createdAt,value
2023-01-24T00:01:53.634Z,0
2023-01-24T00:11:31.057Z,0
2023-01-24T00:21:08.566Z,0
2023-01-24T00:30:46.235Z,0
2023-01-24T00:40:32.185Z,0
2023-01-24T00:50:16.909Z,0
2023-01-24T00:59:49.585Z,0
2023-01-24T01:09:36.871Z,0
2023-01-24T01:19:09.981Z,0
2023-01-24T01:28:47.599Z,0
2023-01-24T01:38:24.827Z,0
2023-01-24T01:48:17.335Z,0
2023-01-24T01:57:49.504Z,0
2023-01-24T02:07:27.174Z,0
2023-01-24T02:17:14.232Z,0
2023-01-24T02:26:47.754Z,0
2023-01-24T02:26:58.721Z,0
2023-01-24T02:37:14.689Z,0
2023-01-24T02:46:41.648Z,0
2023-01-24T02:56:19.035Z,0
2023-01-24T03:05:56.348Z,0
2023-01-24T03:15:33.830Z,0
2023-01-24T03:25:19.031Z,0
2023-01-24T03:34:52.950Z,0
2023-01-24T03:44:46.300Z,0
2023-01-24T03:54:17.957Z,0
2023-01-24T04:04:13.805Z,0
2023-01-24T04:13:44.909Z,0
2023-01-24T04:23:37.246Z,0
2023-01-24T04:33:09.434Z,0
2023-01-24T04:42:53.968Z,0
2023-01-24T04:52:55.472Z,0
2023-01-24T05:03:15.265Z,0
2023-01-24T05:12:41.896Z,0
2023-01-24T05:22:19.254Z,0
2023-01-24T05:32:12.821Z,0
2023-01-24T05:41:02.877Z,0
2023-01-24T05:51:31.820Z,0
2023-01-24T06:03:55.172Z,0
2023-01-24T06:13:16.290Z,0
2023-01-24T06:23:09.641Z,0
2023-01-24T06:32:49.191Z,0
2023-01-24T06:42:25.072Z,0
2023-01-24T07:02:29.420Z,0
2023-01-24T07:14:31.952Z,5.63
2023-01-24T07:23:53.511Z,5.63
2023-01-24T07:34:01.951Z,11.25
2023-01-24T07:47:07.036Z,22.5
2023-01-24T08:00:01.486Z,22.5
2023-01-24T09:02:39.874Z,73.13
2023-01-24T09:29:41.902Z,84.38
2023-01-24T09:30:59.322Z,90
2023-01-24T09:41:18.377Z,90
2023-01-24T09:53:16.020Z,101.25
2023-01-24T09:56:16.547Z,106.88
2023-01-24T10:07:43.457Z,106.88
2023-01-24T10:18:04.929Z,112.5
2023-01-24T10:18:40.544Z,112.5
2023-01-24T10:19:50.770Z,112.5
2023-01-24T10:29:57.278Z,106.88
2023-01-24T10:39:58.672Z,118.13
2023-01-24T10:41:57.983Z,118.13
2023-01-24T10:42:09.637Z,118.13
2023-01-24T10:52:07.923Z,118.13
2023-01-24T10:52:33.690Z,118.13
2023-01-24T11:02:33.581Z,135
2023-01-24T11:03:25.683Z,129.38
2023-01-24T11:13:28.885Z,129.38
2023-01-24T11:23:11.281Z,123.75
2023-01-24T11:33:01.590Z,129.38
2023-01-24T11:44:04.741Z,118.13
2023-01-24T11:54:56.002Z,101.25
2023-01-24T12:04:40.819Z,106.88
2023-01-24T12:14:14.456Z,112.5
2023-01-24T12:25:09.727Z,101.25
2023-01-24T12:34:52.613Z,112.5
2023-01-24T12:44:35.270Z,95.63
2023-01-24T12:54:52.777Z,95.63
2023-01-24T13:05:05.075Z,67.5
2023-01-24T13:05:39.975Z,67.5
2023-01-24T13:15:20.334Z,90
2023-01-24T13:25:02.593Z,67.5
2023-01-24T13:36:09.149Z,56.25
2023-01-24T13:36:43.575Z,50.63
2023-01-24T13:46:09.460Z,56.25
2023-01-24T13:56:25.825Z,67.5
2023-01-24T14:06:13.369Z,61.88
2023-01-24T14:16:04.167Z,45
2023-01-24T14:16:43.445Z,45
2023-01-24T14:26:27.232Z,45
2023-01-24T14:36:28.559Z,45
2023-01-24T14:46:01.054Z,22.5
2023-01-24T14:55:40.464Z,22.5
2023-01-24T15:05:20.168Z,16.88
2023-01-24T15:05:47.958Z,16.88
2023-01-24T15:15:28.804Z,11.25
2023-01-24T15:25:15.094Z,5.63
2023-01-24T15:26:45.181Z,5.63
2023-01-24T15:27:10.338Z,5.63
2023-01-24T15:36:36.593Z,5.63
2023-01-24T15:46:16.193Z,0
2023-01-24T15:55:55.956Z,0
2023-01-24T16:05:50.828Z,0
2023-01-24T16:15:42.841Z,0
2023-01-24T16:25:17.218Z,0
2023-01-24T16:26:00.727Z,0
2023-01-24T16:35:32.004Z,0
2023-01-24T16:45:21.905Z,0
2023-01-24T16:55:05.352Z,0
2023-01-24T17:05:19.688Z,0
2023-01-24T17:14:51.270Z,0
