createdAt,value
2022-11-26T00:02:23.910Z,25.10
2022-11-26T00:04:53.685Z,26.17
2022-11-26T00:07:26.017Z,22.30
2022-11-26T00:09:55.689Z,22.40
2022-11-26T00:12:31.157Z,23.27
2022-11-26T00:17:27.597Z,21.12
2022-11-26T00:19:55.291Z,22.35
2022-11-26T00:22:32.285Z,21.85
2022-11-26T00:25:00.105Z,20.35
2022-11-26T00:27:28.400Z,18.20
2022-11-26T00:29:56.533Z,18.48
2022-11-26T00:32:26.238Z,20.00
2022-11-26T00:34:54.162Z,17.32
2022-11-26T00:37:26.109Z,18.37
2022-11-26T00:39:55.177Z,17.92
2022-11-26T00:42:23.431Z,17.40
2022-11-26T00:44:50.951Z,18.20
2022-11-26T00:47:18.779Z,17.62
2022-11-26T00:49:46.542Z,19.10
2022-11-26T00:52:33.617Z,16.40
2022-11-26T00:55:09.707Z,15.10
2022-11-26T00:57:37.245Z,16.02
2022-11-26T01:00:18.672Z,15.72
2022-11-26T01:02:46.676Z,15.80
2022-11-26T01:05:14.946Z,19.55
2022-11-26T01:07:45.776Z,17.98
2022-11-26T01:10:20.993Z,18.17
2022-11-26T01:15:18.477Z,15.60
2022-11-26T01:17:46.904Z,15.58
2022-11-26T01:20:31.055Z,17.12
2022-11-26T01:22:59.284Z,19.48
2022-11-26T01:25:27.351Z,18.80
2022-11-26T01:27:55.273Z,18.98
2022-11-26T01:30:28.381Z,19.32
2022-11-26T01:32:56.671Z,19.10
2022-11-26T01:35:24.501Z,18.12
2022-11-26T01:37:52.426Z,18.42
2022-11-26T01:40:37.818Z,18.37
2022-11-26T01:43:26.409Z,19.02
2022-11-26T01:45:56.332Z,16.10
2022-11-26T01:48:33.117Z,17.50
2022-11-26T01:51:07.745Z,17.87
2022-11-26T01:53:49.624Z,17.27
2022-11-26T01:56:28.985Z,16.73
2022-11-26T01:59:20.601Z,17.37
2022-11-26T02:01:52.658Z,16.12
2022-11-26T02:04:27.521Z,16.48
2022-11-26T02:06:56.489Z,15.88
2022-11-26T02:09:26.500Z,15.80
2022-11-26T02:11:54.624Z,16.02
2022-11-26T02:14:30.670Z,17.00
2022-11-26T02:17:19.137Z,15.63
2022-11-26T02:20:07.989Z,15.88
2022-11-26T02:23:07.279Z,16.00
2022-11-26T02:26:04.401Z,16.32
2022-11-26T02:29:07.851Z,14.93
2022-11-26T02:31:59.691Z,14.80
2022-11-26T02:34:47.581Z,15.32
2022-11-26T02:37:23.144Z,14.63
2022-11-26T02:39:51.539Z,14.85
2022-11-26T02:42:27.032Z,15.25
2022-11-26T02:45:05.201Z,14.78
2022-11-26T02:47:34.639Z,13.20
2022-11-26T02:50:07.745Z,14.00
2022-11-26T02:52:39.824Z,13.40
2022-11-26T02:55:10.588Z,14.70
2022-11-26T02:57:48.301Z,14.90
2022-11-26T03:00:17.988Z,24.05
2022-11-26T03:02:59.843Z,22.02
2022-11-26T03:05:31.600Z,23.70
2022-11-26T03:08:01.174Z,19.50
2022-11-26T03:10:30.579Z,16.97
2022-11-26T03:12:58.654Z,20.48
2022-11-26T03:15:26.981Z,16.12
2022-11-26T03:17:54.644Z,14.18
2022-11-26T03:20:22.449Z,13.88
2022-11-26T03:22:50.271Z,14.87
2022-11-26T03:25:18.044Z,15.75
2022-11-26T03:27:45.795Z,14.60
2022-11-26T03:30:13.793Z,14.65
2022-11-26T03:32:41.541Z,15.03
2022-11-26T03:35:09.604Z,15.23
2022-11-26T03:37:37.357Z,16.12
2022-11-26T03:40:07.339Z,15.58
2022-11-26T03:42:35.756Z,16.90
2022-11-26T03:45:04.353Z,16.10
2022-11-26T03:47:31.871Z,17.20
2022-11-26T03:49:59.697Z,16.85
2022-11-26T03:52:27.379Z,17.85
2022-11-26T03:54:55.367Z,17.60
2022-11-26T03:57:23.222Z,18.48
2022-11-26T03:59:50.766Z,17.60
2022-11-26T04:02:18.467Z,18.27
2022-11-26T04:04:46.279Z,18.25
2022-11-26T04:07:14.117Z,20.02
2022-11-26T04:09:41.847Z,19.27
2022-11-26T04:12:09.517Z,19.57
2022-11-26T04:14:37.549Z,18.45
2022-11-26T04:17:05.425Z,19.92
2022-11-26T04:19:33.359Z,19.90
2022-11-26T04:22:01.082Z,19.67
2022-11-26T04:24:28.976Z,22.40
2022-11-26T04:26:56.572Z,21.93
2022-11-26T04:29:24.488Z,23.45
2022-11-26T04:31:52.053Z,22.87
2022-11-26T04:34:19.743Z,22.15
2022-11-26T04:36:47.297Z,22.17
2022-11-26T04:39:15.164Z,22.13
2022-11-26T04:41:42.750Z,21.68
2022-11-26T04:44:10.527Z,22.32
2022-11-26T04:46:38.220Z,20.92
2022-11-26T04:49:05.750Z,22.27
2022-11-26T04:51:33.379Z,21.17
2022-11-26T04:54:03.349Z,21.40
2022-11-26T04:56:30.422Z,30.27
2022-11-26T04:58:58.191Z,60.95
2022-11-26T05:01:26.670Z,31.60
2022-11-26T05:03:54.500Z,39.08
2022-11-26T05:06:22.159Z,38.10
2022-11-26T05:08:49.927Z,25.52
2022-11-26T05:11:17.922Z,29.70
2022-11-26T05:13:45.277Z,33.63
2022-11-26T05:16:12.675Z,27.87
2022-11-26T05:18:40.447Z,26.93
2022-11-26T05:21:08.109Z,27.77
2022-11-26T05:23:35.809Z,25.60
2022-11-26T05:26:03.629Z,24.47
2022-11-26T05:28:31.543Z,23.98
2022-11-26T05:31:02.564Z,24.15
2022-11-26T05:33:30.614Z,24.65
2022-11-26T05:35:58.212Z,24.05
2022-11-26T05:38:25.989Z,23.95
2022-11-26T05:40:53.458Z,25.02
2022-11-26T05:43:21.037Z,23.32
2022-11-26T05:45:48.796Z,22.13
2022-11-26T05:48:16.706Z,21.95
2022-11-26T05:50:44.506Z,23.90
2022-11-26T05:53:12.567Z,23.65
2022-11-26T05:55:40.564Z,24.23
2022-11-26T05:58:09.268Z,23.70
2022-11-26T06:00:36.931Z,23.92
2022-11-26T06:03:04.990Z,25.05
2022-11-26T06:05:32.786Z,26.97
2022-11-26T06:08:00.553Z,27.20
2022-11-26T06:10:28.372Z,27.98
2022-11-26T06:12:56.296Z,31.40
2022-11-26T06:15:24.249Z,27.73
2022-11-26T06:17:51.876Z,23.30
2022-11-26T06:20:19.652Z,22.60
2022-11-26T06:22:47.478Z,23.27
2022-11-26T06:25:15.285Z,23.38
2022-11-26T06:27:43.688Z,24.55
2022-11-26T06:30:12.527Z,25.55
2022-11-26T06:32:40.165Z,25.50
2022-11-26T06:35:08.986Z,24.72
2022-11-26T06:37:36.824Z,23.42
2022-11-26T06:40:05.695Z,23.30
2022-11-26T06:42:33.319Z,28.17
2022-11-26T06:45:00.966Z,29.32
2022-11-26T06:47:28.630Z,25.52
2022-11-26T06:49:56.515Z,25.10
2022-11-26T06:52:26.155Z,22.70
2022-11-26T06:54:55.436Z,23.20
2022-11-26T06:57:23.094Z,24.40
2022-11-26T06:59:51.811Z,25.00
2022-11-26T07:02:19.905Z,27.37
2022-11-26T07:04:47.893Z,42.20
2022-11-26T07:07:15.840Z,55.65
2022-11-26T07:09:43.947Z,61.45
2022-11-26T07:12:12.100Z,43.68
2022-11-26T07:14:40.397Z,48.73
2022-11-26T07:17:08.481Z,56.02
2022-11-26T07:19:36.536Z,48.25
2022-11-26T07:22:04.299Z,44.55
2022-11-26T07:24:32.261Z,35.40
2022-11-26T07:26:59.970Z,37.08
2022-11-26T07:29:27.985Z,30.85
2022-11-26T07:31:56.091Z,29.55
2022-11-26T07:34:23.899Z,25.72
2022-11-26T07:36:56.773Z,26.60
2022-11-26T07:39:21.493Z,23.62
2022-11-26T07:41:49.212Z,22.10
2022-11-26T07:44:16.877Z,22.73
2022-11-26T07:46:44.568Z,24.27
2022-11-26T07:49:12.214Z,24.30
2022-11-26T07:51:40.299Z,23.87
2022-11-26T07:54:09.386Z,23.95
2022-11-26T07:56:37.100Z,23.42
2022-11-26T07:59:04.866Z,25.97
2022-11-26T08:01:33.307Z,30.85
2022-11-26T08:04:05.395Z,35.00
2022-11-26T08:06:34.064Z,26.80
2022-11-26T08:09:03.294Z,25.90
2022-11-26T08:11:33.377Z,25.25
2022-11-26T08:14:08.953Z,24.72
2022-11-26T08:16:37.225Z,23.90
2022-11-26T08:19:11.324Z,23.02
2022-11-26T08:21:41.395Z,22.13
2022-11-26T08:24:14.021Z,21.95
2022-11-26T08:26:44.481Z,20.35
2022-11-26T08:29:14.615Z,20.92
2022-11-26T08:31:46.345Z,19.30
2022-11-26T08:34:15.713Z,20.85
2022-11-26T08:36:45.093Z,20.62
2022-11-26T08:39:16.694Z,19.67
2022-11-26T08:41:51.680Z,19.32
2022-11-26T08:44:15.104Z,22.75
2022-11-26T08:46:42.958Z,21.48
2022-11-26T08:49:13.035Z,20.72
2022-11-26T08:51:41.483Z,20.77
2022-11-26T08:54:09.878Z,20.68
2022-11-26T08:56:37.858Z,21.57
2022-11-26T08:59:06.134Z,24.27
2022-11-26T09:01:35.023Z,34.98
2022-11-26T09:04:04.745Z,28.95
2022-11-26T09:06:36.467Z,19.57
2022-11-26T09:09:15.068Z,16.70
2022-11-26T09:11:56.896Z,18.52
2022-11-26T09:14:31.111Z,32.65
2022-11-26T09:16:58.924Z,26.00
2022-11-26T09:19:28.170Z,28.35
2022-11-26T09:21:56.198Z,24.43
2022-11-26T09:24:24.275Z,22.80
2022-11-26T09:26:52.674Z,22.95
2022-11-26T09:29:22.777Z,24.37
2022-11-26T09:34:20.458Z,24.75
2022-11-26T09:36:48.006Z,23.47
2022-11-26T09:39:17.058Z,25.35
2022-11-26T09:42:02.279Z,22.37
2022-11-26T09:45:12.033Z,19.35
2022-11-26T09:47:45.140Z,17.92
2022-11-26T09:50:27.508Z,18.02
2022-11-26T09:53:22.014Z,19.20
2022-11-26T09:55:53.424Z,22.90
2022-11-26T09:58:40.750Z,20.12
2022-11-26T10:01:13.930Z,19.02
2022-11-26T10:03:41.887Z,19.87
2022-11-26T10:06:48.402Z,20.50
2022-11-26T10:09:37.758Z,22.00
2022-11-26T10:12:50.524Z,20.97
2022-11-26T10:15:15.522Z,21.70
2022-11-26T10:18:06.407Z,19.35
2022-11-26T10:21:26.843Z,18.48
2022-11-26T10:24:04.744Z,19.95
2022-11-26T10:26:37.690Z,22.37
2022-11-26T10:29:28.606Z,21.73
2022-11-26T10:32:02.501Z,22.00
2022-11-26T10:34:41.668Z,22.65
2022-11-26T10:37:10.490Z,19.62
2022-11-26T10:39:38.200Z,21.82
2022-11-26T10:42:19.425Z,22.82
2022-11-26T10:44:49.694Z,21.57
2022-11-26T10:47:30.715Z,23.52
2022-11-26T10:50:25.191Z,19.15
2022-11-26T10:52:38.729Z,22.13
2022-11-26T10:55:11.933Z,27.30
2022-11-26T10:57:49.813Z,24.50
2022-11-26T11:00:40.270Z,21.97
2022-11-26T11:04:06.685Z,22.40
2022-11-26T11:06:28.480Z,21.68
2022-11-26T11:08:56.125Z,22.60
2022-11-26T11:11:28.115Z,22.40
2022-11-26T11:13:57.369Z,21.87
2022-11-26T11:16:33.251Z,22.87
2022-11-26T11:19:05.357Z,22.45
2022-11-26T11:21:37.999Z,20.30
2022-11-26T11:24:25.207Z,21.02
2022-11-26T11:27:01.319Z,22.37
2022-11-26T11:33:12.354Z,21.55
2022-11-26T11:33:14.358Z,24.20
2022-11-26T11:39:40.282Z,27.67
2022-11-26T11:42:27.491Z,29.72
2022-11-26T11:44:58.029Z,35.05
2022-11-26T11:47:43.702Z,28.52
2022-11-26T11:50:43.120Z,28.65
2022-11-26T11:53:40.599Z,47.30
2022-11-26T11:56:32.295Z,45.98
2022-11-26T11:59:20.578Z,33.88
2022-11-26T12:02:21.448Z,29.30
2022-11-26T12:05:02.580Z,25.88
2022-11-26T12:08:08.787Z,28.00
2022-11-26T12:11:10.705Z,29.63
2022-11-26T12:13:46.538Z,28.30
2022-11-26T12:16:17.037Z,26.33
2022-11-26T12:18:50.132Z,25.72
2022-11-26T12:21:23.274Z,24.10
2022-11-26T12:24:17.682Z,27.37
2022-11-26T12:26:56.993Z,25.25
2022-11-26T12:29:42.011Z,23.42
2022-11-26T12:32:40.163Z,21.73
2022-11-26T12:35:34.028Z,21.75
2022-11-26T12:38:12.975Z,18.73
2022-11-26T12:41:03.365Z,16.07
2022-11-26T12:44:00.759Z,19.77
2022-11-26T12:47:00.862Z,20.48
2022-11-26T12:50:03.922Z,21.33
2022-11-26T12:53:06.176Z,27.35
2022-11-26T12:56:00.926Z,20.75
2022-11-26T12:58:49.175Z,18.67
2022-11-26T13:01:17.366Z,19.57
2022-11-26T13:03:45.470Z,20.27
2022-11-26T13:06:24.595Z,19.17
2022-11-26T13:09:31.045Z,19.77
2022-11-26T13:12:38.605Z,21.02
2022-11-26T13:15:27.149Z,19.20
2022-11-26T13:17:57.019Z,19.30
2022-11-26T13:20:48.487Z,21.02
2022-11-26T13:23:46.113Z,21.23
2022-11-26T13:26:48.685Z,29.20
2022-11-26T13:29:36.579Z,22.32
2022-11-26T13:32:26.375Z,24.05
2022-11-26T13:35:36.253Z,29.90
2022-11-26T13:38:28.104Z,22.95
2022-11-26T13:41:34.686Z,21.57
2022-11-26T13:47:25.123Z,28.32
2022-11-26T13:50:16.304Z,21.27
2022-11-26T13:52:58.508Z,19.95
2022-11-26T13:55:34.332Z,21.62
2022-11-26T13:58:10.718Z,20.68
2022-11-26T14:00:39.102Z,19.17
2022-11-26T14:03:08.942Z,24.87
2022-11-26T14:06:01.300Z,24.37
2022-11-26T14:08:42.776Z,28.02
2022-11-26T14:11:14.427Z,47.45
2022-11-26T14:13:42.828Z,24.57
2022-11-26T14:16:10.917Z,19.77
2022-11-26T14:18:56.277Z,21.05
2022-11-26T14:21:27.065Z,21.52
2022-11-26T14:24:04.820Z,23.02
2022-11-26T14:26:39.360Z,22.95
2022-11-26T14:29:13.125Z,23.50
2022-11-26T14:31:54.012Z,24.75
2022-11-26T14:34:33.349Z,25.92
2022-11-26T14:37:02.369Z,24.87
2022-11-26T14:39:31.436Z,23.07
2022-11-26T14:42:05.568Z,25.65
2022-11-26T14:44:29.844Z,27.82
2022-11-26T14:47:05.443Z,26.23
2022-11-26T14:49:44.366Z,27.27
2022-11-26T14:52:20.221Z,26.60
2022-11-26T14:54:54.835Z,29.65
2022-11-26T14:57:30.928Z,44.00
2022-11-26T15:00:03.871Z,34.92
2022-11-26T15:02:35.187Z,32.98
2022-11-26T15:05:14.155Z,32.38
2022-11-26T15:07:42.246Z,34.50
2022-11-26T15:10:20.525Z,33.85
2022-11-26T15:12:52.092Z,33.08
2022-11-26T15:15:23.222Z,36.35
2022-11-26T15:17:58.625Z,38.88
2022-11-26T15:20:28.094Z,37.25
2022-11-26T15:22:59.846Z,40.88
2022-11-26T15:25:32.310Z,40.12
2022-11-26T15:28:21.999Z,43.95
2022-11-26T15:31:02.615Z,38.42
2022-11-26T15:33:35.922Z,32.53
2022-11-26T15:36:06.413Z,32.15
2022-11-26T15:38:37.464Z,31.45
2022-11-26T15:41:16.252Z,31.60
2022-11-26T15:43:55.480Z,34.70
2022-11-26T15:46:30.791Z,36.33
2022-11-26T15:51:59.795Z,46.10
2022-11-26T15:54:49.737Z,39.25
2022-11-26T15:57:08.188Z,37.10
2022-11-26T15:59:46.706Z,33.53
2022-11-26T16:02:23.503Z,30.60
2022-11-26T16:04:57.476Z,33.23
2022-11-26T16:07:29.003Z,31.20
2022-11-26T16:10:22.975Z,30.85
2022-11-26T16:13:19.177Z,31.50
2022-11-26T16:15:57.860Z,32.70
2022-11-26T16:18:39.751Z,35.38
2022-11-26T16:21:15.410Z,33.05
2022-11-26T16:23:43.262Z,31.33
2022-11-26T16:26:19.650Z,35.13
2022-11-26T16:28:48.001Z,37.50
2022-11-26T16:31:18.146Z,43.60
2022-11-26T16:33:46.311Z,38.00
2022-11-26T16:36:28.173Z,33.15
2022-11-26T16:38:56.661Z,44.00
2022-11-26T16:41:24.647Z,46.65
2022-11-26T16:43:52.922Z,46.83
2022-11-26T16:46:23.903Z,49.58
2022-11-26T16:48:52.198Z,54.45
2022-11-26T16:51:21.185Z,59.70
2022-11-26T16:53:49.247Z,53.87
2022-11-26T16:56:35.285Z,53.75
2022-11-26T16:59:06.551Z,49.93
2022-11-26T17:01:35.521Z,43.98
2022-11-26T17:04:02.984Z,47.15
2022-11-26T17:06:33.599Z,48.80
2022-11-26T17:09:03.291Z,68.47
2022-11-26T17:11:30.945Z,62.70
2022-11-26T17:13:58.343Z,55.33
2022-11-26T17:16:25.971Z,57.73
2022-11-26T17:18:53.985Z,56.88
2022-11-26T17:21:22.442Z,53.60
2022-11-26T17:23:50.970Z,51.18
2022-11-26T17:26:23.876Z,46.33
2022-11-26T17:28:51.960Z,40.78
2022-11-26T17:31:19.898Z,52.58
2022-11-26T17:33:50.174Z,51.42
2022-11-26T17:36:20.913Z,48.42
2022-11-26T17:38:51.095Z,49.20
2022-11-26T17:41:19.311Z,46.15
2022-11-26T17:43:46.939Z,43.80
2022-11-26T17:46:19.536Z,42.60
2022-11-26T17:48:49.071Z,44.70
2022-11-26T17:51:17.629Z,42.85
2022-11-26T17:53:45.522Z,43.65
2022-11-26T17:56:20.466Z,41.88
2022-11-26T17:58:48.558Z,40.75
2022-11-26T18:01:17.189Z,41.83
2022-11-26T18:03:45.716Z,39.42
2022-11-26T18:06:17.086Z,39.03
2022-11-26T18:08:45.857Z,38.25
2022-11-26T18:11:15.850Z,42.00
2022-11-26T18:13:44.828Z,47.90
2022-11-26T18:16:12.282Z,46.08
2022-11-26T18:18:40.142Z,39.35
2022-11-26T18:21:08.586Z,36.77
2022-11-26T18:23:36.101Z,36.50
2022-11-26T18:26:04.147Z,38.38
2022-11-26T18:28:32.113Z,38.88
2022-11-26T18:30:59.573Z,41.05
2022-11-26T18:33:27.598Z,92.42
2022-11-26T18:35:55.043Z,72.32
2022-11-26T18:38:24.784Z,62.13
2022-11-26T18:41:01.599Z,65.75
2022-11-26T18:43:31.662Z,60.20
2022-11-26T18:46:04.301Z,75.83
2022-11-26T18:48:36.125Z,57.98
2022-11-26T18:51:05.302Z,43.83
2022-11-26T18:53:33.697Z,41.08
2022-11-26T18:56:01.808Z,41.18
2022-11-26T18:58:30.171Z,38.45
2022-11-26T19:00:58.178Z,43.80
2022-11-26T19:03:27.503Z,40.67
2022-11-26T19:05:55.522Z,42.60
2022-11-26T19:08:23.753Z,58.58
2022-11-26T19:10:51.417Z,72.85
2022-11-26T19:13:19.707Z,90.07
2022-11-26T19:15:50.268Z,68.30
2022-11-26T19:18:18.145Z,47.80
2022-11-26T19:20:50.815Z,52.90
2022-11-26T19:23:21.092Z,47.53
2022-11-26T19:25:49.504Z,44.90
2022-11-26T19:28:17.613Z,45.95
2022-11-26T19:30:45.314Z,46.05
2022-11-26T19:33:12.997Z,43.23
2022-11-26T19:35:41.148Z,45.85
2022-11-26T19:38:08.742Z,48.75
2022-11-26T19:40:39.009Z,45.92
2022-11-26T19:43:06.667Z,55.05
2022-11-26T19:45:34.273Z,43.20
2022-11-26T19:48:02.196Z,42.10
2022-11-26T19:50:29.711Z,42.38
2022-11-26T19:52:57.132Z,40.58
2022-11-26T19:55:24.750Z,41.85
2022-11-26T19:57:52.398Z,44.63
2022-11-26T20:00:20.942Z,46.85
2022-11-26T20:02:48.556Z,42.40
2022-11-26T20:05:16.512Z,38.88
2022-11-26T20:07:44.793Z,38.83
2022-11-26T20:10:14.450Z,42.15
2022-11-26T20:12:42.276Z,46.35
2022-11-26T20:15:10.969Z,43.68
2022-11-26T20:17:38.714Z,43.08
2022-11-26T20:20:07.767Z,42.25
2022-11-26T20:22:36.958Z,43.28
2022-11-26T20:25:05.941Z,42.85
2022-11-26T20:27:37.212Z,42.45
2022-11-26T20:30:15.013Z,45.20
2022-11-26T20:32:46.937Z,48.42
2022-11-26T20:35:21.831Z,46.05
2022-11-26T20:37:50.679Z,43.60
2022-11-26T20:40:18.718Z,44.00
2022-11-26T20:42:46.491Z,39.60
2022-11-26T20:45:14.860Z,33.75
2022-11-26T20:47:42.479Z,40.63
2022-11-26T20:50:10.869Z,44.70
2022-11-26T20:52:38.792Z,42.08
2022-11-26T20:55:08.628Z,41.02
2022-11-26T20:57:39.978Z,39.42
2022-11-26T21:00:08.915Z,36.65
2022-11-26T21:02:38.147Z,35.95
2022-11-26T21:05:07.250Z,37.55
2022-11-26T21:07:35.326Z,44.23
2022-11-26T21:10:04.179Z,41.50
2022-11-26T21:12:32.140Z,42.73
2022-11-26T21:15:00.015Z,44.05
2022-11-26T21:17:30.912Z,43.42
2022-11-26T21:19:59.858Z,40.83
2022-11-26T21:22:27.833Z,37.05
2022-11-26T21:24:55.588Z,36.53
2022-11-26T21:27:23.480Z,34.40
2022-11-26T21:29:50.952Z,34.92
2022-11-26T21:32:18.729Z,32.48
2022-11-26T21:34:46.743Z,33.53
2022-11-26T21:37:14.425Z,36.40
2022-11-26T21:39:42.479Z,38.23
2022-11-26T21:42:10.357Z,39.53
2022-11-26T21:44:38.179Z,40.67
2022-11-26T21:47:06.138Z,43.35
2022-11-26T21:49:34.186Z,42.38
2022-11-26T21:52:01.915Z,42.88
2022-11-26T21:54:29.709Z,46.35
2022-11-26T21:56:57.834Z,47.70
2022-11-26T21:59:25.851Z,48.33
2022-11-26T22:01:54.037Z,48.87
2022-11-26T22:04:21.782Z,49.73
2022-11-26T22:06:49.628Z,45.73
2022-11-26T22:09:17.675Z,42.55
2022-11-26T22:11:46.120Z,41.83
2022-11-26T22:14:15.613Z,42.30
2022-11-26T22:16:44.058Z,42.13
2022-11-26T22:19:11.752Z,45.95
2022-11-26T22:21:42.128Z,46.25
2022-11-26T22:24:19.624Z,43.85
2022-11-26T22:26:47.904Z,41.88
2022-11-26T22:29:17.832Z,41.10
2022-11-26T22:31:47.687Z,41.90
2022-11-26T22:34:18.210Z,42.13
2022-11-26T22:36:47.240Z,39.40
2022-11-26T22:39:17.956Z,40.48
2022-11-26T22:41:47.779Z,39.92
2022-11-26T22:44:16.833Z,43.23
2022-11-26T22:46:45.382Z,43.83
2022-11-26T22:49:17.366Z,44.13
2022-11-26T22:51:46.929Z,46.48
2022-11-26T22:54:17.690Z,47.03
2022-11-26T22:56:45.496Z,45.28
2022-11-26T22:59:16.515Z,46.08
2022-11-26T23:01:44.663Z,45.80
2022-11-26T23:04:12.803Z,44.30
2022-11-26T23:06:40.841Z,43.28
2022-11-26T23:09:09.445Z,43.65
2022-11-26T23:11:40.205Z,43.70
2022-11-26T23:14:10.858Z,42.15
2022-11-26T23:16:41.509Z,46.63
2022-11-26T23:19:11.848Z,49.55
2022-11-26T23:21:41.192Z,46.65
2022-11-26T23:24:09.762Z,46.30
2022-11-26T23:26:39.266Z,44.05
2022-11-26T23:29:08.433Z,44.50
2022-11-26T23:31:40.605Z,40.15
2022-11-26T23:34:09.573Z,41.85
2022-11-26T23:36:38.352Z,41.65
2022-11-26T23:39:10.123Z,39.25
2022-11-26T23:41:38.154Z,39.88
2022-11-26T23:44:05.906Z,38.80
2022-11-26T23:46:37.002Z,37.45
2022-11-26T23:49:04.896Z,37.42
2022-11-26T23:51:34.076Z,37.42
2022-11-26T23:54:01.885Z,39.50
2022-11-26T23:56:33.117Z,39.30
2022-11-26T23:59:04.252Z,38.55
