createdAt,value
2022-12-24T00:01:04.000Z,97479
2022-12-24T00:03:10.000Z,97473
2022-12-24T00:04:37.000Z,97469
2022-12-24T00:06:43.000Z,97475
2022-12-24T00:08:10.000Z,97475
2022-12-24T00:10:16.000Z,97479
2022-12-24T00:11:43.000Z,97485
2022-12-24T00:13:49.000Z,97483
2022-12-24T00:15:15.000Z,97473
2022-12-24T00:17:21.000Z,97483
2022-12-24T00:18:48.000Z,97472
2022-12-24T00:20:54.000Z,97472
2022-12-24T00:23:45.000Z,97476
2022-12-24T00:25:12.000Z,97478
2022-12-24T00:27:18.000Z,97485
2022-12-24T00:28:44.000Z,97483
2022-12-24T00:30:50.000Z,97488
2022-12-24T00:32:17.000Z,97478
2022-12-24T00:34:23.000Z,97479
2022-12-24T00:35:50.000Z,97484
2022-12-24T00:37:56.000Z,97496
2022-12-24T00:39:22.000Z,97493
2022-12-24T00:41:28.000Z,97493
2022-12-24T00:42:55.000Z,97499
2022-12-24T00:45:02.000Z,97501
2022-12-24T00:46:28.000Z,97500
2022-12-24T00:48:35.000Z,97505
2022-12-24T00:50:01.000Z,97508
2022-12-24T00:52:07.000Z,97507
2022-12-24T00:53:34.000Z,97506
2022-12-24T00:55:40.000Z,97503
2022-12-24T00:57:07.000Z,97514
2022-12-24T00:59:13.000Z,97517
2022-12-24T01:02:04.000Z,97521
2022-12-24T01:03:31.000Z,97521
2022-12-24T01:05:37.000Z,97528
2022-12-24T01:07:03.000Z,97529
2022-12-24T01:09:10.000Z,97538
2022-12-24T01:10:36.000Z,97539
2022-12-24T01:12:42.000Z,97539
2022-12-24T01:14:09.000Z,97540
2022-12-24T01:16:15.000Z,97543
2022-12-24T01:17:41.000Z,97545
2022-12-24T01:19:48.000Z,97548
2022-12-24T01:21:14.000Z,97551
2022-12-24T01:23:20.000Z,97559
2022-12-24T01:24:47.000Z,97555
2022-12-24T01:26:53.000Z,97556
2022-12-24T01:28:19.000Z,97555
2022-12-24T01:30:25.000Z,97564
2022-12-24T01:31:52.000Z,97569
2022-12-24T01:33:58.000Z,97574
2022-12-24T01:35:25.000Z,97571
2022-12-24T01:37:31.000Z,97574
2022-12-24T01:40:22.000Z,97567
2022-12-24T01:41:48.000Z,97563
2022-12-24T01:43:55.000Z,97566
2022-12-24T01:45:21.000Z,97571
2022-12-24T01:47:27.000Z,97575
2022-12-24T01:48:54.000Z,97579
2022-12-24T01:51:00.000Z,97578
2022-12-24T01:52:27.000Z,97572
2022-12-24T01:54:33.000Z,97578
2022-12-24T01:55:59.000Z,97569
2022-12-24T01:58:05.000Z,97576
2022-12-24T01:59:32.000Z,97576
2022-12-24T02:01:38.000Z,97588
2022-12-24T02:03:05.000Z,97586
2022-12-24T02:05:11.000Z,97594
2022-12-24T02:06:38.000Z,97598
2022-12-24T02:08:44.000Z,97600
2022-12-24T02:10:11.000Z,97610
2022-12-24T02:12:17.000Z,97618
2022-12-24T02:13:43.000Z,97615
2022-12-24T02:15:49.000Z,97613
2022-12-24T02:18:41.000Z,97621
2022-12-24T02:20:07.000Z,97625
2022-12-24T02:22:13.000Z,97618
2022-12-24T02:23:40.000Z,97621
2022-12-24T02:25:46.000Z,97617
2022-12-24T02:27:13.000Z,97623
2022-12-24T02:29:19.000Z,97621
2022-12-24T02:30:45.000Z,97624
2022-12-24T02:32:51.000Z,97628
2022-12-24T02:34:18.000Z,97628
2022-12-24T02:36:24.000Z,97627
2022-12-24T02:37:51.000Z,97633
2022-12-24T02:39:57.000Z,97634
2022-12-24T02:41:23.000Z,97635
2022-12-24T02:43:29.000Z,97633
2022-12-24T02:44:56.000Z,97628
2022-12-24T02:47:02.000Z,97632
2022-12-24T02:48:29.000Z,97630
2022-12-24T02:50:35.000Z,97633
2022-12-24T02:52:01.000Z,97648
2022-12-24T02:54:08.000Z,97658
2022-12-24T02:56:59.000Z,97660
2022-12-24T02:58:25.000Z,97665
2022-12-24T03:00:32.000Z,97672
2022-12-24T03:01:58.000Z,97669
2022-12-24T03:04:05.000Z,97667
2022-12-24T03:05:31.000Z,97667
2022-12-24T03:07:37.000Z,97661
2022-12-24T03:09:04.000Z,97662
2022-12-24T03:11:10.000Z,97663
2022-12-24T03:12:36.000Z,97669
2022-12-24T03:14:42.000Z,97659
2022-12-24T03:16:09.000Z,97667
2022-12-24T03:18:15.000Z,97675
2022-12-24T03:19:41.000Z,97673
2022-12-24T03:21:48.000Z,97675
2022-12-24T03:23:14.000Z,97677
2022-12-24T03:25:20.000Z,97685
2022-12-24T03:26:47.000Z,97694
2022-12-24T03:28:53.000Z,97696
2022-12-24T03:30:19.000Z,97696
2022-12-24T03:32:25.000Z,97704
2022-12-24T03:35:17.000Z,97708
2022-12-24T03:36:43.000Z,97709
2022-12-24T03:38:49.000Z,97717
2022-12-24T03:40:16.000Z,97724
2022-12-24T03:42:22.000Z,97730
2022-12-24T03:43:49.000Z,97737
2022-12-24T03:45:55.000Z,97731
2022-12-24T03:47:21.000Z,97734
2022-12-24T03:49:27.000Z,97731
2022-12-24T03:50:54.000Z,97734
2022-12-24T03:53:00.000Z,97738
2022-12-24T03:54:26.000Z,97748
2022-12-24T03:56:33.000Z,97752
2022-12-24T03:57:59.000Z,97748
2022-12-24T04:00:05.000Z,97753
2022-12-24T04:01:32.000Z,97755
2022-12-24T04:03:38.000Z,97754
2022-12-24T04:05:05.000Z,97747
2022-12-24T04:07:11.000Z,97744
2022-12-24T04:08:37.000Z,97744
2022-12-24T04:10:44.000Z,97755
2022-12-24T04:13:35.000Z,97742
2022-12-24T04:15:01.000Z,97745
2022-12-24T04:17:07.000Z,97760
2022-12-24T04:18:34.000Z,97762
2022-12-24T04:20:40.000Z,97762
2022-12-24T04:22:07.000Z,97756
2022-12-24T04:24:13.000Z,97755
2022-12-24T04:25:39.000Z,97756
2022-12-24T04:27:45.000Z,97748
2022-12-24T04:29:12.000Z,97757
2022-12-24T04:31:18.000Z,97752
2022-12-24T04:32:45.000Z,97760
2022-12-24T04:34:51.000Z,97765
2022-12-24T04:36:17.000Z,97762
2022-12-24T04:38:23.000Z,97763
2022-12-24T04:39:50.000Z,97766
2022-12-24T04:41:56.000Z,97761
2022-12-24T04:43:23.000Z,97754
2022-12-24T04:45:29.000Z,97757
2022-12-24T04:46:55.000Z,97756
2022-12-24T04:49:01.000Z,97765
2022-12-24T04:51:52.000Z,97772
2022-12-24T04:53:19.000Z,97773
2022-12-24T04:55:25.000Z,97774
2022-12-24T04:56:51.000Z,97776
2022-12-24T04:58:57.000Z,97769
2022-12-24T05:00:24.000Z,97773
2022-12-24T05:02:30.000Z,97770
2022-12-24T05:03:57.000Z,97768
2022-12-24T05:06:03.000Z,97771
2022-12-24T05:07:30.000Z,97771
2022-12-24T05:09:36.000Z,97769
2022-12-24T05:11:04.000Z,97768
2022-12-24T05:13:10.000Z,97763
2022-12-24T05:14:36.000Z,97766
2022-12-24T05:16:42.000Z,97768
2022-12-24T05:18:09.000Z,97772
2022-12-24T05:20:15.000Z,97773
2022-12-24T05:21:42.000Z,97772
2022-12-24T05:23:48.000Z,97769
2022-12-24T05:25:14.000Z,97775
2022-12-24T05:27:20.000Z,97777
2022-12-24T05:30:11.000Z,97791
2022-12-24T05:31:37.000Z,97794
2022-12-24T05:33:44.000Z,97802
2022-12-24T05:35:10.000Z,97801
2022-12-24T05:37:16.000Z,97803
2022-12-24T05:38:43.000Z,97810
2022-12-24T05:40:49.000Z,97808
2022-12-24T05:42:15.000Z,97815
2022-12-24T05:44:21.000Z,97810
2022-12-24T05:45:48.000Z,97808
2022-12-24T05:47:54.000Z,97813
2022-12-24T05:49:20.000Z,97817
2022-12-24T05:51:26.000Z,97820
2022-12-24T05:52:53.000Z,97814
2022-12-24T05:54:59.000Z,97812
2022-12-24T05:56:26.000Z,97816
2022-12-24T05:58:32.000Z,97819
2022-12-24T05:59:58.000Z,97820
2022-12-24T06:02:04.000Z,97819
2022-12-24T06:03:31.000Z,97825
2022-12-24T06:05:37.000Z,97820
2022-12-24T06:08:29.000Z,97825
2022-12-24T06:09:55.000Z,97828
2022-12-24T06:12:01.000Z,97833
2022-12-24T06:13:28.000Z,97837
2022-12-24T06:15:34.000Z,97839
2022-12-24T06:17:00.000Z,97842
2022-12-24T06:19:07.000Z,97838
2022-12-24T06:20:33.000Z,97840
2022-12-24T06:22:39.000Z,97843
2022-12-24T06:24:06.000Z,97843
2022-12-24T06:26:12.000Z,97847
2022-12-24T06:27:38.000Z,97846
2022-12-24T06:29:45.000Z,97854
2022-12-24T06:31:11.000Z,97856
2022-12-24T06:33:17.000Z,97862
2022-12-24T06:34:44.000Z,97863
2022-12-24T06:36:50.000Z,97874
2022-12-24T06:38:17.000Z,97879
2022-12-24T06:40:23.000Z,97879
2022-12-24T06:41:49.000Z,97886
2022-12-24T06:43:55.000Z,97885
2022-12-24T06:46:46.000Z,97890
2022-12-24T06:48:13.000Z,97886
2022-12-24T06:50:19.000Z,97885
2022-12-24T06:51:46.000Z,97889
2022-12-24T06:53:52.000Z,97890
2022-12-24T06:55:18.000Z,97892
2022-12-24T06:57:25.000Z,97888
2022-12-24T06:58:51.000Z,97885
2022-12-24T07:00:57.000Z,97888
2022-12-24T07:02:24.000Z,97884
2022-12-24T07:04:30.000Z,97883
2022-12-24T07:05:57.000Z,97885
2022-12-24T07:08:03.000Z,97884
2022-12-24T07:09:29.000Z,97891
2022-12-24T07:11:36.000Z,97893
2022-12-24T07:13:02.000Z,97895
2022-12-24T07:15:08.000Z,97896
2022-12-24T07:16:35.000Z,97901
2022-12-24T07:18:41.000Z,97897
2022-12-24T07:20:08.000Z,97897
2022-12-24T07:22:14.000Z,97900
2022-12-24T07:25:06.000Z,97904
2022-12-24T07:26:33.000Z,97899
2022-12-24T07:28:39.000Z,97898
2022-12-24T07:30:06.000Z,97898
2022-12-24T07:32:12.000Z,97908
2022-12-24T07:33:38.000Z,97913
2022-12-24T07:35:45.000Z,97920
2022-12-24T07:37:15.000Z,97927
2022-12-24T07:39:22.000Z,97931
2022-12-24T07:40:48.000Z,97936
2022-12-24T07:42:54.000Z,97928
2022-12-24T07:44:21.000Z,97934
2022-12-24T07:46:27.000Z,97936
2022-12-24T07:47:53.000Z,97940
2022-12-24T07:50:00.000Z,97947
2022-12-24T07:51:26.000Z,97948
2022-12-24T07:53:32.000Z,97948
2022-12-24T07:54:59.000Z,97945
2022-12-24T07:57:05.000Z,97943
2022-12-24T07:58:31.000Z,97944
2022-12-24T08:00:38.000Z,97947
2022-12-24T08:03:29.000Z,97949
2022-12-24T08:04:55.000Z,97951
2022-12-24T08:07:02.000Z,97949
2022-12-24T08:08:28.000Z,97951
2022-12-24T08:10:34.000Z,97952
2022-12-24T08:12:01.000Z,97956
2022-12-24T08:14:07.000Z,97957
2022-12-24T08:15:33.000Z,97961
2022-12-24T08:17:39.000Z,97962
2022-12-24T08:19:06.000Z,97969
2022-12-24T08:21:12.000Z,97971
2022-12-24T08:22:39.000Z,97980
2022-12-24T08:24:45.000Z,97983
2022-12-24T08:26:11.000Z,97976
2022-12-24T08:28:17.000Z,97980
2022-12-24T08:29:44.000Z,97983
2022-12-24T08:31:50.000Z,97983
2022-12-24T08:33:17.000Z,97989
2022-12-24T08:35:23.000Z,97989
2022-12-24T08:36:49.000Z,97995
2022-12-24T08:38:55.000Z,98000
2022-12-24T08:41:46.000Z,98005
2022-12-24T08:43:13.000Z,98004
2022-12-24T08:45:19.000Z,97999
2022-12-24T08:46:46.000Z,97999
2022-12-24T08:48:52.000Z,97998
2022-12-24T08:50:18.000Z,98001
2022-12-24T08:52:24.000Z,97998
2022-12-24T08:53:51.000Z,97998
2022-12-24T08:55:57.000Z,97994
2022-12-24T08:57:24.000Z,97999
2022-12-24T08:59:30.000Z,98000
2022-12-24T09:00:56.000Z,97995
2022-12-24T09:03:03.000Z,98008
2022-12-24T09:04:29.000Z,98021
2022-12-24T09:06:35.000Z,98023
2022-12-24T09:08:02.000Z,98021
2022-12-24T09:10:08.000Z,98026
2022-12-24T09:11:34.000Z,98028
2022-12-24T09:13:41.000Z,98020
2022-12-24T09:15:07.000Z,98021
2022-12-24T09:17:14.000Z,98024
2022-12-24T09:20:05.000Z,98032
2022-12-24T09:21:31.000Z,98034
2022-12-24T09:23:37.000Z,98041
2022-12-24T09:25:04.000Z,98045
2022-12-24T09:27:10.000Z,98050
2022-12-24T09:28:37.000Z,98051
2022-12-24T09:30:43.000Z,98050
2022-12-24T09:32:10.000Z,98052
2022-12-24T09:34:16.000Z,98058
2022-12-24T09:35:43.000Z,98064
2022-12-24T09:37:49.000Z,98064
2022-12-24T09:39:15.000Z,98065
2022-12-24T09:41:21.000Z,98070
2022-12-24T09:42:48.000Z,98075
2022-12-24T09:44:54.000Z,98084
2022-12-24T09:46:21.000Z,98079
2022-12-24T09:48:27.000Z,98081
2022-12-24T09:49:53.000Z,98084
2022-12-24T09:52:00.000Z,98081
2022-12-24T09:53:26.000Z,98086
2022-12-24T09:55:32.000Z,98087
2022-12-24T09:58:24.000Z,98091
2022-12-24T09:59:50.000Z,98092
2022-12-24T10:01:56.000Z,98089
2022-12-24T10:03:23.000Z,98090
2022-12-24T10:05:29.000Z,98089
2022-12-24T10:06:56.000Z,98092
2022-12-24T10:09:02.000Z,98095
2022-12-24T10:10:29.000Z,98094
2022-12-24T10:12:35.000Z,98089
2022-12-24T10:14:01.000Z,98090
2022-12-24T10:16:07.000Z,98097
2022-12-24T10:17:34.000Z,98093
2022-12-24T10:19:40.000Z,98095
2022-12-24T10:21:07.000Z,98103
2022-12-24T10:23:13.000Z,98107
2022-12-24T10:24:39.000Z,98110
2022-12-24T10:26:54.000Z,98106
2022-12-24T10:28:20.000Z,98105
2022-12-24T10:30:26.000Z,98111
2022-12-24T10:31:53.000Z,98116
2022-12-24T10:33:59.000Z,98112
2022-12-24T10:36:50.000Z,98114
2022-12-24T10:38:17.000Z,98118
2022-12-24T10:40:23.000Z,98109
2022-12-24T10:41:49.000Z,98107
2022-12-24T10:43:55.000Z,98112
2022-12-24T10:45:22.000Z,98115
2022-12-24T10:47:28.000Z,98109
2022-12-24T10:48:55.000Z,98109
2022-12-24T10:51:01.000Z,98111
2022-12-24T10:52:27.000Z,98112
2022-12-24T10:54:34.000Z,98103
2022-12-24T10:56:00.000Z,98113
2022-12-24T10:58:06.000Z,98110
2022-12-24T10:59:33.000Z,98111
2022-12-24T11:01:39.000Z,98113
2022-12-24T11:03:06.000Z,98113
2022-12-24T11:05:12.000Z,98117
2022-12-24T11:06:38.000Z,98112
2022-12-24T11:08:44.000Z,98107
2022-12-24T11:10:11.000Z,98108
2022-12-24T11:12:17.000Z,98113
2022-12-24T11:15:08.000Z,98116
2022-12-24T11:16:35.000Z,98116
2022-12-24T11:18:41.000Z,98119
2022-12-24T11:20:17.000Z,98120
2022-12-24T11:22:23.000Z,98127
2022-12-24T11:23:49.000Z,98122
2022-12-24T11:25:55.000Z,98122
2022-12-24T11:27:22.000Z,98121
2022-12-24T11:29:28.000Z,98121
2022-12-24T11:30:55.000Z,98116
2022-12-24T11:33:01.000Z,98111
2022-12-24T11:34:27.000Z,98115
2022-12-24T11:36:33.000Z,98114
2022-12-24T11:38:00.000Z,98114
2022-12-24T11:40:06.000Z,98114
2022-12-24T11:41:33.000Z,98115
2022-12-24T11:43:39.000Z,98109
2022-12-24T11:45:05.000Z,98111
2022-12-24T11:47:11.000Z,98111
2022-12-24T11:48:38.000Z,98113
2022-12-24T11:50:44.000Z,98114
2022-12-24T11:53:35.000Z,98124
2022-12-24T11:55:02.000Z,98128
2022-12-24T11:57:08.000Z,98132
2022-12-24T11:58:35.000Z,98132
2022-12-24T12:00:41.000Z,98129
2022-12-24T12:02:07.000Z,98129
2022-12-24T12:04:13.000Z,98125
2022-12-24T12:05:40.000Z,98124
2022-12-24T12:07:46.000Z,98123
2022-12-24T12:09:13.000Z,98127
2022-12-24T12:11:19.000Z,98129
2022-12-24T12:12:45.000Z,98130
2022-12-24T12:14:51.000Z,98128
2022-12-24T12:16:18.000Z,98122
2022-12-24T12:18:24.000Z,98121
2022-12-24T12:19:51.000Z,98119
2022-12-24T12:21:57.000Z,98117
2022-12-24T12:23:23.000Z,98124
2022-12-24T12:25:29.000Z,98129
2022-12-24T12:26:56.000Z,98126
2022-12-24T12:29:02.000Z,98126
2022-12-24T12:31:53.000Z,98129
2022-12-24T12:33:20.000Z,98137
2022-12-24T12:35:26.000Z,98131
2022-12-24T12:36:53.000Z,98133
2022-12-24T12:38:59.000Z,98133
2022-12-24T12:40:25.000Z,98137
2022-12-24T12:42:31.000Z,98138
2022-12-24T12:43:58.000Z,98140
2022-12-24T12:46:04.000Z,98143
2022-12-24T12:47:30.000Z,98140
2022-12-24T12:49:37.000Z,98144
2022-12-24T12:51:03.000Z,98142
2022-12-24T12:53:09.000Z,98147
2022-12-24T12:54:36.000Z,98146
2022-12-24T12:56:42.000Z,98150
2022-12-24T12:58:08.000Z,98148
2022-12-24T13:00:15.000Z,98145
2022-12-24T13:01:41.000Z,98146
2022-12-24T13:03:47.000Z,98148
2022-12-24T13:05:14.000Z,98148
2022-12-24T13:07:20.000Z,98141
2022-12-24T13:10:11.000Z,98148
2022-12-24T13:11:38.000Z,98149
2022-12-24T13:13:44.000Z,98149
2022-12-24T13:15:10.000Z,98151
2022-12-24T13:17:17.000Z,98147
2022-12-24T13:18:43.000Z,98151
2022-12-24T13:20:49.000Z,98148
2022-12-24T13:22:16.000Z,98156
2022-12-24T13:24:22.000Z,98161
2022-12-24T13:25:48.000Z,98157
2022-12-24T13:27:55.000Z,98155
2022-12-24T13:29:21.000Z,98157
2022-12-24T13:31:27.000Z,98160
2022-12-24T13:32:54.000Z,98157
2022-12-24T13:35:00.000Z,98160
2022-12-24T13:36:27.000Z,98158
2022-12-24T13:38:33.000Z,98162
2022-12-24T13:39:59.000Z,98160
2022-12-24T13:42:06.000Z,98166
2022-12-24T13:43:32.000Z,98170
2022-12-24T13:45:38.000Z,98169
2022-12-24T13:48:30.000Z,98178
2022-12-24T13:49:56.000Z,98177
2022-12-24T13:52:02.000Z,98183
2022-12-24T13:53:29.000Z,98183
2022-12-24T13:55:35.000Z,98188
2022-12-24T13:57:02.000Z,98197
2022-12-24T13:59:08.000Z,98198
2022-12-24T14:00:34.000Z,98195
2022-12-24T14:02:41.000Z,98193
2022-12-24T14:04:08.000Z,98198
2022-12-24T14:06:14.000Z,98197
2022-12-24T14:07:40.000Z,98197
2022-12-24T14:09:47.000Z,98199
2022-12-24T14:11:13.000Z,98201
2022-12-24T14:13:19.000Z,98203
2022-12-24T14:14:46.000Z,98206
2022-12-24T14:16:52.000Z,98211
2022-12-24T14:18:19.000Z,98215
2022-12-24T14:20:25.000Z,98215
2022-12-24T14:21:51.000Z,98218
2022-12-24T14:23:57.000Z,98218
2022-12-24T14:26:48.000Z,98216
2022-12-24T14:28:15.000Z,98219
2022-12-24T14:30:21.000Z,98221
2022-12-24T14:31:48.000Z,98226
2022-12-24T14:33:54.000Z,98234
2022-12-24T14:35:21.000Z,98240
2022-12-24T14:37:27.000Z,98236
2022-12-24T14:39:00.000Z,98232
2022-12-24T14:41:07.000Z,98233
2022-12-24T14:42:33.000Z,98228
2022-12-24T14:44:39.000Z,98223
2022-12-24T14:46:06.000Z,98224
2022-12-24T14:48:12.000Z,98220
2022-12-24T14:49:39.000Z,98222
2022-12-24T14:51:45.000Z,98220
2022-12-24T14:53:11.000Z,98227
2022-12-24T14:55:25.000Z,98220
2022-12-24T14:56:51.000Z,98221
2022-12-24T14:58:57.000Z,98229
2022-12-24T15:00:24.000Z,98236
2022-12-24T15:02:30.000Z,98242
2022-12-24T15:05:21.000Z,98244
2022-12-24T15:06:47.000Z,98247
2022-12-24T15:08:53.000Z,98240
2022-12-24T15:10:20.000Z,98244
2022-12-24T15:12:26.000Z,98242
2022-12-24T15:13:53.000Z,98249
2022-12-24T15:15:59.000Z,98255
2022-12-24T15:17:25.000Z,98259
2022-12-24T15:19:31.000Z,98263
2022-12-24T15:20:58.000Z,98270
2022-12-24T15:23:10.000Z,98267
2022-12-24T15:24:37.000Z,98267
2022-12-24T15:26:43.000Z,98265
2022-12-24T15:28:09.000Z,98264
2022-12-24T15:30:15.000Z,98264
2022-12-24T15:31:42.000Z,98265
2022-12-24T15:33:48.000Z,98260
2022-12-24T15:35:14.000Z,98263
2022-12-24T15:37:20.000Z,98272
2022-12-24T15:38:47.000Z,98281
2022-12-24T15:40:53.000Z,98285
2022-12-24T15:43:44.000Z,98290
2022-12-24T15:45:11.000Z,98292
2022-12-24T15:47:17.000Z,98296
2022-12-24T15:48:44.000Z,98294
2022-12-24T15:50:50.000Z,98293
2022-12-24T15:52:16.000Z,98289
2022-12-24T15:54:22.000Z,98295
2022-12-24T15:55:49.000Z,98298
2022-12-24T15:57:55.000Z,98305
2022-12-24T15:59:22.000Z,98305
2022-12-24T16:01:28.000Z,98304
2022-12-24T16:02:55.000Z,98305
2022-12-24T16:05:01.000Z,98312
2022-12-24T16:06:27.000Z,98310
2022-12-24T16:08:34.000Z,98307
2022-12-24T16:10:00.000Z,98313
2022-12-24T16:12:06.000Z,98319
2022-12-24T16:13:33.000Z,98322
2022-12-24T16:15:39.000Z,98324
2022-12-24T16:17:06.000Z,98322
2022-12-24T16:19:12.000Z,98327
2022-12-24T16:22:03.000Z,98325
2022-12-24T16:23:29.000Z,98322
2022-12-24T16:25:36.000Z,98319
2022-12-24T16:27:02.000Z,98320
2022-12-24T16:29:08.000Z,98320
2022-12-24T16:30:35.000Z,98319
2022-12-24T16:32:41.000Z,98326
2022-12-24T16:34:07.000Z,98324
2022-12-24T16:36:13.000Z,98326
2022-12-24T16:37:40.000Z,98326
2022-12-24T16:39:46.000Z,98329
2022-12-24T16:41:13.000Z,98332
2022-12-24T16:43:19.000Z,98341
2022-12-24T16:44:45.000Z,98334
2022-12-24T16:46:51.000Z,98343
2022-12-24T16:48:18.000Z,98345
2022-12-24T16:50:24.000Z,98348
2022-12-24T16:51:51.000Z,98343
2022-12-24T16:53:57.000Z,98344
2022-12-24T16:55:23.000Z,98341
2022-12-24T16:57:30.000Z,98338
2022-12-24T17:00:21.000Z,98336
2022-12-24T17:01:47.000Z,98335
2022-12-24T17:03:54.000Z,98334
2022-12-24T17:05:20.000Z,98334
2022-12-24T17:07:26.000Z,98345
2022-12-24T17:08:53.000Z,98345
2022-12-24T17:10:59.000Z,98350
2022-12-24T17:12:25.000Z,98348
2022-12-24T17:14:32.000Z,98351
2022-12-24T17:15:58.000Z,98354
2022-12-24T17:18:04.000Z,98354
2022-12-24T17:19:31.000Z,98356
2022-12-24T17:21:37.000Z,98357
2022-12-24T17:23:04.000Z,98357
2022-12-24T17:25:10.000Z,98358
2022-12-24T17:26:36.000Z,98360
2022-12-24T17:28:42.000Z,98362
2022-12-24T17:30:09.000Z,98362
2022-12-24T17:32:15.000Z,98361
2022-12-24T17:33:42.000Z,98359
2022-12-24T17:35:48.000Z,98359
2022-12-24T17:38:39.000Z,98361
2022-12-24T17:40:06.000Z,98360
2022-12-24T17:42:12.000Z,98367
2022-12-24T17:43:38.000Z,98370
2022-12-24T17:45:44.000Z,98372
2022-12-24T17:47:11.000Z,98371
2022-12-24T17:49:17.000Z,98365
2022-12-24T17:50:44.000Z,98365
2022-12-24T17:52:50.000Z,98362
2022-12-24T17:54:16.000Z,98363
2022-12-24T17:56:22.000Z,98365
2022-12-24T17:57:49.000Z,98367
2022-12-24T17:59:55.000Z,98372
2022-12-24T18:01:22.000Z,98370
2022-12-24T18:03:28.000Z,98371
2022-12-24T18:04:54.000Z,98369
2022-12-24T18:07:01.000Z,98375
2022-12-24T18:08:29.000Z,98378
2022-12-24T18:10:35.000Z,98379
2022-12-24T18:12:02.000Z,98378
2022-12-24T18:14:08.000Z,98375
2022-12-24T18:16:59.000Z,98374
2022-12-24T18:18:26.000Z,98377
2022-12-24T18:20:32.000Z,98377
2022-12-24T18:21:58.000Z,98376
2022-12-24T18:24:04.000Z,98370
2022-12-24T18:25:31.000Z,98369
2022-12-24T18:27:37.000Z,98368
2022-12-24T18:29:03.000Z,98376
2022-12-24T18:31:09.000Z,98376
2022-12-24T18:32:36.000Z,98375
2022-12-24T18:34:42.000Z,98382
2022-12-24T18:36:09.000Z,98384
2022-12-24T18:38:15.000Z,98386
2022-12-24T18:39:42.000Z,98388
2022-12-24T18:41:48.000Z,98390
2022-12-24T18:43:14.000Z,98391
2022-12-24T18:45:20.000Z,98392
2022-12-24T18:46:47.000Z,98390
2022-12-24T18:48:53.000Z,98395
2022-12-24T18:50:20.000Z,98393
2022-12-24T18:52:26.000Z,98394
2022-12-24T18:55:17.000Z,98395
2022-12-24T18:56:43.000Z,98398
2022-12-24T18:58:49.000Z,98404
2022-12-24T19:00:16.000Z,98409
2022-12-24T19:02:22.000Z,98408
2022-12-24T19:03:49.000Z,98413
2022-12-24T19:05:55.000Z,98420
2022-12-24T19:07:22.000Z,98416
2022-12-24T19:09:28.000Z,98417
2022-12-24T19:10:54.000Z,98415
2022-12-24T19:13:00.000Z,98416
2022-12-24T19:14:27.000Z,98419
2022-12-24T19:16:33.000Z,98422
2022-12-24T19:18:00.000Z,98425
2022-12-24T19:20:06.000Z,98421
2022-12-24T19:21:32.000Z,98420
2022-12-24T19:23:39.000Z,98423
2022-12-24T19:25:05.000Z,98427
2022-12-24T19:27:11.000Z,98427
2022-12-24T19:28:38.000Z,98431
2022-12-24T19:30:44.000Z,98433
2022-12-24T19:33:35.000Z,98428
2022-12-24T19:35:08.000Z,98431
2022-12-24T19:37:15.000Z,98432
2022-12-24T19:38:41.000Z,98432
2022-12-24T19:40:47.000Z,98434
2022-12-24T19:42:14.000Z,98428
2022-12-24T19:44:20.000Z,98427
2022-12-24T19:45:46.000Z,98427
2022-12-24T19:47:53.000Z,98428
2022-12-24T19:49:19.000Z,98432
2022-12-24T19:51:25.000Z,98434
2022-12-24T19:52:52.000Z,98437
2022-12-24T19:54:58.000Z,98439
2022-12-24T19:56:24.000Z,98440
2022-12-24T19:58:30.000Z,98439
2022-12-24T19:59:57.000Z,98437
2022-12-24T20:02:03.000Z,98432
2022-12-24T20:03:30.000Z,98436
2022-12-24T20:05:36.000Z,98438
2022-12-24T20:07:02.000Z,98438
2022-12-24T20:09:09.000Z,98436
2022-12-24T20:12:00.000Z,98440
2022-12-24T20:13:26.000Z,98446
2022-12-24T20:15:32.000Z,98445
2022-12-24T20:16:59.000Z,98451
2022-12-24T20:19:05.000Z,98456
2022-12-24T20:20:31.000Z,98457
2022-12-24T20:22:38.000Z,98460
2022-12-24T20:24:04.000Z,98458
2022-12-24T20:26:10.000Z,98451
2022-12-24T20:27:37.000Z,98449
2022-12-24T20:29:43.000Z,98448
2022-12-24T20:31:09.000Z,98447
2022-12-24T20:33:16.000Z,98450
2022-12-24T20:34:42.000Z,98459
2022-12-24T20:36:48.000Z,98469
2022-12-24T20:38:15.000Z,98472
2022-12-24T20:40:21.000Z,98476
2022-12-24T20:41:48.000Z,98477
2022-12-24T20:43:54.000Z,98475
2022-12-24T20:45:21.000Z,98471
2022-12-24T20:47:27.000Z,98464
2022-12-24T20:50:18.000Z,98457
2022-12-24T20:51:45.000Z,98453
2022-12-24T20:53:51.000Z,98445
2022-12-24T20:55:17.000Z,98449
2022-12-24T20:57:24.000Z,98455
2022-12-24T20:58:56.000Z,98459
2022-12-24T21:01:02.000Z,98458
2022-12-24T21:02:29.000Z,98456
2022-12-24T21:04:35.000Z,98449
2022-12-24T21:06:02.000Z,98452
2022-12-24T21:08:08.000Z,98461
2022-12-24T21:09:34.000Z,98462
2022-12-24T21:11:40.000Z,98459
2022-12-24T21:13:07.000Z,98451
2022-12-24T21:15:13.000Z,98447
2022-12-24T21:16:40.000Z,98450
2022-12-24T21:18:46.000Z,98452
2022-12-24T21:20:13.000Z,98458
2022-12-24T21:22:19.000Z,98453
2022-12-24T21:23:45.000Z,98449
2022-12-24T21:25:52.000Z,98453
2022-12-24T21:28:43.000Z,98457
2022-12-24T21:30:09.000Z,98458
2022-12-24T21:32:15.000Z,98463
2022-12-24T21:33:42.000Z,98463
2022-12-24T21:35:48.000Z,98465
2022-12-24T21:37:14.000Z,98469
2022-12-24T21:39:21.000Z,98464
2022-12-24T21:40:47.000Z,98460
2022-12-24T21:42:53.000Z,98460
2022-12-24T21:44:20.000Z,98462
2022-12-24T21:46:26.000Z,98465
2022-12-24T21:47:53.000Z,98470
2022-12-24T21:49:59.000Z,98463
2022-12-24T21:51:25.000Z,98456
2022-12-24T21:53:31.000Z,98455
2022-12-24T21:54:58.000Z,98456
2022-12-24T21:57:04.000Z,98466
2022-12-24T21:58:31.000Z,98473
2022-12-24T22:00:37.000Z,98468
2022-12-24T22:02:03.000Z,98469
2022-12-24T22:04:10.000Z,98476
2022-12-24T22:07:01.000Z,98485
2022-12-24T22:08:28.000Z,98490
2022-12-24T22:10:34.000Z,98490
2022-12-24T22:12:00.000Z,98491
2022-12-24T22:14:06.000Z,98488
2022-12-24T22:15:33.000Z,98487
2022-12-24T22:17:39.000Z,98483
2022-12-24T22:19:05.000Z,98481
2022-12-24T22:21:11.000Z,98481
2022-12-24T22:22:38.000Z,98482
2022-12-24T22:24:44.000Z,98481
2022-12-24T22:26:11.000Z,98478
2022-12-24T22:28:17.000Z,98473
2022-12-24T22:29:43.000Z,98469
2022-12-24T22:31:49.000Z,98470
2022-12-24T22:33:16.000Z,98473
2022-12-24T22:35:22.000Z,98478
2022-12-24T22:36:49.000Z,98482
2022-12-24T22:38:55.000Z,98490
2022-12-24T22:40:22.000Z,98491
2022-12-24T22:42:28.000Z,98496
2022-12-24T22:45:19.000Z,98496
2022-12-24T22:46:49.000Z,98493
2022-12-24T22:48:55.000Z,98487
2022-12-24T22:50:21.000Z,98495
2022-12-24T22:52:28.000Z,98487
2022-12-24T22:53:54.000Z,98490
2022-12-24T22:56:00.000Z,98492
2022-12-24T22:57:27.000Z,98496
2022-12-24T22:59:33.000Z,98499
2022-12-24T23:01:00.000Z,98496
2022-12-24T23:03:06.000Z,98494
2022-12-24T23:04:33.000Z,98492
2022-12-24T23:06:39.000Z,98491
2022-12-24T23:08:05.000Z,98490
2022-12-24T23:10:11.000Z,98483
2022-12-24T23:11:38.000Z,98479
2022-12-24T23:13:44.000Z,98478
2022-12-24T23:15:11.000Z,98474
2022-12-24T23:17:17.000Z,98477
2022-12-24T23:18:43.000Z,98478
2022-12-24T23:20:49.000Z,98476
2022-12-24T23:23:41.000Z,98480
2022-12-24T23:25:07.000Z,98484
2022-12-24T23:27:13.000Z,98480
2022-12-24T23:28:40.000Z,98471
2022-12-24T23:30:46.000Z,98471