createdAt,value
2019-04-14T00:00:27.916Z,41.20
2019-04-14T00:03:30.383Z,41.10
2019-04-14T00:06:24.200Z,41.10
2019-04-14T00:09:18.726Z,41.20
2019-04-14T00:12:12.606Z,41.10
2019-04-14T00:15:19.301Z,41.10
2019-04-14T00:18:01.006Z,41.10
2019-04-14T00:20:53.660Z,40.90
2019-04-14T00:23:47.717Z,41.00
2019-04-14T00:26:40.611Z,40.90
2019-04-14T00:29:33.463Z,41.10
2019-04-14T00:32:26.870Z,41.00
2019-04-14T00:35:29.805Z,41.00
2019-04-14T00:38:28.652Z,40.90
2019-04-14T00:41:48.873Z,40.90
2019-04-14T00:44:51.716Z,41.00
2019-04-14T00:48:04.166Z,41.10
2019-04-14T00:50:49.638Z,41.10
2019-04-14T00:53:42.436Z,42.00
2019-04-14T00:56:35.200Z,41.30
2019-04-14T00:59:29.035Z,41.30
2019-04-14T01:02:23.115Z,41.20
2019-04-14T01:05:17.501Z,41.30
2019-04-14T01:08:10.366Z,41.30
2019-04-14T01:11:05.171Z,41.40
2019-04-14T01:13:57.911Z,41.40
2019-04-14T01:16:51.608Z,41.40
2019-04-14T01:19:45.907Z,41.50
2019-04-14T01:22:38.544Z,41.40
2019-04-14T01:25:32.444Z,41.40
2019-04-14T01:28:26.493Z,41.50
2019-04-14T01:31:23.083Z,41.40
2019-04-14T01:34:17.315Z,41.40
2019-04-14T01:37:09.931Z,41.50
2019-04-14T01:40:03.293Z,41.60
2019-04-14T01:42:57.303Z,41.60
2019-04-14T01:46:03.978Z,41.60
2019-04-14T01:48:45.362Z,41.70
2019-04-14T01:51:59.228Z,41.70
2019-04-14T01:55:09.111Z,41.70
2019-04-14T01:58:20.768Z,41.70
2019-04-14T02:01:17.304Z,41.70
2019-04-14T02:04:10.168Z,41.70
2019-04-14T02:07:03.721Z,41.70
2019-04-14T02:09:57.575Z,41.70
2019-04-14T02:12:54.102Z,41.70
2019-04-14T02:15:46.792Z,41.80
2019-04-14T02:18:40.582Z,41.90
2019-04-14T02:21:34.507Z,41.80
2019-04-14T02:24:28.732Z,41.80
2019-04-14T02:27:21.531Z,41.70
2019-04-14T02:30:18.006Z,41.70
2019-04-14T02:36:32.672Z,41.80
2019-04-14T02:39:31.825Z,41.80
2019-04-14T02:42:27.752Z,41.80
2019-04-14T02:45:08.625Z,41.70
2019-04-14T02:48:20.475Z,41.70
2019-04-14T02:51:07.705Z,41.70
2019-04-14T02:56:45.322Z,41.70
2019-04-14T02:59:45.557Z,41.80
2019-04-14T03:05:26.955Z,41.70
2019-04-14T03:08:23.619Z,41.70
2019-04-14T03:11:17.134Z,41.60
2019-04-14T03:20:25.930Z,41.60
2019-04-14T03:23:56.283Z,41.60
2019-04-14T03:27:04.766Z,41.60
2019-04-14T03:30:34.031Z,41.60
2019-04-14T03:41:53.095Z,41.80
2019-04-14T03:47:41.943Z,41.50
2019-04-14T03:50:37.583Z,41.30
2019-04-14T03:53:28.938Z,41.30
2019-04-14T03:56:17.654Z,41.40
2019-04-14T03:59:10.636Z,41.30
2019-04-14T04:02:03.829Z,41.30
2019-04-14T04:04:57.777Z,41.20
2019-04-14T04:07:51.743Z,41.20
2019-04-14T04:10:45.067Z,41.30
2019-04-14T04:13:39.062Z,41.30
2019-04-14T04:16:48.443Z,41.20
2019-04-14T04:19:49.767Z,41.20
2019-04-14T04:23:07.403Z,41.20
2019-04-14T04:26:10.405Z,41.20
2019-04-14T04:29:15.788Z,41.30
2019-04-14T04:32:31.912Z,41.30
2019-04-14T04:35:45.742Z,41.20
2019-04-14T04:39:01.699Z,41.30
2019-04-14T04:41:56.554Z,41.30
2019-04-14T04:44:50.899Z,41.30
2019-04-14T04:47:44.720Z,41.30
2019-04-14T04:50:38.792Z,41.30
2019-04-14T04:53:33.320Z,41.30
2019-04-14T04:56:27.793Z,41.30
2019-04-14T04:59:21.668Z,41.30
2019-04-14T05:02:15.430Z,41.30
2019-04-14T05:05:09.863Z,41.40
2019-04-14T05:08:02.313Z,41.40
2019-04-14T05:11:01.043Z,41.40
2019-04-14T05:13:54.027Z,41.30
2019-04-14T05:16:46.923Z,41.30
2019-04-14T05:19:41.907Z,41.50
2019-04-14T05:22:37.465Z,41.30
2019-04-14T05:25:31.802Z,41.40
2019-04-14T05:28:24.518Z,41.40
2019-04-14T05:31:18.871Z,41.70
2019-04-14T05:34:13.279Z,41.40
2019-04-14T05:37:07.101Z,41.40
2019-04-14T05:39:59.663Z,41.40
2019-04-14T05:42:53.680Z,41.60
2019-04-14T05:45:48.018Z,41.70
2019-04-14T05:48:42.432Z,41.60
2019-04-14T05:51:35.100Z,41.50
2019-04-14T05:54:27.574Z,41.50
2019-04-14T05:57:19.950Z,41.60
2019-04-14T06:00:14.507Z,41.60
2019-04-14T06:03:08.032Z,41.60
2019-04-14T06:06:00.971Z,41.80
2019-04-14T06:08:54.871Z,41.80
2019-04-14T06:11:47.695Z,41.80
2019-04-14T06:14:40.475Z,41.80
2019-04-14T06:17:33.455Z,41.80
2019-04-14T06:20:25.914Z,41.90
2019-04-14T06:23:18.626Z,42.00
2019-04-14T06:26:10.910Z,42.00
2019-04-14T06:29:03.346Z,42.00
2019-04-14T06:32:09.021Z,42.00
2019-04-14T06:35:15.423Z,42.00
2019-04-14T06:38:18.521Z,42.00
2019-04-14T06:41:14.323Z,42.00
2019-04-14T06:44:07.725Z,42.10
2019-04-14T06:47:01.148Z,41.80
2019-04-14T06:49:53.926Z,41.70
2019-04-14T06:52:46.964Z,41.90
2019-04-14T06:55:41.438Z,41.70
2019-04-14T06:58:34.311Z,41.70
2019-04-14T07:01:27.492Z,41.70
2019-04-14T07:04:21.267Z,41.70
2019-04-14T07:07:15.204Z,41.70
2019-04-14T07:10:08.360Z,41.70
2019-04-14T07:13:01.027Z,41.60
2019-04-14T07:15:55.764Z,41.60
2019-04-14T07:18:49.328Z,41.50
2019-04-14T07:21:42.335Z,41.50
2019-04-14T07:24:35.398Z,41.50
2019-04-14T07:27:28.409Z,41.50
2019-04-14T07:30:39.454Z,41.40
2019-04-14T07:34:02.426Z,41.60
2019-04-14T07:37:13.107Z,41.40
2019-04-14T07:40:25.394Z,41.50
2019-04-14T07:43:38.727Z,41.50
2019-04-14T07:46:45.173Z,41.40
2019-04-14T07:50:13.657Z,41.40
2019-04-14T07:53:15.131Z,41.50
2019-04-14T07:56:26.257Z,41.30
2019-04-14T07:59:32.175Z,41.30
2019-04-14T08:03:02.715Z,41.20
2019-04-14T08:05:55.326Z,41.20
2019-04-14T08:08:47.600Z,41.10
2019-04-14T08:11:41.224Z,41.20
2019-04-14T08:14:34.196Z,41.10
2019-04-14T08:17:26.657Z,40.90
2019-04-14T08:20:27.246Z,40.90
2019-04-14T08:23:13.523Z,40.80
2019-04-14T08:26:10.729Z,40.70
2019-04-14T08:29:03.244Z,40.90
2019-04-14T08:31:57.822Z,40.50
2019-04-14T08:34:50.894Z,40.70
2019-04-14T08:37:45.034Z,40.50
2019-04-14T08:40:37.901Z,40.70
2019-04-14T08:43:46.071Z,40.40
2019-04-14T08:47:02.211Z,40.50
2019-04-14T08:50:02.084Z,40.40
2019-04-14T08:53:01.874Z,40.30
2019-04-14T08:56:35.525Z,40.20
2019-04-14T08:59:41.660Z,40.30
2019-04-14T09:02:51.741Z,40.20
2019-04-14T09:06:05.897Z,40.20
2019-04-14T09:09:36.612Z,40.00
2019-04-14T09:12:32.690Z,40.00
2019-04-14T09:15:28.527Z,40.00
2019-04-14T09:18:21.077Z,39.90
2019-04-14T09:21:17.392Z,39.90
2019-04-14T09:24:10.345Z,39.70
2019-04-14T09:27:09.202Z,39.70
2019-04-14T09:30:04.525Z,39.80
2019-04-14T09:32:57.430Z,39.60
2019-04-14T09:35:50.584Z,39.70
2019-04-14T09:38:44.044Z,39.60
2019-04-14T09:41:38.129Z,39.70
2019-04-14T09:44:31.902Z,39.60
2019-04-14T09:47:25.106Z,39.70
2019-04-14T09:50:17.777Z,39.60
2019-04-14T09:53:10.804Z,39.50
2019-04-14T09:56:04.339Z,39.50
2019-04-14T09:58:59.185Z,39.50
2019-04-14T10:01:51.718Z,39.60
2019-04-14T10:04:44.442Z,39.50
2019-04-14T10:07:36.772Z,39.50
2019-04-14T10:10:29.553Z,39.50
2019-04-14T10:13:25.220Z,39.50
2019-04-14T10:16:18.982Z,39.40
2019-04-14T10:19:11.440Z,39.50
2019-04-14T10:22:04.198Z,39.60
2019-04-14T10:24:57.309Z,39.40
2019-04-14T10:27:54.154Z,39.50
2019-04-14T10:30:46.505Z,39.60
2019-04-14T10:33:38.969Z,39.50
2019-04-14T10:36:31.703Z,39.40
2019-04-14T10:39:24.414Z,39.60
2019-04-14T10:42:17.527Z,39.40
2019-04-14T10:45:10.519Z,39.60
2019-04-14T10:48:03.617Z,39.40
2019-04-14T10:50:56.075Z,39.50
2019-04-14T10:53:48.402Z,39.50
2019-04-14T10:56:41.420Z,39.60
2019-04-14T10:59:33.851Z,39.50
2019-04-14T11:02:26.405Z,39.50
2019-04-14T11:05:18.994Z,39.60
2019-04-14T11:08:11.651Z,39.50
2019-04-14T11:11:03.982Z,39.60
2019-04-14T11:13:56.637Z,39.50
2019-04-14T11:16:48.936Z,39.60
2019-04-14T11:19:41.962Z,39.60
2019-04-14T11:22:34.435Z,39.50
2019-04-14T11:25:26.920Z,39.50
2019-04-14T11:28:19.274Z,39.60
2019-04-14T11:31:11.902Z,39.60
2019-04-14T11:34:04.627Z,39.60
2019-04-14T11:37:15.226Z,39.60
2019-04-14T11:40:09.869Z,39.60
2019-04-14T11:43:02.789Z,39.60
2019-04-14T11:45:55.271Z,39.50
2019-04-14T11:48:48.077Z,39.60
2019-04-14T11:51:54.440Z,39.60
2019-04-14T11:54:36.758Z,39.60
2019-04-14T11:57:29.332Z,39.60
2019-04-14T12:00:38.297Z,39.60
2019-04-14T12:03:37.499Z,39.70
2019-04-14T12:06:47.419Z,39.70
2019-04-14T12:10:04.920Z,39.60
2019-04-14T12:12:57.496Z,39.70
2019-04-14T12:15:50.567Z,39.70
2019-04-14T12:18:43.562Z,39.70
2019-04-14T12:21:36.391Z,39.60
2019-04-14T12:24:29.276Z,39.80
2019-04-14T12:27:22.180Z,39.80
2019-04-14T12:30:20.406Z,39.80
2019-04-14T12:33:13.352Z,39.80
2019-04-14T12:36:07.295Z,39.80
2019-04-14T12:39:00.158Z,39.80
2019-04-14T12:42:11.843Z,39.80
2019-04-14T12:45:28.639Z,39.90
2019-04-14T12:48:45.637Z,39.80
2019-04-14T12:51:56.333Z,39.90
2019-04-14T12:54:50.077Z,39.90
2019-04-14T12:57:54.237Z,39.90
2019-04-14T13:00:50.282Z,40.00
2019-04-14T13:03:43.951Z,40.00
2019-04-14T13:06:36.450Z,40.00
2019-04-14T13:09:29.377Z,40.00
2019-04-14T13:12:21.882Z,39.90
2019-04-14T13:15:14.462Z,40.00
2019-04-14T13:18:07.261Z,40.00
2019-04-14T13:20:59.827Z,40.10
2019-04-14T13:23:52.587Z,40.00
2019-04-14T13:26:44.990Z,40.00
2019-04-14T13:29:37.746Z,40.00
2019-04-14T13:32:36.275Z,40.00
2019-04-14T13:35:28.341Z,39.80
2019-04-14T13:38:20.917Z,39.80
2019-04-14T13:41:14.128Z,39.90
2019-04-14T13:44:06.983Z,39.50
2019-04-14T13:46:59.661Z,39.40
2019-04-14T13:49:52.748Z,39.50
2019-04-14T13:52:47.044Z,40.00
2019-04-14T13:55:39.684Z,39.40
2019-04-14T13:58:32.836Z,39.30
2019-04-14T14:01:25.608Z,39.40
2019-04-14T14:04:18.498Z,39.20
2019-04-14T14:07:11.388Z,39.20
2019-04-14T14:10:04.023Z,39.20
2019-04-14T14:13:10.300Z,39.00
2019-04-14T14:16:27.063Z,39.00
2019-04-14T14:19:37.952Z,39.10
2019-04-14T14:22:59.157Z,39.10
2019-04-14T14:25:50.214Z,39.00
2019-04-14T14:28:43.437Z,38.90
2019-04-14T14:31:37.924Z,38.80
2019-04-14T14:34:31.758Z,38.70
2019-04-14T14:37:24.962Z,38.80
2019-04-14T14:40:18.732Z,38.90
2019-04-14T14:43:12.120Z,38.90
2019-04-14T14:46:20.040Z,38.80
2019-04-14T14:49:37.285Z,38.80
2019-04-14T14:52:30.114Z,38.80
2019-04-14T14:55:22.650Z,38.80
2019-04-14T14:58:15.399Z,38.90
2019-04-14T15:01:09.715Z,38.90
2019-04-14T15:04:03.984Z,39.00
2019-04-14T15:06:56.642Z,39.00
2019-04-14T15:09:49.078Z,39.10
2019-04-14T15:12:44.386Z,39.10
2019-04-14T15:15:37.785Z,39.10
2019-04-14T15:18:30.564Z,39.20
2019-04-14T15:21:23.247Z,39.20
2019-04-14T15:24:17.252Z,39.20
2019-04-14T15:27:10.100Z,39.20
2019-04-14T15:30:03.366Z,39.30
2019-04-14T15:32:56.975Z,39.30
2019-04-14T15:35:49.532Z,39.30
2019-04-14T15:38:42.483Z,39.30
2019-04-14T15:41:36.989Z,39.40
2019-04-14T15:44:30.050Z,39.40
2019-04-14T15:47:22.923Z,39.50
2019-04-14T15:50:16.303Z,39.40
2019-04-14T15:53:09.208Z,39.50
2019-04-14T15:56:02.048Z,39.50
2019-04-14T15:59:01.281Z,39.50
2019-04-14T16:02:06.016Z,39.60
2019-04-14T16:05:05.055Z,39.60
2019-04-14T16:08:15.544Z,39.60
2019-04-14T16:11:31.822Z,39.70
2019-04-14T16:14:40.928Z,39.70
2019-04-14T16:17:47.489Z,39.70
2019-04-14T16:20:41.988Z,39.70
2019-04-14T16:23:34.819Z,39.70
2019-04-14T16:26:35.627Z,39.70
2019-04-14T16:29:36.059Z,39.70
2019-04-14T16:32:50.324Z,39.70
2019-04-14T16:35:45.264Z,39.70
2019-04-14T16:38:39.802Z,39.70
2019-04-14T16:41:33.701Z,39.80
2019-04-14T16:44:28.308Z,39.70
2019-04-14T16:47:21.682Z,39.70
2019-04-14T16:50:15.899Z,39.70
2019-04-14T16:53:36.105Z,39.70
2019-04-14T16:56:46.575Z,39.70
2019-04-14T16:59:41.562Z,39.70
2019-04-14T17:02:34.120Z,39.70
2019-04-14T17:05:27.232Z,39.60
2019-04-14T17:08:20.023Z,39.60
2019-04-14T17:11:14.172Z,39.60
2019-04-14T17:14:14.758Z,39.70
2019-04-14T17:17:25.797Z,39.70
2019-04-14T17:20:39.668Z,39.70
2019-04-14T17:23:42.202Z,39.70
2019-04-14T17:26:43.358Z,39.60
2019-04-14T17:29:54.959Z,39.70
2019-04-14T17:33:09.270Z,39.50
2019-04-14T17:36:27.018Z,39.60
2019-04-14T17:39:50.846Z,39.60
2019-04-14T17:43:00.331Z,39.60
2019-04-14T17:46:02.987Z,39.60
2019-04-14T17:49:12.444Z,39.70
2019-04-14T17:52:21.496Z,39.60
2019-04-14T17:55:33.486Z,39.60
2019-04-14T17:58:37.176Z,39.70
2019-04-14T18:01:50.721Z,39.80
2019-04-14T18:05:03.210Z,39.60
2019-04-14T18:08:00.145Z,39.70
2019-04-14T18:11:03.363Z,39.70
2019-04-14T18:14:10.440Z,39.70
2019-04-14T18:17:23.876Z,39.60
2019-04-14T18:20:25.877Z,39.70
2019-04-14T18:23:19.458Z,39.80
2019-04-14T18:26:12.616Z,39.70
2019-04-14T18:29:22.144Z,39.80
2019-04-14T18:32:45.211Z,39.70
2019-04-14T18:35:49.018Z,39.80
2019-04-14T18:38:55.788Z,39.80
2019-04-14T18:42:21.905Z,39.80
2019-04-14T18:45:35.462Z,39.80
2019-04-14T18:48:51.892Z,40.00
2019-04-14T18:52:04.955Z,39.90
2019-04-14T18:55:24.551Z,39.90
2019-04-14T18:58:30.835Z,40.00
2019-04-14T19:01:26.881Z,40.00
2019-04-14T19:04:20.125Z,39.90
2019-04-14T19:07:12.678Z,40.00
2019-04-14T19:10:06.337Z,40.00
2019-04-14T19:13:19.820Z,40.00
2019-04-14T19:16:15.915Z,39.90
2019-04-14T19:19:08.105Z,39.90
2019-04-14T19:22:01.684Z,40.20
2019-04-14T19:25:07.048Z,40.00
2019-04-14T19:27:50.081Z,40.00
2019-04-14T19:30:42.401Z,40.10
2019-04-14T19:33:35.232Z,40.00
2019-04-14T19:36:28.092Z,40.20
2019-04-14T19:39:21.034Z,40.10
2019-04-14T19:42:14.052Z,40.10
2019-04-14T19:45:06.971Z,40.20
2019-04-14T19:47:59.952Z,40.20
2019-04-14T19:50:52.722Z,40.20
2019-04-14T19:53:45.418Z,40.20
2019-04-14T19:56:38.158Z,40.20
2019-04-14T19:59:31.435Z,40.20
2019-04-14T20:02:24.088Z,40.20
2019-04-14T20:05:17.112Z,40.20
2019-04-14T20:08:09.964Z,40.20
2019-04-14T20:11:03.015Z,40.30
2019-04-14T20:13:57.485Z,40.30
2019-04-14T20:17:01.457Z,40.30
2019-04-14T20:20:05.050Z,41.10
2019-04-14T20:23:15.994Z,40.40
2019-04-14T20:26:29.768Z,40.50
2019-04-14T20:29:31.725Z,40.40
2019-04-14T20:32:26.945Z,40.40
2019-04-14T20:35:19.345Z,40.40
2019-04-14T20:38:11.582Z,40.50
2019-04-14T20:41:04.740Z,40.60
2019-04-14T20:43:57.546Z,40.50
2019-04-14T20:46:50.498Z,40.60
2019-04-14T20:49:44.049Z,40.60
2019-04-14T20:52:37.097Z,40.60
2019-04-14T20:55:29.719Z,40.70
2019-04-14T20:58:22.768Z,40.70
2019-04-14T21:01:16.467Z,40.70
2019-04-14T21:04:24.146Z,40.70
2019-04-14T21:07:53.479Z,40.80
2019-04-14T21:10:52.595Z,40.70
2019-04-14T21:14:18.211Z,40.80
2019-04-14T21:17:17.199Z,40.80
2019-04-14T21:20:32.006Z,40.80
2019-04-14T21:23:48.559Z,40.80
2019-04-14T21:27:04.971Z,40.90
2019-04-14T21:30:11.123Z,40.80
2019-04-14T21:33:09.827Z,40.90
2019-04-14T21:36:13.533Z,41.00
2019-04-14T21:39:19.446Z,40.90
2019-04-14T21:42:15.317Z,41.00
2019-04-14T21:45:08.631Z,40.90
2019-04-14T21:48:01.679Z,40.90
2019-04-14T21:50:55.024Z,40.90
2019-04-14T21:53:48.649Z,41.10
2019-04-14T21:56:41.494Z,41.00
2019-04-14T21:59:36.406Z,41.00
2019-04-14T22:02:45.433Z,41.00
2019-04-14T22:05:47.206Z,41.00
2019-04-14T22:08:44.575Z,41.10
2019-04-14T22:11:38.384Z,41.10
2019-04-14T22:14:31.223Z,41.10
2019-04-14T22:17:24.169Z,41.10
2019-04-14T22:20:16.879Z,41.10
2019-04-14T22:23:12.754Z,41.00
2019-04-14T22:26:06.180Z,41.10
2019-04-14T22:28:58.852Z,41.10
2019-04-14T22:31:51.201Z,41.20
2019-04-14T22:34:43.641Z,41.20
2019-04-14T22:37:36.445Z,41.20
2019-04-14T22:40:29.843Z,41.20
2019-04-14T22:43:23.289Z,41.20
2019-04-14T22:46:16.306Z,41.20
2019-04-14T22:49:09.122Z,41.20
2019-04-14T22:52:01.799Z,41.40
2019-04-14T22:54:54.560Z,41.20
2019-04-14T22:57:47.152Z,41.20
2019-04-14T23:00:53.402Z,41.20
2019-04-14T23:04:20.711Z,41.30
2019-04-14T23:07:41.287Z,41.30
2019-04-14T23:10:54.589Z,41.30
2019-04-14T23:13:56.387Z,41.30
2019-04-14T23:17:10.313Z,41.30
2019-04-14T23:20:15.748Z,41.40
2019-04-14T23:23:25.173Z,41.40
2019-04-14T23:26:17.888Z,41.40
2019-04-14T23:29:10.524Z,41.30
2019-04-14T23:32:03.488Z,41.40
2019-04-14T23:34:56.133Z,41.40
2019-04-14T23:37:48.585Z,41.30
2019-04-14T23:40:41.497Z,41.30
2019-04-14T23:43:34.226Z,41.30
2019-04-14T23:46:26.761Z,41.40
2019-04-14T23:49:19.036Z,41.30
2019-04-14T23:52:11.503Z,41.40
2019-04-14T23:55:04.140Z,41.30
2019-04-14T23:57:56.693Z,41.30
