createdAt,value
2023-02-09T00:01:45.120Z,13.73
2023-02-09T00:04:11.836Z,13.77
2023-02-09T00:06:38.576Z,17.27
2023-02-09T00:09:05.323Z,16.10
2023-02-09T00:11:51.557Z,12.87
2023-02-09T00:14:21.912Z,14.00
2023-02-09T00:16:49.934Z,13.50
2023-02-09T00:19:17.621Z,14.20
2023-02-09T00:21:44.962Z,12.37
2023-02-09T00:24:16.979Z,12.37
2023-02-09T00:26:47.013Z,14.70
2023-02-09T00:29:14.262Z,13.00
2023-02-09T00:31:41.084Z,18.00
2023-02-09T00:34:08.141Z,13.10
2023-02-09T00:36:34.962Z,11.50
2023-02-09T00:39:02.001Z,12.73
2023-02-09T00:41:47.580Z,15.20
2023-02-09T00:44:14.561Z,18.03
2023-02-09T00:46:41.511Z,15.17
2023-02-09T00:49:08.270Z,14.00
2023-02-09T00:51:35.088Z,15.43
2023-02-09T00:54:01.928Z,14.00
2023-02-09T00:56:28.750Z,13.67
2023-02-09T00:58:55.602Z,10.53
2023-02-09T01:01:22.503Z,13.73
2023-02-09T01:03:49.287Z,13.00
2023-02-09T01:06:16.141Z,11.60
2023-02-09T01:08:43.006Z,17.87
2023-02-09T01:11:15.408Z,11.43
2023-02-09T01:13:50.309Z,14.07
2023-02-09T01:16:18.519Z,11.77
2023-02-09T01:18:45.813Z,10.47
2023-02-09T01:21:15.352Z,16.27
2023-02-09T01:23:42.615Z,13.37
2023-02-09T01:26:10.976Z,12.57
2023-02-09T01:28:37.865Z,13.97
2023-02-09T01:31:06.359Z,11.63
2023-02-09T01:33:33.578Z,10.60
2023-02-09T01:36:04.621Z,10.27
2023-02-09T01:38:31.519Z,10.73
2023-02-09T01:40:58.290Z,9.93
2023-02-09T01:43:25.170Z,13.60
2023-02-09T01:45:56.402Z,11.10
2023-02-09T01:48:31.925Z,11.53
2023-02-09T01:51:01.021Z,12.80
2023-02-09T01:53:28.182Z,11.80
2023-02-09T01:56:09.284Z,12.40
2023-02-09T01:58:36.168Z,10.93
2023-02-09T02:01:03.240Z,10.57
2023-02-09T02:03:33.554Z,10.13
2023-02-09T02:06:07.314Z,9.37
2023-02-09T02:08:42.059Z,8.83
2023-02-09T02:11:09.672Z,11.70
2023-02-09T02:13:36.430Z,9.90
2023-02-09T02:16:21.524Z,9.07
2023-02-09T02:19:16.235Z,9.90
2023-02-09T02:22:20.964Z,10.60
2023-02-09T02:25:25.188Z,10.60
2023-02-09T02:28:40.460Z,10.43
2023-02-09T02:31:51.933Z,12.00
2023-02-09T02:34:56.290Z,7.93
2023-02-09T02:37:34.684Z,9.70
2023-02-09T02:40:09.481Z,8.47
2023-02-09T02:42:49.808Z,9.23
2023-02-09T02:45:35.520Z,10.53
2023-02-09T02:48:34.950Z,12.10
2023-02-09T02:51:04.778Z,8.77
2023-02-09T02:53:35.287Z,9.77
2023-02-09T02:56:14.223Z,9.53
2023-02-09T02:58:45.260Z,7.83
2023-02-09T03:01:15.355Z,8.67
2023-02-09T03:03:44.878Z,9.37
2023-02-09T03:06:13.723Z,9.10
2023-02-09T03:09:07.124Z,10.77
2023-02-09T03:11:42.794Z,10.13
2023-02-09T03:14:19.040Z,13.13
2023-02-09T03:16:52.743Z,12.97
2023-02-09T03:19:38.846Z,10.73
2023-02-09T03:22:29.062Z,10.07
2023-02-09T03:25:10.243Z,9.47
2023-02-09T03:27:49.155Z,10.30
2023-02-09T03:30:18.216Z,11.20
2023-02-09T03:32:46.411Z,15.00
2023-02-09T03:35:17.229Z,10.63
2023-02-09T03:37:44.485Z,13.00
2023-02-09T03:40:11.654Z,11.77
2023-02-09T03:42:38.349Z,10.23
2023-02-09T03:45:08.005Z,13.00
2023-02-09T03:47:37.742Z,8.90
2023-02-09T03:50:09.636Z,7.93
2023-02-09T03:52:36.419Z,14.27
2023-02-09T03:55:03.286Z,11.23
2023-02-09T03:57:30.027Z,10.37
2023-02-09T03:59:56.800Z,11.73
2023-02-09T04:02:23.575Z,16.00
2023-02-09T04:04:50.271Z,13.53
2023-02-09T04:07:18.380Z,14.17
2023-02-09T04:09:45.197Z,12.37
2023-02-09T04:12:11.953Z,12.77
2023-02-09T04:14:38.704Z,8.57
2023-02-09T04:17:05.542Z,10.90
2023-02-09T04:19:32.354Z,8.17
2023-02-09T04:21:59.261Z,10.10
2023-02-09T04:24:26.143Z,12.43
2023-02-09T04:26:52.915Z,14.80
2023-02-09T04:29:19.769Z,11.43
2023-02-09T04:31:46.613Z,15.53
2023-02-09T04:34:14.547Z,16.73
2023-02-09T04:36:41.474Z,14.40
2023-02-09T04:39:09.306Z,12.60
2023-02-09T04:41:36.037Z,12.43
2023-02-09T04:44:02.955Z,8.73
2023-02-09T04:46:29.753Z,13.63
2023-02-09T04:48:56.544Z,15.47
2023-02-09T04:51:23.458Z,12.00
2023-02-09T04:53:50.232Z,8.60
2023-02-09T04:56:17.679Z,8.80
2023-02-09T04:59:03.461Z,13.70
2023-02-09T05:01:30.736Z,10.03
2023-02-09T05:03:57.576Z,10.73
2023-02-09T05:06:24.486Z,10.43
2023-02-09T05:08:51.323Z,9.30
2023-02-09T05:11:18.273Z,12.63
2023-02-09T05:13:45.264Z,9.27
2023-02-09T05:16:15.395Z,10.03
2023-02-09T05:18:42.236Z,11.37
2023-02-09T05:21:09.336Z,12.33
2023-02-09T05:23:36.294Z,10.80
2023-02-09T05:26:03.846Z,11.10
2023-02-09T05:28:30.598Z,12.17
2023-02-09T05:30:57.431Z,8.70
2023-02-09T05:33:25.840Z,10.40
2023-02-09T05:35:55.704Z,10.97
2023-02-09T05:38:25.615Z,11.80
2023-02-09T05:40:54.829Z,10.87
2023-02-09T05:43:21.919Z,15.43
2023-02-09T05:45:48.722Z,14.20
2023-02-09T05:48:18.648Z,10.27
2023-02-09T05:50:45.847Z,10.37
2023-02-09T05:53:14.438Z,13.00
2023-02-09T05:55:48.485Z,13.83
2023-02-09T05:58:15.215Z,12.37
2023-02-09T06:00:42.032Z,12.47
2023-02-09T06:03:08.874Z,12.27
2023-02-09T06:05:35.626Z,10.63
2023-02-09T06:08:02.472Z,12.90
2023-02-09T06:10:29.301Z,11.40
2023-02-09T06:12:56.140Z,11.50
2023-02-09T06:15:23.189Z,11.33
2023-02-09T06:17:49.966Z,15.17
2023-02-09T06:20:16.884Z,13.53
2023-02-09T06:22:43.653Z,12.63
2023-02-09T06:25:10.479Z,13.17
2023-02-09T06:27:37.441Z,13.53
2023-02-09T06:30:05.701Z,10.43
2023-02-09T06:32:32.550Z,10.13
2023-02-09T06:35:02.239Z,13.57
2023-02-09T06:37:29.028Z,11.07
2023-02-09T06:39:55.799Z,11.77
2023-02-09T06:42:22.905Z,12.13
2023-02-09T06:44:49.622Z,13.60
2023-02-09T06:47:16.459Z,10.47
2023-02-09T06:49:43.279Z,10.67
2023-02-09T06:52:10.128Z,12.27
2023-02-09T06:54:36.854Z,11.97
2023-02-09T06:57:06.920Z,11.77
2023-02-09T06:59:33.734Z,12.53
2023-02-09T07:02:00.536Z,13.93
2023-02-09T07:04:27.356Z,12.17
2023-02-09T07:06:54.170Z,9.77
2023-02-09T07:09:21.042Z,10.87
2023-02-09T07:11:47.789Z,13.17
2023-02-09T07:14:14.567Z,12.17
2023-02-09T07:16:41.338Z,12.23
2023-02-09T07:19:08.151Z,13.47
2023-02-09T07:21:35.042Z,11.23
2023-02-09T07:24:01.859Z,11.50
2023-02-09T07:26:28.841Z,12.57
2023-02-09T07:28:55.660Z,11.70
2023-02-09T07:31:22.606Z,10.13
2023-02-09T07:33:49.465Z,11.57
2023-02-09T07:36:17.232Z,13.40
2023-02-09T07:38:44.317Z,15.27
2023-02-09T07:41:29.538Z,10.30
2023-02-09T07:43:56.946Z,9.80
2023-02-09T07:46:25.569Z,12.03
2023-02-09T07:48:52.441Z,14.13
2023-02-09T07:51:25.320Z,11.10
2023-02-09T07:53:57.080Z,12.60
2023-02-09T07:56:24.522Z,12.10
2023-02-09T07:58:51.782Z,14.27
2023-02-09T08:01:19.766Z,19.80
2023-02-09T08:03:48.629Z,12.43
2023-02-09T08:06:24.276Z,14.10
2023-02-09T08:08:53.214Z,11.67
2023-02-09T08:11:24.975Z,15.17
2023-02-09T08:13:54.000Z,14.00
2023-02-09T08:16:26.312Z,13.10
2023-02-09T08:19:02.019Z,15.13
2023-02-09T08:21:36.527Z,18.23
2023-02-09T08:24:05.649Z,12.87
2023-02-09T08:26:32.486Z,12.20
2023-02-09T08:28:59.732Z,13.73
2023-02-09T08:31:26.684Z,13.07
2023-02-09T08:33:54.549Z,12.90
2023-02-09T08:36:21.602Z,13.30
2023-02-09T08:38:48.482Z,12.10
2023-02-09T08:41:16.734Z,13.90
2023-02-09T08:43:51.690Z,16.13
2023-02-09T08:46:19.418Z,14.43
2023-02-09T08:48:49.709Z,10.80
2023-02-09T08:51:17.645Z,15.23
2023-02-09T08:53:52.129Z,15.27
2023-02-09T08:56:22.040Z,14.67
2023-02-09T08:58:50.016Z,13.87
2023-02-09T09:01:16.867Z,15.77
2023-02-09T09:03:44.242Z,13.70
2023-02-09T09:06:12.244Z,15.40
2023-02-09T09:08:39.882Z,15.63
2023-02-09T09:11:13.225Z,15.10
2023-02-09T09:13:41.464Z,15.60
2023-02-09T09:16:19.927Z,16.33
2023-02-09T09:18:46.813Z,13.67
2023-02-09T09:21:18.429Z,17.10
2023-02-09T09:23:46.413Z,14.77
2023-02-09T09:26:13.620Z,12.53
2023-02-09T09:28:40.444Z,11.27
2023-02-09T09:31:12.930Z,14.77
2023-02-09T09:33:41.802Z,13.67
2023-02-09T09:36:11.847Z,14.57
2023-02-09T09:38:39.916Z,16.40
2023-02-09T09:41:29.901Z,14.87
2023-02-09T09:43:57.130Z,14.87
2023-02-09T09:46:33.811Z,14.73
2023-02-09T09:49:03.002Z,13.03
2023-02-09T09:51:44.102Z,15.07
2023-02-09T09:54:21.424Z,13.37
2023-02-09T09:56:48.683Z,13.90
2023-02-09T09:59:22.114Z,15.40
2023-02-09T10:01:54.028Z,22.33
2023-02-09T10:04:21.119Z,13.73
2023-02-09T10:06:59.195Z,15.67
2023-02-09T10:09:28.746Z,15.27
2023-02-09T10:12:08.250Z,14.30
2023-02-09T10:14:35.008Z,13.53
2023-02-09T10:17:01.861Z,16.87
2023-02-09T10:19:32.724Z,16.17
2023-02-09T10:21:59.521Z,13.53
2023-02-09T10:24:29.630Z,12.67
2023-02-09T10:27:15.470Z,15.43
2023-02-09T10:29:42.685Z,14.87
2023-02-09T10:32:29.190Z,14.90
2023-02-09T10:34:58.057Z,16.73
2023-02-09T10:37:33.719Z,15.77
2023-02-09T10:40:12.943Z,15.13
2023-02-09T10:42:51.510Z,17.47
2023-02-09T10:45:29.060Z,18.77
2023-02-09T10:48:13.964Z,14.57
2023-02-09T10:51:08.142Z,14.43
2023-02-09T10:53:36.459Z,17.48
2023-02-09T10:56:05.372Z,14.77
2023-02-09T10:58:34.782Z,19.90
2023-02-09T11:01:06.378Z,18.00
2023-02-09T11:03:33.366Z,15.77
2023-02-09T11:06:23.750Z,16.07
2023-02-09T11:08:56.579Z,14.60
2023-02-09T11:11:35.864Z,15.03
2023-02-09T11:14:03.457Z,18.33
2023-02-09T11:17:01.090Z,15.57
2023-02-09T11:19:27.752Z,19.47
2023-02-09T11:21:57.480Z,16.90
2023-02-09T11:24:42.223Z,15.83
2023-02-09T11:27:43.329Z,15.03
2023-02-09T11:30:28.252Z,17.23
2023-02-09T11:33:10.855Z,20.73
2023-02-09T11:35:53.604Z,18.27
2023-02-09T11:38:33.458Z,18.27
2023-02-09T11:41:22.678Z,17.77
2023-02-09T11:43:51.725Z,16.53
2023-02-09T11:46:23.875Z,16.73
2023-02-09T11:49:13.304Z,19.43
2023-02-09T11:51:46.782Z,16.80
2023-02-09T11:54:24.521Z,20.27
2023-02-09T11:56:56.199Z,18.00
2023-02-09T11:59:36.718Z,17.90
2023-02-09T12:02:09.913Z,20.80
2023-02-09T12:04:54.160Z,20.57
2023-02-09T12:07:40.403Z,20.40
2023-02-09T12:10:26.398Z,20.77
2023-02-09T12:13:08.046Z,18.70
2023-02-09T12:15:53.086Z,18.97
2023-02-09T12:18:24.376Z,21.40
2023-02-09T12:20:56.774Z,21.17
2023-02-09T12:23:46.190Z,18.10
2023-02-09T12:26:15.854Z,21.00
2023-02-09T12:29:03.788Z,22.20
2023-02-09T12:31:53.855Z,19.67
2023-02-09T12:34:40.703Z,19.73
2023-02-09T12:37:13.713Z,18.50
2023-02-09T12:40:03.362Z,21.13
2023-02-09T12:43:11.192Z,20.20
2023-02-09T12:45:43.054Z,21.77
2023-02-09T12:48:09.770Z,20.50
2023-02-09T12:50:42.823Z,23.60
2023-02-09T12:53:24.728Z,21.93
2023-02-09T12:56:12.603Z,21.20
2023-02-09T12:58:45.506Z,23.17
2023-02-09T13:01:14.220Z,23.53
2023-02-09T13:03:56.390Z,22.97
2023-02-09T13:06:40.591Z,21.93
2023-02-09T13:09:13.528Z,20.70
2023-02-09T13:12:22.482Z,24.17
2023-02-09T13:14:51.010Z,21.57
2023-02-09T13:17:41.828Z,24.47
2023-02-09T13:20:38.572Z,24.70
2023-02-09T13:23:49.651Z,20.97
2023-02-09T13:26:21.760Z,22.63
2023-02-09T13:28:49.182Z,24.30
2023-02-09T13:31:42.676Z,22.23
2023-02-09T13:34:39.921Z,26.43
2023-02-09T13:37:16.394Z,19.60
2023-02-09T13:39:44.235Z,22.60
2023-02-09T13:42:21.184Z,24.60
2023-02-09T13:44:52.458Z,25.50
2023-02-09T13:47:19.552Z,23.70
2023-02-09T13:49:59.908Z,21.73
2023-02-09T13:52:32.438Z,22.77
2023-02-09T13:55:14.638Z,25.00
2023-02-09T13:57:46.925Z,27.17
2023-02-09T14:00:22.165Z,24.17
2023-02-09T14:03:01.936Z,27.53
2023-02-09T14:05:40.228Z,24.70
2023-02-09T14:08:08.720Z,28.03
2023-02-09T14:10:36.109Z,22.00
2023-02-09T14:13:07.818Z,24.63
2023-02-09T14:16:04.484Z,21.37
2023-02-09T14:18:45.742Z,26.70
2023-02-09T14:21:17.992Z,22.83
2023-02-09T14:23:59.883Z,25.07
2023-02-09T14:26:29.167Z,26.40
2023-02-09T14:29:17.615Z,22.50
2023-02-09T14:31:55.752Z,23.83
2023-02-09T14:34:25.353Z,23.53
2023-02-09T14:36:55.383Z,25.13
2023-02-09T14:39:22.778Z,26.97
2023-02-09T14:42:09.437Z,27.67
2023-02-09T14:44:53.351Z,27.23
2023-02-09T14:47:39.349Z,25.93
2023-02-09T14:50:10.304Z,24.87
2023-02-09T14:52:39.770Z,25.07
2023-02-09T14:55:17.623Z,30.23
2023-02-09T14:57:44.376Z,26.37
2023-02-09T15:00:17.429Z,29.43
2023-02-09T15:02:45.510Z,26.93
2023-02-09T15:05:12.835Z,27.00
2023-02-09T15:07:43.283Z,25.73
2023-02-09T15:10:38.252Z,24.10
2023-02-09T15:13:05.563Z,26.50
2023-02-09T15:15:33.428Z,27.70
2023-02-09T15:18:00.613Z,26.83
2023-02-09T15:20:29.195Z,25.40
2023-02-09T15:22:56.412Z,27.73
2023-02-09T15:25:24.654Z,26.43
2023-02-09T15:27:56.158Z,29.97
2023-02-09T15:30:29.405Z,27.53
2023-02-09T15:32:56.440Z,24.23
2023-02-09T15:35:25.368Z,28.43
2023-02-09T15:38:01.194Z,29.60
2023-02-09T15:40:56.684Z,23.87
2023-02-09T15:43:42.877Z,29.43
2023-02-09T15:46:28.704Z,30.03
2023-02-09T15:48:58.788Z,34.57
2023-02-09T15:51:28.558Z,32.70
2023-02-09T15:53:57.609Z,28.30
2023-02-09T15:56:24.461Z,27.37
2023-02-09T15:58:53.351Z,29.10
2023-02-09T16:01:20.898Z,27.80
2023-02-09T16:03:47.777Z,27.37
2023-02-09T16:06:21.404Z,27.97
2023-02-09T16:08:50.650Z,31.07
2023-02-09T16:11:27.324Z,30.60
2023-02-09T16:13:57.191Z,31.03
2023-02-09T16:16:25.468Z,28.87
2023-02-09T16:18:52.228Z,31.53
2023-02-09T16:21:33.730Z,27.60
2023-02-09T16:24:03.444Z,28.87
2023-02-09T16:26:30.897Z,29.37
2023-02-09T16:28:57.988Z,28.80
2023-02-09T16:31:25.575Z,31.60
2023-02-09T16:33:52.653Z,31.20
2023-02-09T16:36:22.202Z,30.63
2023-02-09T16:38:49.995Z,29.33
2023-02-09T16:41:37.545Z,32.50
2023-02-09T16:44:25.084Z,32.77
2023-02-09T16:46:54.874Z,28.37
2023-02-09T16:49:33.526Z,35.07
2023-02-09T16:52:16.920Z,32.20
2023-02-09T16:54:50.127Z,28.67
2023-02-09T16:57:19.519Z,31.73
2023-02-09T16:59:47.042Z,26.57
2023-02-09T17:02:38.568Z,29.27
2023-02-09T17:05:25.349Z,32.50
2023-02-09T17:07:59.284Z,28.03
2023-02-09T17:10:32.760Z,28.87
2023-02-09T17:13:04.710Z,35.20
2023-02-09T17:15:39.865Z,32.93
2023-02-09T17:18:09.171Z,30.80
2023-02-09T17:20:43.953Z,31.67
2023-02-09T17:23:18.334Z,29.93
2023-02-09T17:25:46.679Z,29.27
2023-02-09T17:28:14.666Z,32.17
2023-02-09T17:30:42.710Z,36.23
2023-02-09T17:33:17.000Z,31.63
2023-02-09T17:36:17.551Z,28.23
2023-02-09T17:38:35.735Z,29.83
2023-02-09T17:41:09.477Z,30.67
2023-02-09T17:43:36.202Z,31.17
2023-02-09T17:46:05.287Z,31.53
2023-02-09T17:48:32.278Z,32.00
2023-02-09T17:51:00.560Z,32.93
2023-02-09T17:53:32.229Z,33.03
2023-02-09T17:55:59.155Z,30.17
2023-02-09T17:58:26.225Z,33.50
2023-02-09T18:00:53.434Z,31.13
2023-02-09T18:03:22.033Z,35.10
2023-02-09T18:06:01.833Z,32.77
2023-02-09T18:08:36.277Z,35.23
2023-02-09T18:11:03.148Z,31.90
2023-02-09T18:13:29.916Z,31.30
2023-02-09T18:15:56.706Z,31.13
2023-02-09T18:18:24.456Z,32.70
2023-02-09T18:20:51.542Z,33.17
2023-02-09T18:23:18.486Z,35.83
2023-02-09T18:25:47.595Z,32.13
2023-02-09T18:28:15.365Z,30.93
2023-02-09T18:30:43.235Z,36.77
2023-02-09T18:33:10.552Z,31.07
2023-02-09T18:35:39.895Z,34.10
2023-02-09T18:38:09.753Z,34.23
2023-02-09T18:40:37.588Z,33.57
2023-02-09T18:43:06.053Z,35.13
2023-02-09T18:45:33.572Z,32.73
2023-02-09T18:48:00.950Z,34.43
2023-02-09T18:50:30.412Z,34.67
2023-02-09T18:53:03.476Z,39.30
2023-02-09T18:55:32.525Z,39.67
2023-02-09T18:58:01.797Z,33.87
2023-02-09T19:00:29.051Z,35.23
2023-02-09T19:02:57.805Z,32.87
2023-02-09T19:05:26.613Z,42.10
2023-02-09T19:07:55.457Z,38.13
2023-02-09T19:10:23.261Z,39.10
2023-02-09T19:12:50.139Z,35.90
2023-02-09T19:15:18.024Z,34.60
2023-02-09T19:17:46.004Z,37.37
2023-02-09T19:20:17.515Z,34.67
2023-02-09T19:22:44.602Z,35.33
2023-02-09T19:25:11.391Z,41.40
2023-02-09T19:27:38.149Z,41.00
2023-02-09T19:30:05.322Z,34.97
2023-02-09T19:32:32.090Z,37.07
2023-02-09T19:34:58.923Z,37.83
2023-02-09T19:37:26.137Z,35.67
2023-02-09T19:39:53.363Z,39.30
2023-02-09T19:42:21.679Z,39.13
2023-02-09T19:44:49.332Z,48.50
2023-02-09T19:47:16.369Z,35.70
2023-02-09T19:49:45.362Z,38.23
2023-02-09T19:52:12.242Z,36.73
2023-02-09T19:54:39.110Z,35.87
2023-02-09T19:57:06.357Z,35.20
2023-02-09T19:59:33.506Z,36.97
2023-02-09T20:02:00.429Z,34.23
2023-02-09T20:04:27.417Z,39.00
2023-02-09T20:06:57.360Z,36.83
2023-02-09T20:09:24.148Z,37.00
2023-02-09T20:11:51.096Z,38.03
2023-02-09T20:14:17.898Z,40.77
2023-02-09T20:16:44.674Z,38.07
2023-02-09T20:19:11.537Z,39.27
2023-02-09T20:21:38.506Z,40.90
2023-02-09T20:24:09.573Z,34.93
2023-02-09T20:26:36.780Z,37.70
2023-02-09T20:29:07.231Z,40.60
2023-02-09T20:31:38.081Z,37.73
2023-02-09T20:34:07.428Z,41.13
2023-02-09T20:36:38.364Z,35.83
2023-02-09T20:39:10.157Z,40.20
2023-02-09T20:41:36.983Z,44.57
2023-02-09T20:44:22.482Z,37.50
2023-02-09T20:46:58.032Z,40.87
2023-02-09T20:49:35.860Z,43.60
2023-02-09T20:52:02.755Z,41.30
2023-02-09T20:54:31.884Z,41.63
2023-02-09T20:57:02.535Z,38.80
2023-02-09T20:59:31.012Z,39.80
2023-02-09T21:02:01.137Z,37.67
2023-02-09T21:04:30.135Z,38.73
2023-02-09T21:07:00.501Z,41.47
2023-02-09T21:09:28.332Z,41.10
2023-02-09T21:11:56.125Z,38.70
2023-02-09T21:14:27.864Z,43.93
2023-02-09T21:17:06.339Z,40.83
2023-02-09T21:19:36.149Z,44.03
2023-02-09T21:22:03.015Z,43.20
2023-02-09T21:24:32.676Z,46.63
2023-02-09T21:27:00.839Z,43.30
2023-02-09T21:29:29.176Z,42.47
2023-02-09T21:31:56.694Z,45.60
2023-02-09T21:34:23.508Z,46.33
2023-02-09T21:36:50.342Z,41.63
2023-02-09T21:39:17.114Z,45.40
2023-02-09T21:42:02.277Z,43.13
2023-02-09T21:44:32.313Z,45.27
2023-02-09T21:47:00.531Z,41.10
2023-02-09T21:49:27.688Z,44.07
2023-02-09T21:51:58.224Z,43.27
2023-02-09T21:54:26.223Z,43.17
2023-02-09T21:56:54.153Z,45.80
2023-02-09T21:59:23.397Z,43.93
2023-02-09T22:01:50.178Z,45.57
2023-02-09T22:04:17.039Z,46.60
2023-02-09T22:06:45.207Z,42.93
2023-02-09T22:09:14.445Z,49.03
2023-02-09T22:11:41.353Z,47.53
2023-02-09T22:14:08.433Z,42.53
2023-02-09T22:16:35.275Z,43.70
2023-02-09T22:19:01.993Z,47.27
2023-02-09T22:21:28.727Z,43.80
2023-02-09T22:23:55.739Z,43.73
2023-02-09T22:26:25.410Z,46.73
2023-02-09T22:28:52.432Z,45.73
2023-02-09T22:31:20.787Z,44.90
2023-02-09T22:33:48.001Z,49.40
2023-02-09T22:36:17.479Z,49.30
2023-02-09T22:38:44.934Z,44.67
2023-02-09T22:41:23.722Z,50.03
2023-02-09T22:44:00.120Z,49.73
2023-02-09T22:46:30.597Z,48.77
2023-02-09T22:49:00.017Z,51.17
2023-02-09T22:51:29.365Z,46.37
2023-02-09T22:53:57.399Z,48.47
2023-02-09T22:56:24.486Z,49.70
2023-02-09T22:58:53.950Z,47.77
2023-02-09T23:01:21.709Z,49.73
2023-02-09T23:03:49.008Z,46.87
2023-02-09T23:06:19.908Z,47.37
2023-02-09T23:08:47.344Z,49.80
2023-02-09T23:11:16.735Z,50.97
2023-02-09T23:13:47.117Z,46.57
2023-02-09T23:16:22.996Z,55.17
2023-02-09T23:19:03.486Z,48.27
2023-02-09T23:21:35.535Z,51.53
2023-02-09T23:24:05.237Z,47.10
2023-02-09T23:26:32.529Z,57.87
2023-02-09T23:29:04.684Z,54.37
2023-02-09T23:31:31.818Z,45.17
2023-02-09T23:33:59.099Z,49.73
2023-02-09T23:36:29.127Z,48.70
2023-02-09T23:39:02.016Z,50.33
2023-02-09T23:41:29.186Z,48.90
2023-02-09T23:43:56.736Z,56.50
2023-02-09T23:46:28.852Z,52.13
2023-02-09T23:48:56.696Z,50.33
2023-02-09T23:51:26.721Z,51.63
2023-02-09T23:53:55.006Z,50.20
2023-02-09T23:56:22.712Z,59.93
2023-02-09T23:58:51.776Z,52.47
