createdAt,value
2023-02-22T00:00:43.004Z,76.07
2023-02-22T00:02:27.050Z,76.46
2023-02-22T00:03:58.612Z,76.61
2023-02-22T00:05:31.554Z,76.98
2023-02-22T00:07:03.053Z,76.87
2023-02-22T00:08:36.981Z,77.76
2023-02-22T00:10:13.336Z,78.11
2023-02-22T00:11:47.572Z,77.92
2023-02-22T00:13:19.735Z,77.87
2023-02-22T00:14:51.324Z,77.61
2023-02-22T00:16:23.671Z,77.76
2023-02-22T00:17:55.318Z,77.66
2023-02-22T00:19:28.121Z,77.49
2023-02-22T00:21:00.733Z,77.56
2023-02-22T00:22:32.370Z,76.90
2023-02-22T00:24:22.774Z,76.90
2023-02-22T00:25:54.868Z,77.08
2023-02-22T00:27:27.771Z,77.42
2023-02-22T00:28:59.310Z,77.08
2023-02-22T00:30:31.973Z,77.35
2023-02-22T00:32:04.034Z,77.38
2023-02-22T00:33:36.558Z,77.25
2023-02-22T00:35:08.838Z,77.06
2023-02-22T00:36:44.489Z,77.16
2023-02-22T00:38:18.531Z,77.29
2023-02-22T00:39:50.951Z,76.96
2023-02-22T00:41:22.609Z,77.06
2023-02-22T00:42:56.964Z,77.31
2023-02-22T00:44:28.506Z,77.38
2023-02-22T00:46:00.181Z,76.81
2023-02-22T00:47:31.877Z,77.16
2023-02-22T00:49:03.632Z,76.94
2023-02-22T00:50:35.560Z,76.88
2023-02-22T00:52:07.800Z,76.64
2023-02-22T00:53:39.310Z,76.59
2023-02-22T00:55:15.083Z,76.45
2023-02-22T00:56:46.973Z,76.39
2023-02-22T00:58:20.431Z,76.47
2023-02-22T00:59:51.992Z,76.89
2023-02-22T01:01:24.196Z,76.92
2023-02-22T01:02:56.893Z,76.68
2023-02-22T01:04:28.487Z,76.82
2023-02-22T01:06:00.034Z,76.87
2023-02-22T01:07:31.572Z,76.83
2023-02-22T01:09:04.113Z,77.14
2023-02-22T01:10:36.252Z,77.52
2023-02-22T01:12:08.173Z,77.34
2023-02-22T01:13:41.131Z,77.12
2023-02-22T01:15:12.877Z,77.31
2023-02-22T01:16:44.564Z,77.45
2023-02-22T01:18:17.375Z,77.62
2023-02-22T01:19:49.216Z,78.06
2023-02-22T01:21:22.367Z,78.18
2023-02-22T01:22:55.221Z,78.30
2023-02-22T01:24:27.412Z,78.04
2023-02-22T01:25:59.705Z,77.69
2023-02-22T01:27:31.206Z,77.74
2023-02-22T01:29:04.101Z,77.62
2023-02-22T01:30:36.403Z,77.52
2023-02-22T01:32:08.639Z,76.93
2023-02-22T01:33:40.286Z,77.21
2023-02-22T01:35:13.967Z,77.30
2023-02-22T01:36:45.528Z,77.40
2023-02-22T01:38:17.356Z,77.69
2023-02-22T01:39:48.888Z,77.14
2023-02-22T01:41:20.554Z,76.67
2023-02-22T01:42:53.469Z,76.93
2023-02-22T01:44:28.651Z,77.19
2023-02-22T01:46:01.741Z,76.93
2023-02-22T01:47:33.644Z,77.39
2023-02-22T01:49:10.276Z,77.46
2023-02-22T01:50:44.805Z,77.63
2023-02-22T01:52:19.334Z,77.54
2023-02-22T01:53:54.702Z,77.34
2023-02-22T01:55:26.839Z,77.24
2023-02-22T01:57:00.885Z,77.39
2023-02-22T01:58:33.731Z,77.34
2023-02-22T02:00:11.076Z,77.42
2023-02-22T02:01:45.322Z,77.22
2023-02-22T02:03:19.147Z,77.02
2023-02-22T02:04:51.599Z,77.27
2023-02-22T02:06:23.218Z,77.89
2023-02-22T02:07:54.785Z,77.73
2023-02-22T02:09:30.886Z,77.47
2023-02-22T02:11:04.023Z,77.34
2023-02-22T02:12:35.990Z,77.97
2023-02-22T02:14:08.267Z,77.66
2023-02-22T02:15:41.177Z,77.73
2023-02-22T02:17:15.197Z,78.46
2023-02-22T02:18:46.810Z,78.10
2023-02-22T02:20:22.401Z,78.06
2023-02-22T02:22:10.743Z,77.65
2023-02-22T02:23:52.529Z,77.91
2023-02-22T02:25:42.045Z,78.13
2023-02-22T02:27:16.638Z,77.63
2023-02-22T02:29:06.891Z,78.05
2023-02-22T02:30:48.864Z,77.92
2023-02-22T02:32:28.030Z,78.04
2023-02-22T02:34:02.677Z,77.70
2023-02-22T02:35:47.949Z,77.70
2023-02-22T02:37:21.981Z,77.78
2023-02-22T02:38:56.861Z,77.80
2023-02-22T02:40:33.427Z,77.84
2023-02-22T02:42:08.074Z,77.65
2023-02-22T02:43:42.363Z,77.71
2023-02-22T02:45:16.137Z,77.91
2023-02-22T02:46:50.849Z,77.48
2023-02-22T02:48:26.207Z,77.57
2023-02-22T02:50:00.059Z,77.77
2023-02-22T02:51:34.900Z,77.95
2023-02-22T02:53:08.759Z,78.02
2023-02-22T02:54:40.503Z,78.20
2023-02-22T02:56:12.485Z,78.44
2023-02-22T02:57:44.938Z,78.30
2023-02-22T02:59:24.453Z,78.18
2023-02-22T03:00:57.274Z,78.31
2023-02-22T03:02:35.882Z,78.20
2023-02-22T03:04:21.084Z,78.38
2023-02-22T03:06:02.267Z,79.26
2023-02-22T03:07:42.915Z,79.68
2023-02-22T03:09:20.369Z,79.86
2023-02-22T03:10:56.962Z,79.66
2023-02-22T03:12:35.843Z,79.64
2023-02-22T03:14:11.194Z,79.97
2023-02-22T03:15:48.578Z,79.87
2023-02-22T03:17:23.332Z,81.47
2023-02-22T03:18:56.441Z,80.99
2023-02-22T03:20:31.808Z,80.56
2023-02-22T03:22:10.524Z,80.68
2023-02-22T03:23:45.814Z,81.29
2023-02-22T03:25:19.921Z,81.04
2023-02-22T03:26:53.763Z,80.98
2023-02-22T03:28:26.437Z,81.29
2023-02-22T03:30:01.172Z,81.43
2023-02-22T03:31:37.260Z,81.48
2023-02-22T03:33:12.429Z,81.57
2023-02-22T03:34:47.463Z,82.10
2023-02-22T03:36:24.899Z,82.40
2023-02-22T03:38:00.400Z,82.42
2023-02-22T03:39:33.905Z,82.16
2023-02-22T03:41:07.795Z,82.38
2023-02-22T03:42:40.905Z,82.56
2023-02-22T03:44:14.995Z,82.57
2023-02-22T03:45:48.833Z,82.45
2023-02-22T03:47:24.643Z,82.45
2023-02-22T03:49:00.471Z,82.56
2023-02-22T03:50:37.988Z,82.60
2023-02-22T03:52:12.852Z,82.79
2023-02-22T03:53:45.243Z,83.06
2023-02-22T03:55:17.767Z,82.66
2023-02-22T03:56:50.868Z,82.46
2023-02-22T03:58:27.039Z,81.91
2023-02-22T03:59:58.766Z,82.15
2023-02-22T04:01:30.645Z,82.62
2023-02-22T04:03:02.310Z,81.89
2023-02-22T04:04:33.977Z,81.43
2023-02-22T04:06:05.923Z,81.56
2023-02-22T04:07:38.951Z,81.77
2023-02-22T04:09:10.780Z,81.66
2023-02-22T04:10:44.214Z,82.47
2023-02-22T04:12:15.816Z,82.07
2023-02-22T04:13:59.030Z,82.83
2023-02-22T04:15:30.576Z,82.28
2023-02-22T04:17:10.517Z,83.26
2023-02-22T04:18:42.082Z,82.89
2023-02-22T04:20:13.963Z,82.87
2023-02-22T04:21:52.038Z,83.86
2023-02-22T04:23:28.784Z,83.25
2023-02-22T04:25:00.442Z,82.68
2023-02-22T04:26:32.599Z,83.13
2023-02-22T04:28:06.318Z,82.77
2023-02-22T04:29:58.237Z,82.67
2023-02-22T04:31:29.855Z,82.54
2023-02-22T04:33:03.352Z,82.45
2023-02-22T04:34:35.215Z,81.83
2023-02-22T04:36:07.659Z,82.20
2023-02-22T04:37:40.182Z,81.67
2023-02-22T04:39:13.941Z,81.75
2023-02-22T04:40:45.526Z,81.94
2023-02-22T04:42:17.087Z,81.83
2023-02-22T04:43:48.793Z,82.38
2023-02-22T04:45:23.449Z,82.23
2023-02-22T04:46:56.632Z,82.89
2023-02-22T04:48:28.185Z,82.67
2023-02-22T04:50:00.417Z,83.03
2023-02-22T04:51:32.151Z,82.58
2023-02-22T04:53:06.308Z,82.76
2023-02-22T04:54:40.712Z,83.26
2023-02-22T04:56:12.268Z,83.62
2023-02-22T04:57:43.922Z,83.44
2023-02-22T04:59:16.178Z,82.71
2023-02-22T05:00:56.768Z,82.87
2023-02-22T05:02:28.545Z,82.44
2023-02-22T05:04:01.563Z,82.29
2023-02-22T05:05:33.107Z,82.58
2023-02-22T05:07:04.845Z,82.88
2023-02-22T05:08:36.485Z,82.46
2023-02-22T05:10:09.682Z,82.87
2023-02-22T05:11:41.170Z,82.78
2023-02-22T05:13:12.729Z,82.95
2023-02-22T05:14:44.552Z,82.82
2023-02-22T05:16:16.371Z,82.46
2023-02-22T05:17:49.008Z,82.46
2023-02-22T05:19:20.583Z,82.89
2023-02-22T05:20:52.531Z,82.34
2023-02-22T05:22:24.484Z,82.41
2023-02-22T05:23:56.009Z,82.60
2023-02-22T05:25:29.297Z,82.75
2023-02-22T05:27:00.866Z,82.97
2023-02-22T05:28:32.714Z,82.75
2023-02-22T05:30:04.527Z,83.10
2023-02-22T05:31:36.157Z,82.97
2023-02-22T05:33:10.858Z,82.49
2023-02-22T05:34:42.474Z,82.70
2023-02-22T05:36:14.063Z,82.42
2023-02-22T05:37:45.624Z,82.47
2023-02-22T05:39:17.199Z,82.27
2023-02-22T05:40:50.246Z,82.62
2023-02-22T05:42:22.073Z,82.04
2023-02-22T05:43:53.580Z,81.87
2023-02-22T05:45:26.675Z,82.50
2023-02-22T05:46:58.346Z,81.38
2023-02-22T05:48:31.017Z,82.02
2023-02-22T05:50:02.587Z,81.66
2023-02-22T05:51:34.143Z,81.41
2023-02-22T05:53:05.716Z,81.43
2023-02-22T05:54:37.265Z,81.87
2023-02-22T05:56:10.247Z,81.40
2023-02-22T05:57:41.850Z,81.45
2023-02-22T05:59:13.456Z,81.53
2023-02-22T06:00:44.994Z,81.59
2023-02-22T06:02:16.848Z,81.64
2023-02-22T06:03:48.722Z,81.70
2023-02-22T06:05:20.348Z,82.03
2023-02-22T06:06:51.888Z,81.84
2023-02-22T06:08:23.562Z,81.97
2023-02-22T06:09:55.052Z,82.00
2023-02-22T06:11:27.969Z,81.75
2023-02-22T06:13:00.119Z,81.76
2023-02-22T06:14:31.679Z,81.40
2023-02-22T06:16:03.256Z,82.30
2023-02-22T06:17:34.850Z,81.93
2023-02-22T06:19:06.440Z,81.68
2023-02-22T06:20:38.264Z,81.65
2023-02-22T06:22:15.659Z,80.28
2023-02-22T06:23:47.425Z,80.46
2023-02-22T06:25:20.651Z,81.17
2023-02-22T06:26:56.938Z,81.36
2023-02-22T06:28:28.512Z,81.40
2023-02-22T06:30:00.415Z,81.00
2023-02-22T06:31:32.124Z,81.17
2023-02-22T06:33:03.876Z,81.10
2023-02-22T06:34:35.617Z,81.15
2023-02-22T06:36:07.881Z,81.36
2023-02-22T06:37:39.793Z,80.72
2023-02-22T06:39:11.322Z,81.59
2023-02-22T06:40:42.806Z,81.77
2023-02-22T06:42:15.826Z,81.83
2023-02-22T06:43:47.439Z,81.63
2023-02-22T06:45:19.140Z,82.24
2023-02-22T06:46:51.290Z,81.21
2023-02-22T06:48:22.859Z,81.86
2023-02-22T06:49:54.451Z,81.34
2023-02-22T06:51:26.413Z,81.79
2023-02-22T06:52:58.506Z,81.41
2023-02-22T06:54:30.098Z,82.17
2023-02-22T06:56:02.231Z,81.72
2023-02-22T06:57:35.205Z,81.39
2023-02-22T06:59:06.885Z,81.80
2023-02-22T07:00:38.647Z,81.58
2023-02-22T07:02:10.645Z,81.31
2023-02-22T07:03:42.566Z,80.76
2023-02-22T07:05:15.385Z,81.24
2023-02-22T07:06:47.108Z,80.82
2023-02-22T07:08:18.717Z,81.51
2023-02-22T07:09:50.237Z,81.49
2023-02-22T07:11:21.859Z,81.91
2023-02-22T07:12:54.731Z,81.30
2023-02-22T07:14:26.375Z,81.99
2023-02-22T07:15:57.923Z,81.55
2023-02-22T07:17:29.583Z,81.35
2023-02-22T07:19:01.239Z,81.00
2023-02-22T07:20:33.340Z,80.63
2023-02-22T07:22:06.145Z,80.97
2023-02-22T07:23:37.887Z,80.47
2023-02-22T07:25:10.182Z,80.88
2023-02-22T07:26:42.194Z,80.81
2023-02-22T07:28:15.457Z,80.31
2023-02-22T07:29:46.991Z,79.54
2023-02-22T07:31:18.850Z,79.94
2023-02-22T07:32:50.899Z,79.94
2023-02-22T07:34:22.534Z,80.23
2023-02-22T07:35:54.065Z,80.70
2023-02-22T07:37:25.865Z,79.72
2023-02-22T07:38:57.385Z,79.74
2023-02-22T07:40:28.994Z,79.17
2023-02-22T07:42:00.718Z,79.66
2023-02-22T07:43:35.542Z,79.37
2023-02-22T07:45:08.457Z,78.58
2023-02-22T07:46:40.014Z,78.55
2023-02-22T07:48:12.622Z,79.23
2023-02-22T07:49:44.278Z,78.70
2023-02-22T07:51:16.786Z,78.84
2023-02-22T07:52:49.457Z,79.34
2023-02-22T07:54:21.077Z,78.76
2023-02-22T07:55:52.830Z,79.30
2023-02-22T07:57:24.465Z,79.01
2023-02-22T07:58:57.401Z,79.26
2023-02-22T08:00:31.020Z,78.33
2023-02-22T08:02:02.596Z,78.29
2023-02-22T08:03:36.882Z,78.50
2023-02-22T08:05:10.681Z,78.77
2023-02-22T08:06:46.270Z,78.83
2023-02-22T08:08:19.814Z,78.37
2023-02-22T08:09:51.528Z,78.66
2023-02-22T08:11:23.837Z,78.16
2023-02-22T08:12:55.950Z,78.70
2023-02-22T08:14:28.939Z,78.69
2023-02-22T08:16:00.534Z,78.32
2023-02-22T08:17:32.090Z,78.25
2023-02-22T08:19:03.626Z,77.42
2023-02-22T08:20:35.832Z,77.30
2023-02-22T08:22:07.384Z,77.72
2023-02-22T08:23:38.963Z,76.88
2023-02-22T08:25:10.665Z,77.08
2023-02-22T08:26:44.474Z,77.47
2023-02-22T08:28:19.904Z,76.70
2023-02-22T08:29:53.430Z,76.79
2023-02-22T08:31:25.099Z,76.72
2023-02-22T08:32:56.964Z,76.19
2023-02-22T08:34:28.730Z,76.45
2023-02-22T08:36:01.674Z,76.60
2023-02-22T08:37:33.422Z,76.91
2023-02-22T08:39:04.966Z,76.91
2023-02-22T08:40:37.399Z,75.92
2023-02-22T08:42:09.898Z,75.98
2023-02-22T08:43:41.535Z,76.30
2023-02-22T08:45:14.707Z,76.02
2023-02-22T08:46:46.206Z,75.91
2023-02-22T08:48:18.274Z,75.66
2023-02-22T08:49:49.885Z,75.32
2023-02-22T08:51:21.508Z,75.77
2023-02-22T08:52:53.897Z,75.63
2023-02-22T08:54:25.422Z,75.59
2023-02-22T08:55:56.971Z,75.23
2023-02-22T08:57:28.530Z,75.95
2023-02-22T08:59:00.135Z,75.63
2023-02-22T09:00:33.942Z,75.66
2023-02-22T09:02:05.856Z,75.73
2023-02-22T09:03:37.426Z,75.54
2023-02-22T09:05:09.249Z,75.41
2023-02-22T09:06:41.380Z,75.31
2023-02-22T09:08:13.040Z,75.51
2023-02-22T09:09:44.939Z,75.77
2023-02-22T09:11:16.750Z,75.63
2023-02-22T09:12:48.987Z,75.67
2023-02-22T09:14:20.631Z,75.46
2023-02-22T09:15:53.624Z,75.17
2023-02-22T09:17:25.220Z,75.26
2023-02-22T09:18:56.823Z,75.41
2023-02-22T09:20:28.674Z,75.12
2023-02-22T09:22:00.587Z,74.75
2023-02-22T09:23:32.312Z,74.94
2023-02-22T09:25:15.904Z,74.81
2023-02-22T09:26:53.360Z,74.50
2023-02-22T09:28:24.962Z,74.10
2023-02-22T09:29:59.304Z,73.91
2023-02-22T09:31:34.386Z,73.36
2023-02-22T09:33:07.060Z,73.05
2023-02-22T09:34:45.706Z,73.10
2023-02-22T09:36:17.555Z,73.40
2023-02-22T09:37:49.291Z,72.62
2023-02-22T09:39:21.699Z,72.61
2023-02-22T09:40:54.609Z,72.61
2023-02-22T09:42:33.574Z,72.50
2023-02-22T09:44:10.079Z,71.73
2023-02-22T09:45:48.294Z,71.73
2023-02-22T09:47:32.319Z,71.58
2023-02-22T09:49:07.078Z,70.94
2023-02-22T09:50:42.545Z,70.18
2023-02-22T09:52:18.667Z,70.23
2023-02-22T09:53:52.255Z,68.85
2023-02-22T09:55:29.013Z,68.63
2023-02-22T09:57:02.316Z,69.09
2023-02-22T09:58:35.712Z,68.88
2023-02-22T10:00:13.755Z,69.26
2023-02-22T10:01:48.792Z,68.57
2023-02-22T10:03:24.280Z,68.39
2023-02-22T10:05:00.411Z,68.31
2023-02-22T10:06:33.800Z,67.82
2023-02-22T10:08:06.080Z,68.63
2023-02-22T10:09:42.667Z,68.00
2023-02-22T10:11:19.498Z,68.12
2023-02-22T10:12:57.030Z,67.55
2023-02-22T10:14:38.838Z,67.47
2023-02-22T10:16:14.673Z,66.19
2023-02-22T10:17:50.085Z,65.30
2023-02-22T10:19:27.886Z,65.71
2023-02-22T10:21:03.597Z,66.02
2023-02-22T10:22:44.071Z,65.10
2023-02-22T10:24:23.600Z,64.95
2023-02-22T10:25:57.348Z,64.55
2023-02-22T10:27:34.162Z,63.96
2023-02-22T10:29:11.466Z,64.25
2023-02-22T10:30:49.306Z,64.26
2023-02-22T10:32:24.028Z,64.20
2023-02-22T10:33:58.707Z,64.17
2023-02-22T10:35:35.118Z,63.81
2023-02-22T10:37:17.165Z,63.58
2023-02-22T10:38:53.435Z,62.82
2023-02-22T10:40:32.232Z,62.01
2023-02-22T10:42:06.798Z,62.25
2023-02-22T10:43:38.901Z,61.37
2023-02-22T10:45:19.270Z,61.58
2023-02-22T10:46:53.425Z,62.00
2023-02-22T10:48:26.335Z,61.53
2023-02-22T10:50:00.730Z,61.79
2023-02-22T10:51:33.881Z,61.20
2023-02-22T10:53:05.588Z,61.11
2023-02-22T10:54:40.296Z,61.40
2023-02-22T10:56:14.662Z,60.86
2023-02-22T10:57:47.496Z,58.84
2023-02-22T10:59:29.400Z,58.64
2023-02-22T11:01:00.964Z,58.29
2023-02-22T11:02:33.336Z,58.67
2023-02-22T11:04:11.644Z,57.92
2023-02-22T11:05:43.809Z,58.11
2023-02-22T11:07:23.964Z,58.47
2023-02-22T11:09:04.715Z,58.68
2023-02-22T11:10:38.712Z,58.90
2023-02-22T11:12:11.571Z,59.56
2023-02-22T11:13:45.743Z,59.41
2023-02-22T11:15:25.915Z,59.47
2023-02-22T11:16:58.581Z,59.74
2023-02-22T11:18:32.264Z,59.69
2023-02-22T11:20:04.222Z,59.25
2023-02-22T11:21:36.098Z,58.72
2023-02-22T11:23:10.124Z,58.83
2023-02-22T11:24:49.238Z,58.89
2023-02-22T11:26:21.043Z,58.90
2023-02-22T11:27:54.029Z,58.71
2023-02-22T11:29:27.153Z,58.76
2023-02-22T11:31:08.539Z,58.42
2023-02-22T11:32:44.637Z,58.03
2023-02-22T11:34:40.129Z,58.22
2023-02-22T11:36:14.869Z,58.40
2023-02-22T11:37:46.705Z,58.28
2023-02-22T11:39:26.970Z,57.95
2023-02-22T11:41:07.953Z,57.53
2023-02-22T11:42:39.553Z,56.96
2023-02-22T11:44:21.148Z,55.72
2023-02-22T11:45:59.976Z,54.92
2023-02-22T11:47:32.642Z,55.34
2023-02-22T11:49:06.851Z,55.18
2023-02-22T11:50:46.516Z,55.46
2023-02-22T11:52:27.077Z,55.68
2023-02-22T11:54:05.002Z,55.35
2023-02-22T11:55:43.084Z,54.71
2023-02-22T11:57:22.093Z,54.43
2023-02-22T11:58:56.313Z,54.39
2023-02-22T12:00:33.432Z,54.39
2023-02-22T12:02:18.849Z,53.92
2023-02-22T12:04:05.293Z,53.58
2023-02-22T12:05:46.273Z,53.23
2023-02-22T12:07:23.863Z,53.04
2023-02-22T12:09:03.221Z,52.89
2023-02-22T12:10:45.885Z,53.12
2023-02-22T12:12:21.593Z,53.29
2023-02-22T12:13:59.581Z,53.25
2023-02-22T12:15:36.206Z,52.95
2023-02-22T12:17:14.536Z,52.76
2023-02-22T12:18:53.650Z,53.09
2023-02-22T12:20:27.460Z,53.19
2023-02-22T12:22:02.408Z,52.89
2023-02-22T12:23:40.633Z,52.93
2023-02-22T12:25:19.654Z,52.47
2023-02-22T12:26:55.430Z,52.05
2023-02-22T12:28:31.490Z,52.29
2023-02-22T12:30:04.903Z,52.34
2023-02-22T12:31:38.802Z,52.19
2023-02-22T12:33:13.980Z,51.75
2023-02-22T12:34:47.543Z,51.94
2023-02-22T12:36:20.893Z,51.71
2023-02-22T12:37:54.958Z,52.32
2023-02-22T12:39:50.705Z,51.93
2023-02-22T12:41:28.546Z,51.78
2023-02-22T12:43:05.385Z,50.91
2023-02-22T12:44:39.447Z,51.19
2023-02-22T12:46:13.528Z,51.17
2023-02-22T12:47:49.133Z,51.46
2023-02-22T12:49:26.187Z,51.29
2023-02-22T12:50:59.712Z,50.94
2023-02-22T12:52:40.130Z,51.05
2023-02-22T12:54:14.489Z,50.73
2023-02-22T12:55:49.511Z,50.39
2023-02-22T12:57:25.442Z,50.31
2023-02-22T12:59:02.916Z,49.73
2023-02-22T13:00:38.314Z,49.97
2023-02-22T13:02:14.470Z,49.79
2023-02-22T13:03:46.451Z,49.38
2023-02-22T13:05:18.583Z,49.20
2023-02-22T13:06:56.265Z,49.17
2023-02-22T13:08:32.721Z,49.30
2023-02-22T13:10:26.390Z,48.69
2023-02-22T13:12:00.990Z,48.37
2023-02-22T13:13:36.567Z,48.54
2023-02-22T13:15:14.619Z,48.30
2023-02-22T13:16:52.596Z,48.16
2023-02-22T13:18:28.825Z,47.87
2023-02-22T13:20:03.369Z,47.32
2023-02-22T13:21:41.885Z,46.70
2023-02-22T13:23:19.155Z,47.02
2023-02-22T13:24:58.537Z,46.80
2023-02-22T13:26:34.865Z,47.03
2023-02-22T13:28:16.960Z,47.14
2023-02-22T13:29:50.630Z,46.33
2023-02-22T13:31:31.050Z,46.49
2023-02-22T13:33:17.596Z,46.47
2023-02-22T13:34:59.473Z,46.80
2023-02-22T13:36:36.665Z,46.21
2023-02-22T13:38:23.440Z,46.65
2023-02-22T13:40:02.553Z,46.83
2023-02-22T13:41:42.920Z,47.01
2023-02-22T13:43:38.381Z,46.86
2023-02-22T13:45:23.742Z,46.88
2023-02-22T13:47:11.455Z,46.17
2023-02-22T13:48:52.852Z,46.52
2023-02-22T13:50:51.621Z,46.45
2023-02-22T13:52:25.270Z,46.06
2023-02-22T13:54:01.532Z,46.09
2023-02-22T13:55:34.523Z,45.67
2023-02-22T13:57:17.472Z,45.51
2023-02-22T13:58:51.104Z,44.95
2023-02-22T14:00:23.914Z,44.33
2023-02-22T14:01:56.155Z,44.10
2023-02-22T14:03:36.131Z,44.20
2023-02-22T14:05:27.542Z,44.37
2023-02-22T14:07:02.676Z,43.95
2023-02-22T14:08:41.974Z,43.93
2023-02-22T14:10:28.496Z,43.88
2023-02-22T14:12:00.056Z,44.04
2023-02-22T14:13:33.269Z,44.52
2023-02-22T14:15:28.297Z,44.26
2023-02-22T14:17:31.320Z,43.70
2023-02-22T14:19:06.378Z,44.07
2023-02-22T14:20:38.296Z,44.29
2023-02-22T14:22:28.117Z,44.50
2023-02-22T14:24:06.877Z,44.61
2023-02-22T14:25:40.201Z,44.93
2023-02-22T14:27:13.512Z,45.04
2023-02-22T14:28:51.345Z,45.39
2023-02-22T14:30:26.090Z,45.58
2023-02-22T14:32:06.410Z,45.76
2023-02-22T14:34:05.284Z,45.62
2023-02-22T14:35:49.365Z,46.02
2023-02-22T14:37:25.190Z,46.03
2023-02-22T14:39:01.802Z,46.35
2023-02-22T14:40:36.194Z,46.36
2023-02-22T14:42:10.405Z,46.31
2023-02-22T14:43:43.184Z,46.70
2023-02-22T14:45:17.647Z,46.69
2023-02-22T14:46:53.590Z,46.35
2023-02-22T14:48:28.479Z,46.08
2023-02-22T14:50:03.426Z,45.95
2023-02-22T14:51:41.439Z,46.34
2023-02-22T14:53:19.998Z,46.72
2023-02-22T14:54:59.175Z,47.09
2023-02-22T14:56:36.220Z,46.93
2023-02-22T14:58:10.258Z,47.28
2023-02-22T14:59:50.511Z,47.10
2023-02-22T15:01:31.232Z,46.89
2023-02-22T15:03:17.712Z,46.96
2023-02-22T15:04:52.820Z,47.09
2023-02-22T15:06:25.979Z,47.55
2023-02-22T15:07:59.532Z,48.14
2023-02-22T15:09:37.447Z,48.35
2023-02-22T15:11:19.630Z,48.59
2023-02-22T15:12:52.453Z,48.70
2023-02-22T15:14:26.812Z,48.58
2023-02-22T15:16:01.810Z,48.59
2023-02-22T15:17:33.769Z,48.71
2023-02-22T15:19:07.782Z,48.96
2023-02-22T15:20:42.603Z,49.06
2023-02-22T15:22:19.870Z,49.13
2023-02-22T15:23:54.515Z,49.56
2023-02-22T15:25:28.548Z,49.38
2023-02-22T15:27:05.848Z,49.52
2023-02-22T15:28:38.451Z,50.14
2023-02-22T15:30:17.037Z,50.61
2023-02-22T15:31:49.065Z,50.96
2023-02-22T15:33:24.653Z,51.20
2023-02-22T15:35:05.600Z,51.33
2023-02-22T15:36:37.242Z,51.46
2023-02-22T15:38:17.937Z,51.53
2023-02-22T15:39:49.515Z,51.68
2023-02-22T15:41:27.914Z,51.85
2023-02-22T15:43:00.877Z,51.85
2023-02-22T15:44:35.243Z,51.73
2023-02-22T15:46:07.385Z,51.66
2023-02-22T15:47:40.078Z,51.48
2023-02-22T15:49:19.442Z,52.12
2023-02-22T15:51:04.392Z,52.42
2023-02-22T15:52:36.138Z,52.36
2023-02-22T15:54:26.635Z,52.97
2023-02-22T15:56:00.722Z,52.95
2023-02-22T15:57:34.874Z,53.33
2023-02-22T15:59:10.964Z,53.32
2023-02-22T16:00:44.015Z,53.16
2023-02-22T16:02:21.239Z,53.49
2023-02-22T16:03:53.518Z,53.23
2023-02-22T16:05:32.235Z,53.47
2023-02-22T16:07:06.861Z,53.38
2023-02-22T16:08:53.951Z,53.51
2023-02-22T16:10:28.150Z,53.83
2023-02-22T16:12:10.432Z,53.63
2023-02-22T16:13:51.125Z,53.74
2023-02-22T16:15:22.726Z,54.09
2023-02-22T16:17:14.007Z,54.16
2023-02-22T16:18:47.712Z,54.37
2023-02-22T16:20:32.561Z,54.36
2023-02-22T16:22:10.170Z,54.44
2023-02-22T16:23:46.571Z,54.42
2023-02-22T16:25:27.195Z,54.71
2023-02-22T16:27:04.498Z,54.87
2023-02-22T16:28:36.149Z,54.91
2023-02-22T16:30:24.970Z,54.88
2023-02-22T16:31:57.112Z,54.69
2023-02-22T16:33:33.921Z,55.33
2023-02-22T16:35:05.958Z,54.87
2023-02-22T16:36:39.034Z,54.88
2023-02-22T16:38:16.900Z,54.81
2023-02-22T16:39:51.775Z,55.10
2023-02-22T16:41:23.346Z,54.88
2023-02-22T16:42:55.029Z,55.57
2023-02-22T16:44:27.232Z,55.74
2023-02-22T16:46:02.060Z,55.61
2023-02-22T16:47:34.631Z,56.16
2023-02-22T16:49:06.305Z,56.22
2023-02-22T16:50:37.861Z,56.36
2023-02-22T16:52:09.497Z,56.16
2023-02-22T16:53:41.026Z,56.53
2023-02-22T16:55:14.082Z,56.75
2023-02-22T16:56:45.622Z,56.57
2023-02-22T16:58:18.901Z,56.72
2023-02-22T16:59:52.964Z,56.96
2023-02-22T17:01:26.505Z,57.25
2023-02-22T17:02:58.316Z,57.09
2023-02-22T17:04:30.112Z,57.18
2023-02-22T17:06:01.692Z,57.39
2023-02-22T17:07:33.478Z,57.05
2023-02-22T17:09:05.046Z,57.51
2023-02-22T17:10:36.784Z,57.39
2023-02-22T17:12:09.588Z,57.54
2023-02-22T17:13:41.216Z,57.62
2023-02-22T17:15:18.393Z,57.41
2023-02-22T17:16:51.781Z,57.76
2023-02-22T17:18:24.590Z,57.77
2023-02-22T17:19:56.141Z,57.75
2023-02-22T17:21:27.787Z,57.82
2023-02-22T17:23:00.046Z,57.55
2023-02-22T17:24:33.931Z,57.91
2023-02-22T17:26:05.492Z,57.84
2023-02-22T17:27:36.974Z,58.08
2023-02-22T17:29:08.704Z,58.16
2023-02-22T17:30:41.336Z,58.16
2023-02-22T17:32:14.342Z,58.46
2023-02-22T17:33:47.988Z,58.46
2023-02-22T17:35:20.604Z,58.59
2023-02-22T17:36:52.202Z,58.62
2023-02-22T17:38:24.074Z,59.01
2023-02-22T17:39:55.856Z,59.12
2023-02-22T17:41:27.468Z,59.43
2023-02-22T17:42:59.240Z,59.73
2023-02-22T17:44:31.750Z,59.67
2023-02-22T17:46:07.825Z,60.01
2023-02-22T17:47:42.206Z,59.75
2023-02-22T17:49:13.696Z,59.87
2023-02-22T17:50:46.468Z,60.05
2023-02-22T17:52:18.024Z,60.22
2023-02-22T17:53:49.874Z,60.59
2023-02-22T17:55:22.184Z,60.93
2023-02-22T17:56:53.831Z,60.80
2023-02-22T17:58:30.904Z,60.90
2023-02-22T18:00:12.368Z,60.54
2023-02-22T18:01:48.173Z,60.42
2023-02-22T18:03:25.325Z,60.60
2023-02-22T18:04:57.279Z,60.66
2023-02-22T18:06:30.123Z,60.76
2023-02-22T18:08:01.828Z,60.64
2023-02-22T18:09:34.132Z,60.61
2023-02-22T18:11:06.085Z,60.72
2023-02-22T18:12:37.907Z,60.96
2023-02-22T18:14:10.848Z,61.01
2023-02-22T18:15:42.470Z,60.92
2023-02-22T18:17:14.081Z,61.31
2023-02-22T18:18:49.505Z,61.53
2023-02-22T18:20:31.050Z,61.73
2023-02-22T18:22:03.048Z,61.79
2023-02-22T18:23:34.940Z,62.10
2023-02-22T18:25:06.720Z,62.23
2023-02-22T18:26:39.047Z,62.47
2023-02-22T18:28:10.862Z,62.76
2023-02-22T18:29:42.425Z,62.95
2023-02-22T18:31:15.231Z,63.45
2023-02-22T18:32:46.937Z,63.87
2023-02-22T18:34:21.880Z,64.18
2023-02-22T18:35:53.443Z,64.42
2023-02-22T18:37:28.124Z,64.48
2023-02-22T18:38:59.665Z,64.66
2023-02-22T18:40:31.264Z,65.12
2023-02-22T18:42:02.847Z,65.30
2023-02-22T18:43:35.470Z,65.87
2023-02-22T18:45:07.889Z,65.81
2023-02-22T18:46:39.611Z,66.01
2023-02-22T18:48:11.303Z,66.46
2023-02-22T18:49:44.288Z,66.62
2023-02-22T18:51:19.998Z,66.72
2023-02-22T18:52:51.622Z,66.53
2023-02-22T18:54:23.217Z,66.98
2023-02-22T18:55:54.815Z,66.50
2023-02-22T18:57:26.477Z,67.01
2023-02-22T18:58:59.018Z,66.82
2023-02-22T19:00:34.010Z,66.80
2023-02-22T19:02:05.751Z,67.48
2023-02-22T19:03:38.156Z,67.26
2023-02-22T19:05:11.735Z,67.58
2023-02-22T19:06:45.246Z,67.71
2023-02-22T19:08:16.774Z,67.81
2023-02-22T19:09:51.783Z,68.02
2023-02-22T19:11:24.094Z,68.57
2023-02-22T19:12:55.617Z,69.01
2023-02-22T19:14:27.225Z,68.41
2023-02-22T19:16:00.906Z,68.33
2023-02-22T19:17:36.415Z,68.30
2023-02-22T19:19:07.973Z,68.20
2023-02-22T19:22:17.280Z,68.10
2023-02-22T19:23:49.162Z,68.17
2023-02-22T19:25:21.088Z,68.02
2023-02-22T19:26:57.295Z,68.11
2023-02-22T19:28:33.858Z,67.70
2023-02-22T19:30:06.153Z,67.89
2023-02-22T19:31:39.428Z,68.05
2023-02-22T19:33:11.894Z,67.95
2023-02-22T19:34:43.999Z,67.77
2023-02-22T19:36:17.815Z,67.85
2023-02-22T19:37:53.824Z,68.07
2023-02-22T19:39:26.920Z,68.10
2023-02-22T19:40:58.592Z,67.94
2023-02-22T19:42:30.139Z,68.03
2023-02-22T19:44:02.247Z,68.19
2023-02-22T19:45:33.820Z,68.35
2023-02-22T19:47:09.113Z,68.12
2023-02-22T19:48:41.217Z,68.27
2023-02-22T19:50:13.067Z,68.04
2023-02-22T19:51:45.965Z,68.02
2023-02-22T19:53:17.575Z,68.46
2023-02-22T19:54:49.842Z,68.27
2023-02-22T19:56:27.007Z,68.34
2023-02-22T19:57:58.753Z,68.47
2023-02-22T19:59:30.454Z,68.67
2023-02-22T20:01:02.064Z,68.64
2023-02-22T20:02:33.654Z,68.87
2023-02-22T20:04:06.521Z,68.67
2023-02-22T20:05:39.112Z,68.85
2023-02-22T20:07:12.004Z,69.31
2023-02-22T20:08:43.647Z,69.04
2023-02-22T20:10:15.362Z,69.80
2023-02-22T20:11:47.544Z,69.87
2023-02-22T20:13:19.096Z,69.82
2023-02-22T20:14:50.782Z,70.02
2023-02-22T20:16:22.681Z,70.05
2023-02-22T20:17:55.030Z,70.44
2023-02-22T20:19:27.283Z,70.35