createdAt,value
2018-02-04T00:00:30.171Z,0.00
2018-02-04T00:01:30.147Z,0.00
2018-02-04T00:02:30.123Z,0.00
2018-02-04T00:03:30.101Z,0.00
2018-02-04T00:04:30.077Z,0.00
2018-02-04T00:05:30.054Z,0.00
2018-02-04T00:06:30.032Z,0.00
2018-02-04T00:07:30.060Z,0.00
2018-02-04T00:08:29.982Z,0.00
2018-02-04T00:09:29.959Z,0.00
2018-02-04T00:10:29.936Z,0.00
2018-02-04T00:11:29.912Z,0.00
2018-02-04T00:12:29.892Z,0.00
2018-02-04T00:13:29.865Z,0.00
2018-02-04T00:14:29.842Z,0.00
2018-02-04T00:15:29.818Z,0.00
2018-02-04T00:16:29.793Z,0.00
2018-02-04T00:17:29.772Z,0.00
2018-02-04T00:18:29.747Z,0.00
2018-02-04T00:19:29.723Z,0.00
2018-02-04T00:20:29.699Z,0.00
2018-02-04T00:21:29.676Z,0.00
2018-02-04T00:22:29.653Z,0.00
2018-02-04T00:23:29.629Z,0.00
2018-02-04T00:24:29.603Z,0.00
2018-02-04T00:25:29.580Z,0.00
2018-02-04T00:26:29.558Z,0.00
2018-02-04T00:27:29.535Z,0.00
2018-02-04T00:28:29.509Z,0.00
2018-02-04T00:29:29.486Z,0.00
2018-02-04T00:30:29.463Z,0.00
2018-02-04T00:31:29.440Z,0.00
2018-02-04T00:32:29.416Z,0.00
2018-02-04T00:33:29.392Z,0.00
2018-02-04T00:34:29.417Z,0.00
2018-02-04T00:35:29.346Z,0.00
2018-02-04T00:36:29.321Z,0.00
2018-02-04T00:37:29.298Z,0.00
2018-02-04T00:38:29.275Z,0.00
2018-02-04T00:39:29.251Z,0.00
2018-02-04T00:40:29.227Z,0.00
2018-02-04T00:41:29.202Z,0.00
2018-02-04T00:42:29.180Z,0.00
2018-02-04T00:43:29.156Z,0.00
2018-02-04T00:44:29.132Z,0.00
2018-02-04T00:45:29.109Z,0.00
2018-02-04T00:46:29.086Z,0.00
2018-02-04T00:47:29.063Z,0.00
2018-02-04T00:48:29.037Z,0.00
2018-02-04T00:49:29.014Z,0.00
2018-02-04T00:50:28.991Z,0.00
2018-02-04T00:51:28.967Z,0.00
2018-02-04T00:52:28.943Z,0.00
2018-02-04T00:53:28.919Z,0.00
2018-02-04T00:54:28.897Z,0.00
2018-02-04T00:55:28.873Z,0.00
2018-02-04T00:56:28.848Z,0.00
2018-02-04T00:57:28.824Z,0.00
2018-02-04T00:58:28.802Z,0.00
2018-02-04T00:59:28.778Z,0.00
2018-02-04T01:00:28.754Z,0.00
2018-02-04T01:01:28.729Z,0.00
2018-02-04T01:02:28.707Z,0.00
2018-02-04T01:03:28.684Z,0.00
2018-02-04T01:04:28.659Z,0.00
2018-02-04T01:05:28.635Z,0.00
2018-02-04T01:06:28.611Z,0.00
2018-02-04T01:07:28.589Z,0.00
2018-02-04T01:08:28.567Z,0.00
2018-02-04T01:09:28.540Z,0.00
2018-02-04T01:10:28.517Z,0.00
2018-02-04T01:11:28.499Z,0.00
2018-02-04T01:12:28.470Z,0.00
2018-02-04T01:13:28.446Z,0.00
2018-02-04T01:14:28.422Z,0.00
2018-02-04T01:15:28.400Z,0.00
2018-02-04T01:16:28.376Z,0.00
2018-02-04T01:17:28.352Z,0.00
2018-02-04T01:18:28.328Z,0.00
2018-02-04T01:19:28.304Z,0.00
2018-02-04T01:20:28.282Z,0.00
2018-02-04T01:21:28.258Z,0.00
2018-02-04T01:22:28.234Z,0.00
2018-02-04T01:23:28.209Z,0.00
2018-02-04T01:24:28.186Z,0.00
2018-02-04T01:25:28.163Z,0.00
2018-02-04T01:26:28.139Z,0.00
2018-02-04T01:27:28.116Z,0.00
2018-02-04T01:28:28.091Z,0.00
2018-02-04T01:29:28.067Z,0.00
2018-02-04T01:30:28.045Z,0.00
2018-02-04T01:31:28.022Z,0.00
2018-02-04T01:32:27.997Z,0.00
2018-02-04T01:33:27.974Z,0.00
2018-02-04T01:34:27.951Z,0.00
2018-02-04T01:35:27.929Z,0.00
2018-02-04T01:36:27.903Z,0.00
2018-02-04T01:37:27.879Z,0.00
2018-02-04T01:38:27.855Z,0.00
2018-02-04T01:39:27.832Z,0.00
2018-02-04T01:40:27.807Z,0.00
2018-02-04T01:41:27.784Z,0.00
2018-02-04T01:42:27.761Z,0.00
2018-02-04T01:43:27.739Z,0.00
2018-02-04T01:44:27.713Z,0.00
2018-02-04T01:45:27.689Z,0.00
2018-02-04T01:46:27.666Z,0.00
2018-02-04T01:47:27.698Z,0.00
2018-02-04T01:48:27.622Z,0.00
2018-02-04T01:49:27.595Z,0.00
2018-02-04T01:50:27.571Z,0.00
2018-02-04T01:51:27.547Z,0.00
2018-02-04T01:52:27.523Z,0.00
2018-02-04T01:53:27.501Z,0.00
2018-02-04T01:54:27.476Z,0.00
2018-02-04T01:55:27.453Z,0.00
2018-02-04T01:56:27.429Z,0.00
2018-02-04T01:57:27.407Z,0.00
2018-02-04T01:58:27.382Z,0.00
2018-02-04T01:59:27.359Z,0.00
2018-02-04T02:00:27.334Z,0.00
2018-02-04T02:01:27.311Z,0.00
2018-02-04T02:02:27.287Z,0.00
2018-02-04T02:03:27.264Z,0.00
2018-02-04T02:04:27.239Z,0.00
2018-02-04T02:05:27.216Z,0.00
2018-02-04T02:06:27.193Z,0.00
2018-02-04T02:07:27.170Z,0.00
2018-02-04T02:08:27.145Z,0.00
2018-02-04T02:09:27.121Z,0.00
2018-02-04T02:10:27.098Z,0.00
2018-02-04T02:11:27.075Z,0.00
2018-02-04T02:12:27.050Z,0.00
2018-02-04T02:13:27.026Z,0.00
2018-02-04T02:14:27.004Z,0.00
2018-02-04T02:15:26.980Z,0.00
2018-02-04T02:16:26.955Z,0.00
2018-02-04T02:17:26.934Z,0.00
2018-02-04T02:18:26.908Z,0.00
2018-02-04T02:19:26.885Z,0.00
2018-02-04T02:20:26.862Z,0.00
2018-02-04T02:21:26.838Z,0.00
2018-02-04T02:22:26.814Z,0.00
2018-02-04T02:23:26.790Z,0.00
2018-02-04T02:24:26.765Z,0.00
2018-02-04T02:25:26.742Z,0.00
2018-02-04T02:26:26.719Z,0.00
2018-02-04T02:27:26.695Z,0.00
2018-02-04T02:28:26.672Z,0.00
2018-02-04T02:29:26.647Z,0.00
2018-02-04T02:30:26.623Z,0.00
2018-02-04T02:31:26.600Z,0.00
2018-02-04T02:32:26.575Z,0.00
2018-02-04T02:33:26.552Z,0.00
2018-02-04T02:34:26.528Z,0.00
2018-02-04T02:35:26.506Z,0.00
2018-02-04T02:36:26.486Z,0.00
2018-02-04T02:37:26.456Z,0.00
2018-02-04T02:38:26.433Z,0.00
2018-02-04T02:39:26.414Z,0.00
2018-02-04T02:40:26.386Z,0.00
2018-02-04T02:41:26.362Z,0.00
2018-02-04T02:42:26.339Z,0.00
2018-02-04T02:43:26.316Z,0.00
2018-02-04T02:44:26.291Z,0.00
2018-02-04T02:45:26.268Z,0.00
2018-02-04T02:46:26.245Z,0.00
2018-02-04T02:47:26.220Z,0.00
2018-02-04T02:48:26.197Z,0.00
2018-02-04T02:49:26.180Z,0.00
2018-02-04T02:50:26.149Z,0.00
2018-02-04T02:51:26.126Z,0.00
2018-02-04T02:52:26.101Z,0.00
2018-02-04T02:53:26.076Z,0.00
2018-02-04T02:54:26.059Z,0.00
2018-02-04T02:55:26.036Z,0.00
2018-02-04T02:56:26.006Z,0.00
2018-02-04T02:57:25.983Z,0.00
2018-02-04T02:58:25.958Z,0.00
2018-02-04T02:59:25.935Z,0.00
2018-02-04T03:00:25.911Z,0.00
2018-02-04T03:01:25.892Z,0.00
2018-02-04T03:02:25.864Z,0.00
2018-02-04T03:03:25.840Z,0.00
2018-02-04T03:04:25.816Z,0.00
2018-02-04T03:05:25.792Z,0.00
2018-02-04T03:06:25.770Z,0.00
2018-02-04T03:07:25.744Z,0.00
2018-02-04T03:08:25.721Z,0.00
2018-02-04T03:09:25.697Z,0.00
2018-02-04T03:10:25.674Z,0.00
2018-02-04T03:11:25.650Z,0.00
2018-02-04T03:12:25.624Z,0.00
2018-02-04T03:13:25.602Z,0.00
2018-02-04T03:14:25.579Z,0.00
2018-02-04T03:15:25.608Z,0.00
2018-02-04T03:16:25.530Z,0.00
2018-02-04T03:17:25.507Z,0.00
2018-02-04T03:18:25.484Z,0.00
2018-02-04T03:19:25.462Z,0.00
2018-02-04T03:20:25.436Z,0.00
2018-02-04T03:21:25.412Z,0.00
2018-02-04T03:22:25.389Z,0.00
2018-02-04T03:23:25.366Z,0.00
2018-02-04T03:24:25.341Z,0.00
2018-02-04T03:25:25.317Z,0.00
2018-02-04T03:26:25.294Z,0.00
2018-02-04T03:27:25.272Z,0.00
2018-02-04T03:28:25.246Z,0.00
2018-02-04T03:29:25.222Z,0.00
2018-02-04T03:30:25.198Z,0.00
2018-02-04T03:31:25.175Z,0.00
2018-02-04T03:32:25.151Z,0.00
2018-02-04T03:33:25.127Z,0.00
2018-02-04T03:34:25.105Z,0.00
2018-02-04T03:35:25.081Z,0.00
2018-02-04T03:36:25.056Z,0.00
2018-02-04T03:37:25.032Z,0.00
2018-02-04T03:38:25.009Z,0.00
2018-02-04T03:39:24.985Z,0.00
2018-02-04T03:40:24.960Z,0.00
2018-02-04T03:41:24.938Z,0.00
2018-02-04T03:42:24.914Z,0.00
2018-02-04T03:43:24.891Z,0.00
2018-02-04T03:44:24.865Z,0.00
2018-02-04T03:45:24.841Z,0.00
2018-02-04T03:46:24.819Z,0.00
2018-02-04T03:47:24.794Z,0.00
2018-02-04T03:48:24.770Z,0.00
2018-02-04T03:49:24.747Z,0.00
2018-02-04T03:50:24.724Z,0.00
2018-02-04T03:51:24.699Z,0.00
2018-02-04T03:52:24.675Z,0.00
2018-02-04T03:53:24.652Z,0.00
2018-02-04T03:54:24.636Z,0.00
2018-02-04T03:55:24.607Z,0.00
2018-02-04T03:56:24.580Z,0.00
2018-02-04T03:57:24.555Z,0.00
2018-02-04T03:58:24.533Z,0.00
2018-02-04T03:59:24.509Z,0.00
2018-02-04T04:00:24.484Z,0.00
2018-02-04T04:01:24.461Z,0.00
2018-02-04T04:02:24.438Z,0.00
2018-02-04T04:03:24.414Z,0.00
2018-02-04T04:04:24.390Z,0.00
2018-02-04T04:05:24.366Z,0.00
2018-02-04T04:06:24.342Z,0.00
2018-02-04T04:07:24.319Z,0.00
2018-02-04T04:08:24.295Z,0.00
2018-02-04T04:09:24.271Z,0.00
2018-02-04T04:10:24.247Z,0.00
2018-02-04T04:11:24.225Z,0.00
2018-02-04T04:12:24.200Z,0.00
2018-02-04T04:13:24.177Z,0.00
2018-02-04T04:14:24.155Z,0.00
2018-02-04T04:15:24.130Z,0.00
2018-02-04T04:16:24.105Z,0.00
2018-02-04T04:17:24.083Z,0.00
2018-02-04T04:18:24.059Z,0.00
2018-02-04T04:19:24.038Z,0.00
2018-02-04T04:20:24.011Z,0.00
2018-02-04T04:21:23.988Z,0.00
2018-02-04T04:22:23.965Z,0.00
2018-02-04T04:23:23.941Z,0.00
2018-02-04T04:24:23.916Z,0.00
2018-02-04T04:25:23.894Z,0.00
2018-02-04T04:26:23.870Z,0.00
2018-02-04T04:27:23.847Z,0.00
2018-02-04T04:28:23.822Z,0.00
2018-02-04T04:29:23.800Z,0.00
2018-02-04T04:30:23.777Z,0.00
2018-02-04T04:31:23.753Z,0.00
2018-02-04T04:32:23.728Z,0.00
2018-02-04T04:33:23.705Z,0.00
2018-02-04T04:34:23.682Z,0.00
2018-02-04T04:35:23.658Z,0.00
2018-02-04T04:36:23.636Z,0.00
2018-02-04T04:37:23.610Z,0.00
2018-02-04T04:38:23.588Z,0.00
2018-02-04T04:39:23.564Z,0.00
2018-02-04T04:40:23.541Z,0.00
2018-02-04T04:41:23.518Z,0.00
2018-02-04T04:42:23.495Z,0.00
2018-02-04T04:43:23.472Z,0.00
2018-02-04T04:44:23.450Z,0.00
2018-02-04T04:45:23.423Z,0.00
2018-02-04T04:46:23.400Z,0.00
2018-02-04T04:47:23.377Z,0.00
2018-02-04T04:48:23.354Z,0.00
2018-02-04T04:49:23.330Z,0.00
2018-02-04T04:50:23.306Z,0.00
2018-02-04T04:51:23.283Z,0.00
2018-02-04T04:52:23.260Z,0.00
2018-02-04T04:53:23.236Z,0.00
2018-02-04T04:54:23.213Z,0.00
2018-02-04T04:55:23.189Z,0.00
2018-02-04T04:56:23.165Z,0.00
2018-02-04T04:57:23.141Z,0.00
2018-02-04T04:58:23.119Z,0.00
2018-02-04T04:59:23.096Z,0.00
2018-02-04T05:00:23.072Z,0.00
2018-02-04T05:01:23.048Z,0.00
2018-02-04T05:02:23.024Z,0.00
2018-02-04T05:03:23.002Z,0.00
2018-02-04T05:04:22.977Z,0.00
2018-02-04T05:05:22.954Z,0.00
2018-02-04T05:06:22.931Z,0.00
2018-02-04T05:07:22.907Z,0.00
2018-02-04T05:08:22.885Z,0.00
2018-02-04T05:09:22.859Z,0.00
2018-02-04T05:10:22.836Z,0.00
2018-02-04T05:11:22.812Z,0.00
2018-02-04T05:12:22.792Z,0.00
2018-02-04T05:13:22.764Z,0.00
2018-02-04T05:14:22.742Z,0.00
2018-02-04T05:15:22.718Z,0.00
2018-02-04T05:16:22.695Z,0.00
2018-02-04T05:17:22.672Z,0.00
2018-02-04T05:18:22.648Z,0.00
2018-02-04T05:19:22.624Z,0.00
2018-02-04T05:20:22.600Z,0.00
2018-02-04T05:21:22.577Z,0.00
2018-02-04T05:22:22.552Z,0.00
2018-02-04T05:23:22.529Z,0.00
2018-02-04T05:24:22.507Z,0.00
2018-02-04T05:25:22.482Z,0.00
2018-02-04T05:26:22.460Z,0.00
2018-02-04T05:27:22.436Z,0.00
2018-02-04T05:28:22.410Z,0.00
2018-02-04T05:29:22.388Z,0.00
2018-02-04T05:30:22.366Z,0.00
2018-02-04T05:31:22.341Z,0.00
2018-02-04T05:32:22.318Z,0.00
2018-02-04T05:33:22.298Z,0.00
2018-02-04T05:34:22.272Z,0.00
2018-02-04T05:35:22.248Z,0.00
2018-02-04T05:36:22.225Z,0.00
2018-02-04T05:37:22.201Z,0.00
2018-02-04T05:38:22.177Z,0.00
2018-02-04T05:39:22.153Z,0.00
2018-02-04T05:40:22.130Z,0.00
2018-02-04T05:41:22.108Z,0.00
2018-02-04T05:42:22.082Z,0.00
2018-02-04T05:43:22.060Z,0.00
2018-02-04T05:44:22.036Z,0.00
2018-02-04T05:45:22.018Z,0.00
2018-02-04T05:46:21.990Z,0.00
2018-02-04T05:47:21.965Z,0.00
2018-02-04T05:48:21.942Z,0.00
2018-02-04T05:49:21.918Z,0.00
2018-02-04T05:50:21.896Z,0.00
2018-02-04T05:51:21.872Z,0.00
2018-02-04T05:52:21.847Z,0.00
2018-02-04T05:53:21.825Z,0.00
2018-02-04T05:54:21.801Z,0.00
2018-02-04T05:55:21.778Z,0.00
2018-02-04T05:56:21.754Z,0.00
2018-02-04T05:57:21.730Z,0.00
2018-02-04T05:58:21.705Z,0.00
2018-02-04T05:59:21.683Z,0.00
2018-02-04T06:00:21.658Z,0.00
2018-02-04T06:01:21.638Z,0.00
2018-02-04T06:02:21.613Z,0.00
2018-02-04T06:03:21.589Z,0.00
2018-02-04T06:04:21.566Z,0.00
2018-02-04T06:05:21.543Z,0.00
2018-02-04T06:06:21.519Z,0.00
2018-02-04T06:07:21.496Z,0.00
2018-02-04T06:08:21.472Z,0.00
2018-02-04T06:09:21.451Z,0.00
2018-02-04T06:10:21.424Z,0.00
2018-02-04T06:11:21.402Z,0.00
2018-02-04T06:12:21.377Z,0.00
2018-02-04T06:13:21.354Z,0.00
2018-02-04T06:14:21.331Z,0.00
2018-02-04T06:15:21.307Z,0.00
2018-02-04T06:16:21.286Z,0.00
2018-02-04T06:17:21.260Z,0.00
2018-02-04T06:18:21.237Z,0.00
2018-02-04T06:19:21.215Z,0.00
2018-02-04T06:20:21.190Z,0.00
2018-02-04T06:21:21.166Z,0.00
2018-02-04T06:22:21.145Z,0.00
2018-02-04T06:23:21.119Z,0.00
2018-02-04T06:24:21.099Z,0.00
2018-02-04T06:25:21.071Z,0.00
2018-02-04T06:26:21.049Z,0.00
2018-02-04T06:27:21.025Z,0.00
2018-02-04T06:28:21.003Z,0.00
2018-02-04T06:29:20.978Z,0.00
2018-02-04T06:30:20.954Z,0.00
2018-02-04T06:31:20.931Z,0.00
2018-02-04T06:32:20.908Z,0.00
2018-02-04T06:33:20.883Z,0.00
2018-02-04T06:34:20.861Z,0.00
2018-02-04T06:35:20.838Z,0.00
2018-02-04T06:36:20.813Z,0.00
2018-02-04T06:37:20.791Z,0.00
2018-02-04T06:38:20.768Z,0.00
2018-02-04T06:39:20.744Z,0.00
2018-02-04T06:40:20.719Z,0.00
2018-02-04T06:41:20.700Z,0.00
2018-02-04T06:42:20.673Z,0.00
2018-02-04T06:43:20.650Z,0.00
2018-02-04T06:44:20.626Z,0.00
2018-02-04T06:45:20.602Z,0.00
2018-02-04T06:46:20.581Z,0.00
2018-02-04T06:47:20.556Z,0.00
2018-02-04T06:48:20.530Z,0.00
2018-02-04T06:49:20.508Z,0.00
2018-02-04T06:50:20.486Z,0.00
2018-02-04T06:51:20.462Z,0.00
2018-02-04T06:52:20.438Z,0.00
2018-02-04T06:53:20.416Z,0.00
2018-02-04T06:54:20.391Z,0.00
2018-02-04T06:55:20.366Z,0.00
2018-02-04T06:56:20.344Z,0.00
2018-02-04T06:57:20.319Z,0.00
2018-02-04T06:58:20.297Z,0.00
2018-02-04T06:59:20.274Z,0.00
2018-02-04T07:00:20.250Z,0.00
2018-02-04T07:01:20.227Z,0.00
2018-02-04T07:02:20.204Z,0.00
2018-02-04T07:03:20.180Z,0.00
2018-02-04T07:04:20.156Z,0.00
2018-02-04T07:05:20.133Z,0.00
2018-02-04T07:06:20.108Z,0.00
2018-02-04T07:07:20.085Z,0.00
2018-02-04T07:08:20.062Z,0.00
2018-02-04T07:09:20.038Z,0.00
2018-02-04T07:10:20.015Z,0.00
2018-02-04T07:11:19.991Z,0.00
2018-02-04T07:12:19.968Z,0.00
2018-02-04T07:13:19.944Z,0.00
2018-02-04T07:14:19.921Z,0.00
2018-02-04T07:15:19.897Z,0.00
2018-02-04T07:16:19.873Z,0.00
2018-02-04T07:17:19.851Z,0.00
2018-02-04T07:18:19.827Z,0.00
2018-02-04T07:19:19.855Z,0.00
2018-02-04T07:20:19.780Z,0.00
2018-02-04T07:21:19.756Z,0.00
2018-02-04T07:22:19.734Z,0.00
2018-02-04T07:23:19.710Z,0.00
2018-02-04T07:24:19.687Z,4.00
2018-02-04T07:25:19.663Z,4.00
2018-02-04T07:26:19.638Z,0.00
2018-02-04T07:27:19.616Z,0.00
2018-02-04T07:28:19.592Z,4.00
2018-02-04T07:29:19.568Z,0.00
2018-02-04T07:30:19.544Z,0.00
2018-02-04T07:31:19.520Z,4.00
2018-02-04T07:32:19.498Z,0.00
2018-02-04T07:33:19.480Z,4.00
2018-02-04T07:34:19.451Z,0.00
2018-02-04T07:35:19.428Z,4.00
2018-02-04T07:36:19.405Z,4.00
2018-02-04T07:37:19.382Z,8.00
2018-02-04T07:38:19.355Z,8.00
2018-02-04T07:39:19.334Z,8.00
2018-02-04T07:40:19.309Z,8.00
2018-02-04T07:41:19.286Z,8.00
2018-02-04T07:42:19.263Z,4.00
2018-02-04T07:43:19.239Z,8.00
2018-02-04T07:44:19.216Z,8.00
2018-02-04T07:45:19.192Z,8.00
2018-02-04T07:46:19.168Z,4.00
2018-02-04T07:47:19.148Z,4.00
2018-02-04T07:48:19.133Z,8.00
2018-02-04T07:49:19.097Z,8.00
2018-02-04T07:50:19.075Z,4.00
2018-02-04T07:51:19.052Z,8.00
2018-02-04T07:52:19.028Z,12.00
2018-02-04T07:53:19.004Z,12.00
2018-02-04T07:54:18.981Z,4.00
2018-02-04T07:55:18.958Z,8.00
2018-02-04T07:56:18.934Z,4.00
2018-02-04T07:57:18.909Z,4.00
2018-02-04T07:58:18.887Z,8.00
2018-02-04T07:59:18.864Z,4.00
2018-02-04T08:00:18.840Z,8.00
2018-02-04T08:01:18.816Z,4.00
2018-02-04T08:02:18.793Z,8.00
2018-02-04T08:03:18.771Z,8.00
2018-02-04T08:04:18.745Z,8.00
2018-02-04T08:05:18.722Z,8.00
2018-02-04T08:06:18.698Z,8.00
2018-02-04T08:07:18.675Z,4.00
2018-02-04T08:08:18.652Z,8.00
2018-02-04T08:09:18.629Z,4.00
2018-02-04T08:10:18.604Z,4.00
2018-02-04T08:11:18.582Z,0.00
2018-02-04T08:12:18.558Z,4.00
2018-02-04T08:13:18.535Z,4.00
2018-02-04T08:14:18.511Z,4.00
2018-02-04T08:15:18.488Z,4.00
2018-02-04T08:16:18.464Z,4.00
2018-02-04T08:17:18.440Z,4.00
2018-02-04T08:18:18.420Z,0.00
2018-02-04T08:19:18.393Z,0.00
2018-02-04T08:20:18.369Z,0.00
2018-02-04T08:21:18.345Z,0.00
2018-02-04T08:22:18.321Z,0.00
2018-02-04T08:23:18.303Z,0.00
2018-02-04T08:24:18.274Z,4.00
2018-02-04T08:25:18.252Z,4.00
2018-02-04T08:26:18.228Z,0.00
2018-02-04T08:27:18.205Z,0.00
2018-02-04T08:28:18.181Z,4.00
2018-02-04T08:29:18.157Z,4.00
2018-02-04T08:30:18.135Z,4.00
2018-02-04T08:31:18.110Z,4.00
2018-02-04T08:32:18.088Z,4.00
2018-02-04T08:33:18.063Z,4.00
2018-02-04T08:34:18.041Z,4.00
2018-02-04T08:35:18.016Z,4.00
2018-02-04T08:36:17.992Z,0.00
2018-02-04T08:37:17.969Z,0.00
2018-02-04T08:38:17.946Z,4.00
2018-02-04T08:39:17.923Z,4.00
2018-02-04T08:40:17.900Z,4.00
2018-02-04T08:41:17.874Z,0.00
2018-02-04T08:42:17.852Z,4.00
2018-02-04T08:43:17.828Z,4.00
2018-02-04T08:44:17.805Z,4.00
2018-02-04T08:45:17.782Z,4.00
2018-02-04T08:46:17.758Z,4.00
2018-02-04T08:47:17.735Z,4.00
2018-02-04T08:48:17.713Z,4.00
2018-02-04T08:49:17.688Z,4.00
2018-02-04T08:50:17.662Z,8.00
2018-02-04T08:51:17.641Z,4.00
2018-02-04T08:52:17.644Z,4.00
2018-02-04T08:53:17.592Z,8.00
2018-02-04T08:54:17.570Z,4.00
2018-02-04T08:55:17.546Z,8.00
2018-02-04T08:56:17.523Z,4.00
2018-02-04T08:57:17.500Z,4.00
2018-02-04T08:58:17.476Z,4.00
2018-02-04T08:59:17.453Z,4.00
2018-02-04T09:00:17.430Z,8.00
2018-02-04T09:01:17.406Z,4.00
2018-02-04T09:02:17.382Z,8.00
2018-02-04T09:03:17.359Z,8.00
2018-02-04T09:04:17.336Z,4.00
2018-02-04T09:05:17.312Z,4.00
2018-02-04T09:06:17.288Z,8.00
2018-02-04T09:07:17.265Z,4.00
2018-02-04T09:08:17.241Z,8.00
2018-02-04T09:09:17.217Z,8.00
2018-02-04T09:10:17.194Z,4.00
2018-02-04T09:11:17.170Z,4.00
2018-02-04T09:12:17.147Z,8.00
2018-02-04T09:13:17.124Z,12.00
2018-02-04T09:14:17.100Z,12.00
2018-02-04T09:15:17.077Z,12.00
2018-02-04T09:16:17.053Z,16.00
2018-02-04T09:17:17.029Z,16.00
2018-02-04T09:18:17.006Z,16.00
2018-02-04T09:19:17.006Z,20.00
2018-02-04T09:20:16.958Z,20.00
2018-02-04T09:21:16.934Z,20.00
2018-02-04T09:22:16.911Z,28.00
2018-02-04T09:23:16.948Z,16.00
2018-02-04T09:24:16.865Z,12.00
2018-02-04T09:25:16.841Z,12.00
2018-02-04T09:26:16.818Z,12.00
2018-02-04T09:27:16.795Z,16.00
2018-02-04T09:28:16.769Z,20.00
2018-02-04T09:29:16.747Z,12.00
2018-02-04T09:30:16.724Z,12.00
2018-02-04T09:31:16.701Z,8.00
2018-02-04T09:32:16.676Z,8.00
2018-02-04T09:33:16.653Z,8.00
2018-02-04T09:34:16.629Z,8.00
2018-02-04T09:35:16.605Z,8.00
2018-02-04T09:36:16.581Z,4.00
2018-02-04T09:37:16.559Z,8.00
2018-02-04T09:38:16.536Z,4.00
2018-02-04T09:39:16.512Z,4.00
2018-02-04T09:40:16.488Z,4.00
2018-02-04T09:41:16.464Z,4.00
2018-02-04T09:42:16.441Z,4.00
2018-02-04T09:43:16.417Z,4.00
2018-02-04T09:44:16.398Z,4.00
2018-02-04T09:45:16.370Z,4.00
2018-02-04T09:46:16.346Z,4.00
2018-02-04T09:47:16.323Z,4.00
2018-02-04T09:48:16.299Z,4.00
2018-02-04T09:49:16.276Z,4.00
2018-02-04T09:50:16.253Z,4.00
2018-02-04T09:51:16.228Z,4.00
2018-02-04T09:52:16.205Z,8.00
2018-02-04T09:53:16.184Z,8.00
2018-02-04T09:54:16.158Z,8.00
2018-02-04T09:55:16.134Z,8.00
2018-02-04T09:56:16.110Z,12.00
2018-02-04T09:57:16.087Z,16.00
2018-02-04T09:58:16.064Z,20.00
2018-02-04T09:59:16.040Z,32.00
2018-02-04T10:00:16.020Z,24.00
2018-02-04T10:01:15.993Z,28.00
2018-02-04T10:02:15.971Z,28.00
2018-02-04T10:03:15.945Z,28.00
2018-02-04T10:04:15.922Z,32.00
2018-02-04T10:05:15.898Z,40.00
2018-02-04T10:06:15.874Z,52.00
2018-02-04T10:07:15.854Z,60.00
2018-02-04T10:08:15.826Z,36.00
2018-02-04T10:09:15.804Z,36.00
2018-02-04T10:10:15.781Z,32.00
2018-02-04T10:11:15.756Z,28.00
2018-02-04T10:12:15.732Z,28.00
2018-02-04T10:13:15.710Z,32.00
2018-02-04T10:14:15.687Z,44.00
2018-02-04T10:15:15.662Z,104.00
2018-02-04T10:16:15.639Z,100.00
2018-02-04T10:17:15.615Z,104.00
2018-02-04T10:18:15.593Z,104.00
2018-02-04T10:19:15.570Z,104.00
2018-02-04T10:20:15.546Z,108.00
2018-02-04T10:21:15.523Z,104.00
2018-02-04T10:22:15.499Z,52.00
2018-02-04T10:23:15.475Z,52.00
2018-02-04T10:24:15.452Z,72.00
2018-02-04T10:25:15.429Z,68.00
2018-02-04T10:26:15.405Z,28.00
2018-02-04T10:27:15.383Z,20.00
2018-02-04T10:28:15.361Z,20.00
2018-02-04T10:29:15.342Z,24.00
2018-02-04T10:30:15.313Z,24.00
2018-02-04T10:31:15.301Z,20.00
2018-02-04T10:32:15.268Z,16.00
2018-02-04T10:33:15.242Z,16.00
2018-02-04T10:34:15.219Z,16.00
2018-02-04T10:35:15.199Z,12.00
2018-02-04T10:36:15.226Z,12.00
2018-02-04T10:37:15.150Z,16.00
2018-02-04T10:38:15.126Z,12.00
2018-02-04T10:39:15.104Z,12.00
2018-02-04T10:40:15.078Z,12.00
2018-02-04T10:41:15.059Z,12.00
2018-02-04T10:42:15.032Z,12.00
2018-02-04T10:43:15.011Z,8.00
2018-02-04T10:44:14.985Z,12.00
2018-02-04T10:45:14.963Z,12.00
2018-02-04T10:46:14.939Z,8.00
2018-02-04T10:47:14.915Z,12.00
2018-02-04T10:48:14.892Z,12.00
2018-02-04T10:49:14.870Z,8.00
2018-02-04T10:50:14.851Z,8.00
2018-02-04T10:51:14.822Z,8.00
2018-02-04T10:52:14.799Z,12.00
2018-02-04T10:53:14.776Z,12.00
2018-02-04T10:54:14.751Z,16.00
2018-02-04T10:55:14.732Z,16.00
2018-02-04T10:56:14.705Z,16.00
2018-02-04T10:57:14.680Z,20.00
2018-02-04T10:58:14.659Z,20.00
2018-02-04T10:59:14.634Z,24.00
2018-02-04T11:00:14.611Z,20.00
2018-02-04T11:01:14.587Z,16.00
2018-02-04T11:02:14.565Z,16.00
2018-02-04T11:03:14.542Z,16.00
2018-02-04T11:04:14.517Z,16.00
2018-02-04T11:05:14.494Z,12.00
2018-02-04T11:06:14.470Z,16.00
2018-02-04T11:07:14.447Z,16.00
2018-02-04T11:08:14.424Z,12.00
2018-02-04T11:09:14.401Z,12.00
2018-02-04T11:10:14.378Z,12.00
2018-02-04T11:11:14.353Z,16.00
2018-02-04T11:12:14.330Z,12.00
2018-02-04T11:13:14.306Z,16.00
2018-02-04T11:14:14.283Z,16.00
2018-02-04T11:15:14.259Z,12.00
2018-02-04T11:16:14.237Z,8.00
2018-02-04T11:17:14.213Z,8.00
2018-02-04T11:18:14.189Z,8.00
2018-02-04T11:19:14.167Z,12.00
2018-02-04T11:20:14.143Z,8.00
2018-02-04T11:21:14.120Z,12.00
2018-02-04T11:22:14.096Z,12.00
2018-02-04T11:23:14.072Z,12.00
2018-02-04T11:24:14.049Z,12.00
2018-02-04T11:25:14.025Z,12.00
2018-02-04T11:26:14.002Z,12.00
2018-02-04T11:27:13.979Z,12.00
2018-02-04T11:28:13.955Z,12.00
2018-02-04T11:29:13.932Z,8.00
2018-02-04T11:30:13.908Z,12.00
2018-02-04T11:31:13.884Z,8.00
2018-02-04T11:32:13.861Z,8.00
2018-02-04T11:33:13.836Z,8.00
2018-02-04T11:34:13.814Z,8.00
2018-02-04T11:35:13.791Z,8.00
2018-02-04T11:36:13.767Z,8.00
2018-02-04T11:37:13.746Z,8.00
2018-02-04T11:38:13.720Z,12.00
2018-02-04T11:39:13.696Z,12.00
2018-02-04T11:40:13.673Z,12.00
2018-02-04T11:41:13.649Z,12.00
2018-02-04T11:42:13.626Z,16.00
2018-02-04T11:43:13.602Z,16.00
2018-02-04T11:44:13.578Z,12.00
2018-02-04T11:45:13.555Z,12.00
2018-02-04T11:46:13.532Z,12.00
2018-02-04T11:47:13.509Z,12.00
2018-02-04T11:48:13.486Z,12.00
2018-02-04T11:49:13.460Z,8.00
2018-02-04T11:50:13.438Z,8.00
2018-02-04T11:51:13.414Z,12.00
2018-02-04T11:52:13.390Z,12.00
2018-02-04T11:53:13.366Z,12.00
2018-02-04T11:54:13.343Z,12.00
2018-02-04T11:55:13.320Z,12.00
2018-02-04T11:56:13.296Z,16.00
2018-02-04T11:57:13.273Z,16.00
2018-02-04T11:58:13.249Z,16.00
2018-02-04T11:59:13.226Z,16.00
2018-02-04T12:00:13.202Z,12.00
2018-02-04T12:01:13.180Z,16.00
2018-02-04T12:02:13.156Z,16.00
2018-02-04T12:03:13.133Z,16.00
2018-02-04T12:04:13.108Z,12.00
2018-02-04T12:05:13.085Z,12.00
2018-02-04T12:06:13.062Z,16.00
2018-02-04T12:07:13.040Z,12.00
2018-02-04T12:08:13.014Z,12.00
2018-02-04T12:09:12.991Z,12.00
2018-02-04T12:10:12.967Z,12.00
2018-02-04T12:11:12.944Z,12.00
2018-02-04T12:12:12.921Z,12.00
2018-02-04T12:13:12.899Z,8.00
2018-02-04T12:14:12.875Z,12.00
2018-02-04T12:15:12.851Z,12.00
2018-02-04T12:16:12.826Z,16.00
2018-02-04T12:17:12.804Z,12.00
2018-02-04T12:18:12.780Z,12.00
2018-02-04T12:19:12.757Z,16.00
2018-02-04T12:20:12.732Z,16.00
2018-02-04T12:21:12.709Z,16.00
2018-02-04T12:22:12.686Z,20.00
2018-02-04T12:23:12.662Z,16.00
2018-02-04T12:24:12.645Z,16.00
2018-02-04T12:25:12.615Z,20.00
2018-02-04T12:26:12.600Z,16.00
2018-02-04T12:27:12.568Z,16.00
2018-02-04T12:28:12.549Z,20.00
2018-02-04T12:29:12.522Z,20.00
2018-02-04T12:30:12.499Z,24.00
2018-02-04T12:31:12.476Z,24.00
2018-02-04T12:32:12.450Z,24.00
2018-02-04T12:33:12.427Z,20.00
2018-02-04T12:34:12.409Z,20.00
2018-02-04T12:35:12.382Z,20.00
2018-02-04T12:36:12.356Z,20.00
2018-02-04T12:37:12.334Z,24.00
2018-02-04T12:38:12.311Z,24.00
2018-02-04T12:39:12.288Z,20.00
2018-02-04T12:40:12.264Z,20.00
2018-02-04T12:41:12.241Z,20.00
2018-02-04T12:42:12.217Z,20.00
2018-02-04T12:43:12.192Z,20.00
2018-02-04T12:44:12.169Z,24.00
2018-02-04T12:45:12.145Z,24.00
2018-02-04T12:46:12.123Z,16.00
2018-02-04T12:47:12.099Z,16.00
2018-02-04T12:48:12.075Z,16.00
2018-02-04T12:49:12.052Z,16.00
2018-02-04T12:50:12.029Z,12.00
2018-02-04T12:51:12.011Z,12.00
2018-02-04T12:52:11.981Z,12.00
2018-02-04T12:53:11.956Z,16.00
2018-02-04T12:54:11.934Z,16.00
2018-02-04T12:55:11.911Z,16.00
2018-02-04T12:56:11.949Z,12.00
2018-02-04T12:57:11.864Z,16.00
2018-02-04T12:58:11.841Z,28.00
2018-02-04T12:59:11.816Z,108.00
2018-02-04T13:00:11.794Z,192.00
2018-02-04T13:01:11.770Z,48.00
2018-02-04T13:02:11.746Z,32.00
2018-02-04T13:03:11.724Z,28.00
2018-02-04T13:04:11.699Z,32.00
2018-02-04T13:05:11.675Z,108.00
2018-02-04T13:06:11.654Z,200.00
2018-02-04T13:07:11.630Z,100.00
2018-02-04T13:08:11.606Z,208.00
2018-02-04T13:09:11.583Z,192.00
2018-02-04T13:10:11.563Z,224.00
2018-02-04T13:11:11.537Z,192.00