createdAt,value
2022-08-17T00:00:59.457Z,18.125
2022-08-17T00:03:59.032Z,18.0
2022-08-17T00:06:58.996Z,18.0
2022-08-17T00:09:59.253Z,18.0
2022-08-17T00:12:59.278Z,18.062
2022-08-17T00:15:59.267Z,18.062
2022-08-17T00:19:07.809Z,18.25
2022-08-17T00:22:32.989Z,18.25
2022-08-17T00:24:58.267Z,17.937
2022-08-17T00:27:59.153Z,17.937
2022-08-17T00:30:58.923Z,17.812
2022-08-17T00:33:58.930Z,18.375
2022-08-17T00:36:58.890Z,18.875
2022-08-17T00:39:58.972Z,18.875
2022-08-17T00:42:58.861Z,20.0
2022-08-17T00:45:59.151Z,19.75
2022-08-17T00:48:58.793Z,18.937
2022-08-17T00:51:58.919Z,18.375
2022-08-17T00:54:58.849Z,18.312
2022-08-17T00:57:58.871Z,18.5
2022-08-17T01:00:59.166Z,18.437
2022-08-17T01:03:59.994Z,18.375
2022-08-17T01:06:59.628Z,18.375
2022-08-17T01:09:59.197Z,18.187
2022-08-17T01:12:59.037Z,18.5
2022-08-17T01:15:58.845Z,18.687
2022-08-17T01:18:59.360Z,18.75
2022-08-17T01:21:58.371Z,18.875
2022-08-17T01:24:58.628Z,18.875
2022-08-17T01:27:59.245Z,18.687
2022-08-17T01:30:59.569Z,18.437
2022-08-17T01:33:58.306Z,18.437
2022-08-17T01:36:59.123Z,18.687
2022-08-17T01:39:59.233Z,18.687
2022-08-17T01:42:58.267Z,18.75
2022-08-17T01:46:03.458Z,18.625
2022-08-17T01:48:58.491Z,18.625
2022-08-17T01:51:59.046Z,18.75
2022-08-17T01:54:58.906Z,18.75
2022-08-17T01:57:59.262Z,18.5
2022-08-17T02:01:00.805Z,18.437
2022-08-17T02:03:59.754Z,18.437
2022-08-17T02:06:59.231Z,18.312
2022-08-17T02:09:58.731Z,18.0
2022-08-17T02:12:58.179Z,18.0
2022-08-17T02:15:59.032Z,18.625
2022-08-17T02:18:58.781Z,18.625
2022-08-17T02:21:59.054Z,18.625
2022-08-17T02:25:01.887Z,18.625
2022-08-17T02:27:58.505Z,18.625
2022-08-17T02:31:02.977Z,18.562
2022-08-17T02:34:03.925Z,18.187
2022-08-17T02:36:58.868Z,17.812
2022-08-17T02:39:59.356Z,17.437
2022-08-17T02:42:58.356Z,17.437
2022-08-17T02:45:59.315Z,17.437
2022-08-17T02:48:58.370Z,17.437
2022-08-17T02:51:58.741Z,18.437
2022-08-17T02:54:58.752Z,17.875
2022-08-17T02:57:58.853Z,17.437
2022-08-17T03:00:58.376Z,18.062
2022-08-17T03:03:59.030Z,18.125
2022-08-17T03:06:59.145Z,18.125
2022-08-17T03:09:58.994Z,18.187
2022-08-17T03:12:59.105Z,17.875
2022-08-17T03:15:58.780Z,17.812
2022-08-17T03:18:58.143Z,17.187
2022-08-17T03:21:59.568Z,16.687
2022-08-17T03:24:59.006Z,16.687
2022-08-17T03:27:58.609Z,16.687
2022-08-17T03:30:59.523Z,17.187
2022-08-17T03:33:58.984Z,17.125
2022-08-17T03:36:58.830Z,16.875
2022-08-17T03:39:59.668Z,16.875
2022-08-17T03:42:58.566Z,17.0
2022-08-17T03:45:59.301Z,17.0
2022-08-17T03:48:58.316Z,16.937
2022-08-17T03:51:58.497Z,16.875
2022-08-17T03:54:58.304Z,16.875
2022-08-17T03:57:59.299Z,16.812
2022-08-17T04:00:59.422Z,17.0
2022-08-17T04:03:58.214Z,16.937
2022-08-17T04:06:59.052Z,16.687
2022-08-17T04:09:59.159Z,17.5
2022-08-17T04:12:59.095Z,17.437
2022-08-17T04:15:59.240Z,17.312
2022-08-17T04:18:59.046Z,17.437
2022-08-17T04:21:58.965Z,17.437
2022-08-17T04:24:58.868Z,17.437
2022-08-17T04:27:58.910Z,17.25
2022-08-17T04:30:58.744Z,17.25
2022-08-17T04:33:58.651Z,17.312
2022-08-17T04:36:58.841Z,17.312
2022-08-17T04:40:03.398Z,17.687
2022-08-17T04:43:00.874Z,18.0
2022-08-17T04:45:59.640Z,18.0
2022-08-17T04:48:58.643Z,17.937
2022-08-17T04:52:04.344Z,17.75
2022-08-17T04:54:59.352Z,17.812
2022-08-17T04:57:59.493Z,17.812
2022-08-17T05:01:00.023Z,17.75
2022-08-17T05:03:59.514Z,17.812
2022-08-17T05:06:59.288Z,17.812
2022-08-17T05:10:00.108Z,17.812
2022-08-17T05:12:59.294Z,17.875
2022-08-17T05:15:59.496Z,17.812
2022-08-17T05:18:59.244Z,17.875
2022-08-17T05:21:58.278Z,17.75
2022-08-17T05:24:58.645Z,17.812
2022-08-17T05:27:59.021Z,18.0
2022-08-17T05:30:59.933Z,18.0
2022-08-17T05:33:58.301Z,18.687
2022-08-17T05:36:59.163Z,18.937
2022-08-17T05:39:59.162Z,19.062
2022-08-17T05:42:59.063Z,19.187
2022-08-17T05:45:59.687Z,19.187
2022-08-17T05:48:59.074Z,19.75
2022-08-17T05:51:59.742Z,20.0
2022-08-17T05:54:59.238Z,20.0
2022-08-17T05:57:59.189Z,20.062
2022-08-17T06:00:59.702Z,20.437
2022-08-17T06:03:58.626Z,20.187
2022-08-17T06:06:59.804Z,20.187
2022-08-17T06:09:59.502Z,20.187
2022-08-17T06:12:59.344Z,21.125
2022-08-17T06:15:59.475Z,21.625
2022-08-17T06:18:59.421Z,21.25
2022-08-17T06:21:58.912Z,21.437
2022-08-17T06:24:58.582Z,21.5
2022-08-17T06:27:59.499Z,21.5
2022-08-17T06:31:01.290Z,21.687
2022-08-17T06:33:58.243Z,21.437
2022-08-17T06:36:59.148Z,21.625
2022-08-17T06:39:59.165Z,22.062
2022-08-17T06:43:05.940Z,22.562
2022-08-17T06:45:59.108Z,22.625
2022-08-17T06:48:58.424Z,22.625
2022-08-17T06:51:58.799Z,23.0
2022-08-17T06:54:59.550Z,23.312
2022-08-17T06:57:59.050Z,23.625
2022-08-17T07:00:59.335Z,23.812
2022-08-17T07:03:58.895Z,23.812
2022-08-17T07:06:59.008Z,23.937
2022-08-17T07:09:58.864Z,23.812
2022-08-17T07:12:59.351Z,24.0
2022-08-17T07:15:59.574Z,24.062
2022-08-17T07:18:59.101Z,24.187
2022-08-17T07:21:59.154Z,24.25
2022-08-17T07:24:59.346Z,24.25
2022-08-17T07:27:59.459Z,24.5
2022-08-17T07:30:59.421Z,24.375
2022-08-17T07:33:58.603Z,24.375
2022-08-17T07:36:58.868Z,24.375
2022-08-17T07:39:59.542Z,24.937
2022-08-17T07:42:59.369Z,25.062
2022-08-17T07:45:59.219Z,24.875
2022-08-17T07:48:59.195Z,24.875
2022-08-17T07:52:00.008Z,24.625
2022-08-17T07:54:59.378Z,24.625
2022-08-17T07:57:59.010Z,25.062
2022-08-17T08:00:59.064Z,24.687
2022-08-17T08:03:58.888Z,25.062
2022-08-17T08:06:58.779Z,25.25
2022-08-17T08:09:59.074Z,25.375
2022-08-17T08:13:00.553Z,25.062
2022-08-17T08:15:59.058Z,25.375
2022-08-17T08:18:59.729Z,25.875
2022-08-17T08:21:59.284Z,25.625
2022-08-17T08:24:59.556Z,25.125
2022-08-17T08:27:58.638Z,25.562
2022-08-17T08:30:59.299Z,25.625
2022-08-17T08:33:59.474Z,26.062
2022-08-17T08:37:16.297Z,25.875
2022-08-17T08:39:59.015Z,26.187
2022-08-17T08:42:59.321Z,26.562
2022-08-17T08:45:59.372Z,26.687
2022-08-17T08:48:59.653Z,26.562
2022-08-17T08:51:59.227Z,26.625
2022-08-17T08:54:58.235Z,26.75
2022-08-17T08:57:59.224Z,26.937
2022-08-17T09:00:59.624Z,27.125
2022-08-17T09:04:17.917Z,27.125
2022-08-17T09:06:58.973Z,27.437
2022-08-17T09:09:59.648Z,27.875
2022-08-17T09:12:59.403Z,27.812
2022-08-17T09:15:58.832Z,27.562
2022-08-17T09:19:03.828Z,27.937
2022-08-17T09:21:58.655Z,27.75
2022-08-17T09:24:58.873Z,27.062
2022-08-17T09:28:00.683Z,27.062
2022-08-17T09:30:59.154Z,28.25
2022-08-17T09:33:59.189Z,28.5
2022-08-17T09:36:58.850Z,28.5
2022-08-17T09:39:59.607Z,27.75
2022-08-17T09:42:58.759Z,29.125
2022-08-17T09:45:59.021Z,29.5
2022-08-17T09:48:58.510Z,29.375
2022-08-17T09:51:58.865Z,29.75
2022-08-17T09:54:59.072Z,29.562
2022-08-17T09:57:59.430Z,29.562
2022-08-17T10:00:58.564Z,28.687
2022-08-17T10:03:58.618Z,28.687
2022-08-17T10:06:59.417Z,27.937
2022-08-17T10:09:59.252Z,27.937
2022-08-17T10:12:59.199Z,27.125
2022-08-17T10:15:59.443Z,27.187
2022-08-17T10:18:58.717Z,27.187
2022-08-17T10:22:00.939Z,27.187
2022-08-17T10:25:21.315Z,27.187
2022-08-17T10:27:58.594Z,27.25
2022-08-17T10:31:23.463Z,27.312
2022-08-17T10:33:58.840Z,27.25
2022-08-17T10:36:58.425Z,27.125
2022-08-17T10:39:59.411Z,27.25
2022-08-17T10:42:58.827Z,27.25
2022-08-17T10:46:14.597Z,27.25
2022-08-17T10:48:58.644Z,27.375
2022-08-17T10:51:58.719Z,27.125
2022-08-17T10:54:59.002Z,27.437
2022-08-17T10:57:59.588Z,27.75
2022-08-17T11:00:59.630Z,27.75
2022-08-17T11:04:15.752Z,27.812
2022-08-17T11:06:58.962Z,27.812
2022-08-17T11:09:59.268Z,29.062
2022-08-17T11:12:59.197Z,28.375
2022-08-17T11:16:01.421Z,29.75
2022-08-17T11:18:59.518Z,30.562
2022-08-17T11:21:59.219Z,28.312
2022-08-17T11:24:59.289Z,28.187
2022-08-17T11:27:59.049Z,28.187
2022-08-17T11:30:58.580Z,28.812
2022-08-17T11:33:59.100Z,27.625
2022-08-17T11:36:59.123Z,28.437
2022-08-17T11:39:58.931Z,28.812
2022-08-17T11:42:59.247Z,28.562
2022-08-17T11:45:59.099Z,28.25
2022-08-17T11:48:58.917Z,27.75
2022-08-17T11:51:58.573Z,27.25
2022-08-17T11:55:17.606Z,27.125
2022-08-17T11:57:59.604Z,27.125
2022-08-17T12:00:59.584Z,27.187
2022-08-17T12:03:58.650Z,27.187
2022-08-17T12:06:59.312Z,30.0
2022-08-17T12:09:59.928Z,29.75
2022-08-17T12:12:59.109Z,28.687
2022-08-17T12:15:59.163Z,28.375
2022-08-17T12:18:58.868Z,28.875
2022-08-17T12:21:58.974Z,28.312
2022-08-17T12:24:58.413Z,28.312
2022-08-17T12:28:06.706Z,27.687
2022-08-17T12:30:59.433Z,27.125
2022-08-17T12:33:58.666Z,28.562
2022-08-17T12:36:58.759Z,29.062
2022-08-17T12:39:59.250Z,29.062
2022-08-17T12:42:58.802Z,28.375
2022-08-17T12:45:58.974Z,28.375
2022-08-17T12:49:00.204Z,28.375
2022-08-17T12:51:58.447Z,28.375
2022-08-17T12:54:59.433Z,27.687
2022-08-17T12:57:58.703Z,28.437
2022-08-17T13:00:59.031Z,29.062
2022-08-17T13:03:58.852Z,28.75
2022-08-17T13:07:00.111Z,29.0
2022-08-17T13:09:59.052Z,28.875
2022-08-17T13:12:59.599Z,28.937
2022-08-17T13:15:59.279Z,28.0
2022-08-17T13:18:58.930Z,28.125
2022-08-17T13:21:58.951Z,27.75
2022-08-17T13:24:58.587Z,28.937
2022-08-17T13:27:58.974Z,29.375
2022-08-17T13:30:58.877Z,29.625
2022-08-17T13:33:58.573Z,29.0
2022-08-17T13:36:59.095Z,29.0
2022-08-17T13:39:59.022Z,27.375
2022-08-17T13:42:58.402Z,27.375
2022-08-17T13:45:59.149Z,28.437
2022-08-17T13:48:58.955Z,28.437
2022-08-17T13:51:59.274Z,29.125
2022-08-17T13:54:59.184Z,28.625
2022-08-17T13:58:07.238Z,27.687
2022-08-17T14:00:59.148Z,27.0
2022-08-17T14:03:59.014Z,27.125
2022-08-17T14:06:58.397Z,26.875
2022-08-17T14:09:58.978Z,26.812
2022-08-17T14:12:59.830Z,26.562
2022-08-17T14:15:59.946Z,26.375
2022-08-17T14:18:59.643Z,26.375
2022-08-17T14:21:59.823Z,26.375
2022-08-17T14:24:59.202Z,26.687
2022-08-17T14:28:00.258Z,26.562
2022-08-17T14:30:59.539Z,26.75
2022-08-17T14:33:59.236Z,27.562
2022-08-17T14:36:59.301Z,27.5
2022-08-17T14:39:59.658Z,27.5
2022-08-17T14:42:58.459Z,26.625
2022-08-17T14:45:59.294Z,26.562
2022-08-17T14:48:59.451Z,26.5
2022-08-17T14:51:59.535Z,26.5
2022-08-17T14:54:59.198Z,26.375
2022-08-17T14:57:58.564Z,26.375
2022-08-17T15:00:58.764Z,26.375
2022-08-17T15:03:58.631Z,26.625
2022-08-17T15:06:59.200Z,26.5
2022-08-17T15:10:00.493Z,26.562
2022-08-17T15:12:58.734Z,26.687
2022-08-17T15:15:59.473Z,26.5
2022-08-17T15:18:58.969Z,26.5
2022-08-17T15:21:58.919Z,26.25
2022-08-17T15:24:58.294Z,26.25
2022-08-17T15:28:01.444Z,26.312
2022-08-17T15:30:58.988Z,26.187
2022-08-17T15:33:59.071Z,26.187
2022-08-17T15:36:59.094Z,26.125
2022-08-17T15:39:59.519Z,26.25
2022-08-17T15:42:59.395Z,26.312
2022-08-17T15:46:00.376Z,26.312
2022-08-17T15:48:58.780Z,26.375
2022-08-17T15:51:59.330Z,26.125
2022-08-17T15:54:58.558Z,26.375
2022-08-17T15:57:59.027Z,26.312
2022-08-17T16:01:14.293Z,26.25
2022-08-17T16:04:06.789Z,26.062
2022-08-17T16:06:59.339Z,26.187
2022-08-17T16:09:59.394Z,26.25
2022-08-17T16:12:58.480Z,26.125
2022-08-17T16:15:59.314Z,26.125
2022-08-17T16:18:59.546Z,26.0
2022-08-17T16:21:59.283Z,26.187
2022-08-17T16:24:59.578Z,26.187
2022-08-17T16:27:59.129Z,26.375
2022-08-17T16:30:59.639Z,26.125
2022-08-17T16:34:18.070Z,26.125
2022-08-17T16:36:59.336Z,26.125
2022-08-17T16:39:58.987Z,26.187
2022-08-17T16:42:59.145Z,26.187
2022-08-17T16:45:59.864Z,26.125
2022-08-17T16:48:59.294Z,26.187
2022-08-17T16:51:59.370Z,26.187
2022-08-17T16:54:59.551Z,25.937
2022-08-17T16:57:59.656Z,25.812
2022-08-17T17:01:00.139Z,25.875
2022-08-17T17:03:59.650Z,25.812
2022-08-17T17:06:58.808Z,25.687
2022-08-17T17:09:59.522Z,25.687
2022-08-17T17:13:01.965Z,25.625
2022-08-17T17:15:59.419Z,25.5
2022-08-17T17:18:58.420Z,25.562
2022-08-17T17:21:59.374Z,25.625
2022-08-17T17:24:59.301Z,25.5
2022-08-17T17:27:59.200Z,25.5
2022-08-17T17:30:59.210Z,25.5
2022-08-17T17:33:58.711Z,25.375
2022-08-17T17:36:58.648Z,25.375
2022-08-17T17:39:59.022Z,25.375
2022-08-17T17:43:14.337Z,25.312
2022-08-17T17:45:59.033Z,25.125
2022-08-17T17:48:58.460Z,25.125
2022-08-17T17:52:09.954Z,24.937
2022-08-17T17:54:58.556Z,24.625
2022-08-17T17:57:58.647Z,24.312
2022-08-17T18:01:25.971Z,23.937
2022-08-17T18:03:58.835Z,23.875
2022-08-17T18:06:58.685Z,23.75
2022-08-17T18:10:01.592Z,23.375
2022-08-17T18:12:59.170Z,23.125
2022-08-17T18:15:59.288Z,22.812
2022-08-17T18:18:59.593Z,22.687
2022-08-17T18:21:58.676Z,22.625
2022-08-17T18:24:58.725Z,22.625
2022-08-17T18:27:59.127Z,22.5
2022-08-17T18:30:59.431Z,22.375
2022-08-17T18:33:58.598Z,22.25
2022-08-17T18:36:58.729Z,22.125
2022-08-17T18:39:59.092Z,21.875
2022-08-17T18:42:59.199Z,21.812
2022-08-17T18:45:59.247Z,21.687
2022-08-17T18:48:59.123Z,21.687
2022-08-17T18:51:58.538Z,21.312
2022-08-17T18:54:59.196Z,21.312
2022-08-17T18:57:58.612Z,21.062
2022-08-17T19:00:59.433Z,21.125
2022-08-17T19:03:58.841Z,21.312
2022-08-17T19:06:59.223Z,21.687
2022-08-17T19:09:58.925Z,21.437
2022-08-17T19:13:00.484Z,21.312
2022-08-17T19:16:12.149Z,21.187
2022-08-17T19:18:59.636Z,21.312
2022-08-17T19:21:58.771Z,21.25
2022-08-17T19:25:03.543Z,21.25
2022-08-17T19:27:58.989Z,21.187
2022-08-17T19:30:59.784Z,21.062
2022-08-17T19:33:58.539Z,21.062
2022-08-17T19:36:58.587Z,21.062
2022-08-17T19:39:59.557Z,21.062
2022-08-17T19:42:59.002Z,21.062
2022-08-17T19:45:58.874Z,21.062
2022-08-17T19:48:59.330Z,21.062
2022-08-17T19:51:58.764Z,21.125
2022-08-17T19:54:59.535Z,21.125
2022-08-17T19:57:58.511Z,21.125
2022-08-17T20:00:59.271Z,21.125
2022-08-17T20:03:59.583Z,21.0
2022-08-17T20:06:59.065Z,21.0
2022-08-17T20:09:59.819Z,21.0
2022-08-17T20:12:58.990Z,21.0
2022-08-17T20:15:59.363Z,21.062
2022-08-17T20:18:59.486Z,21.062
2022-08-17T20:21:58.975Z,20.875
2022-08-17T20:24:58.964Z,20.875
2022-08-17T20:28:06.045Z,20.875
2022-08-17T20:30:58.779Z,20.937
2022-08-17T20:33:58.975Z,21.25
2022-08-17T20:36:59.752Z,20.937
2022-08-17T20:39:59.260Z,21.187
2022-08-17T20:42:59.283Z,20.875
2022-08-17T20:45:58.719Z,20.812
2022-08-17T20:48:58.765Z,20.812
2022-08-17T20:52:01.318Z,20.812
2022-08-17T20:54:58.795Z,21.125
2022-08-17T20:57:59.043Z,21.375
2022-08-17T21:00:59.171Z,21.25
2022-08-17T21:03:58.919Z,21.375
2022-08-17T21:06:59.313Z,21.375
2022-08-17T21:09:59.690Z,21.187
2022-08-17T21:12:58.636Z,21.187
2022-08-17T21:15:59.197Z,20.75
2022-08-17T21:18:59.770Z,20.812
2022-08-17T21:21:59.064Z,20.937
2022-08-17T21:24:59.028Z,20.812
2022-08-17T21:27:58.991Z,21.062
2022-08-17T21:30:59.616Z,21.437
2022-08-17T21:33:59.201Z,21.437
2022-08-17T21:36:59.102Z,21.375
2022-08-17T21:39:59.750Z,21.437
2022-08-17T21:42:58.856Z,21.437
2022-08-17T21:45:58.771Z,21.75
2022-08-17T21:48:59.171Z,21.625
2022-08-17T21:51:59.122Z,21.687
2022-08-17T21:54:58.924Z,21.562
2022-08-17T21:58:14.212Z,22.0
2022-08-17T22:00:59.852Z,22.25
2022-08-17T22:03:58.860Z,22.312
2022-08-17T22:07:05.135Z,22.312
2022-08-17T22:09:59.680Z,22.062
2022-08-17T22:12:59.290Z,21.375
2022-08-17T22:15:58.330Z,20.312
2022-08-17T22:18:59.873Z,19.375
2022-08-17T22:21:59.421Z,18.812
2022-08-17T22:24:59.093Z,18.5
2022-08-17T22:27:59.425Z,18.25
2022-08-17T22:30:58.641Z,18.125
2022-08-17T22:33:59.071Z,18.25
2022-08-17T22:37:03.601Z,18.187
2022-08-17T22:39:59.511Z,18.187
2022-08-17T22:42:59.023Z,18.187
2022-08-17T22:45:59.529Z,18.062
2022-08-17T22:48:58.815Z,17.937
2022-08-17T22:51:58.881Z,18.0
2022-08-17T22:54:58.855Z,18.0
2022-08-17T22:57:58.621Z,17.875
2022-08-17T23:00:59.668Z,18.0
2022-08-17T23:03:59.133Z,17.875
2022-08-17T23:06:59.077Z,17.812
2022-08-17T23:09:59.553Z,17.625
2022-08-17T23:12:59.591Z,17.625
2022-08-17T23:15:58.759Z,17.375
2022-08-17T23:18:58.827Z,17.375
2022-08-17T23:21:58.713Z,17.187
2022-08-17T23:24:58.545Z,17.187
2022-08-17T23:27:59.325Z,17.312
2022-08-17T23:30:59.153Z,17.187
2022-08-17T23:33:59.217Z,17.062
2022-08-17T23:36:58.284Z,17.187
2022-08-17T23:39:59.463Z,17.125
2022-08-17T23:42:58.690Z,16.937
2022-08-17T23:45:59.832Z,16.875
2022-08-17T23:48:59.361Z,16.875
2022-08-17T23:51:58.042Z,16.937
2022-08-17T23:54:59.109Z,16.812
2022-08-17T23:57:58.983Z,16.812
