createdAt,value
2022-08-02T00:00:19.792Z,1013.21
2022-08-02T00:01:19.840Z,1013.22
2022-08-02T00:02:19.756Z,1013.17
2022-08-02T00:03:19.761Z,1013.16
2022-08-02T00:04:19.766Z,1013.17
2022-08-02T00:05:19.766Z,1013.20
2022-08-02T00:06:19.808Z,1013.20
2022-08-02T00:07:19.794Z,1013.21
2022-08-02T00:08:19.791Z,1013.21
2022-08-02T00:09:19.791Z,1013.22
2022-08-02T00:10:19.792Z,1013.23
2022-08-02T00:11:19.793Z,1013.24
2022-08-02T00:12:19.816Z,1013.22
2022-08-02T00:13:19.810Z,1013.21
2022-08-02T00:14:19.821Z,1013.22
2022-08-02T00:15:19.814Z,1013.25
2022-08-02T00:16:19.825Z,1013.22
2022-08-02T00:17:19.853Z,1013.25
2022-08-02T00:18:19.837Z,1013.26
2022-08-02T00:19:19.827Z,1013.28
2022-08-02T00:20:19.834Z,1013.28
2022-08-02T00:21:19.854Z,1013.28
2022-08-02T00:22:19.857Z,1013.27
2022-08-02T00:23:19.868Z,1013.26
2022-08-02T00:24:28.493Z,1013.24
2022-08-02T00:25:19.861Z,1013.23
2022-08-02T00:26:19.872Z,1013.26
2022-08-02T00:27:19.882Z,1013.25
2022-08-02T00:28:26.884Z,1013.26
2022-08-02T00:29:20.088Z,1013.29
2022-08-02T00:30:19.880Z,1013.27
2022-08-02T00:31:19.879Z,1013.27
2022-08-02T00:32:19.901Z,1013.28
2022-08-02T00:34:04.496Z,1013.21
2022-08-02T00:34:28.675Z,1013.20
2022-08-02T00:35:19.917Z,1013.20
2022-08-02T00:36:19.915Z,1013.21
2022-08-02T00:37:19.916Z,1013.22
2022-08-02T00:38:19.931Z,1013.20
2022-08-02T00:39:34.185Z,1013.15
2022-08-02T00:40:19.936Z,1013.16
2022-08-02T00:41:19.925Z,1013.17
2022-08-02T00:42:19.931Z,1013.15
2022-08-02T00:43:19.944Z,1013.13
2022-08-02T00:44:19.950Z,1013.09
2022-08-02T00:45:19.972Z,1013.10
2022-08-02T00:46:19.963Z,1013.14
2022-08-02T00:47:20.085Z,1013.14
2022-08-02T00:48:19.961Z,1013.15
2022-08-02T00:49:21.205Z,1013.16
2022-08-02T00:50:20.033Z,1013.13
2022-08-02T00:51:19.998Z,1013.20
2022-08-02T00:52:19.978Z,1013.18
2022-08-02T00:53:19.979Z,1013.24
2022-08-02T00:54:19.991Z,1013.27
2022-08-02T00:55:23.421Z,1013.26
2022-08-02T00:56:20.015Z,1013.26
2022-08-02T00:57:20.008Z,1013.26
2022-08-02T00:58:20.005Z,1013.26
2022-08-02T00:59:20.023Z,1013.27
2022-08-02T01:00:20.058Z,1013.27
2022-08-02T01:01:20.111Z,1013.28
2022-08-02T01:02:20.088Z,1013.29
2022-08-02T01:03:20.051Z,1013.29
2022-08-02T01:04:29.668Z,1013.32
2022-08-02T01:05:20.035Z,1013.30
2022-08-02T01:06:20.061Z,1013.35
2022-08-02T01:07:20.039Z,1013.36
2022-08-02T01:08:20.049Z,1013.38
2022-08-02T01:09:20.051Z,1013.31
2022-08-02T01:10:20.057Z,1013.29
2022-08-02T01:11:20.079Z,1013.27
2022-08-02T01:12:20.079Z,1013.35
2022-08-02T01:13:20.099Z,1013.35
2022-08-02T01:14:20.085Z,1013.35
2022-08-02T01:15:20.075Z,1013.35
2022-08-02T01:16:20.099Z,1013.35
2022-08-02T01:17:20.104Z,1013.32
2022-08-02T01:18:20.114Z,1013.36
2022-08-02T01:19:20.135Z,1013.33
2022-08-02T01:20:20.105Z,1013.34
2022-08-02T01:21:20.114Z,1013.35
2022-08-02T01:22:20.121Z,1013.34
2022-08-02T01:23:20.118Z,1013.36
2022-08-02T01:24:20.131Z,1013.39
2022-08-02T01:25:20.142Z,1013.35
2022-08-02T01:26:20.155Z,1013.34
2022-08-02T01:27:20.136Z,1013.35
2022-08-02T01:28:20.150Z,1013.34
2022-08-02T01:29:20.150Z,1013.30
2022-08-02T01:30:20.161Z,1013.32
2022-08-02T01:31:20.166Z,1013.36
2022-08-02T01:32:20.152Z,1013.36
2022-08-02T01:33:20.169Z,1013.35
2022-08-02T01:34:20.220Z,1013.38
2022-08-02T01:35:20.181Z,1013.38
2022-08-02T01:36:20.181Z,1013.38
2022-08-02T01:37:20.210Z,1013.43
2022-08-02T01:38:20.182Z,1013.45
2022-08-02T01:39:26.415Z,1013.44
2022-08-02T01:40:20.194Z,1013.43
2022-08-02T01:41:20.204Z,1013.40
2022-08-02T01:42:20.251Z,1013.40
2022-08-02T01:43:20.205Z,1013.39
2022-08-02T01:44:20.228Z,1013.40
2022-08-02T01:45:20.218Z,1013.38
2022-08-02T01:46:20.229Z,1013.40
2022-08-02T01:47:20.230Z,1013.44
2022-08-02T01:48:20.247Z,1013.46
2022-08-02T01:49:20.295Z,1013.44
2022-08-02T01:50:20.235Z,1013.43
2022-08-02T01:51:20.258Z,1013.39
2022-08-02T01:52:20.249Z,1013.38
2022-08-02T01:53:20.266Z,1013.40
2022-08-02T01:54:20.252Z,1013.44
2022-08-02T01:55:20.251Z,1013.37
2022-08-02T01:56:20.258Z,1013.35
2022-08-02T01:57:20.263Z,1013.39
2022-08-02T01:58:20.303Z,1013.37
2022-08-02T01:59:20.280Z,1013.37
2022-08-02T02:00:20.287Z,1013.33
2022-08-02T02:01:20.340Z,1013.34
2022-08-02T02:02:20.432Z,1013.32
2022-08-02T02:03:20.299Z,1013.34
2022-08-02T02:04:20.305Z,1013.33
2022-08-02T02:05:20.306Z,1013.34
2022-08-02T02:06:20.301Z,1013.30
2022-08-02T02:07:20.326Z,1013.33
2022-08-02T02:08:27.353Z,1013.29
2022-08-02T02:09:20.320Z,1013.31
2022-08-02T02:10:20.326Z,1013.34
2022-08-02T02:12:09.654Z,1013.29
2022-08-02T02:12:20.855Z,1013.36
2022-08-02T02:13:20.330Z,1013.31
2022-08-02T02:14:20.358Z,1013.33
2022-08-02T02:15:20.337Z,1013.31
2022-08-02T02:16:20.354Z,1013.33
2022-08-02T02:17:52.692Z,1013.32
2022-08-02T02:18:20.356Z,1013.29
2022-08-02T02:19:21.369Z,1013.27
2022-08-02T02:20:20.367Z,1013.26
2022-08-02T02:21:20.379Z,1013.28
2022-08-02T02:22:20.381Z,1013.29
2022-08-02T02:23:20.608Z,1013.26
2022-08-02T02:24:20.410Z,1013.24
2022-08-02T02:25:25.557Z,1013.25
2022-08-02T02:26:29.464Z,1013.25
2022-08-02T02:27:20.390Z,1013.24
2022-08-02T02:28:20.405Z,1013.22
2022-08-02T02:29:20.407Z,1013.23
2022-08-02T02:30:20.433Z,1013.20
2022-08-02T02:31:20.421Z,1013.27
2022-08-02T02:32:20.416Z,1013.26
2022-08-02T02:33:20.416Z,1013.25
2022-08-02T02:34:20.419Z,1013.28
2022-08-02T02:35:20.462Z,1013.23
2022-08-02T02:36:20.427Z,1013.26
2022-08-02T02:37:20.455Z,1013.25
2022-08-02T02:38:20.450Z,1013.24
2022-08-02T02:39:20.443Z,1013.22
2022-08-02T02:40:20.473Z,1013.25
2022-08-02T02:41:20.473Z,1013.25
2022-08-02T02:42:20.464Z,1013.28
2022-08-02T02:43:20.460Z,1013.26
2022-08-02T02:44:20.474Z,1013.21
2022-08-02T02:45:20.490Z,1013.26
2022-08-02T02:46:20.477Z,1013.28
2022-08-02T02:47:20.514Z,1013.32
2022-08-02T02:48:20.491Z,1013.32
2022-08-02T02:49:20.549Z,1013.30
2022-08-02T02:50:20.504Z,1013.33
2022-08-02T02:51:20.536Z,1013.31
2022-08-02T02:52:20.526Z,1013.36
2022-08-02T02:53:20.517Z,1013.35
2022-08-02T02:54:31.112Z,1013.40
2022-08-02T02:55:20.522Z,1013.39
2022-08-02T02:56:20.545Z,1013.41
2022-08-02T02:57:20.534Z,1013.38
2022-08-02T02:58:20.546Z,1013.43
2022-08-02T02:59:20.534Z,1013.42
2022-08-02T03:00:20.554Z,1013.43
2022-08-02T03:01:20.628Z,1013.47
2022-08-02T03:02:20.569Z,1013.47
2022-08-02T03:03:21.326Z,1013.49
2022-08-02T03:04:20.569Z,1013.52
2022-08-02T03:05:20.562Z,1013.55
2022-08-02T03:06:20.564Z,1013.57
2022-08-02T03:07:20.600Z,1013.55
2022-08-02T03:08:20.600Z,1013.57
2022-08-02T03:09:20.580Z,1013.57
2022-08-02T03:10:20.572Z,1013.60
2022-08-02T03:11:20.577Z,1013.60
2022-08-02T03:12:20.585Z,1013.62
2022-08-02T03:13:20.601Z,1013.56
2022-08-02T03:14:20.636Z,1013.57
2022-08-02T03:15:20.602Z,1013.59
2022-08-02T03:16:20.600Z,1013.56
2022-08-02T03:17:20.628Z,1013.59
2022-08-02T03:18:20.619Z,1013.58
2022-08-02T03:19:20.609Z,1013.51
2022-08-02T03:20:20.638Z,1013.55
2022-08-02T03:21:20.628Z,1013.56
2022-08-02T03:22:20.623Z,1013.60
2022-08-02T03:23:20.639Z,1013.57
2022-08-02T03:24:27.974Z,1013.58
2022-08-02T03:25:20.667Z,1013.55
2022-08-02T03:26:20.659Z,1013.61
2022-08-02T03:27:20.654Z,1013.58
2022-08-02T03:28:20.659Z,1013.60
2022-08-02T03:29:20.735Z,1013.64
2022-08-02T03:30:20.691Z,1013.64
2022-08-02T03:31:20.679Z,1013.62
2022-08-02T03:32:20.709Z,1013.66
2022-08-02T03:33:20.679Z,1013.72
2022-08-02T03:34:20.674Z,1013.68
2022-08-02T03:35:24.054Z,1013.68
2022-08-02T03:36:20.719Z,1013.72
2022-08-02T03:37:20.705Z,1013.74
2022-08-02T03:38:20.716Z,1013.74
2022-08-02T03:39:20.711Z,1013.76
2022-08-02T03:40:20.716Z,1013.76
2022-08-02T03:41:20.730Z,1013.75
2022-08-02T03:42:20.738Z,1013.78
2022-08-02T03:43:20.734Z,1013.80
2022-08-02T03:44:20.727Z,1013.82
2022-08-02T03:45:20.766Z,1013.81
2022-08-02T03:46:20.782Z,1013.82
2022-08-02T03:47:20.755Z,1013.83
2022-08-02T03:48:33.840Z,1013.85
2022-08-02T03:49:20.782Z,1013.85
2022-08-02T03:50:20.759Z,1013.83
2022-08-02T03:51:20.770Z,1013.79
2022-08-02T03:52:20.800Z,1013.77
2022-08-02T03:53:20.759Z,1013.79
2022-08-02T03:54:20.772Z,1013.76
2022-08-02T03:55:20.770Z,1013.77
2022-08-02T03:56:23.023Z,1013.76
2022-08-02T03:57:20.763Z,1013.83
2022-08-02T03:58:20.803Z,1013.80
2022-08-02T03:59:20.782Z,1013.82
2022-08-02T04:00:20.790Z,1013.83
2022-08-02T04:01:20.859Z,1013.88
2022-08-02T04:02:20.791Z,1013.85
2022-08-02T04:03:20.809Z,1013.89
2022-08-02T04:04:20.818Z,1013.89
2022-08-02T04:05:20.808Z,1013.87
2022-08-02T04:06:20.824Z,1013.86
2022-08-02T04:08:33.621Z,1013.88
2022-08-02T04:08:35.035Z,1013.88
2022-08-02T04:09:20.833Z,1013.90
2022-08-02T04:10:20.818Z,1013.87
2022-08-02T04:11:20.822Z,1013.90
2022-08-02T04:12:20.832Z,1013.92
2022-08-02T04:13:20.839Z,1013.90
2022-08-02T04:14:20.861Z,1013.93
2022-08-02T04:15:20.848Z,1013.92
2022-08-02T04:16:20.878Z,1013.98
2022-08-02T04:17:20.847Z,1013.98
2022-08-02T04:18:20.858Z,1014.01
2022-08-02T04:19:20.857Z,1014.02
2022-08-02T04:20:20.887Z,1014.01
2022-08-02T04:21:20.859Z,1013.99
2022-08-02T04:22:20.898Z,1013.99
2022-08-02T04:23:20.878Z,1014.03
2022-08-02T04:24:20.891Z,1014.01
2022-08-02T04:25:20.878Z,1014.00
2022-08-02T04:26:26.989Z,1013.99
2022-08-02T04:27:50.745Z,1014.02
2022-08-02T04:28:27.535Z,1014.01
2022-08-02T04:29:20.893Z,1014.02
2022-08-02T04:30:20.911Z,1014.02
2022-08-02T04:31:20.904Z,1014.04
2022-08-02T04:32:20.944Z,1014.11
2022-08-02T04:33:20.911Z,1014.04
2022-08-02T04:34:20.931Z,1014.13
2022-08-02T04:35:21.109Z,1014.08
2022-08-02T04:36:30.789Z,1014.10
2022-08-02T04:37:20.932Z,1014.05
2022-08-02T04:38:20.957Z,1014.11
2022-08-02T04:39:20.941Z,1014.07
2022-08-02T04:40:20.941Z,1014.05
2022-08-02T04:41:20.952Z,1014.10
2022-08-02T04:42:20.952Z,1014.10
2022-08-02T04:43:20.972Z,1014.13
2022-08-02T04:44:20.957Z,1014.11
2022-08-02T04:45:20.966Z,1014.17
2022-08-02T04:46:20.975Z,1014.14
2022-08-02T04:47:54.043Z,1014.15
2022-08-02T04:48:20.989Z,1014.15
2022-08-02T04:49:21.038Z,1014.13
2022-08-02T04:50:20.989Z,1014.12
2022-08-02T04:51:21.004Z,1014.19
2022-08-02T04:52:21.003Z,1014.21
2022-08-02T04:53:20.996Z,1014.19
2022-08-02T04:54:21.026Z,1014.24
2022-08-02T04:55:21.001Z,1014.20
2022-08-02T04:56:21.010Z,1014.22
2022-08-02T04:57:21.019Z,1014.23
2022-08-02T04:58:42.292Z,1014.22
2022-08-02T04:59:21.017Z,1014.18
2022-08-02T05:00:21.108Z,1014.17
2022-08-02T05:01:21.019Z,1014.16
2022-08-02T05:02:21.038Z,1014.22
2022-08-02T05:03:21.037Z,1014.16
2022-08-02T05:04:21.056Z,1014.20
2022-08-02T05:05:21.046Z,1014.22
2022-08-02T05:06:21.062Z,1014.21
2022-08-02T05:07:21.058Z,1014.18
2022-08-02T05:08:21.060Z,1014.24
2022-08-02T05:09:21.054Z,1014.20
2022-08-02T05:10:21.058Z,1014.18
2022-08-02T05:11:21.103Z,1014.20
2022-08-02T05:12:21.073Z,1014.23
2022-08-02T05:13:21.068Z,1014.19
2022-08-02T05:14:21.073Z,1014.24
2022-08-02T05:15:21.077Z,1014.23
2022-08-02T05:16:21.079Z,1014.26
2022-08-02T05:17:21.097Z,1014.27
2022-08-02T05:18:21.103Z,1014.24
2022-08-02T05:19:21.099Z,1014.24
2022-08-02T05:20:21.112Z,1014.28
2022-08-02T05:21:21.120Z,1014.25
2022-08-02T05:22:21.118Z,1014.25
2022-08-02T05:23:21.104Z,1014.24
2022-08-02T05:24:21.136Z,1014.24
2022-08-02T05:25:21.116Z,1014.25
2022-08-02T05:26:21.121Z,1014.25
2022-08-02T05:27:22.027Z,1014.24
2022-08-02T05:28:21.140Z,1014.24
2022-08-02T05:29:21.130Z,1014.21
2022-08-02T05:30:21.148Z,1014.24
2022-08-02T05:31:21.142Z,1014.28
2022-08-02T05:32:23.825Z,1014.22
2022-08-02T05:33:21.167Z,1014.25
2022-08-02T05:34:21.162Z,1014.26
2022-08-02T05:35:21.159Z,1014.29
2022-08-02T05:36:21.374Z,1014.31
2022-08-02T05:37:21.167Z,1014.29
2022-08-02T05:38:25.160Z,1014.31
2022-08-02T05:39:21.179Z,1014.38
2022-08-02T05:40:25.612Z,1014.38
2022-08-02T05:41:21.200Z,1014.38
2022-08-02T05:42:21.194Z,1014.40
2022-08-02T05:43:21.227Z,1014.43
2022-08-02T05:44:21.188Z,1014.46
2022-08-02T05:45:21.213Z,1014.42
2022-08-02T05:46:21.207Z,1014.44
2022-08-02T05:47:21.231Z,1014.50
2022-08-02T05:48:21.221Z,1014.50
2022-08-02T05:49:21.315Z,1014.54
2022-08-02T05:50:21.234Z,1014.60
2022-08-02T05:51:21.217Z,1014.56
2022-08-02T05:52:21.229Z,1014.57
2022-08-02T05:53:21.254Z,1014.58
2022-08-02T05:54:21.239Z,1014.58
2022-08-02T05:55:21.284Z,1014.59
2022-08-02T05:56:23.917Z,1014.61
2022-08-02T05:57:21.245Z,1014.61
2022-08-02T05:58:21.267Z,1014.57
2022-08-02T05:59:21.263Z,1014.59
2022-08-02T06:00:21.281Z,1014.63
2022-08-02T06:01:21.343Z,1014.59
2022-08-02T06:02:21.333Z,1014.63
2022-08-02T06:03:21.284Z,1014.61
2022-08-02T06:04:21.275Z,1014.65
2022-08-02T06:05:21.278Z,1014.67
2022-08-02T06:06:21.312Z,1014.68
2022-08-02T06:07:21.293Z,1014.70
2022-08-02T06:08:21.287Z,1014.72
2022-08-02T06:09:26.830Z,1014.72
2022-08-02T06:10:21.325Z,1014.70
2022-08-02T06:11:21.314Z,1014.65
2022-08-02T06:12:21.315Z,1014.67
2022-08-02T06:13:21.311Z,1014.65
2022-08-02T06:14:21.321Z,1014.60
2022-08-02T06:15:21.342Z,1014.65
2022-08-02T06:16:32.120Z,1014.62
2022-08-02T06:17:21.340Z,1014.65
2022-08-02T06:18:28.077Z,1014.62
2022-08-02T06:19:21.334Z,1014.63
2022-08-02T06:20:21.345Z,1014.62
2022-08-02T06:22:32.329Z,1014.65
2022-08-02T06:22:34.683Z,1014.64
2022-08-02T06:23:21.357Z,1014.64
2022-08-02T06:24:21.353Z,1014.61
2022-08-02T06:25:49.838Z,1014.61
2022-08-02T06:26:21.402Z,1014.68
2022-08-02T06:27:21.381Z,1014.62
2022-08-02T06:28:21.383Z,1014.65
2022-08-02T06:29:21.394Z,1014.67
2022-08-02T06:30:21.391Z,1014.67
2022-08-02T06:31:21.396Z,1014.67
2022-08-02T06:32:21.429Z,1014.64
2022-08-02T06:33:21.401Z,1014.63
2022-08-02T06:34:21.411Z,1014.66
2022-08-02T06:35:21.416Z,1014.64
2022-08-02T06:36:21.423Z,1014.63
2022-08-02T06:37:21.432Z,1014.60
2022-08-02T06:38:21.443Z,1014.67
2022-08-02T06:39:21.435Z,1014.69
2022-08-02T06:40:21.424Z,1014.67
2022-08-02T06:41:21.433Z,1014.64
2022-08-02T06:42:26.905Z,1014.68
2022-08-02T06:43:21.461Z,1014.68
2022-08-02T06:44:47.839Z,1014.65
2022-08-02T06:45:21.479Z,1014.69
2022-08-02T06:47:09.496Z,1014.63
2022-08-02T06:47:21.486Z,1014.61
2022-08-02T06:48:21.526Z,1014.67
2022-08-02T06:49:21.525Z,1014.68
2022-08-02T06:50:21.493Z,1014.64
2022-08-02T06:51:21.507Z,1014.66
2022-08-02T06:52:26.875Z,1014.64
2022-08-02T06:53:21.501Z,1014.61
2022-08-02T06:54:21.536Z,1014.61
2022-08-02T06:55:21.512Z,1014.68
2022-08-02T06:56:21.509Z,1014.66
2022-08-02T06:57:21.521Z,1014.60
2022-08-02T06:58:21.530Z,1014.67
2022-08-02T06:59:21.519Z,1014.62
2022-08-02T07:00:21.530Z,1014.57
2022-08-02T07:01:21.578Z,1014.55
2022-08-02T07:02:21.551Z,1014.56
2022-08-02T07:03:21.582Z,1014.54
2022-08-02T07:04:21.549Z,1014.57
2022-08-02T07:05:21.547Z,1014.51
2022-08-02T07:06:21.561Z,1014.53
2022-08-02T07:07:21.558Z,1014.54
2022-08-02T07:08:21.587Z,1014.52
2022-08-02T07:09:22.288Z,1014.52
2022-08-02T07:10:21.579Z,1014.51
2022-08-02T07:11:21.583Z,1014.52
2022-08-02T07:12:21.583Z,1014.51
2022-08-02T07:13:21.601Z,1014.49
2022-08-02T07:14:21.637Z,1014.51
2022-08-02T07:15:21.697Z,1014.49
2022-08-02T07:16:21.610Z,1014.46
2022-08-02T07:17:21.636Z,1014.47
2022-08-02T07:18:21.621Z,1014.49
2022-08-02T07:19:21.648Z,1014.50
2022-08-02T07:20:21.635Z,1014.52
2022-08-02T07:21:59.353Z,1014.52
2022-08-02T07:22:21.677Z,1014.55
2022-08-02T07:23:21.647Z,1014.48
2022-08-02T07:24:21.653Z,1014.45
2022-08-02T07:25:21.663Z,1014.43
2022-08-02T07:26:21.652Z,1014.48
2022-08-02T07:27:21.692Z,1014.49
2022-08-02T07:28:24.636Z,1014.52
2022-08-02T07:29:21.676Z,1014.50
2022-08-02T07:30:21.685Z,1014.49
2022-08-02T07:31:21.689Z,1014.55
2022-08-02T07:32:21.717Z,1014.49
2022-08-02T07:33:37.737Z,1014.53
2022-08-02T07:34:21.708Z,1014.55
2022-08-02T07:35:21.714Z,1014.55
2022-08-02T07:36:22.720Z,1014.52
2022-08-02T07:37:33.939Z,1014.50
2022-08-02T07:38:21.715Z,1014.50
2022-08-02T07:39:21.733Z,1014.51
2022-08-02T07:40:21.727Z,1014.50
2022-08-02T07:41:21.792Z,1014.55
2022-08-02T07:42:21.761Z,1014.53
2022-08-02T07:43:21.780Z,1014.55
2022-08-02T07:44:21.760Z,1014.57
2022-08-02T07:45:21.785Z,1014.57
2022-08-02T07:46:21.792Z,1014.54
2022-08-02T07:47:21.803Z,1014.51
2022-08-02T07:48:21.774Z,1014.50
2022-08-02T07:49:21.808Z,1014.48
2022-08-02T07:50:21.800Z,1014.44
2022-08-02T07:51:21.790Z,1014.40
2022-08-02T07:52:21.826Z,1014.40
2022-08-02T07:53:50.093Z,1014.40
2022-08-02T07:54:21.823Z,1014.39
2022-08-02T07:55:21.812Z,1014.42
2022-08-02T07:56:21.819Z,1014.37
2022-08-02T07:57:21.874Z,1014.39
2022-08-02T07:58:21.842Z,1014.38
2022-08-02T07:59:21.846Z,1014.36
2022-08-02T08:00:21.933Z,1014.36
2022-08-02T08:01:22.026Z,1014.37
2022-08-02T08:02:21.902Z,1014.37
2022-08-02T08:03:21.863Z,1014.41
2022-08-02T08:04:21.881Z,1014.42
2022-08-02T08:05:21.884Z,1014.39
2022-08-02T08:06:28.741Z,1014.41
2022-08-02T08:07:21.890Z,1014.43
2022-08-02T08:08:21.914Z,1014.39
2022-08-02T08:09:21.906Z,1014.42
2022-08-02T08:10:21.995Z,1014.43
2022-08-02T08:11:21.931Z,1014.49
2022-08-02T08:12:21.913Z,1014.44
2022-08-02T08:13:21.931Z,1014.43
2022-08-02T08:14:21.952Z,1014.40
2022-08-02T08:15:21.950Z,1014.44
2022-08-02T08:16:21.945Z,1014.38
2022-08-02T08:17:21.935Z,1014.42
2022-08-02T08:18:21.962Z,1014.40
2022-08-02T08:19:21.977Z,1014.41
2022-08-02T08:20:22.006Z,1014.37
2022-08-02T08:21:21.966Z,1014.37
2022-08-02T08:22:21.972Z,1014.36
2022-08-02T08:23:21.990Z,1014.32
2022-08-02T08:24:21.979Z,1014.37
2022-08-02T08:25:21.987Z,1014.32
2022-08-02T08:26:22.002Z,1014.32
2022-08-02T08:27:22.008Z,1014.33
2022-08-02T08:28:22.030Z,1014.32
2022-08-02T08:29:22.022Z,1014.29
2022-08-02T08:30:22.038Z,1014.29
2022-08-02T08:31:22.022Z,1014.26
2022-08-02T08:32:22.215Z,1014.20
2022-08-02T08:33:22.036Z,1014.23
2022-08-02T08:34:22.049Z,1014.25
2022-08-02T08:35:22.096Z,1014.20
2022-08-02T08:36:22.069Z,1014.09
2022-08-02T08:37:22.066Z,1014.12
2022-08-02T08:38:22.082Z,1014.12
2022-08-02T08:39:22.088Z,1014.17
2022-08-02T08:40:22.176Z,1014.15
2022-08-02T08:41:22.092Z,1014.16
2022-08-02T08:42:22.113Z,1014.22
2022-08-02T08:43:22.106Z,1014.21
2022-08-02T08:44:22.132Z,1014.24
2022-08-02T08:45:22.130Z,1014.21
2022-08-02T08:46:22.145Z,1014.22
2022-08-02T08:47:22.132Z,1014.19
2022-08-02T08:48:31.122Z,1014.16
2022-08-02T08:49:22.207Z,1014.15
2022-08-02T08:50:25.266Z,1014.15
2022-08-02T08:51:22.165Z,1014.13
2022-08-02T08:52:22.188Z,1014.11
2022-08-02T08:53:22.192Z,1014.14
2022-08-02T08:54:22.192Z,1014.17
2022-08-02T08:55:22.237Z,1014.19
2022-08-02T08:56:22.216Z,1014.19
2022-08-02T08:57:22.198Z,1014.19
2022-08-02T08:58:22.224Z,1014.22
2022-08-02T08:59:22.195Z,1014.22
2022-08-02T09:00:22.208Z,1014.25
2022-08-02T09:01:22.284Z,1014.28
2022-08-02T09:02:26.065Z,1014.29
2022-08-02T09:03:22.234Z,1014.23
2022-08-02T09:04:22.233Z,1014.25
2022-08-02T09:05:22.240Z,1014.20
2022-08-02T09:06:22.275Z,1014.16
2022-08-02T09:07:22.261Z,1014.19
2022-08-02T09:08:22.274Z,1014.19
2022-08-02T09:09:22.274Z,1014.18
2022-08-02T09:10:22.281Z,1014.23
2022-08-02T09:11:22.299Z,1014.22
2022-08-02T09:12:22.571Z,1014.23
2022-08-02T09:13:38.081Z,1014.27
2022-08-02T09:14:22.322Z,1014.25
2022-08-02T09:15:22.304Z,1014.20
2022-08-02T09:16:22.312Z,1014.19
2022-08-02T09:17:22.344Z,1014.22
2022-08-02T09:18:22.327Z,1014.12
2022-08-02T09:19:22.367Z,1014.13
2022-08-02T09:20:22.362Z,1014.12
2022-08-02T09:21:22.371Z,1014.11
2022-08-02T09:22:22.382Z,1014.15
2022-08-02T09:23:22.389Z,1014.18
2022-08-02T09:24:23.233Z,1014.19
2022-08-02T09:25:22.376Z,1014.17
2022-08-02T09:26:22.397Z,1014.17
2022-08-02T09:27:22.414Z,1014.19
2022-08-02T09:28:22.422Z,1014.20
2022-08-02T09:29:22.430Z,1014.13
2022-08-02T09:30:22.417Z,1014.18
2022-08-02T09:31:22.424Z,1014.07
2022-08-02T09:32:22.422Z,1014.12
2022-08-02T09:33:22.459Z,1014.11
2022-08-02T09:34:22.462Z,1014.09
2022-08-02T09:35:22.445Z,1014.09
2022-08-02T09:36:22.526Z,1014.10
2022-08-02T09:37:22.459Z,1014.08
2022-08-02T09:38:22.464Z,1014.14
2022-08-02T09:39:22.474Z,1014.07
2022-08-02T09:40:22.505Z,1014.06
2022-08-02T09:41:22.491Z,1014.06
2022-08-02T09:42:22.504Z,1014.05
2022-08-02T09:43:22.504Z,1014.03
2022-08-02T09:44:22.535Z,1014.01
2022-08-02T09:45:22.516Z,1013.99
2022-08-02T09:46:24.376Z,1014.04
2022-08-02T09:47:22.559Z,1013.96
2022-08-02T09:48:22.543Z,1013.89
2022-08-02T09:49:22.629Z,1013.95
2022-08-02T09:50:22.577Z,1013.96
2022-08-02T09:51:22.564Z,1013.97
2022-08-02T09:52:22.576Z,1013.96
2022-08-02T09:53:22.592Z,1013.96
2022-08-02T09:54:23.569Z,1013.95
2022-08-02T09:55:22.633Z,1013.91
2022-08-02T09:56:30.264Z,1013.93
2022-08-02T09:57:22.612Z,1013.91
2022-08-02T09:58:22.604Z,1013.85
2022-08-02T09:59:22.649Z,1013.88
2022-08-02T10:00:37.035Z,1013.93
2022-08-02T10:01:31.532Z,1013.90
2022-08-02T10:02:23.040Z,1013.90
2022-08-02T10:03:23.004Z,1013.93
2022-08-02T10:04:22.805Z,1013.94
2022-08-02T10:05:22.691Z,1013.98
2022-08-02T10:06:22.690Z,1014.01
2022-08-02T10:07:22.846Z,1014.00
2022-08-02T10:08:33.251Z,1014.06
2022-08-02T10:09:22.692Z,1014.07
2022-08-02T10:10:22.699Z,1014.11
2022-08-02T10:11:22.733Z,1014.11
2022-08-02T10:12:22.739Z,1014.09
2022-08-02T10:13:22.718Z,1014.12
2022-08-02T10:14:22.732Z,1014.14
2022-08-02T10:15:27.254Z,1014.17
2022-08-02T10:16:22.750Z,1014.11
2022-08-02T10:17:22.777Z,1014.10
2022-08-02T10:18:38.240Z,1014.09
2022-08-02T10:20:00.297Z,1014.02
2022-08-02T10:20:22.768Z,1014.06
2022-08-02T10:21:22.790Z,1014.07
2022-08-02T10:22:22.789Z,1014.09
2022-08-02T10:23:22.800Z,1014.10
2022-08-02T10:24:22.792Z,1014.16
2022-08-02T10:25:22.804Z,1014.17
2022-08-02T10:26:22.817Z,1014.08
2022-08-02T10:27:22.830Z,1014.09
2022-08-02T10:28:22.847Z,1014.09
2022-08-02T10:29:22.893Z,1014.12
2022-08-02T10:30:22.841Z,1014.12
2022-08-02T10:31:22.875Z,1014.13
2022-08-02T10:32:22.866Z,1014.15
2022-08-02T10:33:22.873Z,1014.11
2022-08-02T10:34:22.872Z,1014.13
2022-08-02T10:35:25.558Z,1014.17
2022-08-02T10:36:22.908Z,1014.15
2022-08-02T10:37:22.922Z,1014.11
2022-08-02T10:38:22.909Z,1014.12
2022-08-02T10:39:22.930Z,1014.12
2022-08-02T10:40:22.959Z,1014.12
2022-08-02T10:41:22.941Z,1014.04
2022-08-02T10:42:22.935Z,1014.07
2022-08-02T10:43:22.957Z,1014.05
2022-08-02T10:44:24.409Z,1014.08
2022-08-02T10:45:22.996Z,1014.15
2022-08-02T10:46:22.974Z,1013.99
2022-08-02T10:47:22.990Z,1013.95
2022-08-02T10:48:22.986Z,1013.99
2022-08-02T10:49:40.150Z,1013.93
2022-08-02T10:50:23.030Z,1014.13
2022-08-02T10:51:24.464Z,1014.12
2022-08-02T10:52:23.051Z,1014.15
2022-08-02T10:53:23.034Z,1014.13
2022-08-02T10:54:23.052Z,1014.04
2022-08-02T10:55:23.066Z,1014.05
2022-08-02T10:56:23.090Z,1013.92
2022-08-02T10:57:23.076Z,1013.83
2022-08-02T10:58:26.121Z,1013.85
2022-08-02T10:59:23.119Z,1013.91
2022-08-02T11:00:23.123Z,1013.98
2022-08-02T11:01:23.221Z,1014.03
2022-08-02T11:02:23.153Z,1013.93
2022-08-02T11:03:23.186Z,1013.90
2022-08-02T11:04:23.167Z,1013.94
2022-08-02T11:05:23.184Z,1013.79
2022-08-02T11:06:25.707Z,1013.70
2022-08-02T11:07:23.223Z,1013.87
2022-08-02T11:08:23.230Z,1013.98
2022-08-02T11:09:24.021Z,1014.00
2022-08-02T11:10:23.255Z,1013.91
2022-08-02T11:11:53.299Z,1013.90
2022-08-02T11:12:23.284Z,1013.90
2022-08-02T11:13:23.285Z,1013.88
2022-08-02T11:14:23.323Z,1013.92
2022-08-02T11:15:23.325Z,1013.89
2022-08-02T11:16:23.364Z,1013.84
2022-08-02T11:17:23.370Z,1013.84
2022-08-02T11:18:23.392Z,1013.89
2022-08-02T11:19:23.401Z,1013.90
2022-08-02T11:20:23.413Z,1013.88
2022-08-02T11:21:23.445Z,1013.90
2022-08-02T11:22:25.778Z,1013.86
2022-08-02T11:23:23.454Z,1013.77
2022-08-02T11:24:23.477Z,1013.76
2022-08-02T11:25:23.503Z,1013.71
2022-08-02T11:26:23.532Z,1013.69
2022-08-02T11:27:23.602Z,1013.76
2022-08-02T11:28:25.318Z,1013.71
2022-08-02T11:29:23.555Z,1013.69
2022-08-02T11:30:26.441Z,1013.66
2022-08-02T11:31:23.602Z,1013.61
2022-08-02T11:32:31.196Z,1013.63
2022-08-02T11:33:23.625Z,1013.68
2022-08-02T11:34:36.410Z,1013.65
2022-08-02T11:35:23.673Z,1013.73
2022-08-02T11:36:24.649Z,1013.77
2022-08-02T11:37:23.728Z,1013.81
2022-08-02T11:38:23.732Z,1013.80
2022-08-02T11:39:23.721Z,1013.79
2022-08-02T11:40:23.764Z,1013.79
2022-08-02T11:41:46.156Z,1013.70
2022-08-02T11:42:23.792Z,1013.65
2022-08-02T11:43:23.798Z,1013.65
2022-08-02T11:44:23.812Z,1013.66
2022-08-02T11:45:27.581Z,1013.61
2022-08-02T11:46:23.830Z,1013.56
2022-08-02T11:47:23.853Z,1013.53
2022-08-02T11:48:23.857Z,1013.48
2022-08-02T11:49:23.891Z,1013.48
2022-08-02T11:50:30.118Z,1013.45
2022-08-02T11:51:23.898Z,1013.46
2022-08-02T11:52:23.948Z,1013.45
2022-08-02T11:53:23.920Z,1013.46
2022-08-02T11:54:23.945Z,1013.43
2022-08-02T11:55:23.947Z,1013.52
2022-08-02T11:56:24.987Z,1013.49
2022-08-02T11:57:23.994Z,1013.52
2022-08-02T11:58:24.004Z,1013.44
2022-08-02T11:59:23.997Z,1013.45
2022-08-02T12:00:24.018Z,1013.46
2022-08-02T12:01:24.036Z,1013.40
2022-08-02T12:02:24.062Z,1013.38
2022-08-02T12:03:24.088Z,1013.36
2022-08-02T12:04:24.070Z,1013.38
2022-08-02T12:05:44.755Z,1013.38