createdAt,value
2018-08-09T00:01:25.203Z,18.10
2018-08-09T00:03:53.791Z,18.00
2018-08-09T00:06:22.295Z,17.90
2018-08-09T00:08:50.840Z,17.90
2018-08-09T00:11:19.485Z,17.90
2018-08-09T00:13:48.051Z,17.90
2018-08-09T00:16:16.578Z,17.90
2018-08-09T00:18:45.167Z,17.90
2018-08-09T00:21:13.740Z,17.90
2018-08-09T00:23:42.301Z,17.90
2018-08-09T00:26:10.991Z,17.80
2018-08-09T00:28:39.459Z,17.80
2018-08-09T00:31:08.180Z,17.80
2018-08-09T00:33:36.665Z,17.70
2018-08-09T00:36:05.156Z,17.70
2018-08-09T00:38:33.739Z,17.70
2018-08-09T00:41:02.220Z,17.70
2018-08-09T00:43:31.556Z,17.70
2018-08-09T00:46:00.140Z,17.70
2018-08-09T00:48:28.605Z,17.70
2018-08-09T00:50:57.297Z,17.60
2018-08-09T00:53:25.917Z,17.70
2018-08-09T00:55:54.630Z,17.70
2018-08-09T00:58:23.725Z,17.70
2018-08-09T01:00:52.290Z,17.60
2018-08-09T01:03:20.780Z,17.60
2018-08-09T01:05:49.336Z,17.60
2018-08-09T01:08:17.960Z,17.60
2018-08-09T01:10:46.433Z,17.50
2018-08-09T01:13:14.971Z,17.50
2018-08-09T01:15:43.640Z,17.60
2018-08-09T01:18:12.797Z,17.60
2018-08-09T01:20:41.339Z,17.60
2018-08-09T01:23:10.818Z,17.60
2018-08-09T01:25:39.332Z,17.60
2018-08-09T01:28:07.867Z,17.60
2018-08-09T01:30:36.341Z,17.50
2018-08-09T01:33:04.841Z,17.50
2018-08-09T01:35:33.276Z,17.50
2018-08-09T01:38:01.773Z,17.50
2018-08-09T01:40:30.230Z,17.50
2018-08-09T01:43:09.984Z,17.40
2018-08-09T01:45:38.433Z,17.40
2018-08-09T01:48:07.093Z,17.40
2018-08-09T01:50:35.752Z,17.40
2018-08-09T01:53:04.229Z,17.30
2018-08-09T01:55:32.900Z,17.30
2018-08-09T01:58:01.357Z,17.30
2018-08-09T02:00:29.971Z,17.30
2018-08-09T02:02:58.472Z,17.30
2018-08-09T02:05:27.029Z,17.30
2018-08-09T02:07:55.611Z,17.30
2018-08-09T02:10:24.121Z,17.20
2018-08-09T02:12:52.743Z,17.20
2018-08-09T02:15:21.480Z,17.20
2018-08-09T02:17:50.093Z,17.20
2018-08-09T02:20:18.644Z,17.20
2018-08-09T02:22:47.152Z,17.20
2018-08-09T02:25:15.681Z,17.20
2018-08-09T02:27:44.210Z,17.20
2018-08-09T02:30:12.692Z,17.20
2018-08-09T02:32:41.305Z,17.20
2018-08-09T02:35:10.093Z,17.20
2018-08-09T02:37:38.726Z,17.10
2018-08-09T02:40:07.386Z,17.10
2018-08-09T02:42:35.904Z,17.10
2018-08-09T02:45:04.474Z,17.10
2018-08-09T02:47:33.021Z,17.10
2018-08-09T02:50:01.650Z,17.10
2018-08-09T02:52:30.163Z,17.10
2018-08-09T02:54:58.723Z,17.10
2018-08-09T02:57:27.270Z,17.10
2018-08-09T02:59:55.853Z,17.10
2018-08-09T03:02:24.450Z,17.00
2018-08-09T03:04:52.953Z,17.10
2018-08-09T03:07:22.035Z,17.10
2018-08-09T03:09:50.595Z,17.00
2018-08-09T03:12:19.086Z,17.00
2018-08-09T03:14:47.721Z,17.00
2018-08-09T03:17:16.259Z,17.00
2018-08-09T03:19:44.740Z,17.00
2018-08-09T03:22:13.454Z,17.00
2018-08-09T03:24:41.970Z,17.00
2018-08-09T03:27:10.762Z,17.00
2018-08-09T03:29:39.281Z,17.00
2018-08-09T03:32:07.681Z,17.00
2018-08-09T03:34:36.185Z,17.00
2018-08-09T03:37:04.690Z,17.10
2018-08-09T03:39:33.271Z,17.20
2018-08-09T03:42:01.749Z,17.20
2018-08-09T03:44:30.260Z,17.30
2018-08-09T03:46:58.752Z,17.30
2018-08-09T03:49:27.351Z,17.40
2018-08-09T03:51:55.829Z,17.40
2018-08-09T03:54:24.407Z,17.40
2018-08-09T03:56:52.901Z,17.40
2018-08-09T03:59:21.357Z,17.40
2018-08-09T04:01:49.849Z,17.50
2018-08-09T04:04:18.419Z,17.50
2018-08-09T04:06:46.862Z,17.50
2018-08-09T04:09:15.543Z,17.60
2018-08-09T04:11:44.165Z,17.60
2018-08-09T04:14:12.518Z,17.70
2018-08-09T04:16:40.969Z,17.70
2018-08-09T04:19:09.450Z,17.70
2018-08-09T04:21:37.962Z,17.80
2018-08-09T04:24:07.369Z,17.80
2018-08-09T04:26:35.947Z,17.90
2018-08-09T04:29:04.406Z,17.90
2018-08-09T04:31:32.896Z,17.90
2018-08-09T04:34:01.434Z,18.00
2018-08-09T04:36:29.925Z,18.10
2018-08-09T04:38:58.368Z,18.20
2018-08-09T04:41:26.851Z,18.30
2018-08-09T04:43:55.429Z,18.40
2018-08-09T04:46:24.507Z,18.40
2018-08-09T04:48:53.682Z,18.50
2018-08-09T04:51:22.188Z,18.50
2018-08-09T04:53:50.762Z,18.50
2018-08-09T04:56:19.430Z,18.50
2018-08-09T04:58:47.917Z,18.60
2018-08-09T05:01:17.100Z,18.50
2018-08-09T05:03:45.538Z,18.60
2018-08-09T05:06:14.216Z,18.70
2018-08-09T05:08:43.495Z,18.70
2018-08-09T05:11:11.961Z,18.70
2018-08-09T05:13:40.440Z,18.80
2018-08-09T05:16:09.266Z,18.80
2018-08-09T05:18:37.746Z,18.80
2018-08-09T05:21:06.175Z,18.90
2018-08-09T05:23:34.676Z,18.90
2018-08-09T05:26:03.161Z,18.90
2018-08-09T05:28:31.687Z,19.00
2018-08-09T05:31:01.102Z,19.00
2018-08-09T05:33:29.593Z,19.10
2018-08-09T05:36:00.235Z,19.10
2018-08-09T05:38:29.593Z,19.20
2018-08-09T05:40:58.068Z,19.20
2018-08-09T05:43:26.798Z,19.20
2018-08-09T05:45:55.415Z,19.30
2018-08-09T05:48:23.888Z,19.40
2018-08-09T05:50:52.422Z,19.50
2018-08-09T05:53:21.572Z,19.60
2018-08-09T05:55:50.001Z,19.70
2018-08-09T05:58:18.427Z,19.80
2018-08-09T06:00:46.929Z,19.80
2018-08-09T06:03:16.194Z,19.90
2018-08-09T06:05:44.836Z,20.00
2018-08-09T06:08:13.293Z,20.00
2018-08-09T06:10:41.815Z,20.10
2018-08-09T06:13:10.253Z,20.20
2018-08-09T06:15:38.807Z,20.20
2018-08-09T06:18:07.407Z,20.20
2018-08-09T06:20:35.871Z,20.20
2018-08-09T06:23:04.334Z,20.20
2018-08-09T06:25:33.024Z,20.30
2018-08-09T06:28:01.515Z,20.30
2018-08-09T06:30:30.238Z,20.40
2018-08-09T06:32:58.734Z,20.40
2018-08-09T06:35:27.965Z,20.50
2018-08-09T06:37:56.464Z,20.60
2018-08-09T06:40:24.921Z,20.60
2018-08-09T06:42:53.386Z,20.70
2018-08-09T06:45:21.883Z,20.80
2018-08-09T06:47:50.429Z,21.10
2018-08-09T06:50:18.892Z,21.40
2018-08-09T06:52:47.376Z,21.70
2018-08-09T06:55:15.813Z,22.20
2018-08-09T06:57:45.067Z,22.50
2018-08-09T07:00:14.034Z,22.70
2018-08-09T07:02:42.783Z,22.60
2018-08-09T07:05:11.269Z,22.40
2018-08-09T07:07:40.720Z,22.30
2018-08-09T07:10:09.665Z,22.30
2018-08-09T07:12:38.198Z,22.20
2018-08-09T07:15:11.111Z,22.10
2018-08-09T07:17:40.060Z,22.10
2018-08-09T07:20:09.753Z,22.10
2018-08-09T07:22:39.381Z,22.10
2018-08-09T07:25:08.081Z,22.10
2018-08-09T07:27:36.806Z,22.10
2018-08-09T07:30:08.166Z,22.10
2018-08-09T07:32:36.917Z,22.20
2018-08-09T07:35:06.414Z,22.20
2018-08-09T07:37:34.981Z,22.20
2018-08-09T07:40:03.613Z,22.20
2018-08-09T07:42:32.185Z,22.30
2018-08-09T07:45:00.895Z,22.30
2018-08-09T07:47:29.539Z,22.40
2018-08-09T07:49:58.412Z,22.70
2018-08-09T07:52:27.006Z,22.90
2018-08-09T07:54:56.029Z,23.20
2018-08-09T07:57:24.580Z,23.50
2018-08-09T07:59:53.489Z,23.70
2018-08-09T08:02:22.033Z,23.90
2018-08-09T08:04:50.524Z,24.00
2018-08-09T08:07:19.171Z,24.10
2018-08-09T08:09:47.708Z,24.10
2018-08-09T08:12:16.261Z,24.00
2018-08-09T08:14:44.843Z,24.00
2018-08-09T08:17:13.350Z,24.30
2018-08-09T08:19:41.866Z,24.70
2018-08-09T08:22:10.535Z,24.80
2018-08-09T08:24:39.243Z,24.90
2018-08-09T08:27:07.803Z,24.80
2018-08-09T08:29:36.523Z,24.80
2018-08-09T08:32:12.000Z,24.90
2018-08-09T08:34:41.133Z,25.20
2018-08-09T08:37:09.709Z,25.50
2018-08-09T08:39:38.299Z,25.70
2018-08-09T08:42:06.873Z,25.90
2018-08-09T08:44:35.438Z,26.00
2018-08-09T08:47:04.144Z,26.20
2018-08-09T08:49:33.124Z,26.20
2018-08-09T08:52:01.775Z,26.00
2018-08-09T08:54:30.410Z,25.80
2018-08-09T08:56:58.907Z,25.70
2018-08-09T08:59:27.528Z,25.60
2018-08-09T09:01:56.143Z,25.60
2018-08-09T09:04:24.899Z,25.50
2018-08-09T09:06:53.886Z,25.50
2018-08-09T09:09:22.436Z,25.50
2018-08-09T09:11:50.984Z,25.60
2018-08-09T09:14:19.574Z,25.50
2018-08-09T09:16:48.126Z,25.40
2018-08-09T09:19:16.727Z,25.20
2018-08-09T09:21:45.627Z,25.00
2018-08-09T09:24:14.339Z,24.90
2018-08-09T09:26:43.085Z,24.80
2018-08-09T09:29:11.693Z,24.70
2018-08-09T09:31:40.201Z,24.60
2018-08-09T09:34:08.842Z,24.50
2018-08-09T09:36:38.278Z,24.30
2018-08-09T09:39:08.660Z,24.30
2018-08-09T09:41:37.239Z,24.20
2018-08-09T09:44:05.674Z,24.20
2018-08-09T09:46:34.197Z,24.20
2018-08-09T09:49:02.713Z,24.30
2018-08-09T09:51:31.174Z,24.30
2018-08-09T09:54:00.083Z,24.30
2018-08-09T09:56:28.608Z,24.30
2018-08-09T09:58:57.141Z,24.30
2018-08-09T10:01:30.945Z,24.30
2018-08-09T10:03:59.466Z,24.30
2018-08-09T10:06:27.988Z,24.30
2018-08-09T10:08:57.007Z,24.40
2018-08-09T10:11:25.526Z,24.40
2018-08-09T10:13:54.857Z,24.50
2018-08-09T10:16:23.405Z,24.50
2018-08-09T10:18:51.883Z,24.50
2018-08-09T10:21:20.371Z,24.50
2018-08-09T10:23:49.456Z,24.50
2018-08-09T10:26:18.030Z,24.50
2018-08-09T10:28:46.573Z,24.40
2018-08-09T10:31:15.044Z,24.30
2018-08-09T10:33:43.670Z,24.30
2018-08-09T10:36:12.110Z,24.30
2018-08-09T10:38:40.684Z,24.20
2018-08-09T10:41:09.785Z,24.20
2018-08-09T10:43:38.549Z,24.20
2018-08-09T10:46:06.991Z,24.10
2018-08-09T10:48:35.462Z,24.00
2018-08-09T10:51:04.014Z,23.90
2018-08-09T10:53:32.521Z,23.80
2018-08-09T10:56:01.057Z,23.80
2018-08-09T10:58:29.592Z,23.80
2018-08-09T11:00:58.231Z,23.70
2018-08-09T11:03:26.704Z,23.70
2018-08-09T11:05:55.344Z,23.60
2018-08-09T11:08:23.948Z,23.70
2018-08-09T11:10:52.410Z,24.00
2018-08-09T11:13:21.687Z,24.60
2018-08-09T11:15:50.160Z,24.90
2018-08-09T11:18:18.715Z,25.10
2018-08-09T11:20:47.360Z,24.90
2018-08-09T11:23:15.795Z,24.50
2018-08-09T11:25:44.263Z,24.20
2018-08-09T11:28:12.725Z,24.00
2018-08-09T11:30:41.229Z,23.70
2018-08-09T11:33:09.654Z,23.60
2018-08-09T11:35:38.668Z,23.50
2018-08-09T11:38:07.130Z,23.40
2018-08-09T11:40:36.534Z,23.20
2018-08-09T11:43:06.012Z,23.10
2018-08-09T11:45:34.515Z,23.00
2018-08-09T11:48:02.965Z,22.90
2018-08-09T11:50:31.482Z,22.80
2018-08-09T11:53:00.013Z,22.70
2018-08-09T11:55:29.380Z,22.70
2018-08-09T11:57:57.958Z,22.70
2018-08-09T12:00:26.529Z,22.70
2018-08-09T12:02:55.063Z,22.60
2018-08-09T12:05:23.546Z,22.60
2018-08-09T12:07:52.605Z,22.60
2018-08-09T12:10:21.085Z,22.50
2018-08-09T12:12:49.552Z,22.40
2018-08-09T12:15:17.989Z,22.30
2018-08-09T12:17:46.548Z,22.20
2018-08-09T12:20:14.979Z,22.20
2018-08-09T12:22:43.379Z,22.10
2018-08-09T12:25:11.821Z,22.00
2018-08-09T12:27:40.267Z,21.90
2018-08-09T12:30:12.064Z,21.90
2018-08-09T12:32:40.552Z,21.80
2018-08-09T12:35:10.300Z,21.80
2018-08-09T12:37:39.268Z,21.70
2018-08-09T12:40:08.456Z,21.70
2018-08-09T12:42:37.064Z,21.70
2018-08-09T12:45:06.663Z,21.60
2018-08-09T12:47:35.460Z,21.60
2018-08-09T12:50:04.587Z,21.60
2018-08-09T12:52:33.090Z,21.70
2018-08-09T12:55:02.168Z,21.70
2018-08-09T12:57:30.768Z,21.60
2018-08-09T13:00:00.283Z,21.60
2018-08-09T13:02:28.737Z,21.60
2018-08-09T13:04:57.145Z,21.50
2018-08-09T13:07:25.565Z,21.40
2018-08-09T13:09:53.980Z,21.20
2018-08-09T13:12:22.459Z,21.30
2018-08-09T13:14:50.872Z,21.30
2018-08-09T13:17:19.337Z,21.20
2018-08-09T13:19:47.826Z,21.10
2018-08-09T13:22:16.302Z,21.00
2018-08-09T13:24:44.734Z,20.90
2018-08-09T13:27:13.144Z,20.90
2018-08-09T13:29:41.578Z,20.90
2018-08-09T13:32:10.010Z,20.90
2018-08-09T13:34:38.544Z,21.00
2018-08-09T13:37:07.016Z,21.00
2018-08-09T13:39:35.567Z,21.00
2018-08-09T13:42:04.050Z,20.90
2018-08-09T13:44:32.634Z,20.90
2018-08-09T13:47:01.213Z,20.90
2018-08-09T13:49:29.644Z,20.80
2018-08-09T13:51:58.215Z,20.80
2018-08-09T13:54:26.664Z,20.80
2018-08-09T13:56:55.220Z,20.70
2018-08-09T13:59:23.685Z,20.60
2018-08-09T14:01:52.521Z,20.50
2018-08-09T14:04:21.506Z,20.40
2018-08-09T14:06:50.009Z,20.40
2018-08-09T14:09:18.445Z,20.30
2018-08-09T14:11:46.863Z,20.30
2018-08-09T14:14:15.482Z,20.30
2018-08-09T14:16:43.895Z,20.30
2018-08-09T14:19:12.362Z,20.20
2018-08-09T14:21:40.857Z,20.20
2018-08-09T14:24:09.937Z,20.20
2018-08-09T14:26:38.416Z,20.20
2018-08-09T14:29:07.929Z,20.10
2018-08-09T14:31:36.359Z,20.10
2018-08-09T14:34:04.947Z,20.20
2018-08-09T14:36:33.340Z,20.20
2018-08-09T14:39:01.846Z,20.20
2018-08-09T14:41:30.243Z,20.20
2018-08-09T14:43:59.056Z,20.20
2018-08-09T14:46:27.530Z,20.30
2018-08-09T14:48:56.078Z,20.30
2018-08-09T14:51:24.517Z,20.30
2018-08-09T14:53:53.642Z,20.40
2018-08-09T14:56:22.098Z,20.40
2018-08-09T14:58:50.584Z,20.50
2018-08-09T15:01:19.017Z,20.50
2018-08-09T15:03:47.535Z,20.50
2018-08-09T15:06:16.022Z,20.50
2018-08-09T15:08:44.664Z,20.50
2018-08-09T15:11:13.292Z,20.50
2018-08-09T15:13:42.229Z,20.60
2018-08-09T15:16:10.649Z,20.60
2018-08-09T15:18:39.215Z,20.50
2018-08-09T15:21:08.382Z,20.40
2018-08-09T15:23:36.783Z,20.30
2018-08-09T15:26:05.487Z,20.30
2018-08-09T15:28:33.951Z,20.30
2018-08-09T15:31:02.493Z,20.30
2018-08-09T15:33:30.928Z,20.20
2018-08-09T15:35:59.375Z,20.20
2018-08-09T15:38:27.810Z,20.20
2018-08-09T15:40:56.822Z,20.20
2018-08-09T15:43:25.282Z,20.70
2018-08-09T15:45:54.198Z,21.20
2018-08-09T15:48:22.713Z,21.80
2018-08-09T15:50:51.753Z,22.10
2018-08-09T15:53:20.350Z,22.40
2018-08-09T15:55:48.840Z,22.70
2018-08-09T15:58:17.395Z,22.50
2018-08-09T16:00:46.158Z,22.10
2018-08-09T16:03:14.602Z,22.00
2018-08-09T16:05:43.164Z,21.70
2018-08-09T16:08:11.623Z,21.60
2018-08-09T16:10:40.637Z,21.50
2018-08-09T16:13:09.350Z,21.50
2018-08-09T16:15:37.886Z,21.40
2018-08-09T16:18:06.407Z,21.40
2018-08-09T16:20:34.899Z,21.50
2018-08-09T16:23:03.391Z,21.50
2018-08-09T16:25:31.769Z,21.50
2018-08-09T16:28:00.181Z,21.40
2018-08-09T16:30:29.418Z,21.40
2018-08-09T16:32:57.891Z,21.30
2018-08-09T16:35:26.434Z,21.30
2018-08-09T16:37:54.878Z,21.30
2018-08-09T16:40:25.361Z,21.30
2018-08-09T16:42:54.763Z,21.40
2018-08-09T16:45:24.250Z,21.50
2018-08-09T16:47:53.420Z,21.50
2018-08-09T16:50:23.265Z,21.70
2018-08-09T16:52:52.211Z,22.00
2018-08-09T16:55:22.198Z,22.30
2018-08-09T16:57:50.825Z,22.60
2018-08-09T17:00:20.826Z,22.70
2018-08-09T17:02:49.779Z,22.80
2018-08-09T17:05:20.588Z,22.80
2018-08-09T17:07:49.092Z,22.80
2018-08-09T17:10:18.876Z,22.90
2018-08-09T17:12:47.442Z,22.90
2018-08-09T17:15:20.004Z,22.90
2018-08-09T17:17:48.467Z,23.00
2018-08-09T17:20:19.744Z,23.00
2018-08-09T17:22:48.200Z,23.00
2018-08-09T17:25:17.174Z,22.90
2018-08-09T17:27:46.788Z,22.70
2018-08-09T17:30:17.272Z,22.70
2018-08-09T17:32:46.359Z,22.60
2018-08-09T17:35:15.636Z,22.20
2018-08-09T17:37:44.553Z,21.50
2018-08-09T17:40:19.625Z,20.90
2018-08-09T17:42:49.308Z,20.40
2018-08-09T17:45:18.728Z,20.10
2018-08-09T17:47:47.160Z,19.70
2018-08-09T17:50:15.579Z,19.30
2018-08-09T17:52:44.208Z,19.10
2018-08-09T17:55:14.577Z,18.90
2018-08-09T17:57:45.017Z,18.80
2018-08-09T18:00:22.953Z,18.80
2018-08-09T18:02:52.029Z,18.80
2018-08-09T18:05:20.495Z,18.90
2018-08-09T18:07:49.757Z,18.80
2018-08-09T18:10:22.473Z,18.80
2018-08-09T18:12:51.017Z,18.70
2018-08-09T18:15:20.090Z,18.60
2018-08-09T18:17:48.639Z,18.60
2018-08-09T18:20:19.966Z,18.60
2018-08-09T18:22:48.710Z,18.50
2018-08-09T18:25:17.723Z,18.50
2018-08-09T18:27:46.154Z,18.50
2018-08-09T18:30:16.608Z,18.50
2018-08-09T18:32:45.697Z,18.50
2018-08-09T18:35:15.626Z,18.50
2018-08-09T18:37:44.267Z,18.50
2018-08-09T18:40:18.497Z,18.50
2018-08-09T18:42:47.061Z,18.50
2018-08-09T18:45:15.739Z,18.50
2018-08-09T18:47:44.236Z,18.60
2018-08-09T18:50:16.897Z,18.70
2018-08-09T18:52:45.492Z,18.60
2018-08-09T18:55:14.629Z,18.70
2018-08-09T18:57:43.098Z,18.60
2018-08-09T19:00:21.098Z,18.70
2018-08-09T19:02:49.951Z,18.80
2018-08-09T19:05:18.395Z,18.80
2018-08-09T19:07:47.059Z,18.80
2018-08-09T19:10:20.165Z,18.80
2018-08-09T19:12:48.708Z,18.80
2018-08-09T19:15:17.241Z,18.80
2018-08-09T19:17:46.387Z,18.70
2018-08-09T19:20:18.262Z,18.80
2018-08-09T19:22:46.825Z,18.80
2018-08-09T19:25:15.778Z,18.70
2018-08-09T19:27:44.428Z,18.80
2018-08-09T19:30:13.853Z,18.80
2018-08-09T19:32:42.593Z,18.80
2018-08-09T19:35:12.808Z,18.70
2018-08-09T19:37:41.580Z,18.70
2018-08-09T19:40:11.919Z,18.60
2018-08-09T19:42:41.476Z,18.50
2018-08-09T19:45:12.515Z,18.40
2018-08-09T19:47:41.127Z,18.50
2018-08-09T19:50:12.133Z,18.40
2018-08-09T19:52:40.750Z,18.40
2018-08-09T19:55:11.800Z,18.40
2018-08-09T19:57:41.913Z,18.30
2018-08-09T20:00:12.398Z,18.30
2018-08-09T20:02:40.923Z,18.30
2018-08-09T20:05:10.545Z,18.30
2018-08-09T20:07:39.516Z,18.30
2018-08-09T20:10:09.269Z,18.20
2018-08-09T20:12:37.847Z,18.20
2018-08-09T20:15:12.033Z,18.30
2018-08-09T20:17:40.749Z,18.30
2018-08-09T20:20:10.109Z,18.30
2018-08-09T20:22:38.668Z,18.20
2018-08-09T20:25:08.428Z,18.30
2018-08-09T20:27:36.885Z,18.30
2018-08-09T20:30:07.849Z,18.20
2018-08-09T20:32:36.458Z,18.10
2018-08-09T20:35:07.653Z,18.00
2018-08-09T20:37:36.192Z,18.00
2018-08-09T20:40:05.940Z,17.90
2018-08-09T20:42:34.434Z,17.80
2018-08-09T20:45:03.102Z,17.80
2018-08-09T20:47:31.866Z,17.60
2018-08-09T20:50:00.644Z,17.50
2018-08-09T20:52:30.398Z,17.40
2018-08-09T20:54:58.932Z,17.40
2018-08-09T20:57:27.468Z,17.20
2018-08-09T20:59:56.260Z,17.20
2018-08-09T21:02:24.834Z,17.00
2018-08-09T21:04:53.440Z,16.80
2018-08-09T21:07:21.891Z,16.70
2018-08-09T21:09:50.457Z,16.70
2018-08-09T21:12:19.417Z,16.70
2018-08-09T21:14:47.952Z,16.60
2018-08-09T21:17:16.751Z,16.50
2018-08-09T21:19:45.533Z,16.50
2018-08-09T21:22:14.158Z,16.40
2018-08-09T21:24:42.650Z,16.40
2018-08-09T21:27:11.242Z,16.30
2018-08-09T21:29:39.795Z,16.40
2018-08-09T21:32:08.269Z,16.40
2018-08-09T21:34:36.803Z,16.40
2018-08-09T21:37:05.320Z,16.40
2018-08-09T21:39:33.841Z,16.50
2018-08-09T21:42:02.335Z,16.50
2018-08-09T21:44:30.924Z,16.50
2018-08-09T21:46:59.487Z,16.50
2018-08-09T21:49:28.021Z,16.60
2018-08-09T21:51:56.505Z,16.60
2018-08-09T21:54:25.025Z,16.50
2018-08-09T21:56:53.662Z,16.60
2018-08-09T21:59:22.884Z,16.50
2018-08-09T22:01:51.299Z,16.50
2018-08-09T22:04:19.784Z,16.60
2018-08-09T22:06:53.728Z,16.70
2018-08-09T22:09:27.463Z,16.70
2018-08-09T22:12:01.316Z,16.80
2018-08-09T22:14:35.317Z,16.90
2018-08-09T22:17:08.979Z,16.90
2018-08-09T22:19:42.657Z,17.00
2018-08-09T22:22:13.109Z,17.00
2018-08-09T22:24:41.717Z,17.00
2018-08-09T22:27:10.988Z,17.00
2018-08-09T22:29:40.673Z,17.10
2018-08-09T22:32:13.646Z,17.10
2018-08-09T22:35:14.049Z,17.10
2018-08-09T22:37:43.389Z,17.10
2018-08-09T22:40:12.016Z,17.10
2018-08-09T22:42:40.517Z,17.20
2018-08-09T22:45:09.088Z,17.10
2018-08-09T22:47:38.140Z,17.10
2018-08-09T22:50:06.649Z,17.10
2018-08-09T22:52:35.145Z,17.10
2018-08-09T22:55:03.651Z,17.00
2018-08-09T22:57:32.224Z,17.00
2018-08-09T23:00:00.708Z,17.00
2018-08-09T23:02:29.220Z,17.00
2018-08-09T23:04:57.797Z,17.00
2018-08-09T23:07:26.281Z,17.00
2018-08-09T23:09:54.814Z,17.00
2018-08-09T23:12:23.384Z,17.00
2018-08-09T23:14:51.989Z,17.10
2018-08-09T23:17:20.465Z,17.10
2018-08-09T23:19:49.048Z,17.10
2018-08-09T23:22:19.924Z,17.20
2018-08-09T23:24:48.474Z,17.20
2018-08-09T23:27:18.646Z,17.30
2018-08-09T23:29:47.789Z,17.20
2018-08-09T23:32:16.401Z,17.30
2018-08-09T23:34:44.967Z,17.30
2018-08-09T23:37:14.234Z,17.40
2018-08-09T23:39:42.879Z,17.30
2018-08-09T23:42:13.345Z,17.30
2018-08-09T23:44:41.858Z,17.20
2018-08-09T23:47:10.359Z,17.20
2018-08-09T23:49:38.886Z,17.10
2018-08-09T23:52:07.755Z,17.10
2018-08-09T23:54:36.269Z,17.00
2018-08-09T23:57:04.702Z,16.90
2018-08-09T23:59:33.797Z,16.80
