createdAt,value
2023-03-04T00:00:43.353Z,84.83
2023-03-04T00:03:20.873Z,85.03
2023-03-04T00:05:49.576Z,84.72
2023-03-04T00:08:17.980Z,84.76
2023-03-04T00:10:47.027Z,84.63
2023-03-04T00:13:15.306Z,85.12
2023-03-04T00:15:42.995Z,84.96
2023-03-04T00:18:10.765Z,85.06
2023-03-04T00:20:38.509Z,84.78
2023-03-04T00:23:06.275Z,84.41
2023-03-04T00:25:34.037Z,84.75
2023-03-04T00:28:01.860Z,84.78
2023-03-04T00:30:29.695Z,84.52
2023-03-04T00:32:57.394Z,84.66
2023-03-04T00:35:25.117Z,84.29
2023-03-04T00:37:54.022Z,84.79
2023-03-04T00:40:21.711Z,84.37
2023-03-04T00:42:49.527Z,84.49
2023-03-04T00:45:17.496Z,84.61
2023-03-04T00:47:45.158Z,84.87
2023-03-04T00:50:12.930Z,84.90
2023-03-04T00:52:40.722Z,84.73
2023-03-04T00:55:09.027Z,84.71
2023-03-04T00:57:36.806Z,84.50
2023-03-04T01:00:05.582Z,84.60
2023-03-04T01:02:33.489Z,84.68
2023-03-04T01:05:01.363Z,84.95
2023-03-04T01:07:29.056Z,85.23
2023-03-04T01:09:56.960Z,85.18
2023-03-04T01:12:25.655Z,84.98
2023-03-04T01:14:53.326Z,85.28
2023-03-04T01:17:21.121Z,84.94
2023-03-04T01:19:49.123Z,84.82
2023-03-04T01:22:18.979Z,85.08
2023-03-04T01:24:48.776Z,85.12
2023-03-04T01:27:16.646Z,84.97
2023-03-04T01:29:44.742Z,84.79
2023-03-04T01:32:12.538Z,84.89
2023-03-04T01:34:40.902Z,85.10
2023-03-04T01:37:09.371Z,85.04
2023-03-04T01:39:37.044Z,85.01
2023-03-04T01:42:05.264Z,85.22
2023-03-04T01:44:33.265Z,85.30
2023-03-04T01:47:00.930Z,85.13
2023-03-04T01:49:28.641Z,85.53
2023-03-04T01:51:57.042Z,85.60
2023-03-04T01:54:24.715Z,85.17
2023-03-04T01:56:53.259Z,85.71
2023-03-04T01:59:26.089Z,85.56
2023-03-04T02:01:58.538Z,85.65
2023-03-04T02:04:31.364Z,85.20
2023-03-04T02:07:00.671Z,85.46
2023-03-04T02:09:29.759Z,85.48
2023-03-04T02:11:57.948Z,85.65
2023-03-04T02:14:26.187Z,85.66
2023-03-04T02:16:53.875Z,85.85
2023-03-04T02:20:00.819Z,85.93
2023-03-04T02:22:28.772Z,86.01
2023-03-04T02:25:04.051Z,85.93
2023-03-04T02:27:31.750Z,85.87
2023-03-04T02:29:59.414Z,85.87
2023-03-04T02:32:28.134Z,85.97
2023-03-04T02:34:56.552Z,86.10
2023-03-04T02:37:24.325Z,86.11
2023-03-04T02:39:53.865Z,86.11
2023-03-04T02:42:21.594Z,86.03
2023-03-04T02:44:50.446Z,86.06
2023-03-04T02:47:19.829Z,86.27
2023-03-04T02:49:47.886Z,86.15
2023-03-04T02:52:24.682Z,86.36
2023-03-04T02:54:52.538Z,86.48
2023-03-04T02:57:20.402Z,86.41
2023-03-04T02:59:52.343Z,86.27
2023-03-04T03:02:22.348Z,86.13
2023-03-04T03:04:50.079Z,86.14
2023-03-04T03:07:19.191Z,85.90
2023-03-04T03:09:47.081Z,86.39
2023-03-04T03:12:14.857Z,86.15
2023-03-04T03:14:42.629Z,85.98
2023-03-04T03:17:10.863Z,85.85
2023-03-04T03:19:38.551Z,86.04
2023-03-04T03:22:07.328Z,86.03
2023-03-04T03:24:35.226Z,85.75
2023-03-04T03:27:03.770Z,85.77
2023-03-04T03:29:31.848Z,85.73
2023-03-04T03:31:59.644Z,85.71
2023-03-04T03:34:27.404Z,85.43
2023-03-04T03:36:55.098Z,85.50
2023-03-04T03:39:22.729Z,85.52
2023-03-04T03:41:50.450Z,85.34
2023-03-04T03:44:18.184Z,85.40
2023-03-04T03:46:47.007Z,84.95
2023-03-04T03:49:14.829Z,84.99
2023-03-04T03:51:42.832Z,84.62
2023-03-04T03:54:10.505Z,84.93
2023-03-04T03:56:38.199Z,84.86
2023-03-04T03:59:05.878Z,85.15
2023-03-04T04:01:33.840Z,84.74
2023-03-04T04:04:01.517Z,85.11
2023-03-04T04:06:29.297Z,85.19
2023-03-04T04:08:57.041Z,85.22
2023-03-04T04:11:24.812Z,84.65
2023-03-04T04:13:52.485Z,84.65
2023-03-04T04:16:20.656Z,84.88
2023-03-04T04:18:48.582Z,84.80
2023-03-04T04:21:16.389Z,85.12
2023-03-04T04:23:44.076Z,85.15
2023-03-04T04:26:11.851Z,85.15
2023-03-04T04:28:39.589Z,84.87
2023-03-04T04:31:09.323Z,84.76
2023-03-04T04:33:37.331Z,84.95
2023-03-04T04:36:05.792Z,84.99
2023-03-04T04:38:33.453Z,84.96
2023-03-04T04:41:01.217Z,85.20
2023-03-04T04:43:28.875Z,84.93
2023-03-04T04:45:59.622Z,84.95
2023-03-04T04:48:27.317Z,84.82
2023-03-04T04:50:56.361Z,85.11
2023-03-04T04:53:24.162Z,84.81
2023-03-04T04:55:52.204Z,85.08
2023-03-04T04:58:19.908Z,85.03
2023-03-04T05:00:47.675Z,84.92
2023-03-04T05:03:17.518Z,85.26
2023-03-04T05:05:46.407Z,84.86
2023-03-04T05:08:14.106Z,84.93
2023-03-04T05:10:42.767Z,84.82
2023-03-04T05:13:10.486Z,84.84
2023-03-04T05:15:39.149Z,84.92
2023-03-04T05:18:06.905Z,84.84
2023-03-04T05:20:34.635Z,84.68
2023-03-04T05:23:02.496Z,84.61
2023-03-04T05:25:30.486Z,84.67
2023-03-04T05:27:58.141Z,84.55
2023-03-04T05:30:25.788Z,84.58
2023-03-04T05:32:53.499Z,84.71
2023-03-04T05:35:21.228Z,84.37
2023-03-04T05:37:48.972Z,84.58
2023-03-04T05:40:16.758Z,84.37
2023-03-04T05:42:45.430Z,84.51
2023-03-04T05:45:13.858Z,84.47
2023-03-04T05:47:41.605Z,84.30
2023-03-04T05:50:10.149Z,84.38
2023-03-04T05:52:37.835Z,84.38
2023-03-04T05:55:06.165Z,83.89
2023-03-04T05:57:33.914Z,84.22
2023-03-04T06:00:01.701Z,84.17
2023-03-04T06:02:29.401Z,83.89
2023-03-04T06:04:57.151Z,83.99
2023-03-04T06:07:24.797Z,83.90
2023-03-04T06:09:52.518Z,83.90
2023-03-04T06:12:20.218Z,83.79
2023-03-04T06:14:48.147Z,83.84
2023-03-04T06:17:16.289Z,83.78
2023-03-04T06:19:44.098Z,83.93
2023-03-04T06:22:12.185Z,83.75
2023-03-04T06:24:39.879Z,83.85
2023-03-04T06:27:07.649Z,83.66
2023-03-04T06:29:35.330Z,83.62
2023-03-04T06:32:04.130Z,83.76
2023-03-04T06:34:33.726Z,83.82
2023-03-04T06:37:01.449Z,83.77
2023-03-04T06:39:29.268Z,83.71
2023-03-04T06:41:56.981Z,83.54
2023-03-04T06:44:24.730Z,83.78
2023-03-04T06:46:52.499Z,83.37
2023-03-04T06:49:20.177Z,83.54
2023-03-04T06:51:47.955Z,83.78
2023-03-04T06:54:15.678Z,83.94
2023-03-04T06:56:43.365Z,83.70
2023-03-04T06:59:11.303Z,83.54
2023-03-04T07:01:39.114Z,83.85
2023-03-04T07:04:06.889Z,83.63
2023-03-04T07:06:34.840Z,83.39
2023-03-04T07:09:02.562Z,83.16
2023-03-04T07:11:30.224Z,83.22
2023-03-04T07:13:58.204Z,83.04
2023-03-04T07:16:25.950Z,83.30
2023-03-04T07:18:53.611Z,83.42
2023-03-04T07:21:21.354Z,83.22
2023-03-04T07:23:49.083Z,82.95
2023-03-04T07:26:17.481Z,83.34
2023-03-04T07:28:45.156Z,82.93
2023-03-04T07:31:23.300Z,83.00
2023-03-04T07:33:51.942Z,82.95
2023-03-04T07:36:20.107Z,82.85
2023-03-04T07:38:49.671Z,82.18
2023-03-04T07:41:18.408Z,82.63
2023-03-04T07:43:46.241Z,82.59
2023-03-04T07:46:14.337Z,82.69
2023-03-04T07:48:42.204Z,82.49
2023-03-04T07:51:15.587Z,82.50
2023-03-04T07:53:46.653Z,81.94
2023-03-04T07:56:18.853Z,81.96
2023-03-04T07:58:47.087Z,82.07
2023-03-04T08:01:21.177Z,82.15
2023-03-04T08:03:49.077Z,81.74
2023-03-04T08:06:19.448Z,81.76
2023-03-04T08:08:48.874Z,81.52
2023-03-04T08:11:19.938Z,81.51
2023-03-04T08:13:48.503Z,81.30
2023-03-04T08:16:19.223Z,81.71
2023-03-04T08:18:49.827Z,81.77
2023-03-04T08:35:23.292Z,79.95
2023-03-04T08:37:50.988Z,80.14
2023-03-04T08:40:18.984Z,80.26
2023-03-04T08:42:46.666Z,80.74
2023-03-04T08:45:14.490Z,80.65
2023-03-04T08:47:42.230Z,80.41
2023-03-04T08:50:10.748Z,80.66
2023-03-04T08:52:38.461Z,80.86
2023-03-04T08:55:06.686Z,80.48
2023-03-04T08:57:34.355Z,80.96
2023-03-04T09:00:02.103Z,80.78
2023-03-04T09:02:29.785Z,81.20
2023-03-04T09:04:57.491Z,80.87
2023-03-04T09:07:25.234Z,81.25
2023-03-04T09:09:52.952Z,81.16
2023-03-04T09:12:20.768Z,81.27
2023-03-04T09:14:55.553Z,81.29
2023-03-04T09:17:29.198Z,80.96
2023-03-04T09:19:56.935Z,81.42
2023-03-04T09:22:24.896Z,81.55
2023-03-04T09:24:52.553Z,81.50
2023-03-04T09:27:20.350Z,81.53
2023-03-04T09:29:48.159Z,81.70
2023-03-04T09:32:15.953Z,82.14
2023-03-04T09:34:43.710Z,81.55
2023-03-04T09:37:11.436Z,81.64
2023-03-04T09:39:39.542Z,81.71
2023-03-04T09:42:10.385Z,81.43
2023-03-04T09:44:41.397Z,81.17
2023-03-04T09:47:16.072Z,81.14
2023-03-04T09:49:56.348Z,81.38
2023-03-04T09:52:37.878Z,81.37
2023-03-04T09:55:13.325Z,81.10
2023-03-04T09:57:57.314Z,80.91
2023-03-04T10:00:34.753Z,80.90
2023-03-04T10:03:25.605Z,81.12
2023-03-04T10:06:04.766Z,80.63
2023-03-04T10:09:01.493Z,80.68
2023-03-04T10:11:59.590Z,80.50
2023-03-04T10:14:35.344Z,80.39
2023-03-04T10:17:06.615Z,80.27
2023-03-04T10:19:56.134Z,79.97
2023-03-04T10:22:33.142Z,79.98
2023-03-04T10:25:15.981Z,79.27
2023-03-04T10:27:50.527Z,79.47
2023-03-04T10:30:38.368Z,79.37
2023-03-04T10:33:22.303Z,79.16
2023-03-04T10:36:00.499Z,78.99
2023-03-04T10:38:34.699Z,79.07
2023-03-04T10:41:13.224Z,79.03
2023-03-04T10:43:46.690Z,79.24
2023-03-04T10:46:15.667Z,78.99
2023-03-04T10:48:44.848Z,78.74
2023-03-04T10:51:21.432Z,78.96
2023-03-04T10:53:52.996Z,78.79
2023-03-04T10:56:39.220Z,78.49
2023-03-04T10:59:25.738Z,78.13
2023-03-04T11:01:54.090Z,78.31
2023-03-04T11:04:27.090Z,78.41
2023-03-04T11:06:54.835Z,78.56
2023-03-04T11:09:28.553Z,78.33
2023-03-04T11:12:00.002Z,78.48
2023-03-04T11:14:34.701Z,78.47
2023-03-04T11:17:17.037Z,78.47
2023-03-04T11:19:50.045Z,78.59
2023-03-04T11:22:22.180Z,78.26
2023-03-04T11:24:59.622Z,78.24
2023-03-04T11:27:45.779Z,78.65
2023-03-04T11:30:25.723Z,78.72
2023-03-04T11:32:58.044Z,79.33
2023-03-04T11:35:33.073Z,79.81
2023-03-04T11:38:09.279Z,79.92
2023-03-04T11:40:43.361Z,79.98
2023-03-04T11:43:19.283Z,79.63
2023-03-04T11:45:49.695Z,79.72
2023-03-04T11:48:26.567Z,79.12
2023-03-04T11:51:01.618Z,79.19
2023-03-04T11:53:44.474Z,79.38
2023-03-04T11:56:12.403Z,80.02
2023-03-04T11:59:15.573Z,80.46
2023-03-04T12:02:11.208Z,80.81
2023-03-04T12:04:54.184Z,81.02
2023-03-04T12:07:43.675Z,81.13
2023-03-04T12:10:39.987Z,81.05
2023-03-04T12:13:38.481Z,81.13
2023-03-04T12:16:19.870Z,80.93
2023-03-04T12:19:06.561Z,80.99
2023-03-04T12:21:58.788Z,81.30
2023-03-04T12:24:49.080Z,80.93
2023-03-04T12:27:30.232Z,81.07
2023-03-04T12:30:26.810Z,81.04
2023-03-04T12:33:16.109Z,81.37
2023-03-04T12:35:58.725Z,81.31
2023-03-04T12:38:57.496Z,81.62
2023-03-04T12:41:43.394Z,81.50
2023-03-04T12:44:17.219Z,81.34
2023-03-04T12:47:06.917Z,81.38
2023-03-04T12:50:01.079Z,82.44
2023-03-04T12:52:31.525Z,83.56
2023-03-04T12:55:04.143Z,84.45
2023-03-04T12:57:33.339Z,85.16
2023-03-04T13:00:13.165Z,85.89
2023-03-04T13:03:10.362Z,86.71
2023-03-04T13:06:03.878Z,87.07
2023-03-04T13:08:42.608Z,87.90
2023-03-04T13:11:29.033Z,88.10
2023-03-04T13:14:23.296Z,88.78
2023-03-04T13:16:57.385Z,89.12
2023-03-04T13:19:47.050Z,88.17
2023-03-04T13:22:33.366Z,88.42
2023-03-04T13:25:29.108Z,88.02
2023-03-04T13:28:05.679Z,87.15
2023-03-04T13:30:37.010Z,87.74
2023-03-04T13:33:16.417Z,87.52
2023-03-04T13:35:47.298Z,87.79
2023-03-04T13:38:34.869Z,88.05
2023-03-04T13:41:47.075Z,88.57
2023-03-04T13:44:33.199Z,88.58
2023-03-04T13:47:18.718Z,89.10
2023-03-04T13:49:46.665Z,89.20
2023-03-04T13:52:53.457Z,89.60
2023-03-04T13:55:36.135Z,89.04
2023-03-04T13:58:27.071Z,89.12
2023-03-04T14:00:55.973Z,88.94
2023-03-04T14:03:29.824Z,88.29
2023-03-04T14:06:18.380Z,88.02
2023-03-04T14:08:47.558Z,88.14
2023-03-04T14:11:38.698Z,87.56
2023-03-04T14:14:08.871Z,87.54
2023-03-04T14:16:40.867Z,87.14
2023-03-04T14:19:17.059Z,86.31
2023-03-04T14:21:47.160Z,86.63
2023-03-04T14:24:18.471Z,86.54
2023-03-04T14:26:47.241Z,86.24
2023-03-04T14:29:25.302Z,86.07
2023-03-04T14:31:54.443Z,86.07
2023-03-04T14:34:36.485Z,85.65
2023-03-04T14:37:19.516Z,86.04
2023-03-04T14:39:51.339Z,85.77
2023-03-04T14:42:21.677Z,86.12
2023-03-04T14:44:51.241Z,86.02
2023-03-04T14:47:34.881Z,86.06
2023-03-04T14:50:06.245Z,85.76
2023-03-04T14:52:38.486Z,85.37
2023-03-04T14:55:15.195Z,85.53
2023-03-04T14:57:44.658Z,85.04
2023-03-04T15:00:27.213Z,85.27
2023-03-04T15:02:57.595Z,84.92
2023-03-04T15:05:36.382Z,85.09
2023-03-04T15:08:15.586Z,85.31
2023-03-04T15:10:43.471Z,85.00
2023-03-04T15:13:12.162Z,85.09
2023-03-04T15:15:45.212Z,85.23
2023-03-04T15:18:26.419Z,85.33
2023-03-04T15:20:55.621Z,85.38
2023-03-04T15:23:23.540Z,85.66
2023-03-04T15:25:54.204Z,85.59
2023-03-04T15:28:22.545Z,85.72
2023-03-04T15:30:50.779Z,85.15
2023-03-04T15:33:21.142Z,83.24
2023-03-04T15:36:00.766Z,79.65
2023-03-04T15:38:29.352Z,76.11
2023-03-04T15:40:59.482Z,73.59
2023-03-04T15:43:29.894Z,73.12
2023-03-04T15:45:57.598Z,70.15
2023-03-04T15:48:25.281Z,68.22
2023-03-04T15:51:03.706Z,64.74
2023-03-04T15:53:35.661Z,64.34
2023-03-04T15:56:05.145Z,63.08
2023-03-04T15:58:35.052Z,63.45
2023-03-04T16:01:03.357Z,61.12
2023-03-04T16:03:31.189Z,58.48
2023-03-04T16:05:58.992Z,56.58
2023-03-04T16:08:26.785Z,54.61
2023-03-04T16:10:54.832Z,54.22
2023-03-04T16:13:24.114Z,54.62
2023-03-04T16:15:52.112Z,55.32
2023-03-04T16:18:20.284Z,56.48
2023-03-04T16:20:49.798Z,54.95
2023-03-04T16:23:23.512Z,56.42
2023-03-04T16:25:55.868Z,56.95
2023-03-04T16:28:23.834Z,57.00
2023-03-04T16:30:51.703Z,57.34
2023-03-04T16:33:19.705Z,57.11
2023-03-04T16:35:47.678Z,58.20
2023-03-04T16:38:26.094Z,57.73
2023-03-04T16:40:58.602Z,57.83
2023-03-04T16:43:26.545Z,56.85
2023-03-04T16:45:54.874Z,55.81
2023-03-04T16:48:22.738Z,56.91
2023-03-04T16:50:50.589Z,56.62
2023-03-04T16:53:27.912Z,56.30
2023-03-04T16:55:58.426Z,56.21
2023-03-04T16:58:26.285Z,57.01
2023-03-04T17:00:54.803Z,56.14
2023-03-04T17:03:22.704Z,55.17
2023-03-04T17:05:50.357Z,54.21
2023-03-04T17:08:18.156Z,53.85
2023-03-04T17:10:46.148Z,54.38
2023-03-04T17:13:13.871Z,55.22
2023-03-04T17:15:45.536Z,55.62
2023-03-04T17:18:13.356Z,54.59
2023-03-04T17:20:41.126Z,54.70
2023-03-04T17:23:09.299Z,54.43
2023-03-04T17:25:37.169Z,53.52
2023-03-04T17:28:05.132Z,53.91
2023-03-04T17:30:32.892Z,53.67
2023-03-04T17:33:00.623Z,52.98
2023-03-04T17:35:28.410Z,53.52
2023-03-04T17:37:56.564Z,54.10
2023-03-04T17:40:24.467Z,53.17
2023-03-04T17:42:52.259Z,53.08
2023-03-04T17:45:19.961Z,53.03
2023-03-04T17:47:47.649Z,53.75
2023-03-04T17:50:15.426Z,53.10
2023-03-04T17:52:43.212Z,53.39
2023-03-04T17:55:11.279Z,52.79
2023-03-04T17:57:39.004Z,52.60
2023-03-04T18:00:07.410Z,52.55
2023-03-04T18:02:35.459Z,52.88
2023-03-04T18:05:06.691Z,53.17
2023-03-04T18:07:34.412Z,53.46
2023-03-04T18:10:02.322Z,53.24
2023-03-04T18:12:30.107Z,52.82
2023-03-04T18:14:57.894Z,53.08
2023-03-04T18:17:26.608Z,53.59
2023-03-04T18:19:55.177Z,53.95
2023-03-04T18:22:22.868Z,54.52
2023-03-04T18:24:50.663Z,54.31
2023-03-04T18:27:18.505Z,54.07
2023-03-04T18:29:47.299Z,54.13
2023-03-04T18:32:15.063Z,53.95
2023-03-04T18:34:43.390Z,53.85
2023-03-04T18:37:11.101Z,53.05
2023-03-04T18:39:38.906Z,53.16
2023-03-04T18:42:06.627Z,53.62
2023-03-04T18:44:34.395Z,53.12
2023-03-04T18:47:03.127Z,52.75
2023-03-04T18:49:30.909Z,52.89
2023-03-04T18:51:58.628Z,52.24
2023-03-04T18:54:26.563Z,52.12
2023-03-04T18:57:01.920Z,52.27
2023-03-04T18:59:46.318Z,52.22
2023-03-04T19:02:22.209Z,51.60
2023-03-04T19:04:50.923Z,51.61
2023-03-04T19:07:18.716Z,51.38
2023-03-04T19:09:46.471Z,51.72
2023-03-04T19:12:14.163Z,51.93
2023-03-04T19:14:41.891Z,52.21
2023-03-04T19:17:09.835Z,52.72
2023-03-04T19:19:37.581Z,52.05
2023-03-04T19:22:06.760Z,52.24
2023-03-04T19:24:35.110Z,52.37
2023-03-04T19:27:02.934Z,51.39
2023-03-04T19:29:30.975Z,52.03
2023-03-04T19:31:58.737Z,50.95
2023-03-04T19:34:26.633Z,52.05
2023-03-04T19:36:54.369Z,51.89
2023-03-04T19:39:22.184Z,51.39
2023-03-04T19:41:50.089Z,51.44
2023-03-04T19:44:18.570Z,51.46
2023-03-04T19:46:46.415Z,51.50
2023-03-04T19:49:14.090Z,51.19
2023-03-04T19:51:42.721Z,51.03
2023-03-04T19:54:10.925Z,51.64
2023-03-04T19:56:38.819Z,52.04
2023-03-04T19:59:06.633Z,51.22
2023-03-04T20:01:37.244Z,51.80
2023-03-04T20:04:10.662Z,52.00
2023-03-04T20:06:41.770Z,52.72
2023-03-04T20:09:10.252Z,52.03
2023-03-04T20:11:50.850Z,52.62
2023-03-04T20:14:24.213Z,52.19
2023-03-04T20:16:52.139Z,52.48
2023-03-04T20:19:20.062Z,52.69
2023-03-04T20:21:47.994Z,53.23
2023-03-04T20:24:15.898Z,53.06
2023-03-04T20:26:43.674Z,53.23
2023-03-04T20:29:11.865Z,53.68
2023-03-04T20:31:39.617Z,54.02
2023-03-04T20:34:09.647Z,54.16
2023-03-04T20:36:39.380Z,54.51
2023-03-04T20:39:25.846Z,54.98
2023-03-04T20:41:59.773Z,55.09
2023-03-04T20:44:28.006Z,55.16
2023-03-04T20:46:55.852Z,55.41
2023-03-04T20:49:27.299Z,55.75
2023-03-04T20:52:06.138Z,55.84
2023-03-04T20:54:34.994Z,55.81
2023-03-04T20:57:06.750Z,56.26
2023-03-04T20:59:37.882Z,56.36
2023-03-04T21:02:08.415Z,56.67
2023-03-04T21:04:36.162Z,56.52
2023-03-04T21:07:04.199Z,56.64
2023-03-04T21:09:32.045Z,56.45
2023-03-04T21:12:01.099Z,56.57
2023-03-04T21:14:31.027Z,56.48
2023-03-04T21:17:02.528Z,56.78
2023-03-04T21:19:33.186Z,56.87
2023-03-04T21:22:01.544Z,57.11
2023-03-04T21:24:35.625Z,57.30
2023-03-04T21:27:04.563Z,57.14
2023-03-04T21:29:32.792Z,57.36
2023-03-04T21:32:20.918Z,57.50
2023-03-04T21:34:52.589Z,57.73
2023-03-04T21:37:21.651Z,57.89
2023-03-04T21:39:49.514Z,57.83
2023-03-04T21:42:17.789Z,58.13
2023-03-04T21:44:50.486Z,58.98
2023-03-04T21:47:22.032Z,58.89
2023-03-04T21:49:50.708Z,58.93
2023-03-04T21:52:20.301Z,59.05
2023-03-04T21:54:48.636Z,59.08
2023-03-04T21:57:17.055Z,59.39
2023-03-04T21:59:45.265Z,59.31
2023-03-04T22:02:18.816Z,59.60
2023-03-04T22:04:47.478Z,59.65
2023-03-04T22:07:15.569Z,60.19
2023-03-04T22:09:43.308Z,60.30
2023-03-04T22:12:11.735Z,60.65
2023-03-04T22:14:39.414Z,60.47
2023-03-04T22:17:07.235Z,60.62
2023-03-04T22:19:35.116Z,60.53
2023-03-04T22:22:02.820Z,60.83
2023-03-04T22:24:30.633Z,60.40
2023-03-04T22:26:59.843Z,60.50
2023-03-04T22:29:27.756Z,60.90
2023-03-04T22:31:55.614Z,61.50
2023-03-04T22:34:23.855Z,62.26
2023-03-04T22:36:52.054Z,62.55
2023-03-04T22:39:20.203Z,62.60
2023-03-04T22:41:48.326Z,62.89
2023-03-04T22:44:16.050Z,63.17
2023-03-04T22:46:44.534Z,63.21
2023-03-04T22:49:13.993Z,63.28
2023-03-04T22:51:43.918Z,63.54
2023-03-04T22:54:12.812Z,64.51
2023-03-04T22:56:40.692Z,65.30
2023-03-04T22:59:08.412Z,64.52
2023-03-04T23:01:37.108Z,64.46
2023-03-04T23:04:05.049Z,64.70
2023-03-04T23:06:32.838Z,64.50
2023-03-04T23:09:01.215Z,64.82
2023-03-04T23:11:31.416Z,64.32
2023-03-04T23:14:02.054Z,65.03
2023-03-04T23:16:29.911Z,65.23
2023-03-04T23:18:59.411Z,65.41
2023-03-04T23:35:04.265Z,65.78
2023-03-04T23:37:32.032Z,64.96
2023-03-04T23:39:59.732Z,64.93
2023-03-04T23:42:27.441Z,64.41
2023-03-04T23:44:55.174Z,64.81
2023-03-04T23:47:22.957Z,64.46
2023-03-04T23:49:50.654Z,64.21
2023-03-04T23:52:18.352Z,64.84
2023-03-04T23:54:46.036Z,64.87
2023-03-04T23:57:13.802Z,64.46
2023-03-04T23:59:41.585Z,64.84
