createdAt,value
2023-01-09T00:00:14.406Z,74.56
2023-01-09T00:05:12.411Z,74.69
2023-01-09T00:10:10.036Z,74.20
2023-01-09T00:15:07.243Z,74.39
2023-01-09T00:20:05.989Z,74.22
2023-01-09T00:25:02.778Z,74.47
2023-01-09T00:29:59.510Z,74.60
2023-01-09T00:34:56.561Z,76.20
2023-01-09T00:39:53.965Z,77.98
2023-01-09T00:44:52.494Z,78.19
2023-01-09T00:49:50.249Z,79.26
2023-01-09T00:54:47.301Z,78.78
2023-01-09T00:59:44.654Z,82.04
2023-01-09T01:05:08.123Z,83.55
2023-01-09T01:10:05.228Z,82.66
2023-01-09T01:15:02.668Z,84.18
2023-01-09T01:19:59.317Z,85.11
2023-01-09T01:24:55.951Z,84.50
2023-01-09T01:29:52.577Z,82.83
2023-01-09T01:34:49.932Z,84.31
2023-01-09T01:39:48.443Z,84.10
2023-01-09T01:44:59.292Z,84.18
2023-01-09T01:49:57.891Z,83.13
2023-01-09T01:54:54.687Z,84.36
2023-01-09T01:59:53.487Z,84.86
2023-01-09T02:04:52.075Z,84.55
2023-01-09T02:09:49.687Z,83.33
2023-01-09T02:14:48.032Z,84.10
2023-01-09T02:20:02.394Z,82.80
2023-01-09T02:25:08.184Z,82.50
2023-01-09T02:30:14.762Z,80.55
2023-01-09T02:35:19.347Z,81.38
2023-01-09T02:40:20.230Z,83.94
2023-01-09T02:45:17.481Z,84.42
2023-01-09T02:50:15.735Z,83.05
2023-01-09T02:55:18.398Z,83.28
2023-01-09T03:00:22.921Z,83.64
2023-01-09T03:05:22.474Z,83.76
2023-01-09T03:10:20.682Z,79.73
2023-01-09T03:15:19.441Z,81.00
2023-01-09T03:20:17.830Z,80.73
2023-01-09T03:25:17.775Z,79.95
2023-01-09T03:30:14.725Z,79.32
2023-01-09T03:35:12.122Z,77.57
2023-01-09T03:40:09.624Z,75.92
2023-01-09T03:45:06.738Z,80.51
2023-01-09T03:50:03.637Z,80.67
2023-01-09T03:55:01.017Z,80.70
2023-01-09T03:59:57.568Z,80.98
2023-01-09T04:04:54.275Z,80.82
2023-01-09T04:09:51.029Z,79.56
2023-01-09T04:14:48.295Z,77.99
2023-01-09T04:19:45.010Z,77.88
2023-01-09T04:24:41.558Z,77.97
2023-01-09T04:29:38.272Z,77.46
2023-01-09T04:34:35.549Z,77.08
2023-01-09T04:39:32.079Z,76.48
2023-01-09T04:44:29.079Z,75.96
2023-01-09T04:49:26.678Z,76.08
2023-01-09T04:54:23.953Z,75.58
2023-01-09T04:59:20.673Z,74.46
2023-01-09T05:04:17.534Z,73.57
2023-01-09T05:09:14.496Z,74.70
2023-01-09T05:14:12.581Z,74.51
2023-01-09T05:19:09.306Z,74.47
2023-01-09T05:24:06.158Z,74.62
2023-01-09T05:29:02.800Z,75.14
2023-01-09T05:34:06.628Z,75.04
2023-01-09T05:39:04.961Z,74.85
2023-01-09T05:44:01.570Z,74.83
2023-01-09T05:48:58.219Z,74.79
2023-01-09T05:53:58.100Z,74.29
2023-01-09T05:58:55.616Z,74.67
2023-01-09T06:03:52.201Z,74.65
2023-01-09T06:08:48.819Z,73.04
2023-01-09T06:13:48.454Z,72.99
2023-01-09T06:18:45.716Z,73.53
2023-01-09T06:23:42.581Z,73.87
2023-01-09T06:28:45.095Z,73.38
2023-01-09T06:33:42.441Z,74.01
2023-01-09T06:38:39.257Z,73.70
2023-01-09T06:43:35.991Z,74.05
2023-01-09T06:48:32.657Z,73.50
2023-01-09T06:53:32.743Z,73.72
2023-01-09T06:58:32.077Z,73.44
2023-01-09T07:03:28.617Z,71.76
2023-01-09T07:08:25.278Z,73.99
2023-01-09T07:13:22.543Z,74.10
2023-01-09T07:18:19.103Z,73.98
2023-01-09T07:23:15.772Z,73.16
2023-01-09T07:28:12.325Z,73.94
2023-01-09T07:33:39.261Z,74.41
2023-01-09T07:38:56.754Z,74.33
2023-01-09T07:43:54.578Z,75.41
2023-01-09T07:48:54.167Z,76.40
2023-01-09T08:00:25.405Z,79.97
2023-01-09T08:06:00.840Z,81.60
2023-01-09T08:11:42.003Z,81.19
2023-01-09T08:29:44.036Z,78.63
2023-01-09T08:36:15.139Z,78.18
2023-01-09T08:47:03.037Z,77.52
2023-01-09T08:57:54.056Z,78.27
2023-01-09T09:09:10.541Z,79.86
2023-01-09T09:14:40.495Z,80.95
2023-01-09T09:19:43.479Z,80.57
2023-01-09T09:24:42.440Z,81.10
2023-01-09T09:29:39.407Z,82.91
2023-01-09T09:34:36.000Z,83.15
2023-01-09T09:39:33.249Z,82.76
2023-01-09T09:44:52.606Z,81.49
2023-01-09T09:49:54.852Z,81.02
2023-01-09T09:54:52.528Z,80.73
2023-01-09T09:59:53.539Z,79.24
2023-01-09T10:04:55.207Z,79.37
2023-01-09T10:09:53.996Z,79.03
2023-01-09T10:14:50.604Z,79.08
2023-01-09T10:19:54.221Z,79.06
2023-01-09T10:24:57.330Z,78.39
2023-01-09T10:30:01.353Z,77.57
2023-01-09T10:35:07.068Z,77.43
2023-01-09T10:40:07.927Z,76.85
2023-01-09T10:45:06.626Z,78.67
2023-01-09T10:50:15.614Z,80.29
2023-01-09T10:55:20.058Z,81.18
2023-01-09T11:00:20.137Z,80.26
2023-01-09T11:05:21.601Z,79.20
2023-01-09T11:10:19.094Z,79.37
2023-01-09T11:15:28.762Z,78.72
2023-01-09T11:20:26.726Z,78.66
2023-01-09T11:25:25.179Z,78.50
2023-01-09T11:30:25.824Z,78.17
2023-01-09T11:35:33.087Z,77.92
2023-01-09T11:41:03.913Z,77.86
2023-01-09T11:46:01.664Z,77.79
2023-01-09T11:51:02.261Z,77.77
2023-01-09T11:56:01.223Z,77.79
2023-01-09T12:01:01.049Z,77.92
2023-01-09T12:06:03.567Z,77.33
2023-01-09T12:11:07.499Z,77.33
2023-01-09T12:16:11.385Z,77.78
2023-01-09T12:21:21.310Z,77.72
2023-01-09T12:26:20.865Z,78.05
2023-01-09T12:31:27.195Z,78.50
2023-01-09T12:36:29.514Z,78.04
2023-01-09T12:41:37.306Z,77.98
2023-01-09T12:46:37.477Z,78.08
2023-01-09T12:51:37.572Z,77.64
2023-01-09T12:56:37.080Z,79.78
2023-01-09T13:01:38.759Z,80.50
2023-01-09T13:06:38.476Z,80.33
2023-01-09T13:11:39.313Z,80.58
2023-01-09T13:16:40.951Z,82.15
2023-01-09T13:21:38.508Z,82.61
2023-01-09T13:26:39.932Z,81.98
2023-01-09T13:32:14.783Z,83.58
2023-01-09T13:37:23.459Z,85.08
2023-01-09T13:48:38.920Z,83.35
2023-01-09T13:53:45.545Z,82.71
2023-01-09T13:58:57.347Z,82.03
2023-01-09T14:04:08.802Z,81.69
2023-01-09T14:09:12.879Z,81.69
2023-01-09T14:14:26.210Z,81.35
2023-01-09T14:19:31.956Z,80.71
2023-01-09T14:24:32.133Z,80.76
2023-01-09T14:29:38.709Z,80.90
2023-01-09T14:34:44.901Z,80.03
2023-01-09T14:39:44.105Z,79.38
2023-01-09T14:44:45.330Z,79.29
2023-01-09T14:49:43.616Z,79.56
2023-01-09T14:54:41.804Z,79.69
2023-01-09T15:00:21.011Z,80.92
2023-01-09T15:05:20.950Z,81.97
2023-01-09T15:10:19.532Z,81.53
2023-01-09T15:15:17.162Z,81.55
2023-01-09T15:20:18.265Z,81.62
2023-01-09T15:25:24.850Z,81.60
2023-01-09T15:30:27.601Z,81.28
2023-01-09T15:35:25.684Z,81.17
2023-01-09T15:40:26.927Z,81.29
2023-01-09T15:45:26.085Z,83.04
2023-01-09T15:50:33.137Z,83.86
2023-01-09T15:55:34.878Z,85.13
2023-01-09T16:00:33.882Z,84.81
2023-01-09T16:05:33.817Z,85.63
2023-01-09T16:10:35.194Z,85.14
2023-01-09T16:15:33.283Z,84.63
2023-01-09T16:20:30.061Z,84.13
2023-01-09T16:25:29.039Z,83.80
2023-01-09T16:30:29.298Z,82.75
2023-01-09T16:35:26.275Z,82.88
2023-01-09T16:40:24.633Z,82.29
2023-01-09T16:45:25.311Z,81.94
2023-01-09T16:50:23.485Z,81.26
2023-01-09T16:55:20.353Z,80.99
2023-01-09T17:00:18.239Z,81.32
2023-01-09T17:05:15.102Z,83.15
2023-01-09T17:10:20.686Z,83.18
2023-01-09T17:15:17.418Z,83.42
2023-01-09T17:20:16.759Z,83.35
2023-01-09T17:25:32.289Z,81.67
2023-01-09T17:30:31.175Z,81.25
2023-01-09T17:35:27.791Z,81.86
2023-01-09T17:40:24.812Z,81.86
2023-01-09T17:45:21.726Z,81.95
2023-01-09T17:50:22.031Z,82.63
2023-01-09T17:55:18.564Z,82.89
2023-01-09T18:00:22.515Z,82.03
2023-01-09T18:05:20.187Z,81.57
2023-01-09T18:10:17.588Z,81.46
2023-01-09T18:15:14.286Z,80.86
2023-01-09T18:20:13.610Z,80.58
2023-01-09T18:25:11.011Z,80.43
2023-01-09T18:30:11.365Z,79.96
2023-01-09T18:35:09.298Z,80.51
2023-01-09T18:40:06.330Z,80.15
2023-01-09T18:45:03.959Z,79.70
2023-01-09T18:50:00.566Z,80.27
2023-01-09T18:54:57.268Z,80.36
2023-01-09T18:59:53.901Z,79.85
2023-01-09T19:04:51.569Z,79.13
2023-01-09T19:09:48.156Z,78.91
2023-01-09T19:14:44.994Z,78.72
2023-01-09T19:19:41.550Z,78.60
2023-01-09T19:24:38.938Z,78.71
2023-01-09T19:29:37.989Z,78.35
2023-01-09T19:34:35.203Z,77.99
2023-01-09T19:39:31.736Z,78.28
2023-01-09T19:44:31.998Z,78.63
2023-01-09T19:49:28.746Z,78.00
2023-01-09T19:54:25.336Z,76.86
2023-01-09T19:59:21.927Z,77.66
2023-01-09T20:04:19.555Z,80.16
2023-01-09T20:09:17.147Z,82.31
2023-01-09T20:14:14.519Z,82.59
2023-01-09T20:19:12.037Z,83.82
2023-01-09T20:24:11.774Z,84.53
2023-01-09T20:29:08.741Z,84.12
2023-01-09T20:34:05.432Z,82.20
2023-01-09T20:39:03.921Z,80.60
2023-01-09T20:44:02.288Z,80.09
2023-01-09T20:48:59.542Z,77.68
2023-01-09T20:53:57.766Z,78.23
2023-01-09T20:58:55.186Z,76.67
2023-01-09T21:03:53.248Z,76.21
2023-01-09T21:08:52.267Z,75.18
2023-01-09T21:13:49.044Z,75.50
2023-01-09T21:18:46.440Z,76.72
2023-01-09T21:23:45.586Z,80.46
2023-01-09T21:28:48.595Z,81.38
2023-01-09T21:33:45.415Z,82.07
2023-01-09T21:38:41.956Z,81.27
2023-01-09T21:43:57.269Z,81.42
2023-01-09T21:48:53.802Z,81.93
2023-01-09T21:53:51.541Z,82.87
2023-01-09T21:58:49.060Z,83.24
2023-01-09T22:03:45.808Z,82.30
2023-01-09T22:08:42.402Z,81.40
2023-01-09T22:13:40.393Z,80.86
2023-01-09T22:18:37.723Z,80.38
2023-01-09T22:23:34.281Z,81.54
2023-01-09T22:28:30.800Z,82.35
2023-01-09T22:33:27.505Z,82.79
2023-01-09T22:38:24.796Z,81.74
2023-01-09T22:43:21.477Z,82.49
2023-01-09T22:48:18.105Z,83.62
2023-01-09T22:53:14.827Z,84.79
2023-01-09T22:58:12.005Z,85.00
2023-01-09T23:03:08.545Z,85.92
2023-01-09T23:08:05.140Z,85.49
2023-01-09T23:13:01.758Z,87.98
2023-01-09T23:17:59.206Z,87.73
2023-01-09T23:22:57.657Z,88.15
2023-01-09T23:27:55.505Z,87.31
2023-01-09T23:32:52.159Z,88.05
2023-01-09T23:37:49.487Z,86.86
2023-01-09T23:43:04.386Z,86.42
2023-01-09T23:48:00.923Z,88.17
2023-01-09T23:52:58.188Z,88.86
2023-01-09T23:57:55.045Z,89.33
