createdAt,value
2018-06-29T00:02:44.452Z,21.40
2018-06-29T00:06:48.029Z,21.40
2018-06-29T00:10:51.571Z,21.40
2018-06-29T00:14:55.110Z,21.40
2018-06-29T00:18:58.691Z,21.40
2018-06-29T00:23:02.256Z,21.40
2018-06-29T00:27:06.026Z,21.40
2018-06-29T00:31:09.597Z,21.30
2018-06-29T00:35:13.375Z,21.30
2018-06-29T00:39:19.873Z,21.30
2018-06-29T00:43:23.467Z,21.30
2018-06-29T00:47:27.179Z,21.30
2018-06-29T00:51:30.740Z,21.20
2018-06-29T00:55:34.263Z,21.20
2018-06-29T00:59:37.859Z,21.10
2018-06-29T01:03:41.367Z,21.10
2018-06-29T01:07:45.226Z,21.10
2018-06-29T01:11:48.838Z,21.10
2018-06-29T01:15:52.434Z,21.10
2018-06-29T01:19:56.128Z,21.10
2018-06-29T01:23:59.715Z,21.00
2018-06-29T01:28:03.274Z,21.10
2018-06-29T01:32:06.878Z,21.10
2018-06-29T01:36:10.386Z,21.10
2018-06-29T01:40:14.756Z,21.10
2018-06-29T01:44:18.346Z,21.00
2018-06-29T01:48:22.196Z,21.00
2018-06-29T01:52:30.524Z,20.90
2018-06-29T02:00:37.350Z,20.90
2018-06-29T02:04:40.990Z,20.90
2018-06-29T02:08:44.639Z,20.90
2018-06-29T02:12:48.213Z,20.80
2018-06-29T02:16:51.828Z,20.80
2018-06-29T02:20:55.462Z,20.80
2018-06-29T02:24:59.012Z,20.80
2018-06-29T02:29:02.702Z,20.80
2018-06-29T02:33:06.361Z,20.80
2018-06-29T02:37:10.007Z,20.80
2018-06-29T02:41:13.582Z,20.70
2018-06-29T02:45:17.435Z,20.60
2018-06-29T02:49:21.016Z,20.50
2018-06-29T02:53:24.629Z,20.50
2018-06-29T02:57:28.175Z,20.50
2018-06-29T03:01:31.792Z,20.40
2018-06-29T03:05:35.344Z,20.30
2018-06-29T03:09:39.010Z,20.30
2018-06-29T03:13:42.599Z,20.30
2018-06-29T03:17:46.587Z,20.20
2018-06-29T03:21:50.182Z,20.10
2018-06-29T03:25:53.870Z,20.10
2018-06-29T03:34:00.663Z,20.10
2018-06-29T03:38:05.383Z,20.00
2018-06-29T03:42:08.950Z,20.10
2018-06-29T03:46:12.471Z,20.10
2018-06-29T03:50:16.079Z,20.00
2018-06-29T03:54:19.610Z,20.10
2018-06-29T03:58:23.158Z,20.20
2018-06-29T04:02:26.806Z,20.20
2018-06-29T04:06:30.371Z,20.20
2018-06-29T04:10:33.934Z,20.20
2018-06-29T04:14:37.707Z,20.20
2018-06-29T04:18:41.297Z,20.20
2018-06-29T04:22:45.255Z,20.20
2018-06-29T04:26:48.810Z,20.20
2018-06-29T04:31:09.615Z,20.20
2018-06-29T04:35:13.162Z,20.20
2018-06-29T04:39:16.767Z,20.10
2018-06-29T04:43:20.454Z,20.10
2018-06-29T04:47:23.988Z,20.20
2018-06-29T04:51:27.606Z,20.30
2018-06-29T04:55:31.353Z,20.30
2018-06-29T04:59:35.027Z,20.40
2018-06-29T05:03:38.597Z,20.50
2018-06-29T05:07:42.790Z,20.60
2018-06-29T05:11:46.414Z,20.70
2018-06-29T05:15:50.967Z,20.80
2018-06-29T05:19:54.518Z,20.90
2018-06-29T05:23:58.076Z,21.00
2018-06-29T05:28:01.648Z,21.10
2018-06-29T05:32:05.171Z,21.20
2018-06-29T05:36:08.938Z,21.20
2018-06-29T05:40:12.563Z,21.10
2018-06-29T05:44:16.191Z,21.20
2018-06-29T05:48:19.742Z,21.30
2018-06-29T05:52:26.817Z,21.30
2018-06-29T05:56:30.318Z,21.60
2018-06-29T06:00:33.963Z,22.30
2018-06-29T06:04:37.559Z,23.10
2018-06-29T06:08:41.159Z,23.60
2018-06-29T06:12:44.857Z,24.30
2018-06-29T06:16:48.567Z,25.00
2018-06-29T06:20:52.119Z,25.50
2018-06-29T06:28:59.437Z,26.60
2018-06-29T06:33:03.067Z,27.20
2018-06-29T06:37:07.622Z,27.70
2018-06-29T06:41:11.182Z,27.30
2018-06-29T06:45:15.843Z,27.90
2018-06-29T06:49:19.645Z,28.70
2018-06-29T06:53:23.212Z,28.90
2018-06-29T06:57:26.758Z,30.30
2018-06-29T07:01:30.502Z,31.10
2018-06-29T07:05:34.073Z,32.20
2018-06-29T07:09:49.826Z,33.40
2018-06-29T07:13:54.316Z,33.10
2018-06-29T07:17:58.466Z,33.10
2018-06-29T07:22:02.270Z,32.80
2018-06-29T07:26:05.966Z,32.40
2018-06-29T07:30:10.246Z,32.50
2018-06-29T07:34:13.819Z,33.00
2018-06-29T07:38:18.045Z,32.80
2018-06-29T07:42:21.880Z,31.90
2018-06-29T07:46:26.603Z,31.80
2018-06-29T07:50:30.132Z,32.70
2018-06-29T07:54:33.747Z,32.90
2018-06-29T07:58:37.350Z,32.80
2018-06-29T08:02:40.958Z,32.60
2018-06-29T08:10:49.222Z,32.10
2018-06-29T08:14:53.897Z,32.80
2018-06-29T08:18:58.537Z,32.80
2018-06-29T08:23:02.162Z,33.20
2018-06-29T08:27:05.746Z,33.00
2018-06-29T08:31:09.742Z,33.50
2018-06-29T08:35:13.378Z,33.00
2018-06-29T08:39:17.023Z,33.40
2018-06-29T08:43:20.751Z,34.00
2018-06-29T08:47:24.279Z,33.20
2018-06-29T08:51:27.861Z,32.90
2018-06-29T08:55:31.456Z,33.20
2018-06-29T08:59:35.156Z,33.60
2018-06-29T09:03:38.693Z,33.20
2018-06-29T09:07:43.398Z,32.80
2018-06-29T09:11:47.182Z,32.90
2018-06-29T09:15:50.747Z,33.90
2018-06-29T09:19:54.280Z,34.20
2018-06-29T09:23:58.095Z,35.00
2018-06-29T09:28:01.838Z,34.20
2018-06-29T09:32:06.038Z,33.30
2018-06-29T09:36:09.546Z,33.40
2018-06-29T09:40:13.241Z,33.40
2018-06-29T09:44:16.931Z,33.40
2018-06-29T09:48:20.442Z,33.70
2018-06-29T09:52:23.949Z,33.20
2018-06-29T09:56:28.132Z,32.70
2018-06-29T10:04:38.749Z,32.50
2018-06-29T10:08:44.634Z,32.10
2018-06-29T10:12:48.437Z,32.40
2018-06-29T10:16:52.045Z,32.80
2018-06-29T10:21:01.463Z,32.80
2018-06-29T10:25:05.019Z,32.80
2018-06-29T10:29:09.696Z,32.60
2018-06-29T10:33:13.367Z,32.50
2018-06-29T10:37:23.100Z,32.30
2018-06-29T10:41:26.749Z,32.00
2018-06-29T10:45:30.326Z,32.10
2018-06-29T10:49:34.235Z,31.90
2018-06-29T10:53:37.996Z,31.50
2018-06-29T10:57:41.675Z,31.40
2018-06-29T11:01:45.492Z,31.40
2018-06-29T11:05:49.119Z,31.70
2018-06-29T11:09:52.716Z,31.40
2018-06-29T11:13:56.230Z,31.10
2018-06-29T11:18:03.538Z,31.10
2018-06-29T11:22:07.190Z,31.20
2018-06-29T11:26:10.759Z,31.40
2018-06-29T11:30:14.509Z,31.20
2018-06-29T11:34:18.122Z,31.00
2018-06-29T11:42:28.496Z,29.70
2018-06-29T11:46:37.622Z,29.10
2018-06-29T11:50:41.175Z,30.10
2018-06-29T11:54:44.763Z,30.20
2018-06-29T11:58:54.172Z,30.30
2018-06-29T12:02:57.699Z,30.40
2018-06-29T12:07:01.329Z,31.00
2018-06-29T12:11:04.908Z,30.90
2018-06-29T12:15:09.734Z,30.40
2018-06-29T12:19:13.395Z,30.30
2018-06-29T12:27:37.229Z,30.30
2018-06-29T12:31:47.862Z,29.80
2018-06-29T12:36:10.360Z,30.10
2018-06-29T12:40:14.123Z,30.20
2018-06-29T12:44:17.822Z,30.60
2018-06-29T12:48:21.418Z,30.20
2018-06-29T12:52:24.991Z,30.20
2018-06-29T12:56:31.914Z,30.00
2018-06-29T13:00:35.527Z,30.20
2018-06-29T13:04:44.869Z,30.30
2018-06-29T13:08:48.802Z,28.10
2018-06-29T13:12:55.007Z,27.10
2018-06-29T13:16:59.052Z,28.10
2018-06-29T13:21:03.603Z,28.90
2018-06-29T13:25:17.574Z,28.70
2018-06-29T13:33:40.648Z,28.70
2018-06-29T13:37:44.729Z,28.40
2018-06-29T13:41:49.989Z,28.40
2018-06-29T13:45:53.979Z,28.40
2018-06-29T13:50:01.824Z,28.60
2018-06-29T13:54:07.648Z,28.70
2018-06-29T13:58:12.552Z,28.80
2018-06-29T14:02:16.266Z,28.90
2018-06-29T14:06:19.961Z,28.80
2018-06-29T14:10:31.058Z,28.80
2018-06-29T14:14:37.968Z,28.50
2018-06-29T14:18:41.695Z,28.00
2018-06-29T14:22:46.537Z,28.00
2018-06-29T14:27:08.299Z,28.20
2018-06-29T14:31:17.360Z,28.20
2018-06-29T14:35:26.227Z,28.00
2018-06-29T14:39:32.394Z,28.10
2018-06-29T14:43:40.240Z,28.10
2018-06-29T14:47:45.358Z,28.90
2018-06-29T14:51:49.748Z,29.50
2018-06-29T14:55:54.903Z,29.60
2018-06-29T15:00:00.059Z,29.50
2018-06-29T15:04:05.425Z,29.50
2018-06-29T15:12:14.812Z,28.90
2018-06-29T15:16:26.613Z,29.40
2018-06-29T15:20:30.324Z,29.50
2018-06-29T15:24:35.028Z,29.20
2018-06-29T15:28:44.690Z,29.00
2018-06-29T15:32:50.324Z,28.90
2018-06-29T15:36:59.330Z,28.90
2018-06-29T15:41:03.135Z,29.10
2018-06-29T15:45:08.259Z,29.00
2018-06-29T15:49:15.560Z,29.20
2018-06-29T15:53:20.037Z,29.20
2018-06-29T15:57:25.813Z,28.90
2018-06-29T16:01:36.507Z,28.70
2018-06-29T16:05:40.118Z,28.70
2018-06-29T16:09:44.597Z,28.70
2018-06-29T16:13:49.287Z,28.80
2018-06-29T16:17:52.894Z,28.30
2018-06-29T16:21:57.520Z,28.60
2018-06-29T16:26:01.078Z,28.90
2018-06-29T16:30:05.152Z,28.40
2018-06-29T16:34:08.835Z,28.40
2018-06-29T16:38:12.572Z,28.50
2018-06-29T16:42:16.371Z,28.40
2018-06-29T16:46:20.043Z,28.10
2018-06-29T16:50:23.645Z,27.90
2018-06-29T16:54:27.223Z,27.90
2018-06-29T16:58:31.842Z,28.20
2018-06-29T17:02:35.664Z,27.60
2018-06-29T17:06:39.226Z,27.20
2018-06-29T17:10:42.909Z,27.50
2018-06-29T17:14:47.686Z,27.80
2018-06-29T17:18:51.326Z,27.90
2018-06-29T17:22:56.041Z,28.00
2018-06-29T17:26:59.559Z,28.00
2018-06-29T17:31:03.296Z,28.00
2018-06-29T17:35:07.112Z,28.10
2018-06-29T17:39:11.969Z,28.10
2018-06-29T17:43:15.654Z,27.80
2018-06-29T17:47:28.958Z,27.50
2018-06-29T17:51:33.663Z,27.40
2018-06-29T17:55:37.349Z,27.10
2018-06-29T17:59:41.017Z,26.80
2018-06-29T18:03:44.624Z,26.50
2018-06-29T18:07:48.218Z,26.30
2018-06-29T18:11:52.912Z,26.10
2018-06-29T18:15:56.584Z,25.80
2018-06-29T18:20:00.283Z,25.70
2018-06-29T18:24:03.862Z,25.50
2018-06-29T18:28:07.483Z,25.40
2018-06-29T18:32:11.031Z,25.60
2018-06-29T18:36:15.234Z,25.80
2018-06-29T18:40:22.619Z,25.80
2018-06-29T18:44:27.269Z,25.70
2018-06-29T18:48:30.848Z,25.50
2018-06-29T18:52:34.371Z,25.20
2018-06-29T18:56:38.046Z,24.90
2018-06-29T19:00:41.607Z,24.70
2018-06-29T19:04:45.779Z,24.70
2018-06-29T19:08:49.354Z,24.50
2018-06-29T19:12:53.078Z,24.50
2018-06-29T19:16:56.671Z,24.40
2018-06-29T19:21:00.282Z,24.20
2018-06-29T19:25:11.869Z,24.30
2018-06-29T19:29:15.771Z,24.20
2018-06-29T19:33:19.585Z,24.00
2018-06-29T19:37:23.061Z,23.90
2018-06-29T19:41:27.847Z,24.00
2018-06-29T19:45:32.442Z,24.10
2018-06-29T19:49:36.164Z,24.00
2018-06-29T19:53:46.112Z,23.90
2018-06-29T19:57:50.741Z,23.90
2018-06-29T20:01:55.616Z,24.00
2018-06-29T20:06:01.469Z,23.90
2018-06-29T20:10:05.452Z,23.90
2018-06-29T20:14:14.052Z,23.80
2018-06-29T20:18:21.115Z,23.80
2018-06-29T20:22:24.903Z,23.70
2018-06-29T20:26:28.667Z,23.70
2018-06-29T20:30:33.088Z,23.70
2018-06-29T20:34:42.304Z,23.70
2018-06-29T20:38:46.110Z,23.50
2018-06-29T20:42:57.526Z,23.50
2018-06-29T20:47:05.362Z,23.40
2018-06-29T20:51:10.108Z,23.30
2018-06-29T20:55:14.553Z,23.30
2018-06-29T20:59:28.590Z,23.20
2018-06-29T21:03:32.708Z,23.10
2018-06-29T21:07:36.387Z,22.90
2018-06-29T21:11:44.151Z,22.80
2018-06-29T21:15:47.754Z,22.70
2018-06-29T21:19:51.383Z,22.60
2018-06-29T21:27:58.940Z,22.40
2018-06-29T21:32:02.563Z,22.30
2018-06-29T21:36:07.791Z,22.10
2018-06-29T21:40:11.274Z,22.10
2018-06-29T21:44:17.138Z,22.00
2018-06-29T21:48:20.727Z,21.90
2018-06-29T21:52:24.302Z,21.80
2018-06-29T21:56:28.966Z,21.70
2018-06-29T22:00:38.394Z,21.60
2018-06-29T22:04:42.015Z,21.60
2018-06-29T22:08:45.664Z,21.50
2018-06-29T22:12:51.276Z,21.40
2018-06-29T22:16:54.950Z,21.30
2018-06-29T22:20:58.565Z,21.20
2018-06-29T22:25:03.519Z,21.10
2018-06-29T22:29:07.024Z,21.00
2018-06-29T22:33:10.559Z,20.90
2018-06-29T22:37:14.284Z,20.80
2018-06-29T22:41:18.252Z,20.60
2018-06-29T22:45:22.895Z,20.60
2018-06-29T22:49:26.837Z,20.50
2018-06-29T22:53:30.479Z,20.30
2018-06-29T22:57:34.089Z,20.20
2018-06-29T23:01:37.686Z,20.20
2018-06-29T23:05:41.220Z,20.20
2018-06-29T23:09:45.079Z,20.10
2018-06-29T23:13:48.911Z,20.00
2018-06-29T23:17:52.543Z,19.90
2018-06-29T23:22:01.055Z,19.80
2018-06-29T23:26:04.722Z,19.80
2018-06-29T23:30:08.265Z,19.70
2018-06-29T23:34:11.830Z,19.70
2018-06-29T23:38:16.230Z,19.50
2018-06-29T23:42:19.812Z,19.40
2018-06-29T23:46:23.563Z,19.20
2018-06-29T23:50:28.303Z,19.20
2018-06-29T23:54:37.727Z,19.10
2018-06-29T23:58:41.231Z,19.20
