createdAt,value
2019-01-19T00:00:05.119Z,15.57
2019-01-19T00:00:45.724Z,15.57
2019-01-19T00:01:26.358Z,15.59
2019-01-19T00:02:07.031Z,15.57
2019-01-19T00:02:47.932Z,15.59
2019-01-19T00:03:28.293Z,15.59
2019-01-19T00:04:09.022Z,15.54
2019-01-19T00:04:49.634Z,15.6
2019-01-19T00:05:30.236Z,15.64
2019-01-19T00:06:10.992Z,15.57
2019-01-19T00:06:51.666Z,15.59
2019-01-19T00:07:32.268Z,15.6
2019-01-19T00:08:12.882Z,15.56
2019-01-19T00:08:53.558Z,15.59
2019-01-19T00:09:34.161Z,15.53
2019-01-19T00:10:15.019Z,15.5
2019-01-19T00:10:55.588Z,15.53
2019-01-19T00:11:36.318Z,15.53
2019-01-19T00:12:16.882Z,15.5
2019-01-19T00:12:57.759Z,15.53
2019-01-19T00:13:38.203Z,15.6
2019-01-19T00:14:18.837Z,15.59
2019-01-19T00:14:59.694Z,15.44
2019-01-19T00:15:40.254Z,15.53
2019-01-19T00:16:20.872Z,15.51
2019-01-19T00:17:01.500Z,15.53
2019-01-19T00:17:42.239Z,15.51
2019-01-19T00:18:22.925Z,15.56
2019-01-19T00:19:03.513Z,15.54
2019-01-19T00:19:44.157Z,15.5
2019-01-19T00:20:24.836Z,15.57
2019-01-19T00:21:05.544Z,15.44
2019-01-19T00:21:46.150Z,15.46
2019-01-19T00:22:26.792Z,15.44
2019-01-19T00:23:07.683Z,15.56
2019-01-19T00:23:48.477Z,15.57
2019-01-19T00:24:29.048Z,15.56
2019-01-19T00:25:09.655Z,15.54
2019-01-19T00:25:50.339Z,15.44
2019-01-19T00:26:30.957Z,15.47
2019-01-19T00:27:11.562Z,15.46
2019-01-19T00:27:52.164Z,15.59
2019-01-19T00:28:32.789Z,15.5
2019-01-19T00:29:13.878Z,15.54
2019-01-19T00:29:54.642Z,15.5
2019-01-19T00:30:35.268Z,15.54
2019-01-19T00:31:15.898Z,15.54
2019-01-19T00:31:56.519Z,15.54
2019-01-19T00:32:37.142Z,15.46
2019-01-19T00:33:17.894Z,15.44
2019-01-19T00:33:58.556Z,15.49
2019-01-19T00:34:39.174Z,15.49
2019-01-19T00:35:19.794Z,15.43
2019-01-19T00:36:00.482Z,15.41
2019-01-19T00:36:41.098Z,15.54
2019-01-19T00:37:21.720Z,15.41
2019-01-19T00:38:02.379Z,15.43
2019-01-19T00:38:43.000Z,15.5
2019-01-19T00:39:23.660Z,15.49
2019-01-19T00:40:05.233Z,15.46
2019-01-19T00:40:44.978Z,15.5
2019-01-19T00:41:25.697Z,15.44
2019-01-19T00:42:06.258Z,15.47
2019-01-19T00:42:46.882Z,15.41
2019-01-19T00:43:27.558Z,15.46
2019-01-19T00:44:08.200Z,15.44
2019-01-19T00:44:48.880Z,15.47
2019-01-19T00:45:29.509Z,15.47
2019-01-19T00:46:10.132Z,15.49
2019-01-19T00:46:50.748Z,15.44
2019-01-19T00:47:31.370Z,15.49
2019-01-19T00:48:12.094Z,15.46
2019-01-19T00:48:52.734Z,15.46
2019-01-19T00:49:33.356Z,15.44
2019-01-19T00:50:13.982Z,15.44
2019-01-19T00:50:54.620Z,15.44
2019-01-19T00:51:35.244Z,15.46
2019-01-19T00:52:15.888Z,15.5
2019-01-19T00:52:56.532Z,15.44
2019-01-19T00:53:37.162Z,15.44
2019-01-19T00:54:17.842Z,15.47
2019-01-19T00:54:58.448Z,15.41
2019-01-19T00:55:39.066Z,15.47
2019-01-19T00:56:19.709Z,15.39
2019-01-19T00:57:00.336Z,15.44
2019-01-19T00:57:40.944Z,15.47
2019-01-19T00:58:21.673Z,15.43
2019-01-19T00:59:02.365Z,15.51
2019-01-19T00:59:43.221Z,15.47
2019-01-19T01:00:23.847Z,15.46
2019-01-19T01:01:04.494Z,15.43
2019-01-19T01:01:45.170Z,15.47
2019-01-19T01:02:25.810Z,15.5
2019-01-19T01:03:06.424Z,15.49
2019-01-19T01:03:47.080Z,15.47
2019-01-19T01:04:28.175Z,15.38
2019-01-19T01:06:18.272Z,15.53
2019-01-19T01:06:58.960Z,15.44
2019-01-19T01:07:39.602Z,15.47
2019-01-19T01:08:20.224Z,15.5
2019-01-19T01:09:00.832Z,15.47
2019-01-19T01:09:41.446Z,15.44
2019-01-19T01:10:22.075Z,15.5
2019-01-19T01:11:02.766Z,15.49
2019-01-19T01:11:43.409Z,15.43
2019-01-19T01:12:24.010Z,15.44
2019-01-19T01:13:04.622Z,15.47
2019-01-19T01:13:45.265Z,15.44
2019-01-19T01:14:25.893Z,15.47
2019-01-19T01:15:06.500Z,15.46
2019-01-19T01:15:47.167Z,15.47
2019-01-19T01:16:27.782Z,15.43
2019-01-19T01:17:08.432Z,15.39
2019-01-19T01:17:49.032Z,15.44
2019-01-19T01:18:29.658Z,15.47
2019-01-19T01:19:10.266Z,15.49
2019-01-19T01:19:50.918Z,15.47
2019-01-19T01:20:31.535Z,15.49
2019-01-19T01:21:12.244Z,15.47
2019-01-19T01:21:52.872Z,15.49
2019-01-19T01:22:33.487Z,15.38
2019-01-19T01:23:14.106Z,15.49
2019-01-19T01:23:54.732Z,15.44
2019-01-19T01:24:35.355Z,15.44
2019-01-19T01:25:16.005Z,15.43
2019-01-19T01:25:56.637Z,15.39
2019-01-19T01:26:37.272Z,15.43
2019-01-19T01:27:17.870Z,15.43
2019-01-19T01:27:58.543Z,15.47
2019-01-19T01:28:39.196Z,15.49
2019-01-19T01:29:19.833Z,15.5
2019-01-19T01:30:00.463Z,15.47
2019-01-19T01:30:41.064Z,15.44
2019-01-19T01:31:21.664Z,15.47
2019-01-19T01:32:02.310Z,15.44
2019-01-19T01:32:42.914Z,15.39
2019-01-19T01:33:23.572Z,15.44
2019-01-19T01:34:04.182Z,15.38
2019-01-19T01:34:44.784Z,15.41
2019-01-19T01:35:32.412Z,15.5
2019-01-19T01:36:06.038Z,15.44
2019-01-19T01:36:46.676Z,15.44
2019-01-19T01:37:27.288Z,15.44
2019-01-19T01:38:07.915Z,15.46
2019-01-19T01:38:48.530Z,15.47
2019-01-19T01:39:29.139Z,15.46
2019-01-19T01:40:09.730Z,15.38
2019-01-19T01:40:50.350Z,15.43
2019-01-19T01:41:30.970Z,15.47
2019-01-19T01:42:11.596Z,15.41
2019-01-19T01:42:52.200Z,15.43
2019-01-19T01:43:32.803Z,15.43
2019-01-19T01:44:13.466Z,15.46
2019-01-19T01:44:54.094Z,15.44
2019-01-19T01:45:34.712Z,15.41
2019-01-19T01:46:15.340Z,15.43
2019-01-19T01:46:55.965Z,15.43
2019-01-19T01:47:36.598Z,15.44
2019-01-19T01:48:17.211Z,15.39
2019-01-19T01:48:57.855Z,15.46
2019-01-19T01:49:38.474Z,15.44
2019-01-19T01:50:19.117Z,15.41
2019-01-19T01:50:59.706Z,15.44
2019-01-19T01:51:40.322Z,15.43
2019-01-19T01:52:20.931Z,15.36
2019-01-19T01:53:01.532Z,15.43
2019-01-19T01:53:42.165Z,15.38
2019-01-19T01:54:22.795Z,15.43
2019-01-19T01:55:03.446Z,15.36
2019-01-19T01:55:44.083Z,15.36
2019-01-19T01:56:24.723Z,15.43
2019-01-19T01:57:05.300Z,15.36
2019-01-19T01:57:45.910Z,15.38
2019-01-19T01:58:26.550Z,15.46
2019-01-19T01:59:07.164Z,15.44
2019-01-19T01:59:47.807Z,15.38
2019-01-19T02:00:28.455Z,15.39
2019-01-19T02:01:09.060Z,15.44
2019-01-19T02:01:49.668Z,15.43
2019-01-19T02:02:30.287Z,15.43
2019-01-19T02:03:10.939Z,15.44
2019-01-19T02:03:51.552Z,15.38
2019-01-19T02:04:32.219Z,15.38
2019-01-19T02:05:12.885Z,15.36
2019-01-19T02:05:53.514Z,15.38
2019-01-19T02:06:34.145Z,15.43
2019-01-19T02:07:14.780Z,15.39
2019-01-19T02:07:55.388Z,15.39
2019-01-19T02:08:36.066Z,15.43
2019-01-19T02:09:16.684Z,15.46
2019-01-19T02:09:57.296Z,15.38
2019-01-19T02:10:37.895Z,15.47
2019-01-19T02:11:18.535Z,15.35
2019-01-19T02:11:59.131Z,15.38
2019-01-19T02:12:39.760Z,15.44
2019-01-19T02:13:20.391Z,15.41
2019-01-19T02:14:01.016Z,15.38
2019-01-19T02:14:41.664Z,15.39
2019-01-19T02:15:22.282Z,15.46
2019-01-19T02:16:02.918Z,15.38
2019-01-19T02:16:43.550Z,15.38
2019-01-19T02:17:24.151Z,15.38
2019-01-19T02:18:04.793Z,15.44
2019-01-19T02:18:45.437Z,15.34
2019-01-19T02:19:26.056Z,15.38
2019-01-19T02:20:06.674Z,15.38
2019-01-19T02:20:47.289Z,15.38
2019-01-19T02:21:27.974Z,15.41
2019-01-19T02:22:08.583Z,15.35
2019-01-19T02:22:49.214Z,15.38
2019-01-19T02:23:29.804Z,15.41
2019-01-19T02:24:10.397Z,15.43
2019-01-19T02:24:51.007Z,15.39
2019-01-19T02:25:31.651Z,15.36
2019-01-19T02:26:12.276Z,15.41
2019-01-19T02:26:52.921Z,15.39
2019-01-19T02:27:33.543Z,15.43
2019-01-19T02:28:14.152Z,15.38
2019-01-19T02:28:54.752Z,15.41
2019-01-19T02:29:35.375Z,15.46
2019-01-19T02:30:15.989Z,15.43
2019-01-19T02:30:56.647Z,15.44
2019-01-19T02:31:37.231Z,15.43
2019-01-19T02:32:17.835Z,15.41
2019-01-19T02:32:58.454Z,15.41
2019-01-19T02:33:39.065Z,15.39
2019-01-19T02:34:19.675Z,15.41
2019-01-19T02:35:00.326Z,15.41
2019-01-19T02:35:48.104Z,15.41
2019-01-19T02:36:21.487Z,15.43
2019-01-19T02:37:02.105Z,15.39
2019-01-19T02:37:42.711Z,15.41
2019-01-19T02:38:23.347Z,15.41
2019-01-19T02:39:03.976Z,15.32
2019-01-19T02:39:44.591Z,15.43
2019-01-19T02:40:25.210Z,15.43
2019-01-19T02:41:05.852Z,15.39
2019-01-19T02:41:46.464Z,15.39
2019-01-19T02:42:27.104Z,15.38
2019-01-19T02:43:07.721Z,15.34
2019-01-19T02:43:48.365Z,15.36
2019-01-19T02:44:28.977Z,15.47
2019-01-19T02:45:09.675Z,15.41
2019-01-19T02:45:50.278Z,15.31
2019-01-19T02:46:30.871Z,15.34
2019-01-19T02:47:11.477Z,15.29
2019-01-19T02:47:52.095Z,15.34
2019-01-19T02:48:32.705Z,15.36
2019-01-19T02:49:13.340Z,15.31
2019-01-19T02:49:53.949Z,15.32
2019-01-19T02:50:34.563Z,15.43
2019-01-19T02:51:15.380Z,15.32
2019-01-19T02:51:55.993Z,15.43
2019-01-19T02:52:36.608Z,15.31
2019-01-19T02:53:17.231Z,15.27
2019-01-19T02:53:57.857Z,15.31
2019-01-19T02:54:38.509Z,15.35
2019-01-19T02:55:19.200Z,15.31
2019-01-19T02:55:59.871Z,15.32
2019-01-19T02:56:40.629Z,15.28
2019-01-19T02:57:21.383Z,15.28
2019-01-19T02:58:02.157Z,15.41
2019-01-19T02:58:42.753Z,15.29
2019-01-19T02:59:23.383Z,15.32
2019-01-19T03:00:04.017Z,15.29
2019-01-19T03:00:44.627Z,15.34
2019-01-19T03:01:25.257Z,15.32
2019-01-19T03:02:05.863Z,15.29
2019-01-19T03:02:46.471Z,15.31
2019-01-19T03:03:27.111Z,15.43
2019-01-19T03:04:07.719Z,15.32
2019-01-19T03:04:48.311Z,15.34
2019-01-19T03:05:28.917Z,15.32
2019-01-19T03:06:09.539Z,15.32
2019-01-19T03:06:50.166Z,15.39
2019-01-19T03:07:30.753Z,15.32
2019-01-19T03:08:11.353Z,15.39
2019-01-19T03:08:51.977Z,15.34
2019-01-19T03:09:32.611Z,15.29
2019-01-19T03:10:13.246Z,15.32
2019-01-19T03:10:53.831Z,15.35
2019-01-19T03:11:34.435Z,15.35
2019-01-19T03:12:15.035Z,15.31
2019-01-19T03:12:55.707Z,15.35
2019-01-19T03:13:36.323Z,15.32
2019-01-19T03:14:16.943Z,15.36
2019-01-19T03:14:57.573Z,15.32
2019-01-19T03:15:38.179Z,15.32
2019-01-19T03:16:18.798Z,15.32
2019-01-19T03:16:59.437Z,15.32
2019-01-19T03:17:40.063Z,15.34
2019-01-19T03:18:20.691Z,15.28
2019-01-19T03:19:01.337Z,15.32
2019-01-19T03:19:41.941Z,15.27
2019-01-19T03:20:22.571Z,15.28
2019-01-19T03:21:03.193Z,15.31
2019-01-19T03:21:43.807Z,15.25
2019-01-19T03:22:24.445Z,15.29
2019-01-19T03:23:05.052Z,15.31
2019-01-19T03:23:45.662Z,15.31
2019-01-19T03:24:26.281Z,15.32
2019-01-19T03:25:06.900Z,15.34
2019-01-19T03:25:47.535Z,15.32
2019-01-19T03:26:28.153Z,15.32
2019-01-19T03:27:08.796Z,15.28
2019-01-19T03:27:49.415Z,15.32
2019-01-19T03:28:30.025Z,15.35
2019-01-19T03:29:10.649Z,15.28
2019-01-19T03:29:51.270Z,15.32
2019-01-19T03:30:31.883Z,15.29
2019-01-19T03:31:12.501Z,15.29
2019-01-19T03:31:53.128Z,15.34
2019-01-19T03:32:33.738Z,15.28
2019-01-19T03:33:14.342Z,15.28
2019-01-19T03:33:54.947Z,15.32
2019-01-19T03:34:35.575Z,15.32
2019-01-19T03:35:16.193Z,15.29
2019-01-19T03:36:04.107Z,15.34
2019-01-19T03:36:37.429Z,15.31
2019-01-19T03:37:18.031Z,15.29
2019-01-19T03:37:58.642Z,15.31
2019-01-19T03:38:39.255Z,15.28
2019-01-19T03:39:19.863Z,15.35
2019-01-19T03:40:00.519Z,15.34
2019-01-19T03:40:41.160Z,15.32
2019-01-19T03:41:21.762Z,15.25
2019-01-19T03:42:02.401Z,15.34
2019-01-19T03:42:43.015Z,15.31
2019-01-19T03:43:23.622Z,15.32
2019-01-19T03:44:04.275Z,15.32
2019-01-19T03:44:44.881Z,15.35
2019-01-19T03:45:25.505Z,15.34
2019-01-19T03:46:06.107Z,15.34
2019-01-19T03:46:46.725Z,15.34
2019-01-19T03:47:27.364Z,15.34
2019-01-19T03:48:07.935Z,15.34
2019-01-19T03:48:48.547Z,15.31
2019-01-19T03:49:29.134Z,15.29
2019-01-19T03:50:09.778Z,15.35
2019-01-19T03:50:50.375Z,15.31
2019-01-19T03:51:30.979Z,15.31
2019-01-19T03:52:11.599Z,15.31
2019-01-19T03:52:52.233Z,15.28
2019-01-19T03:53:32.856Z,15.31
2019-01-19T03:54:13.453Z,15.31
2019-01-19T03:54:54.090Z,15.34
2019-01-19T03:55:34.712Z,15.34
2019-01-19T03:56:15.321Z,15.31
2019-01-19T03:56:55.948Z,15.31
2019-01-19T03:57:36.557Z,15.31
2019-01-19T03:58:17.175Z,15.35
2019-01-19T03:58:57.827Z,15.28
2019-01-19T03:59:38.431Z,15.28
2019-01-19T04:00:19.033Z,15.32
2019-01-19T04:00:59.645Z,15.23
2019-01-19T04:01:40.249Z,15.35
2019-01-19T04:02:20.883Z,15.31
2019-01-19T04:03:01.493Z,15.31
2019-01-19T04:03:42.104Z,15.27
2019-01-19T04:04:22.711Z,15.29
2019-01-19T04:05:03.363Z,15.31
2019-01-19T04:05:43.967Z,15.25
2019-01-19T04:06:24.585Z,15.23
2019-01-19T04:07:05.201Z,15.31
2019-01-19T04:07:45.817Z,15.27
2019-01-19T04:08:26.431Z,15.32
2019-01-19T04:09:07.067Z,15.28
2019-01-19T04:09:47.675Z,15.28
2019-01-19T04:10:28.307Z,15.27
2019-01-19T04:11:08.915Z,15.29
2019-01-19T04:11:49.577Z,15.32
2019-01-19T04:12:30.189Z,15.27
2019-01-19T04:13:10.841Z,15.31
2019-01-19T04:13:51.452Z,15.28
2019-01-19T04:14:32.054Z,15.21
2019-01-19T04:15:12.677Z,15.25
2019-01-19T04:15:53.279Z,15.23
2019-01-19T04:16:33.911Z,15.2
2019-01-19T04:17:14.510Z,15.25
2019-01-19T04:17:55.122Z,15.31
2019-01-19T04:18:35.759Z,15.28
2019-01-19T04:19:16.375Z,15.25
2019-01-19T04:19:56.995Z,15.25
2019-01-19T04:20:37.654Z,15.28
2019-01-19T04:21:18.283Z,15.21
2019-01-19T04:21:58.912Z,15.23
2019-01-19T04:22:39.553Z,15.27
2019-01-19T04:23:20.167Z,15.25
2019-01-19T04:24:00.794Z,15.27
2019-01-19T04:24:41.407Z,15.21
2019-01-19T04:25:22.147Z,15.25
2019-01-19T04:26:02.711Z,15.25
2019-01-19T04:26:43.931Z,15.25
2019-01-19T04:27:24.633Z,15.23
2019-01-19T04:28:05.241Z,15.25
2019-01-19T04:28:45.867Z,15.28
2019-01-19T04:29:26.657Z,15.21
2019-01-19T04:30:07.303Z,15.28
2019-01-19T04:30:49.574Z,15.21
2019-01-19T04:31:28.528Z,15.2
2019-01-19T04:32:09.355Z,15.28
2019-01-19T04:32:49.978Z,15.23
2019-01-19T04:33:30.592Z,15.21
2019-01-19T04:34:11.205Z,15.28
2019-01-19T04:34:51.955Z,15.29
2019-01-19T04:35:32.573Z,15.28
2019-01-19T04:36:21.175Z,15.29
2019-01-19T04:36:53.801Z,15.19
2019-01-19T04:37:34.401Z,15.28
2019-01-19T04:38:15.008Z,15.28
2019-01-19T04:38:55.602Z,15.2
2019-01-19T04:39:36.204Z,15.25
2019-01-19T04:40:16.855Z,15.17
2019-01-19T04:40:57.460Z,15.25
2019-01-19T04:41:38.080Z,15.25
2019-01-19T04:42:18.686Z,15.28
2019-01-19T04:42:59.299Z,15.19
2019-01-19T04:43:39.908Z,15.2
2019-01-19T04:44:20.515Z,15.25
2019-01-19T04:45:01.111Z,15.21
2019-01-19T04:45:41.713Z,15.17
2019-01-19T04:46:22.336Z,15.25
2019-01-19T04:47:03.090Z,15.23
2019-01-19T04:47:43.718Z,15.32
2019-01-19T04:48:24.367Z,15.16
2019-01-19T04:49:05.010Z,15.23
2019-01-19T04:49:45.650Z,15.21
2019-01-19T04:50:26.247Z,15.19
2019-01-19T04:51:06.887Z,15.27
2019-01-19T04:51:47.491Z,15.25
2019-01-19T04:52:28.094Z,15.25
2019-01-19T04:53:08.700Z,15.25
2019-01-19T04:53:49.345Z,15.21
2019-01-19T04:54:29.965Z,15.16
2019-01-19T04:55:10.593Z,15.29
2019-01-19T04:55:51.195Z,15.19
2019-01-19T04:56:31.807Z,15.16
2019-01-19T04:57:12.427Z,15.23
2019-01-19T04:57:53.022Z,15.2
2019-01-19T04:58:33.652Z,15.19
2019-01-19T04:59:14.249Z,15.14
2019-01-19T04:59:54.885Z,15.27
2019-01-19T05:00:35.515Z,15.17
2019-01-19T05:01:16.121Z,15.2
2019-01-19T05:01:56.776Z,15.19
2019-01-19T05:02:37.382Z,15.2
2019-01-19T05:03:17.980Z,15.17
2019-01-19T05:03:58.646Z,15.19
2019-01-19T05:04:39.245Z,15.17
2019-01-19T05:05:19.838Z,15.1
2019-01-19T05:06:00.481Z,15.17
2019-01-19T05:06:41.111Z,15.19
2019-01-19T05:07:21.728Z,15.21
2019-01-19T05:08:02.319Z,15.2
2019-01-19T05:08:43.111Z,15.16
2019-01-19T05:09:23.761Z,15.16
2019-01-19T05:10:04.381Z,15.17
2019-01-19T05:10:44.988Z,15.19
2019-01-19T05:11:25.627Z,15.16
2019-01-19T05:12:06.231Z,15.19
2019-01-19T05:12:46.929Z,15.19
2019-01-19T05:13:27.543Z,15.14
2019-01-19T05:14:08.293Z,15.2
2019-01-19T05:14:48.918Z,15.16
2019-01-19T05:15:29.534Z,15.19
2019-01-19T05:16:10.150Z,15.19
2019-01-19T05:16:50.743Z,15.14
2019-01-19T05:17:31.360Z,15.14
2019-01-19T05:18:11.968Z,15.23
2019-01-19T05:18:52.565Z,15.16
2019-01-19T05:19:33.175Z,15.17
2019-01-19T05:20:13.777Z,15.16
2019-01-19T05:20:54.396Z,15.17
2019-01-19T05:21:35.004Z,15.17
2019-01-19T05:22:15.616Z,15.14
2019-01-19T05:22:56.228Z,15.19
2019-01-19T05:23:36.891Z,15.16
2019-01-19T05:24:17.551Z,15.14
2019-01-19T05:24:58.153Z,15.14
2019-01-19T05:25:38.774Z,15.13
2019-01-19T05:26:19.377Z,15.21
2019-01-19T05:26:59.986Z,15.16
2019-01-19T05:27:40.625Z,15.16
2019-01-19T05:28:21.221Z,15.14
2019-01-19T05:29:01.834Z,15.16
2019-01-19T05:29:42.469Z,15.14
2019-01-19T05:30:23.145Z,15.11
2019-01-19T05:31:03.798Z,15.14
2019-01-19T05:31:44.393Z,15.16
2019-01-19T05:32:25.039Z,15.16
2019-01-19T05:33:05.649Z,15.19
2019-01-19T05:33:46.407Z,15.21
2019-01-19T05:34:27.161Z,15.13
2019-01-19T05:35:07.754Z,15.16
2019-01-19T05:35:48.364Z,15.13
2019-01-19T05:36:28.977Z,15.16
2019-01-19T05:37:09.646Z,15.19
2019-01-19T05:37:50.403Z,15.13
2019-01-19T05:38:31.163Z,15.14
2019-01-19T05:39:11.764Z,15.16
2019-01-19T05:39:52.368Z,15.14
2019-01-19T05:40:32.997Z,15.14
2019-01-19T05:41:13.614Z,15.14
2019-01-19T05:41:54.244Z,15.11
2019-01-19T05:42:34.850Z,15.19
2019-01-19T05:43:15.457Z,15.13
2019-01-19T05:43:56.128Z,15.17
2019-01-19T05:44:36.773Z,15.16
2019-01-19T05:45:17.378Z,15.14
2019-01-19T05:45:57.971Z,15.13
2019-01-19T05:46:38.602Z,15.21
2019-01-19T05:47:19.216Z,15.2
2019-01-19T05:48:00.058Z,15.17
2019-01-19T05:48:40.728Z,15.19
2019-01-19T05:49:21.321Z,15.13
2019-01-19T05:50:01.982Z,15.19
2019-01-19T05:50:42.586Z,15.16
2019-01-19T05:51:23.200Z,15.13
2019-01-19T05:52:03.844Z,15.16
2019-01-19T05:52:44.471Z,15.14
2019-01-19T05:53:25.084Z,15.19
2019-01-19T05:54:05.686Z,15.14
2019-01-19T05:54:46.301Z,15.13
2019-01-19T05:55:26.908Z,15.19
2019-01-19T05:56:07.548Z,15.21
2019-01-19T05:56:48.160Z,15.13
2019-01-19T05:57:28.757Z,15.17
2019-01-19T05:58:09.358Z,15.11
2019-01-19T05:58:49.951Z,15.19
2019-01-19T05:59:30.562Z,15.13
2019-01-19T06:00:11.200Z,15.14
2019-01-19T06:00:51.820Z,15.21
2019-01-19T06:01:32.435Z,15.21
2019-01-19T06:02:13.045Z,15.23
2019-01-19T06:02:53.666Z,15.19
2019-01-19T06:03:34.287Z,15.19
2019-01-19T06:04:14.895Z,15.14
2019-01-19T06:04:55.506Z,15.16
2019-01-19T06:05:36.116Z,15.17
2019-01-19T06:06:16.724Z,15.16
2019-01-19T06:06:57.340Z,15.13
2019-01-19T06:07:37.951Z,15.17
2019-01-19T06:08:18.562Z,15.11
2019-01-19T06:08:59.154Z,15.17
2019-01-19T06:09:39.762Z,15.16
2019-01-19T06:10:20.388Z,15.16
2019-01-19T06:11:01.027Z,15.14
2019-01-19T06:11:41.646Z,15.21
2019-01-19T06:12:22.260Z,15.16
2019-01-19T06:13:02.876Z,15.17
2019-01-19T06:13:43.475Z,15.21
2019-01-19T06:14:24.096Z,15.21
2019-01-19T06:15:04.698Z,15.17
2019-01-19T06:15:45.303Z,15.09
2019-01-19T06:16:25.911Z,15.13
2019-01-19T06:17:06.570Z,15.14
2019-01-19T06:17:47.173Z,15.17
2019-01-19T06:18:27.798Z,15.16
2019-01-19T06:19:08.426Z,15.19
2019-01-19T06:19:49.034Z,15.16
2019-01-19T06:20:29.633Z,15.16
2019-01-19T06:21:10.226Z,15.19
2019-01-19T06:21:50.836Z,15.16
2019-01-19T06:22:31.440Z,15.14
2019-01-19T06:23:12.042Z,15.13
2019-01-19T06:23:52.649Z,15.07
2019-01-19T06:24:33.290Z,15.19
2019-01-19T06:25:13.899Z,15.1
2019-01-19T06:25:54.516Z,15.03
2019-01-19T06:26:35.130Z,15.07
2019-01-19T06:27:15.797Z,15.14
2019-01-19T06:27:56.418Z,15.19
2019-01-19T06:28:37.170Z,15.14
2019-01-19T06:29:17.819Z,15.16
2019-01-19T06:29:58.456Z,15.17
2019-01-19T06:30:39.197Z,15.16
2019-01-19T06:31:19.801Z,15.13
2019-01-19T06:32:00.517Z,15.19
2019-01-19T06:32:41.084Z,15.1
2019-01-19T06:33:21.792Z,15.16
2019-01-19T06:34:02.494Z,15.1
2019-01-19T06:34:43.151Z,15.13
2019-01-19T06:35:23.802Z,15.13
2019-01-19T06:36:04.542Z,15.16
2019-01-19T06:36:45.193Z,15.14
2019-01-19T06:37:25.901Z,15.06
2019-01-19T06:38:06.549Z,15.07
2019-01-19T06:38:47.251Z,15.06
2019-01-19T06:39:27.852Z,15.09
2019-01-19T06:40:08.489Z,15.07
2019-01-19T06:40:49.151Z,15.03
2019-01-19T06:41:29.899Z,15.01
2019-01-19T06:42:10.567Z,15.14
2019-01-19T06:42:51.244Z,15.13
2019-01-19T06:43:31.946Z,15.13
2019-01-19T06:44:12.598Z,15.09
2019-01-19T06:44:53.218Z,15.07
2019-01-19T06:45:33.866Z,15.16
2019-01-19T06:46:14.516Z,15.19
2019-01-19T06:46:55.182Z,15.16
2019-01-19T06:47:35.924Z,15.14
2019-01-19T06:48:16.502Z,15.1
2019-01-19T06:48:57.120Z,15.16
2019-01-19T06:49:37.799Z,14.96
2019-01-19T06:50:18.554Z,15.16
2019-01-19T06:50:59.160Z,15.01
2019-01-19T06:51:39.765Z,15.13
2019-01-19T06:52:20.458Z,15.03
2019-01-19T06:53:01.153Z,15.09
2019-01-19T06:53:41.762Z,15.07
2019-01-19T06:54:22.399Z,15.07
2019-01-19T06:55:03.117Z,15.09
2019-01-19T06:55:43.722Z,15.1
2019-01-19T06:56:24.362Z,15.14
2019-01-19T06:57:05.155Z,15.17
2019-01-19T06:57:45.746Z,15.09
2019-01-19T06:58:26.360Z,15.14
2019-01-19T06:59:06.996Z,15.02
2019-01-19T06:59:47.612Z,15.13
2019-01-19T07:00:28.299Z,15.07
2019-01-19T07:01:08.975Z,15.13
2019-01-19T07:01:49.553Z,15.09
2019-01-19T07:02:30.373Z,15.16
2019-01-19T07:03:11.096Z,15.03
2019-01-19T07:03:51.680Z,15.16
2019-01-19T07:04:32.390Z,15.17
2019-01-19T07:05:13.048Z,15.09
2019-01-19T07:05:53.657Z,15.1
2019-01-19T07:06:34.298Z,15.14
2019-01-19T07:07:14.991Z,15.14
2019-01-19T07:07:55.711Z,15.13
2019-01-19T07:08:36.333Z,15.09
2019-01-19T07:09:16.942Z,15.1
2019-01-19T07:09:57.574Z,15.11
2019-01-19T07:10:38.343Z,15.06
2019-01-19T07:11:19.092Z,15.09
2019-01-19T07:11:59.772Z,15.14
2019-01-19T07:12:40.459Z,15.13
2019-01-19T07:13:21.074Z,15.07
2019-01-19T07:14:01.682Z,15.1
2019-01-19T07:14:42.316Z,15.1
2019-01-19T07:15:22.932Z,15.09
2019-01-19T07:16:03.539Z,15.17
2019-01-19T07:16:44.170Z,15.14
2019-01-19T07:17:24.790Z,15.1
2019-01-19T07:18:05.436Z,15.1
2019-01-19T07:18:46.050Z,15.14
2019-01-19T07:19:26.681Z,15.13
2019-01-19T07:20:07.298Z,15.03
2019-01-19T07:20:47.907Z,15.11
2019-01-19T07:21:28.612Z,15.06
2019-01-19T07:22:09.241Z,15.13
2019-01-19T07:22:49.844Z,15.03
2019-01-19T07:23:30.459Z,15.09
2019-01-19T07:24:11.070Z,15.1
2019-01-19T07:24:51.684Z,15.14
2019-01-19T07:25:32.327Z,15.14
2019-01-19T07:26:12.966Z,15.11
2019-01-19T07:26:53.578Z,15.06
2019-01-19T07:27:34.186Z,15.2
2019-01-19T07:28:14.802Z,15.14
2019-01-19T07:28:55.456Z,15.1
2019-01-19T07:29:36.063Z,15.14
2019-01-19T07:30:16.668Z,15.14
2019-01-19T07:30:57.302Z,15.14
2019-01-19T07:31:37.924Z,15.17
2019-01-19T07:32:18.536Z,15.11
2019-01-19T07:32:59.182Z,15.14
2019-01-19T07:33:39.784Z,15.07
2019-01-19T07:34:20.388Z,15.14
2019-01-19T07:35:01.004Z,15.16
2019-01-19T07:35:41.594Z,15.09
2019-01-19T07:36:22.230Z,15.13
2019-01-19T07:37:09.524Z,15.07
2019-01-19T07:37:43.448Z,15.13
2019-01-19T07:38:24.059Z,15.07
2019-01-19T07:39:04.666Z,15.14
2019-01-19T07:39:45.264Z,15.07
2019-01-19T07:40:25.874Z,15.16
2019-01-19T07:41:06.484Z,15.11
2019-01-19T07:41:47.107Z,15.16
2019-01-19T07:42:27.722Z,15.13
2019-01-19T07:43:08.328Z,15.19
2019-01-19T07:43:48.936Z,15.07
2019-01-19T07:44:29.558Z,15.02
2019-01-19T07:45:10.220Z,15.13
2019-01-19T07:45:50.822Z,15.17
2019-01-19T07:46:31.426Z,15.09
2019-01-19T07:47:12.033Z,15.06
2019-01-19T07:47:52.688Z,15.16
2019-01-19T07:48:33.342Z,15.16
2019-01-19T07:49:13.995Z,15.07
2019-01-19T07:49:54.588Z,15.11
2019-01-19T07:50:35.196Z,15.17
2019-01-19T07:51:15.805Z,15.11
2019-01-19T07:51:56.454Z,15.17
2019-01-19T07:52:37.148Z,15.1
2019-01-19T07:53:17.758Z,15.11
2019-01-19T07:53:58.370Z,15.09
2019-01-19T07:54:38.969Z,15.13
2019-01-19T07:55:19.570Z,15.13
2019-01-19T07:56:00.165Z,15.19
2019-01-19T07:56:40.783Z,15.13
2019-01-19T07:57:21.470Z,15.17
2019-01-19T07:58:02.088Z,15.21
2019-01-19T07:58:42.688Z,15.16
2019-01-19T07:59:23.295Z,15.17
2019-01-19T08:00:03.925Z,15.1
2019-01-19T08:00:44.548Z,15.17
2019-01-19T08:01:25.152Z,15.09
2019-01-19T08:02:05.784Z,15.19
2019-01-19T08:02:46.394Z,15.21
2019-01-19T08:03:26.994Z,15.2
2019-01-19T08:04:07.603Z,14.99
2019-01-19T08:04:48.211Z,15.2
2019-01-19T08:05:28.838Z,15.2
2019-01-19T08:06:09.450Z,15.16
2019-01-19T08:06:50.042Z,15.17
2019-01-19T08:07:30.662Z,15.17
2019-01-19T08:08:11.265Z,15.13
2019-01-19T08:08:51.884Z,15.17
2019-01-19T08:09:32.566Z,15.17
2019-01-19T08:10:13.208Z,15.17
2019-01-19T08:10:53.869Z,15.11
2019-01-19T08:11:34.462Z,15.11
2019-01-19T08:12:15.076Z,15.17
2019-01-19T08:12:55.696Z,15.17
2019-01-19T08:13:36.280Z,15.25
2019-01-19T08:14:16.886Z,15.13
2019-01-19T08:14:57.491Z,15.19
2019-01-19T08:15:38.120Z,15.13
2019-01-19T08:16:18.728Z,15.13
2019-01-19T08:16:59.340Z,15.2
2019-01-19T08:17:39.948Z,15.16
2019-01-19T08:18:20.558Z,15.21
2019-01-19T08:19:01.200Z,15.21
2019-01-19T08:19:41.802Z,15.16
2019-01-19T08:20:22.450Z,15.11
2019-01-19T08:21:03.049Z,15.14
2019-01-19T08:21:43.660Z,15.21
2019-01-19T08:22:24.268Z,15.11
2019-01-19T08:23:04.870Z,15.14
2019-01-19T08:23:45.523Z,15.14
2019-01-19T08:24:26.116Z,15.16
2019-01-19T08:25:06.754Z,15.16
2019-01-19T08:25:47.386Z,15.17
2019-01-19T08:26:27.994Z,15.14
2019-01-19T08:27:08.586Z,15.19
2019-01-19T08:27:49.184Z,15.14
2019-01-19T08:28:29.782Z,15.16
2019-01-19T08:29:10.385Z,15.19
2019-01-19T08:29:51.000Z,15.14
2019-01-19T08:30:31.608Z,15.16
2019-01-19T08:31:12.238Z,15.19
2019-01-19T08:31:52.868Z,15.14
2019-01-19T08:32:33.472Z,15.14
2019-01-19T08:33:14.150Z,15.11
2019-01-19T08:33:55.727Z,15.16
2019-01-19T08:34:35.398Z,15.19
2019-01-19T08:35:16.016Z,15.17
2019-01-19T08:35:56.642Z,15.14
2019-01-19T08:36:37.282Z,15.17
2019-01-19T08:37:24.270Z,15.17
2019-01-19T08:37:58.511Z,15.2
2019-01-19T08:38:39.112Z,15.13
2019-01-19T08:39:19.711Z,15.23
2019-01-19T08:40:00.320Z,15.17
2019-01-19T08:40:40.932Z,15.14
2019-01-19T08:41:21.527Z,15.2
2019-01-19T08:42:02.140Z,15.2
2019-01-19T08:42:42.756Z,15.17
2019-01-19T08:43:23.366Z,15.2
2019-01-19T08:44:04.006Z,15.17
2019-01-19T08:44:44.671Z,15.17
2019-01-19T08:45:25.287Z,15.25