createdAt,value
2023-01-21T00:03:21.432Z,41.03
2023-01-21T00:08:24.156Z,41.97
2023-01-21T00:13:26.926Z,41.05
2023-01-21T00:18:31.134Z,36.63
2023-01-21T00:23:33.969Z,43.03
2023-01-21T00:28:37.648Z,43.78
2023-01-21T00:33:41.786Z,45.22
2023-01-21T00:38:44.539Z,44.83
2023-01-21T00:43:47.307Z,43.08
2023-01-21T00:48:51.463Z,44.80
2023-01-21T00:53:54.238Z,42.00
2023-01-21T00:58:57.051Z,43.80
2023-01-21T01:04:01.367Z,55.13
2023-01-21T01:09:04.291Z,56.45
2023-01-21T01:14:07.046Z,43.35
2023-01-21T01:19:12.528Z,48.13
2023-01-21T01:24:15.309Z,43.15
2023-01-21T01:29:18.580Z,45.90
2023-01-21T01:34:22.988Z,50.00
2023-01-21T01:39:25.960Z,44.22
2023-01-21T01:44:58.037Z,44.83
2023-01-21T01:50:03.892Z,42.85
2023-01-21T01:55:08.257Z,49.33
2023-01-21T02:00:13.229Z,42.85
2023-01-21T02:05:17.358Z,43.42
2023-01-21T02:10:21.122Z,43.97
2023-01-21T02:15:29.620Z,46.17
2023-01-21T02:21:07.280Z,49.03
2023-01-21T02:26:35.677Z,53.95
2023-01-21T02:31:59.036Z,51.70
2023-01-21T02:37:10.923Z,50.78
2023-01-21T02:42:23.331Z,54.35
2023-01-21T02:47:30.513Z,47.58
2023-01-21T02:52:34.725Z,59.90
2023-01-21T02:57:43.114Z,54.08
2023-01-21T03:03:14.377Z,54.78
2023-01-21T03:08:22.874Z,50.38
2023-01-21T03:13:50.041Z,57.55
2023-01-21T03:18:57.156Z,57.92
2023-01-21T03:24:02.690Z,66.13
2023-01-21T03:29:10.208Z,61.72
2023-01-21T03:34:16.274Z,61.28
2023-01-21T03:39:30.082Z,60.22
2023-01-21T03:44:33.094Z,63.67
2023-01-21T03:49:39.678Z,61.30
2023-01-21T03:54:43.862Z,56.00
2023-01-21T03:59:46.989Z,61.72
2023-01-21T04:04:49.817Z,66.88
2023-01-21T04:09:53.959Z,63.65
2023-01-21T04:14:57.132Z,74.03
2023-01-21T04:19:59.895Z,64.05
2023-01-21T04:25:05.197Z,62.28
2023-01-21T04:30:09.563Z,70.80
2023-01-21T04:35:12.277Z,65.57
2023-01-21T04:40:16.701Z,63.67
2023-01-21T04:45:19.621Z,67.85
2023-01-21T04:50:22.364Z,61.38
2023-01-21T04:55:26.586Z,67.32
2023-01-21T05:00:29.344Z,61.20
2023-01-21T05:05:32.106Z,60.90
2023-01-21T05:10:36.244Z,62.35
2023-01-21T05:15:39.078Z,70.40
2023-01-21T05:20:41.856Z,67.63
2023-01-21T05:25:45.941Z,60.42
2023-01-21T05:30:48.762Z,64.80
2023-01-21T05:35:51.470Z,62.92
2023-01-21T05:40:59.233Z,62.60
2023-01-21T05:46:02.004Z,59.53
2023-01-21T05:51:05.287Z,61.22
2023-01-21T05:56:09.549Z,73.00
2023-01-21T06:01:12.307Z,67.38
2023-01-21T06:06:15.138Z,70.30
2023-01-21T06:11:19.249Z,61.45
2023-01-21T06:16:22.037Z,58.35
2023-01-21T06:21:24.777Z,62.47
2023-01-21T06:26:29.065Z,60.40
2023-01-21T06:31:32.019Z,65.93
2023-01-21T06:36:35.639Z,62.03
2023-01-21T06:41:39.760Z,62.58
2023-01-21T06:46:45.979Z,64.68
2023-01-21T06:51:56.308Z,71.53
2023-01-21T06:57:00.528Z,67.78
2023-01-21T07:02:03.301Z,65.78
2023-01-21T07:07:06.059Z,59.72
2023-01-21T07:12:10.628Z,64.35
2023-01-21T07:17:13.555Z,62.22
2023-01-21T07:22:16.363Z,82.05
2023-01-21T07:27:20.521Z,74.38
2023-01-21T07:32:23.397Z,77.18
2023-01-21T07:37:26.117Z,73.03
2023-01-21T07:42:30.233Z,73.10
2023-01-21T07:47:32.988Z,69.20
2023-01-21T07:52:35.748Z,71.97
2023-01-21T07:57:39.912Z,70.80
2023-01-21T08:02:42.747Z,71.85
2023-01-21T08:07:45.603Z,69.32
2023-01-21T08:12:49.752Z,79.00
2023-01-21T08:17:52.457Z,72.07
2023-01-21T08:22:55.177Z,69.78
2023-01-21T08:28:01.098Z,76.70
2023-01-21T08:33:06.321Z,81.13
2023-01-21T08:38:09.227Z,76.68
2023-01-21T08:43:13.329Z,103.78
2023-01-21T08:48:16.157Z,53.50
2023-01-21T08:53:18.930Z,50.92
2023-01-21T08:58:23.058Z,57.28
2023-01-21T09:03:25.973Z,54.90
2023-01-21T09:08:28.823Z,66.85
2023-01-21T09:13:34.419Z,75.05
2023-01-21T09:18:37.461Z,81.07
2023-01-21T09:23:41.180Z,74.78
2023-01-21T09:28:47.726Z,81.35
2023-01-21T09:33:52.588Z,87.82
2023-01-21T09:38:55.808Z,84.57
2023-01-21T09:44:05.954Z,89.60
2023-01-21T09:49:15.675Z,88.82
2023-01-21T09:54:23.022Z,91.82
2023-01-21T09:59:42.586Z,84.40
2023-01-21T10:04:52.360Z,90.25
2023-01-21T10:10:06.933Z,88.05
2023-01-21T10:15:31.339Z,80.70
2023-01-21T10:20:38.349Z,85.10
2023-01-21T10:25:42.189Z,73.65
2023-01-21T10:30:51.174Z,70.35
2023-01-21T10:36:20.243Z,69.85
2023-01-21T10:41:33.868Z,63.90
2023-01-21T10:46:46.440Z,62.10
2023-01-21T10:51:56.683Z,61.03
2023-01-21T10:57:07.820Z,53.92
2023-01-21T11:02:22.670Z,50.40
2023-01-21T11:07:27.094Z,48.85
2023-01-21T11:12:30.677Z,48.47
2023-01-21T11:17:36.912Z,46.22
2023-01-21T11:22:43.609Z,39.75
2023-01-21T11:27:46.343Z,35.80
2023-01-21T11:32:50.475Z,35.03
2023-01-21T11:37:53.251Z,46.42
2023-01-21T11:42:57.562Z,47.80
2023-01-21T11:48:02.005Z,34.33
2023-01-21T11:53:14.130Z,41.53
2023-01-21T11:58:20.185Z,36.33
2023-01-21T12:03:27.779Z,35.10
2023-01-21T12:08:32.826Z,33.70
2023-01-21T12:13:44.821Z,30.48
2023-01-21T12:19:08.657Z,31.48
2023-01-21T12:24:21.302Z,35.40
2023-01-21T12:29:46.111Z,30.08
2023-01-21T12:34:56.308Z,25.85
2023-01-21T12:40:02.373Z,24.65
2023-01-21T12:45:12.512Z,21.55
2023-01-21T12:50:27.449Z,26.73
2023-01-21T12:55:42.466Z,19.33
2023-01-21T13:00:49.348Z,24.15
2023-01-21T13:05:58.434Z,25.70
2023-01-21T13:11:08.421Z,23.88
2023-01-21T13:16:12.826Z,25.67
2023-01-21T13:21:28.207Z,21.77
2023-01-21T13:26:38.225Z,25.27
2023-01-21T13:31:48.090Z,24.23
2023-01-21T13:37:03.761Z,22.75
2023-01-21T13:42:25.575Z,30.17
2023-01-21T13:47:44.254Z,32.80
2023-01-21T13:53:07.677Z,37.78
2023-01-21T13:58:14.111Z,25.73
2023-01-21T14:03:26.146Z,33.95
2023-01-21T14:08:35.433Z,29.10
2023-01-21T14:13:59.977Z,28.17
2023-01-21T14:19:23.935Z,23.85
2023-01-21T14:24:45.264Z,21.48
2023-01-21T14:29:55.586Z,24.58
2023-01-21T14:35:15.117Z,22.85
2023-01-21T14:40:24.201Z,24.45
2023-01-21T14:45:54.047Z,23.60
2023-01-21T14:51:10.956Z,27.80
2023-01-21T14:56:24.433Z,25.75
2023-01-21T15:01:31.616Z,22.90
2023-01-21T15:06:39.500Z,26.33
2023-01-21T15:11:45.248Z,24.95
2023-01-21T15:16:48.908Z,27.10
2023-01-21T15:22:17.848Z,26.02
2023-01-21T15:27:22.945Z,27.45
2023-01-21T15:32:29.851Z,24.15
2023-01-21T15:37:37.541Z,27.25
2023-01-21T15:42:50.646Z,27.75
2023-01-21T15:48:15.586Z,28.02
2023-01-21T15:53:41.746Z,29.02
2023-01-21T15:58:57.225Z,35.13
2023-01-21T16:04:19.678Z,35.42
2023-01-21T16:09:32.550Z,34.38
2023-01-21T16:14:56.263Z,34.10
2023-01-21T16:20:01.754Z,33.22
2023-01-21T16:25:10.853Z,32.60
2023-01-21T16:30:17.746Z,37.53
2023-01-21T16:35:20.559Z,35.10
2023-01-21T16:40:30.654Z,32.67
2023-01-21T16:45:35.554Z,28.75
2023-01-21T16:50:38.371Z,33.60
2023-01-21T16:55:45.174Z,33.35
2023-01-21T17:01:00.082Z,33.67
2023-01-21T17:06:09.658Z,37.25
2023-01-21T17:11:12.938Z,37.58
2023-01-21T17:16:29.454Z,41.65
2023-01-21T17:21:36.722Z,49.72
2023-01-21T17:26:45.192Z,45.95
2023-01-21T17:31:56.654Z,49.25
2023-01-21T17:37:00.459Z,52.30
2023-01-21T17:42:04.496Z,51.15
2023-01-21T17:47:22.959Z,50.72
2023-01-21T17:52:25.888Z,49.22
2023-01-21T17:57:34.852Z,52.67
2023-01-21T18:02:39.036Z,57.28
2023-01-21T18:07:41.901Z,59.95
2023-01-21T18:12:44.686Z,54.22
2023-01-21T18:17:50.649Z,51.90
2023-01-21T18:22:54.489Z,53.35
2023-01-21T18:27:57.421Z,46.92
2023-01-21T18:33:01.557Z,52.53
2023-01-21T18:38:04.609Z,39.58
2023-01-21T18:43:07.631Z,38.03
2023-01-21T18:48:15.157Z,38.05
2023-01-21T18:53:17.900Z,41.63
2023-01-21T18:58:20.727Z,38.75
2023-01-21T19:03:26.062Z,39.75
2023-01-21T19:08:29.917Z,39.10
2023-01-21T19:13:32.750Z,43.78
2023-01-21T19:18:36.968Z,43.67
2023-01-21T19:23:40.427Z,43.38
2023-01-21T19:28:43.445Z,42.47
2023-01-21T19:33:47.795Z,40.35
2023-01-21T19:38:55.411Z,44.90
2023-01-21T19:43:58.213Z,49.25
2023-01-21T19:49:06.046Z,43.13
2023-01-21T19:54:08.829Z,45.33
2023-01-21T19:59:15.255Z,45.30
2023-01-21T20:04:19.371Z,41.20
2023-01-21T20:09:22.214Z,43.17
2023-01-21T20:14:25.078Z,44.50
2023-01-21T20:19:29.337Z,43.97
2023-01-21T20:24:33.855Z,39.97
2023-01-21T20:29:37.699Z,41.08
2023-01-21T20:34:44.074Z,45.92
2023-01-21T20:39:46.881Z,42.85
2023-01-21T20:44:49.641Z,42.40
2023-01-21T20:49:53.738Z,43.80
2023-01-21T20:54:56.470Z,42.55
2023-01-21T20:59:59.189Z,44.92
2023-01-21T21:05:03.317Z,40.50
2023-01-21T21:10:07.053Z,38.35
2023-01-21T21:15:11.730Z,37.50
2023-01-21T21:20:19.699Z,37.95
2023-01-21T21:25:25.404Z,34.75
2023-01-21T21:30:30.330Z,36.33
2023-01-21T21:35:36.962Z,34.05
2023-01-21T21:40:39.788Z,33.95
2023-01-21T21:46:02.808Z,30.90
2023-01-21T21:51:07.382Z,28.38
2023-01-21T21:56:12.002Z,30.35
2023-01-21T22:01:20.973Z,31.52
2023-01-21T22:06:25.136Z,28.48
2023-01-21T22:11:29.841Z,24.00
2023-01-21T22:16:33.452Z,25.83
2023-01-21T22:21:37.687Z,25.30
2023-01-21T22:26:40.480Z,24.65
2023-01-21T22:31:43.504Z,23.02
2023-01-21T22:36:48.190Z,28.30
2023-01-21T22:41:51.067Z,23.98
2023-01-21T22:46:53.845Z,23.25
2023-01-21T22:51:58.020Z,24.17
2023-01-21T22:57:00.748Z,23.30
2023-01-21T23:02:03.538Z,26.63
2023-01-21T23:07:07.732Z,25.75
2023-01-21T23:12:18.618Z,23.35
2023-01-21T23:17:21.570Z,26.15
2023-01-21T23:22:25.867Z,22.38
2023-01-21T23:27:28.641Z,24.05
2023-01-21T23:32:31.596Z,21.00
2023-01-21T23:37:35.775Z,21.30
2023-01-21T23:42:38.565Z,26.98
2023-01-21T23:47:41.317Z,30.70
2023-01-21T23:52:45.460Z,26.15
2023-01-21T23:57:48.257Z,25.10
