createdAt,value
2019-05-23T00:00:50.877Z,6.12
2019-05-23T00:01:57.031Z,6.25
2019-05-23T00:03:02.257Z,6.30
2019-05-23T00:04:07.910Z,6.03
2019-05-23T00:05:14.005Z,6.10
2019-05-23T00:06:22.460Z,6.50
2019-05-23T00:07:28.451Z,6.10
2019-05-23T00:08:32.975Z,6.20
2019-05-23T00:09:36.820Z,6.80
2019-05-23T00:10:42.553Z,6.55
2019-05-23T00:11:47.806Z,6.25
2019-05-23T00:12:55.776Z,6.20
2019-05-23T00:14:05.030Z,6.62
2019-05-23T00:15:13.351Z,6.97
2019-05-23T00:16:18.538Z,6.78
2019-05-23T00:17:23.822Z,5.97
2019-05-23T00:18:29.232Z,7.00
2019-05-23T00:19:34.532Z,6.95
2019-05-23T00:20:38.280Z,6.80
2019-05-23T00:21:43.271Z,7.35
2019-05-23T00:22:47.139Z,6.80
2019-05-23T00:23:51.428Z,6.85
2019-05-23T00:24:55.887Z,6.25
2019-05-23T00:26:01.450Z,7.08
2019-05-23T00:27:06.675Z,7.42
2019-05-23T00:28:11.263Z,7.00
2019-05-23T00:29:16.115Z,7.25
2019-05-23T00:30:24.852Z,6.95
2019-05-23T00:31:46.873Z,7.28
2019-05-23T00:32:55.347Z,7.05
2019-05-23T00:34:00.606Z,6.97
2019-05-23T00:35:06.679Z,6.90
2019-05-23T00:36:11.903Z,6.80
2019-05-23T00:37:16.348Z,6.58
2019-05-23T00:38:21.800Z,7.05
2019-05-23T00:39:26.169Z,6.90
2019-05-23T00:40:31.171Z,6.67
2019-05-23T00:41:35.608Z,7.10
2019-05-23T00:42:39.757Z,6.30
2019-05-23T00:43:43.964Z,6.40
2019-05-23T00:44:48.382Z,6.33
2019-05-23T00:45:52.020Z,6.83
2019-05-23T00:46:56.658Z,7.60
2019-05-23T00:48:00.296Z,7.20
2019-05-23T00:49:05.410Z,7.12
2019-05-23T00:50:12.795Z,6.70
2019-05-23T00:51:17.346Z,6.42
2019-05-23T00:52:21.392Z,7.45
2019-05-23T00:53:26.784Z,7.30
2019-05-23T00:54:30.819Z,7.62
2019-05-23T00:55:36.935Z,7.25
2019-05-23T00:56:40.169Z,6.45
2019-05-23T00:57:44.781Z,7.45
2019-05-23T00:58:50.447Z,7.28
2019-05-23T00:59:56.475Z,6.97
2019-05-23T01:01:01.861Z,6.80
2019-05-23T01:02:06.536Z,6.30
2019-05-23T01:03:11.538Z,7.25
2019-05-23T01:04:17.228Z,7.40
2019-05-23T01:05:21.733Z,7.20
2019-05-23T01:06:26.179Z,8.10
2019-05-23T01:07:30.286Z,7.05
2019-05-23T01:08:35.668Z,7.55
2019-05-23T01:09:38.913Z,7.10
2019-05-23T01:10:42.969Z,7.50
2019-05-23T01:11:47.706Z,7.53
2019-05-23T01:12:52.095Z,7.58
2019-05-23T01:13:56.294Z,7.55
2019-05-23T01:15:01.336Z,6.62
2019-05-23T01:16:05.359Z,6.30
2019-05-23T01:17:10.857Z,7.03
2019-05-23T01:18:15.578Z,6.92
2019-05-23T01:19:20.468Z,7.80
2019-05-23T01:20:44.152Z,6.62
2019-05-23T01:21:49.723Z,7.42
2019-05-23T01:22:54.828Z,6.65
2019-05-23T01:24:00.576Z,7.25
2019-05-23T01:25:12.681Z,7.42
2019-05-23T01:26:17.303Z,7.28
2019-05-23T01:27:21.383Z,7.20
2019-05-23T01:28:25.871Z,7.10
2019-05-23T01:29:37.684Z,7.42
2019-05-23T01:30:43.928Z,6.17
2019-05-23T01:31:48.803Z,7.10
2019-05-23T01:32:59.991Z,6.70
2019-05-23T01:34:04.493Z,7.45
2019-05-23T01:35:10.854Z,7.10
2019-05-23T01:36:16.115Z,7.25
2019-05-23T01:37:20.502Z,6.90
2019-05-23T01:38:24.103Z,6.40
2019-05-23T01:39:28.989Z,6.75
2019-05-23T01:40:33.270Z,7.05
2019-05-23T01:41:38.359Z,6.87
2019-05-23T01:42:42.263Z,7.08
2019-05-23T01:43:46.415Z,6.75
2019-05-23T01:44:50.247Z,6.50
2019-05-23T01:45:54.568Z,6.20
2019-05-23T01:46:58.487Z,6.83
2019-05-23T01:48:02.628Z,7.58
2019-05-23T01:49:06.839Z,6.50
2019-05-23T01:50:13.276Z,7.47
2019-05-23T01:51:17.854Z,6.87
2019-05-23T01:52:22.871Z,6.97
2019-05-23T01:53:27.884Z,7.62
2019-05-23T01:54:32.567Z,6.30
2019-05-23T01:55:36.734Z,6.85
2019-05-23T01:56:41.742Z,7.30
2019-05-23T01:57:45.856Z,7.42
2019-05-23T01:58:50.389Z,7.25
2019-05-23T02:00:08.847Z,6.70
2019-05-23T02:01:01.891Z,6.80
2019-05-23T02:02:06.732Z,7.37
2019-05-23T02:03:11.139Z,6.53
2019-05-23T02:04:15.479Z,6.35
2019-05-23T02:05:19.795Z,7.30
2019-05-23T02:06:23.540Z,7.33
2019-05-23T02:07:29.792Z,7.15
2019-05-23T02:08:34.495Z,8.03
2019-05-23T02:09:39.090Z,6.90
2019-05-23T02:10:43.733Z,7.30
2019-05-23T02:11:47.953Z,7.53
2019-05-23T02:12:52.618Z,7.70
2019-05-23T02:13:56.839Z,7.83
2019-05-23T02:15:00.549Z,7.20
2019-05-23T02:16:04.814Z,7.67
2019-05-23T02:17:09.129Z,7.58
2019-05-23T02:18:13.772Z,7.58
2019-05-23T02:19:18.078Z,7.90
2019-05-23T02:20:23.133Z,8.05
2019-05-23T02:21:28.518Z,8.10
2019-05-23T02:22:32.694Z,8.23
2019-05-23T02:23:36.635Z,8.20
2019-05-23T02:24:41.531Z,7.95
2019-05-23T02:25:45.933Z,8.40
2019-05-23T02:26:50.296Z,8.80
2019-05-23T02:27:54.305Z,8.05
2019-05-23T02:28:59.562Z,7.37
2019-05-23T02:30:04.608Z,7.80
2019-05-23T02:31:09.843Z,8.85
2019-05-23T02:32:15.121Z,8.33
2019-05-23T02:33:19.505Z,7.97
2019-05-23T02:34:24.564Z,7.95
2019-05-23T02:35:29.152Z,8.30
2019-05-23T02:36:34.451Z,8.90
2019-05-23T02:37:42.673Z,8.50
2019-05-23T02:38:50.717Z,8.73
2019-05-23T02:39:56.603Z,9.00
2019-05-23T02:41:04.782Z,8.73
2019-05-23T02:42:26.480Z,8.70
2019-05-23T02:43:33.926Z,8.70
2019-05-23T02:44:38.519Z,8.48
2019-05-23T02:45:45.263Z,8.33
2019-05-23T02:46:53.721Z,7.85
2019-05-23T02:47:58.272Z,8.50
2019-05-23T02:49:05.566Z,8.48
2019-05-23T02:50:13.856Z,8.08
2019-05-23T02:51:33.135Z,8.65
2019-05-23T02:52:52.083Z,9.13
2019-05-23T02:53:58.593Z,9.38
2019-05-23T02:55:03.565Z,8.50
2019-05-23T02:56:10.784Z,9.08
2019-05-23T02:57:15.810Z,9.25
2019-05-23T02:58:26.543Z,8.85
2019-05-23T02:59:45.636Z,8.75
2019-05-23T03:01:00.109Z,9.18
2019-05-23T03:02:16.503Z,8.90
2019-05-23T03:03:26.396Z,8.28
2019-05-23T03:04:33.346Z,8.90
2019-05-23T03:05:39.240Z,8.60
2019-05-23T03:06:44.448Z,9.10
2019-05-23T03:07:48.902Z,9.03
2019-05-23T03:08:54.406Z,8.65
2019-05-23T03:09:59.695Z,9.25
2019-05-23T03:11:13.557Z,8.43
2019-05-23T03:12:18.657Z,9.70
2019-05-23T03:13:26.098Z,10.43
2019-05-23T03:14:31.485Z,9.23
2019-05-23T03:15:37.071Z,9.60
2019-05-23T03:16:43.773Z,9.58
2019-05-23T03:17:50.807Z,8.73
2019-05-23T03:19:01.772Z,9.88
2019-05-23T03:20:08.324Z,10.53
2019-05-23T03:21:13.547Z,9.53
2019-05-23T03:22:36.663Z,8.80
2019-05-23T03:23:41.736Z,9.30
2019-05-23T03:24:46.274Z,9.40
2019-05-23T03:26:02.517Z,9.18
2019-05-23T03:27:11.116Z,9.35
2019-05-23T03:28:16.620Z,9.15
2019-05-23T03:29:21.628Z,8.95
2019-05-23T03:30:36.209Z,9.60
2019-05-23T03:32:00.040Z,9.30
2019-05-23T03:33:05.616Z,9.28
2019-05-23T03:34:10.469Z,10.63
2019-05-23T03:35:16.010Z,9.18
2019-05-23T03:36:20.157Z,9.75
2019-05-23T03:37:24.685Z,9.73
2019-05-23T03:38:28.527Z,10.53
2019-05-23T03:39:33.124Z,9.30
2019-05-23T03:40:37.604Z,9.78
2019-05-23T03:41:41.594Z,10.08
2019-05-23T03:42:45.776Z,9.90
2019-05-23T03:43:50.227Z,10.13
2019-05-23T03:44:54.573Z,10.50
2019-05-23T03:46:09.741Z,10.98
2019-05-23T03:47:15.572Z,10.13
2019-05-23T03:48:21.160Z,9.68
2019-05-23T03:49:25.075Z,10.82
2019-05-23T03:50:29.291Z,10.70
2019-05-23T03:51:33.223Z,10.63
2019-05-23T03:52:38.515Z,10.78
2019-05-23T03:53:43.359Z,8.93
2019-05-23T03:54:47.576Z,9.85
2019-05-23T03:55:51.711Z,10.40
2019-05-23T03:56:55.843Z,10.40
2019-05-23T03:58:00.924Z,11.55
2019-05-23T03:59:08.269Z,10.08
2019-05-23T04:00:17.823Z,10.93
2019-05-23T04:01:23.047Z,10.55
2019-05-23T04:02:26.621Z,10.43
2019-05-23T04:03:31.070Z,10.75
2019-05-23T04:04:34.716Z,10.90
2019-05-23T04:05:39.264Z,10.68
2019-05-23T04:06:43.441Z,9.50
2019-05-23T04:07:47.601Z,10.72
2019-05-23T04:08:51.260Z,11.03
2019-05-23T04:09:55.608Z,10.90
2019-05-23T04:11:00.558Z,10.13
2019-05-23T04:12:04.913Z,10.90
2019-05-23T04:13:08.766Z,10.45
2019-05-23T04:14:12.983Z,9.20
2019-05-23T04:15:16.793Z,9.83
2019-05-23T04:16:22.488Z,10.72
2019-05-23T04:17:26.167Z,10.32
2019-05-23T04:18:30.463Z,10.75
2019-05-23T04:19:34.104Z,10.03
2019-05-23T04:20:38.319Z,10.63
2019-05-23T04:21:42.160Z,11.28
2019-05-23T04:22:46.423Z,10.85
2019-05-23T04:23:49.992Z,12.07
2019-05-23T04:24:54.260Z,11.15
2019-05-23T04:25:57.839Z,11.48
2019-05-23T04:27:02.617Z,11.38
2019-05-23T04:28:06.927Z,10.00
2019-05-23T04:29:11.551Z,10.93
2019-05-23T04:30:16.612Z,11.30
2019-05-23T04:31:21.296Z,10.65
2019-05-23T04:32:25.448Z,10.43
2019-05-23T04:33:29.991Z,10.65
2019-05-23T04:34:33.899Z,10.90
2019-05-23T04:35:38.157Z,10.23
2019-05-23T04:36:41.728Z,10.05
2019-05-23T04:37:46.560Z,10.18
2019-05-23T04:38:50.873Z,11.35
2019-05-23T04:39:55.480Z,10.20
2019-05-23T04:40:59.466Z,10.38
2019-05-23T04:42:04.152Z,10.23
2019-05-23T04:43:07.884Z,9.30
2019-05-23T04:44:12.181Z,10.72
2019-05-23T04:45:16.585Z,10.60
2019-05-23T04:46:21.864Z,10.48
2019-05-23T04:47:26.074Z,10.90
2019-05-23T04:48:30.225Z,10.70
2019-05-23T04:49:33.877Z,10.40
2019-05-23T04:50:38.492Z,10.93
2019-05-23T04:51:42.572Z,10.32
2019-05-23T04:52:46.793Z,10.90
2019-05-23T04:53:50.530Z,10.30
2019-05-23T04:54:54.772Z,11.85
2019-05-23T04:55:58.619Z,10.55
2019-05-23T04:57:02.769Z,11.43
2019-05-23T04:58:06.526Z,10.75
2019-05-23T04:59:10.976Z,11.80
2019-05-23T05:00:19.523Z,11.25
2019-05-23T05:01:24.300Z,11.10
2019-05-23T05:02:29.653Z,11.85
2019-05-23T05:03:34.561Z,10.85
2019-05-23T05:04:38.385Z,11.63
2019-05-23T05:05:42.867Z,12.30
2019-05-23T05:06:46.509Z,11.50
2019-05-23T05:07:50.655Z,12.37
2019-05-23T05:08:54.583Z,12.05
2019-05-23T05:09:58.829Z,12.43
2019-05-23T05:11:02.934Z,11.00
2019-05-23T05:12:08.027Z,11.38
2019-05-23T05:13:11.964Z,12.35
2019-05-23T05:14:16.156Z,11.30
2019-05-23T05:15:20.927Z,11.80
2019-05-23T05:16:25.434Z,12.25
2019-05-23T05:17:29.205Z,12.03
2019-05-23T05:18:33.434Z,10.60
2019-05-23T05:19:36.999Z,10.88
2019-05-23T05:20:41.222Z,11.05
2019-05-23T05:21:44.760Z,11.20
2019-05-23T05:22:49.019Z,10.68
2019-05-23T05:23:52.632Z,11.95
2019-05-23T05:24:56.841Z,11.03
2019-05-23T05:26:00.460Z,11.08
2019-05-23T05:27:06.119Z,10.82
2019-05-23T05:28:09.770Z,11.22
2019-05-23T05:29:14.228Z,10.82
2019-05-23T05:30:18.191Z,10.50
2019-05-23T05:31:22.499Z,11.57
2019-05-23T05:32:42.877Z,10.13
2019-05-23T05:33:31.980Z,10.88
2019-05-23T05:34:35.625Z,11.75
2019-05-23T05:35:39.772Z,11.18
2019-05-23T05:36:43.348Z,11.60
2019-05-23T05:37:47.633Z,12.00
2019-05-23T05:38:51.256Z,11.18
2019-05-23T05:39:55.411Z,10.95
2019-05-23T05:40:59.563Z,11.05
2019-05-23T05:42:03.935Z,11.45
2019-05-23T05:43:08.359Z,10.72
2019-05-23T05:44:12.799Z,11.08
2019-05-23T05:45:16.875Z,11.35
2019-05-23T05:46:21.986Z,11.70
2019-05-23T05:47:26.227Z,11.03
2019-05-23T05:48:31.017Z,11.63
2019-05-23T05:49:34.861Z,12.58
2019-05-23T05:50:39.287Z,12.10
2019-05-23T05:51:42.935Z,11.93
2019-05-23T05:52:47.119Z,11.70
2019-05-23T05:53:51.031Z,12.68
2019-05-23T05:54:55.244Z,11.65
2019-05-23T05:55:58.817Z,12.53
2019-05-23T05:57:03.105Z,11.50
2019-05-23T05:58:06.796Z,12.55
2019-05-23T05:59:11.222Z,13.00
2019-05-23T06:00:27.138Z,11.65
2019-05-23T06:01:34.348Z,11.90
2019-05-23T06:02:37.208Z,11.83
2019-05-23T06:03:41.423Z,14.03
2019-05-23T06:04:45.955Z,12.75
2019-05-23T06:05:59.920Z,13.60
2019-05-23T06:07:08.067Z,12.70
2019-05-23T06:08:13.575Z,13.35
2019-05-23T06:09:18.856Z,12.25
2019-05-23T06:10:23.678Z,11.90
2019-05-23T06:11:27.872Z,11.43
2019-05-23T06:12:31.703Z,12.40
2019-05-23T06:13:35.939Z,12.78
2019-05-23T06:14:39.513Z,12.23
2019-05-23T06:15:44.303Z,12.45
2019-05-23T06:16:48.388Z,12.73
2019-05-23T06:17:52.758Z,11.75
2019-05-23T06:18:56.909Z,13.40
2019-05-23T06:20:01.052Z,12.63
2019-05-23T06:21:05.051Z,12.03
2019-05-23T06:22:09.763Z,13.60
2019-05-23T06:23:13.685Z,12.98
2019-05-23T06:24:17.884Z,13.20
2019-05-23T06:25:21.697Z,12.78
2019-05-23T06:26:25.887Z,13.13
2019-05-23T06:27:29.532Z,13.25
2019-05-23T06:28:34.220Z,13.90
2019-05-23T06:29:37.805Z,12.60
2019-05-23T06:30:42.409Z,14.38
2019-05-23T06:31:46.528Z,13.10
2019-05-23T06:32:50.688Z,13.45
2019-05-23T06:33:54.260Z,13.40
2019-05-23T06:34:59.024Z,12.50
2019-05-23T06:36:02.677Z,12.05
2019-05-23T06:37:07.598Z,14.58
2019-05-23T06:38:11.471Z,13.50
2019-05-23T06:39:16.390Z,14.28
2019-05-23T06:40:20.653Z,13.22
2019-05-23T06:41:25.917Z,12.75
2019-05-23T06:42:29.687Z,12.73
2019-05-23T06:43:37.845Z,13.18
2019-05-23T06:44:41.411Z,13.05
2019-05-23T06:45:46.247Z,13.28
2019-05-23T06:46:49.861Z,13.83
2019-05-23T06:47:54.075Z,13.22
2019-05-23T06:48:57.658Z,12.65
2019-05-23T06:50:01.897Z,12.78
2019-05-23T06:51:05.540Z,14.20
2019-05-23T06:52:09.787Z,13.40
2019-05-23T06:53:13.413Z,13.85
2019-05-23T06:54:17.636Z,13.32
2019-05-23T06:55:21.271Z,12.95
2019-05-23T06:56:26.079Z,13.70
2019-05-23T06:57:29.671Z,14.10
2019-05-23T06:58:33.932Z,12.70
2019-05-23T06:59:37.502Z,14.05
2019-05-23T07:00:42.413Z,13.10
2019-05-23T07:01:45.980Z,14.10
2019-05-23T07:02:50.165Z,14.43
2019-05-23T07:03:53.907Z,13.88
2019-05-23T07:04:58.063Z,14.07
2019-05-23T07:06:01.710Z,13.45
2019-05-23T07:07:06.026Z,12.55
2019-05-23T07:08:09.640Z,13.78
2019-05-23T07:09:16.941Z,13.90
2019-05-23T07:10:20.508Z,13.78
2019-05-23T07:11:25.002Z,13.70
2019-05-23T07:12:28.761Z,13.80
2019-05-23T07:13:33.978Z,14.45
2019-05-23T07:14:37.682Z,14.45
2019-05-23T07:15:42.803Z,13.60
2019-05-23T07:16:50.072Z,13.50
2019-05-23T07:17:52.894Z,13.50
2019-05-23T07:18:56.496Z,13.35
2019-05-23T07:20:00.916Z,14.18
2019-05-23T07:21:04.666Z,13.65
2019-05-23T07:22:09.486Z,14.25
2019-05-23T07:23:13.405Z,14.55
2019-05-23T07:24:18.199Z,13.50
2019-05-23T07:25:22.443Z,12.82
2019-05-23T07:26:26.741Z,13.88
2019-05-23T07:27:31.220Z,12.80
2019-05-23T07:28:35.887Z,13.45
2019-05-23T07:29:40.409Z,12.95
2019-05-23T07:30:45.103Z,13.50
2019-05-23T07:31:49.088Z,14.80
2019-05-23T07:32:54.183Z,13.20
2019-05-23T07:34:02.275Z,13.30
2019-05-23T07:35:03.887Z,14.35
2019-05-23T07:36:07.507Z,13.90
2019-05-23T07:37:11.735Z,13.72
2019-05-23T07:38:15.375Z,13.55
2019-05-23T07:39:20.632Z,13.10
2019-05-23T07:40:26.756Z,13.15
2019-05-23T07:41:31.400Z,13.55
2019-05-23T07:42:35.086Z,13.45
2019-05-23T07:43:39.576Z,12.78
2019-05-23T07:44:48.457Z,14.60
2019-05-23T07:45:56.979Z,13.55
2019-05-23T07:47:00.795Z,13.10
2019-05-23T07:48:05.238Z,14.65
2019-05-23T07:49:08.870Z,13.45
2019-05-23T07:50:13.751Z,13.65
2019-05-23T07:51:17.318Z,12.65
2019-05-23T07:52:21.503Z,14.60
2019-05-23T07:53:44.000Z,13.30
2019-05-23T07:54:51.431Z,12.55
2019-05-23T07:55:56.686Z,12.70
2019-05-23T07:57:00.411Z,13.22
2019-05-23T07:58:04.904Z,13.00
2019-05-23T07:59:08.532Z,13.80
2019-05-23T08:00:18.397Z,12.85
2019-05-23T08:01:24.063Z,12.35
2019-05-23T08:02:36.423Z,12.43
2019-05-23T08:03:40.426Z,11.78
2019-05-23T08:04:44.579Z,12.37
2019-05-23T08:05:48.859Z,12.88
2019-05-23T08:06:53.430Z,12.70
2019-05-23T08:07:57.549Z,12.45
2019-05-23T08:09:02.031Z,11.57
2019-05-23T08:10:07.820Z,12.28
2019-05-23T08:11:11.980Z,13.93
2019-05-23T08:12:15.588Z,13.60
2019-05-23T08:13:19.920Z,12.75
2019-05-23T08:14:23.612Z,12.33
2019-05-23T08:15:28.460Z,13.00
2019-05-23T08:16:32.143Z,13.05
2019-05-23T08:17:36.286Z,12.25
2019-05-23T08:18:40.171Z,12.63
2019-05-23T08:19:49.485Z,12.20
2019-05-23T08:20:49.623Z,12.25
2019-05-23T08:21:53.859Z,13.22
2019-05-23T08:22:58.041Z,13.18
2019-05-23T08:24:02.269Z,12.60
2019-05-23T08:25:06.281Z,12.05
2019-05-23T08:26:11.584Z,11.53
2019-05-23T08:27:15.932Z,13.08
2019-05-23T08:28:21.199Z,11.38
2019-05-23T08:29:26.704Z,11.28
2019-05-23T08:30:31.856Z,11.33
2019-05-23T08:31:35.883Z,11.45
2019-05-23T08:32:40.151Z,11.22
2019-05-23T08:33:43.801Z,11.73
2019-05-23T08:34:48.406Z,11.83
2019-05-23T08:35:53.210Z,10.48
2019-05-23T08:36:57.927Z,11.20
2019-05-23T08:38:01.520Z,11.33
2019-05-23T08:39:09.236Z,10.32
2019-05-23T08:40:14.915Z,8.78
2019-05-23T08:41:19.343Z,8.23
2019-05-23T08:42:23.228Z,9.38
2019-05-23T08:43:27.521Z,9.10
2019-05-23T08:44:31.258Z,7.97
2019-05-23T08:45:35.485Z,8.38
2019-05-23T08:46:39.442Z,8.30
2019-05-23T08:47:43.618Z,7.53
2019-05-23T08:48:47.318Z,7.42
2019-05-23T08:49:51.851Z,7.55
2019-05-23T08:50:56.172Z,7.33
2019-05-23T08:52:00.496Z,7.45
2019-05-23T08:53:04.340Z,7.00
2019-05-23T08:54:08.576Z,6.97
2019-05-23T08:55:23.567Z,7.87
2019-05-23T08:56:27.839Z,8.70
2019-05-23T08:57:31.450Z,8.33
2019-05-23T08:58:36.080Z,8.97
2019-05-23T08:59:39.919Z,9.90
2019-05-23T09:00:45.185Z,9.67
2019-05-23T09:01:49.028Z,8.73
2019-05-23T09:02:58.295Z,9.40
2019-05-23T09:03:59.351Z,9.80
2019-05-23T09:05:06.694Z,9.60
2019-05-23T09:06:11.397Z,9.33
2019-05-23T09:07:15.820Z,9.90
2019-05-23T09:08:19.979Z,9.37
2019-05-23T09:09:29.793Z,10.80
2019-05-23T09:10:31.228Z,9.80
2019-05-23T09:11:36.291Z,8.97
2019-05-23T09:12:39.917Z,9.37
2019-05-23T09:13:44.557Z,9.40
2019-05-23T09:14:48.222Z,8.93
2019-05-23T09:15:53.370Z,11.37
2019-05-23T09:16:57.232Z,11.67
2019-05-23T09:18:01.777Z,11.20
2019-05-23T09:19:05.395Z,10.53
2019-05-23T09:20:10.492Z,10.10
2019-05-23T09:21:15.004Z,9.53
2019-05-23T09:22:19.300Z,10.30
2019-05-23T09:23:22.871Z,9.07
2019-05-23T09:24:27.019Z,9.80
2019-05-23T09:25:30.639Z,11.17
2019-05-23T09:26:35.121Z,11.57
2019-05-23T09:27:39.063Z,11.07
2019-05-23T09:28:43.228Z,9.30
2019-05-23T09:29:47.298Z,11.33
2019-05-23T09:30:51.447Z,10.07
2019-05-23T09:31:55.391Z,10.50
2019-05-23T09:32:59.562Z,10.00
2019-05-23T09:34:03.137Z,10.63
2019-05-23T09:35:20.081Z,9.80
2019-05-23T09:36:13.727Z,10.30
2019-05-23T09:37:18.964Z,12.10
2019-05-23T09:38:22.602Z,10.00
2019-05-23T09:39:27.038Z,10.80
2019-05-23T09:40:30.604Z,9.10
2019-05-23T09:41:34.801Z,9.67
2019-05-23T09:42:38.449Z,10.77
2019-05-23T09:43:42.767Z,10.03
2019-05-23T09:44:46.395Z,10.33
2019-05-23T09:45:50.615Z,10.83
2019-05-23T09:46:54.236Z,11.27
2019-05-23T09:47:58.392Z,10.83
2019-05-23T09:49:02.029Z,9.83
2019-05-23T09:50:09.356Z,9.63
2019-05-23T09:51:12.995Z,9.80
2019-05-23T09:52:18.280Z,10.03
2019-05-23T09:53:22.324Z,9.50
2019-05-23T09:54:27.250Z,10.20
2019-05-23T09:55:31.738Z,10.10
2019-05-23T09:56:36.679Z,10.20
2019-05-23T09:57:40.319Z,9.53
2019-05-23T09:58:44.576Z,9.80
2019-05-23T09:59:48.149Z,9.90
2019-05-23T10:00:52.475Z,8.87
2019-05-23T10:01:56.298Z,9.80
2019-05-23T10:03:01.765Z,10.80
2019-05-23T10:04:05.904Z,10.10
2019-05-23T10:05:12.554Z,11.27
2019-05-23T10:06:16.221Z,10.73
2019-05-23T10:07:20.747Z,11.00
2019-05-23T10:08:24.363Z,11.33
2019-05-23T10:09:28.671Z,11.23
2019-05-23T10:10:32.608Z,11.50
2019-05-23T10:11:36.948Z,10.60
2019-05-23T10:12:40.505Z,11.57
2019-05-23T10:13:44.660Z,12.23
2019-05-23T10:14:48.349Z,10.57
2019-05-23T10:15:56.734Z,10.70
2019-05-23T10:17:00.304Z,11.27
2019-05-23T10:18:04.699Z,10.73
2019-05-23T10:19:08.281Z,10.50
2019-05-23T10:20:12.911Z,10.50
2019-05-23T10:21:16.564Z,11.57
2019-05-23T10:22:20.795Z,11.07
2019-05-23T10:23:24.419Z,11.37
2019-05-23T10:24:28.577Z,10.00
2019-05-23T10:25:32.293Z,9.90
2019-05-23T10:26:36.447Z,9.13
2019-05-23T10:27:40.015Z,10.00
2019-05-23T10:28:44.212Z,9.97
2019-05-23T10:29:47.791Z,9.90
2019-05-23T10:30:51.949Z,10.87
2019-05-23T10:31:55.537Z,11.00
2019-05-23T10:32:59.720Z,10.73
2019-05-23T10:34:03.528Z,10.00
2019-05-23T10:35:08.646Z,9.90
2019-05-23T10:36:12.201Z,9.63
2019-05-23T10:37:17.028Z,10.73
2019-05-23T10:38:20.672Z,10.40
2019-05-23T10:39:24.860Z,10.03
2019-05-23T10:40:28.514Z,9.73
2019-05-23T10:41:32.664Z,9.90
2019-05-23T10:42:36.804Z,9.87
2019-05-23T10:43:41.066Z,11.20
2019-05-23T10:44:45.114Z,10.60
2019-05-23T10:45:49.391Z,9.40
2019-05-23T10:46:53.152Z,10.43
2019-05-23T10:47:57.887Z,10.77
2019-05-23T10:49:01.767Z,10.87
2019-05-23T10:50:10.483Z,9.93
2019-05-23T10:51:14.080Z,9.70
2019-05-23T10:52:18.880Z,12.80
2019-05-23T10:53:22.560Z,10.70
2019-05-23T10:54:26.728Z,11.53
2019-05-23T10:55:30.999Z,11.20
2019-05-23T10:56:35.428Z,11.67
2019-05-23T10:57:38.936Z,10.67
2019-05-23T10:58:43.232Z,10.90
2019-05-23T10:59:46.837Z,10.63
2019-05-23T11:00:51.463Z,11.33
2019-05-23T11:01:55.748Z,10.23
2019-05-23T11:03:00.611Z,9.87
2019-05-23T11:04:04.922Z,10.00
2019-05-23T11:05:13.307Z,9.20
2019-05-23T11:06:17.301Z,9.83
2019-05-23T11:07:21.803Z,9.10
2019-05-23T11:08:29.186Z,10.50
2019-05-23T11:09:37.912Z,10.00
2019-05-23T11:10:36.992Z,10.67
2019-05-23T11:11:41.307Z,10.97
2019-05-23T11:12:45.095Z,10.67
2019-05-23T11:13:50.192Z,10.23
2019-05-23T11:14:54.211Z,11.87
2019-05-23T11:15:58.375Z,10.40
2019-05-23T11:17:01.953Z,10.40
2019-05-23T11:18:06.986Z,9.93
2019-05-23T11:19:10.893Z,11.27
2019-05-23T11:20:16.260Z,10.57
2019-05-23T11:21:20.097Z,9.60
2019-05-23T11:22:25.121Z,11.53
2019-05-23T11:23:33.389Z,11.90
2019-05-23T11:24:37.676Z,11.67
2019-05-23T11:25:41.253Z,12.77
2019-05-23T11:26:46.244Z,11.10
2019-05-23T11:27:49.836Z,11.47
2019-05-23T11:28:54.330Z,11.60
2019-05-23T11:29:57.903Z,9.70
2019-05-23T11:31:02.442Z,11.87
2019-05-23T11:32:07.835Z,11.77
2019-05-23T11:33:15.213Z,10.07
2019-05-23T11:34:19.382Z,12.07
2019-05-23T11:35:25.050Z,11.57
2019-05-23T11:36:35.661Z,11.80
2019-05-23T11:37:34.715Z,10.70
2019-05-23T11:38:39.324Z,11.30
2019-05-23T11:39:49.591Z,11.10
2019-05-23T11:40:48.814Z,10.90
2019-05-23T11:41:53.367Z,10.60
2019-05-23T11:42:56.935Z,12.07
2019-05-23T11:44:01.156Z,10.40
2019-05-23T11:45:06.541Z,11.33
2019-05-23T11:46:20.858Z,12.10
2019-05-23T11:47:24.976Z,11.00
2019-05-23T11:48:29.201Z,12.13
2019-05-23T11:49:32.907Z,11.50
2019-05-23T11:50:37.208Z,11.73
2019-05-23T11:51:40.819Z,11.70
2019-05-23T11:52:45.148Z,12.57
2019-05-23T11:54:05.878Z,11.70
2019-05-23T11:54:54.876Z,12.53
2019-05-23T11:55:58.600Z,10.70
2019-05-23T11:57:03.317Z,11.27
2019-05-23T11:58:07.117Z,11.00
2019-05-23T11:59:11.645Z,10.60
2019-05-23T12:00:18.949Z,11.23
2019-05-23T12:01:24.451Z,11.20
2019-05-23T12:02:38.294Z,11.03
2019-05-23T12:03:42.469Z,11.87
2019-05-23T12:04:46.164Z,12.50
2019-05-23T12:05:51.764Z,12.80
2019-05-23T12:06:57.106Z,13.50
2019-05-23T12:08:01.258Z,12.67
2019-05-23T12:09:07.237Z,12.77
2019-05-23T12:10:11.884Z,11.90
2019-05-23T12:11:15.933Z,10.90
2019-05-23T12:12:20.287Z,11.63
2019-05-23T12:13:23.862Z,11.63
2019-05-23T12:14:28.011Z,11.50
2019-05-23T12:15:33.228Z,11.90
2019-05-23T12:16:37.390Z,11.10
2019-05-23T12:17:41.799Z,11.77
2019-05-23T12:18:45.952Z,12.53
2019-05-23T12:19:49.514Z,13.97
2019-05-23T12:20:54.049Z,12.90
2019-05-23T12:21:57.700Z,12.00
2019-05-23T12:23:01.933Z,12.70
2019-05-23T12:24:05.713Z,11.73
2019-05-23T12:25:22.119Z,12.20
2019-05-23T12:26:16.771Z,12.07
2019-05-23T12:27:21.004Z,19.73
2019-05-23T12:28:25.173Z,15.10
2019-05-23T12:29:29.416Z,13.30
2019-05-23T12:30:33.055Z,13.40
2019-05-23T12:31:37.204Z,13.57
2019-05-23T12:32:40.784Z,40.47
2019-05-23T12:33:45.009Z,25.27
2019-05-23T12:35:08.699Z,13.73
2019-05-23T12:35:54.533Z,13.97
2019-05-23T12:37:16.779Z,13.27
2019-05-23T12:38:05.653Z,13.40
2019-05-23T12:39:28.688Z,12.17
2019-05-23T12:40:32.907Z,11.57
2019-05-23T12:41:36.520Z,11.77
2019-05-23T12:42:40.682Z,11.60
2019-05-23T12:43:44.315Z,12.33
2019-05-23T12:44:48.551Z,10.53
2019-05-23T12:45:52.111Z,10.80
2019-05-23T12:46:56.507Z,10.37
2019-05-23T12:48:01.802Z,10.13
2019-05-23T12:49:07.421Z,10.27
2019-05-23T12:50:15.949Z,11.03
2019-05-23T12:51:24.087Z,10.17
2019-05-23T12:52:27.625Z,10.73
2019-05-23T12:53:31.864Z,11.53
2019-05-23T12:54:35.516Z,10.47
2019-05-23T12:55:39.780Z,10.80
2019-05-23T12:56:48.341Z,10.80
2019-05-23T12:57:49.342Z,9.90
2019-05-23T12:58:53.428Z,10.00
2019-05-23T12:59:57.717Z,11.23
2019-05-23T13:01:03.043Z,11.60
2019-05-23T13:02:08.322Z,10.20
2019-05-23T13:03:13.544Z,9.87
2019-05-23T13:04:17.825Z,10.27
2019-05-23T13:05:21.965Z,10.17
2019-05-23T13:06:26.191Z,10.10
2019-05-23T13:07:36.180Z,10.53
2019-05-23T13:08:36.632Z,9.50
2019-05-23T13:09:40.232Z,10.90
2019-05-23T13:10:44.468Z,11.20
2019-05-23T13:11:48.159Z,9.83
2019-05-23T13:12:52.351Z,10.50
2019-05-23T13:13:56.192Z,9.90
2019-05-23T13:15:00.417Z,9.47
2019-05-23T13:16:04.127Z,9.90
2019-05-23T13:17:08.420Z,10.03
2019-05-23T13:18:12.032Z,9.77
2019-05-23T13:19:16.599Z,10.77
2019-05-23T13:20:20.918Z,9.93
2019-05-23T13:21:25.255Z,9.60
2019-05-23T13:22:28.911Z,9.80
2019-05-23T13:23:33.304Z,10.30
2019-05-23T13:24:52.053Z,9.37
2019-05-23T13:25:42.957Z,7.90
2019-05-23T13:26:46.574Z,8.20
2019-05-23T13:27:50.729Z,7.80
2019-05-23T13:28:54.459Z,7.47
2019-05-23T13:29:58.683Z,8.50
2019-05-23T13:31:02.458Z,7.23
2019-05-23T13:32:06.982Z,8.23
2019-05-23T13:33:10.618Z,8.27
2019-05-23T13:34:14.780Z,9.07
2019-05-23T13:35:18.410Z,8.10
2019-05-23T13:36:22.613Z,8.90
2019-05-23T13:37:26.576Z,7.90
2019-05-23T13:38:30.963Z,7.33
2019-05-23T13:39:34.867Z,7.87
2019-05-23T13:40:39.039Z,7.70
2019-05-23T13:41:42.635Z,7.23
2019-05-23T13:42:47.055Z,6.67
2019-05-23T13:43:51.017Z,7.23
2019-05-23T13:44:55.683Z,7.67
2019-05-23T13:45:59.328Z,8.27
2019-05-23T13:47:03.585Z,7.37
2019-05-23T13:48:07.408Z,8.50
2019-05-23T13:49:11.661Z,7.40
2019-05-23T13:50:15.839Z,8.10
2019-05-23T13:51:20.013Z,7.10
2019-05-23T13:52:23.644Z,8.87
2019-05-23T13:53:28.019Z,8.20
2019-05-23T13:54:35.893Z,7.87
2019-05-23T13:55:39.471Z,7.80
2019-05-23T13:56:47.595Z,7.70
2019-05-23T13:57:49.341Z,7.90
2019-05-23T13:58:52.976Z,7.67
2019-05-23T13:59:57.155Z,8.33
2019-05-23T14:01:01.002Z,7.53
2019-05-23T14:02:07.104Z,7.60
2019-05-23T14:03:11.253Z,7.57
2019-05-23T14:04:15.935Z,6.40
2019-05-23T14:05:19.801Z,7.50
2019-05-23T14:06:24.037Z,6.27
2019-05-23T14:07:27.930Z,7.00
2019-05-23T14:08:32.234Z,5.47
2019-05-23T14:09:36.177Z,6.50