createdAt,value
2018-07-04T18:02:57.486Z,2.40
2018-07-04T18:03:47.802Z,2.58
2018-07-04T18:04:37.906Z,3.90
2018-07-04T18:05:27.950Z,5.22
2018-07-04T18:06:18.243Z,243.35
2018-07-04T18:07:08.410Z,261.62
2018-07-04T18:07:58.711Z,66.30
2018-07-04T18:08:49.010Z,237.68
2018-07-04T18:09:39.129Z,414.93
2018-07-04T18:10:29.450Z,111.30
2018-07-04T18:11:19.706Z,101.73
2018-07-04T18:12:10.000Z,97.23
2018-07-04T18:13:00.394Z,116.33
2018-07-04T18:13:50.971Z,9.20
2018-07-04T18:14:41.214Z,2.93
2018-07-04T18:15:31.363Z,10.87
2018-07-04T18:16:22.154Z,6.90
2018-07-04T18:17:12.214Z,3.57
2018-07-04T18:18:02.447Z,7.10
2018-07-04T18:18:52.678Z,5.60
2018-07-04T18:19:42.999Z,2.37
2018-07-04T18:20:33.170Z,2.27
2018-07-04T18:21:24.476Z,3.20
2018-07-04T18:22:14.615Z,2.10
2018-07-04T18:23:04.893Z,7.90
2018-07-04T18:23:54.943Z,6.67
2018-07-04T18:24:45.169Z,2.47
2018-07-04T18:25:35.499Z,7.37
2018-07-04T18:26:25.577Z,3.90
2018-07-04T18:27:15.714Z,6.30
2018-07-04T18:28:05.914Z,9.90
2018-07-04T18:28:56.322Z,11.67
2018-07-04T18:29:46.542Z,4.27
2018-07-04T18:30:36.766Z,2.47
2018-07-04T18:31:27.202Z,6.00
2018-07-04T18:32:17.452Z,2.80
2018-07-04T18:33:07.703Z,446.67
2018-07-04T18:33:57.878Z,221.43
2018-07-04T18:34:48.070Z,185.90
2018-07-04T18:35:38.242Z,134.47
2018-07-04T18:36:28.441Z,251.20
2018-07-04T18:37:18.519Z,161.90
2018-07-04T18:38:08.811Z,36.73
2018-07-04T18:38:59.037Z,29.30
2018-07-04T18:39:49.282Z,25.77
2018-07-04T18:40:39.578Z,26.57
2018-07-04T18:41:29.775Z,25.03
2018-07-04T18:42:19.994Z,19.63
2018-07-04T18:43:10.146Z,16.67
2018-07-04T18:44:00.427Z,15.10
2018-07-04T18:44:50.538Z,23.70
2018-07-04T18:45:40.758Z,9.43
2018-07-04T18:46:30.891Z,20.60
2018-07-04T18:47:21.163Z,12.57
2018-07-04T18:48:11.693Z,11.47
2018-07-04T18:49:01.858Z,3.50
2018-07-04T18:49:52.111Z,5.07
2018-07-04T18:50:42.567Z,9.57
2018-07-04T18:51:32.671Z,8.73
2018-07-04T18:52:22.862Z,3.50
2018-07-04T18:53:13.038Z,3.30
2018-07-04T18:54:03.215Z,5.00
2018-07-04T18:54:53.306Z,4.73
2018-07-04T18:55:43.526Z,2.93
2018-07-04T18:56:33.703Z,8.97
2018-07-04T18:57:23.798Z,5.70
2018-07-04T18:58:13.962Z,5.60
2018-07-04T18:59:04.133Z,3.70
2018-07-04T18:59:54.191Z,10.63
2018-07-04T19:00:44.278Z,4.07
2018-07-04T19:01:34.486Z,7.73
2018-07-04T19:02:24.642Z,6.33
2018-07-04T19:03:14.803Z,9.73
2018-07-04T19:04:05.275Z,14.00
2018-07-04T19:04:55.399Z,24.87
2018-07-04T19:05:45.566Z,28.93
2018-07-04T19:06:35.771Z,4.63
2018-07-04T19:07:25.836Z,14.60
2018-07-04T19:08:16.175Z,13.27
2018-07-04T19:09:06.838Z,12.93
2018-07-04T19:09:56.977Z,11.93
2018-07-04T19:10:47.047Z,13.20
2018-07-04T19:11:37.095Z,7.37
2018-07-04T19:12:27.246Z,10.83
2018-07-04T19:13:11.565Z,2.80
2018-07-04T19:14:01.858Z,10.70
2018-07-04T19:14:52.054Z,15.63
2018-07-04T19:15:42.287Z,19.00
2018-07-04T19:16:32.518Z,24.53
2018-07-04T19:17:22.899Z,14.50
2018-07-04T19:18:13.147Z,57.70
2018-07-04T19:19:03.389Z,19.97
2018-07-04T19:19:53.542Z,117.03
2018-07-04T19:20:43.718Z,162.67
2018-07-04T19:21:33.895Z,176.43
2018-07-04T19:22:24.082Z,75.53
2018-07-04T19:23:14.354Z,54.23
2018-07-04T19:24:04.610Z,145.50
2018-07-04T19:24:54.734Z,159.60
2018-07-04T19:25:44.999Z,52.87
2018-07-04T19:26:35.339Z,29.90
2018-07-04T19:27:25.497Z,41.43
2018-07-04T19:28:15.659Z,44.33
2018-07-04T19:29:05.943Z,64.17
2018-07-04T19:29:56.110Z,44.53
2018-07-04T19:30:46.306Z,57.23
2018-07-04T19:31:36.503Z,226.17
2018-07-04T19:32:26.802Z,76.70
2018-07-04T19:33:17.002Z,41.77
2018-07-04T19:34:07.278Z,13.67
2018-07-04T19:34:57.631Z,11.27
2018-07-04T19:35:47.879Z,8.97
2018-07-04T19:36:38.235Z,6.80
2018-07-04T19:37:28.427Z,9.07
2018-07-04T19:38:18.796Z,11.30
2018-07-04T19:39:09.026Z,2.70
2018-07-04T19:39:59.202Z,4.67
2018-07-04T19:40:49.394Z,6.03
2018-07-04T19:41:33.656Z,4.93
2018-07-04T19:42:24.086Z,9.70
2018-07-04T19:43:14.039Z,5.47
2018-07-04T19:44:04.255Z,5.78
2018-07-04T19:44:54.358Z,5.53
2018-07-04T19:45:44.815Z,5.33
2018-07-04T19:46:34.951Z,4.83
2018-07-04T19:47:25.119Z,5.67
2018-07-04T19:48:15.291Z,6.87
2018-07-04T19:49:05.566Z,11.88
2018-07-04T19:49:55.622Z,5.20
2018-07-04T19:50:45.739Z,5.73
2018-07-04T19:51:35.913Z,7.47
2018-07-04T19:52:26.106Z,3.52
2018-07-04T19:53:16.302Z,2.67
2018-07-04T19:54:06.383Z,2.77
2018-07-04T19:54:56.873Z,4.67
2018-07-04T19:55:47.107Z,2.98
2018-07-04T19:56:37.618Z,3.83
2018-07-04T19:57:27.730Z,3.27
2018-07-04T19:58:17.891Z,7.30
2018-07-04T19:59:08.067Z,3.30
2018-07-04T19:59:58.181Z,3.00
2018-07-04T20:00:48.354Z,9.15
2018-07-04T20:01:38.543Z,5.45
2018-07-04T20:02:28.770Z,5.12
2018-07-04T20:03:19.002Z,5.37
2018-07-04T20:04:09.083Z,3.37
2018-07-04T20:04:59.410Z,8.45
2018-07-04T20:05:49.710Z,7.70
2018-07-04T20:06:39.983Z,8.75
2018-07-04T20:07:30.072Z,5.10
2018-07-04T20:08:20.282Z,13.25
2018-07-04T20:09:10.404Z,11.85
2018-07-04T20:10:00.524Z,3.95
2018-07-04T20:10:50.786Z,5.00
2018-07-04T20:11:40.970Z,4.45
2018-07-04T20:12:31.131Z,3.27
2018-07-04T20:13:21.286Z,5.12
2018-07-04T20:14:11.508Z,4.20
2018-07-04T20:15:02.094Z,34.25
2018-07-04T20:15:52.599Z,6.08
2018-07-04T20:16:42.681Z,5.25
2018-07-04T20:17:32.815Z,3.90
2018-07-04T20:18:22.886Z,3.92
2018-07-04T20:19:13.146Z,4.90
2018-07-04T20:20:03.292Z,6.60
2018-07-04T20:20:53.545Z,4.62
2018-07-04T20:21:43.809Z,10.05
2018-07-04T20:22:34.007Z,3.00
2018-07-04T20:23:24.152Z,12.23
2018-07-04T20:24:14.247Z,6.78
2018-07-04T20:25:04.515Z,8.55
2018-07-04T20:25:54.622Z,3.58
2018-07-04T20:26:44.815Z,4.22
2018-07-04T20:27:35.120Z,4.22
2018-07-04T20:28:25.475Z,4.70
2018-07-04T20:29:15.655Z,3.25
2018-07-04T20:30:06.594Z,7.40
2018-07-04T20:30:56.746Z,2.37
2018-07-04T20:31:46.897Z,2.35
2018-07-04T20:32:36.981Z,2.20
2018-07-04T20:33:27.042Z,3.40
2018-07-04T20:34:17.259Z,5.12
2018-07-04T20:35:07.383Z,3.00
2018-07-04T20:35:57.734Z,4.55
2018-07-04T20:36:47.851Z,3.52
2018-07-04T20:37:38.044Z,3.70
2018-07-04T20:38:28.351Z,4.65
2018-07-04T20:39:18.551Z,3.27
2018-07-04T20:40:08.781Z,5.72
2018-07-04T20:40:58.962Z,6.10
2018-07-04T20:41:49.147Z,3.75
2018-07-04T20:42:39.458Z,3.45
2018-07-04T20:43:29.758Z,3.37
2018-07-04T20:44:19.883Z,4.00
2018-07-04T20:45:10.257Z,2.08
2018-07-04T20:46:00.623Z,5.75
2018-07-04T20:46:50.794Z,8.05
2018-07-04T20:47:41.065Z,3.00
2018-07-04T20:48:31.238Z,3.60
2018-07-04T20:49:21.447Z,2.83
2018-07-04T20:50:11.896Z,5.20
2018-07-04T20:51:02.151Z,5.75
2018-07-04T20:51:52.230Z,4.85
2018-07-04T20:52:42.439Z,6.22
2018-07-04T20:53:32.562Z,3.50
2018-07-04T20:54:22.971Z,6.70
2018-07-04T20:55:13.159Z,5.42
2018-07-04T20:56:03.519Z,2.45
2018-07-04T20:56:53.750Z,5.95
2018-07-04T20:57:43.970Z,4.78
2018-07-04T20:58:34.379Z,5.08
2018-07-04T20:59:24.772Z,2.75
2018-07-04T21:00:14.839Z,4.95
2018-07-04T21:01:05.010Z,5.10
2018-07-04T21:01:55.122Z,2.70
2018-07-04T21:02:45.320Z,2.20
2018-07-04T21:03:35.531Z,3.95
2018-07-04T21:04:25.807Z,2.10
2018-07-04T21:05:16.000Z,6.00
2018-07-04T21:06:06.200Z,2.50
2018-07-04T21:06:56.558Z,4.25
2018-07-04T21:07:46.814Z,3.95
2018-07-04T21:08:37.069Z,3.45
2018-07-04T21:09:27.354Z,2.58
2018-07-04T21:10:17.558Z,2.52
2018-07-04T21:11:07.887Z,4.10
2018-07-04T21:11:58.079Z,3.72
2018-07-04T21:12:48.342Z,3.67
2018-07-04T21:13:38.654Z,3.27
2018-07-04T21:14:28.907Z,5.55
2018-07-04T21:15:19.446Z,8.00
2018-07-04T21:16:09.618Z,2.60
2018-07-04T21:16:59.818Z,3.87
2018-07-04T21:17:49.999Z,5.37
2018-07-04T21:18:40.130Z,2.65
2018-07-04T21:19:30.255Z,2.47
2018-07-04T21:20:20.431Z,3.67
2018-07-04T21:21:10.566Z,7.50
2018-07-04T21:22:00.771Z,4.60
2018-07-04T21:22:51.095Z,5.10
2018-07-04T21:23:41.463Z,3.98
2018-07-04T21:24:32.025Z,3.22
2018-07-04T21:25:22.265Z,3.75
2018-07-04T21:26:12.394Z,2.72
2018-07-04T21:27:02.533Z,3.67
2018-07-04T21:27:52.694Z,3.33
2018-07-04T21:28:42.910Z,4.85
2018-07-04T21:29:33.046Z,11.43
2018-07-04T21:30:23.318Z,3.35
2018-07-04T21:31:13.590Z,2.92
2018-07-04T21:32:03.626Z,2.58
2018-07-04T21:32:53.978Z,8.08
2018-07-04T21:33:43.983Z,2.87
2018-07-04T21:34:34.146Z,5.97
2018-07-04T21:35:24.219Z,6.28
2018-07-04T21:36:14.494Z,6.80
2018-07-04T21:37:04.658Z,3.22
2018-07-04T21:37:54.887Z,4.83
2018-07-04T21:38:45.115Z,3.35
2018-07-04T21:39:35.255Z,2.92
2018-07-04T21:40:25.357Z,3.05
2018-07-04T21:41:15.725Z,15.58
2018-07-04T21:42:06.023Z,2.27
2018-07-04T21:42:56.195Z,4.10
2018-07-04T21:43:46.363Z,7.85
2018-07-04T21:44:36.464Z,2.87
2018-07-04T21:45:26.563Z,4.17
2018-07-04T21:46:17.029Z,2.72
2018-07-04T21:47:07.714Z,4.40
2018-07-04T21:47:57.795Z,2.30
2018-07-04T21:48:48.171Z,2.47
2018-07-04T21:49:38.278Z,2.40
2018-07-04T21:50:28.438Z,4.30
2018-07-04T21:51:18.644Z,4.75
2018-07-04T21:52:09.127Z,2.72
2018-07-04T21:52:59.311Z,12.18
2018-07-04T21:53:49.358Z,2.33
2018-07-04T21:54:39.378Z,2.37
2018-07-04T21:55:29.698Z,6.20
2018-07-04T21:56:19.966Z,2.55
2018-07-04T21:57:10.350Z,4.30
2018-07-04T21:58:00.556Z,12.47
2018-07-04T21:58:50.746Z,4.37
2018-07-04T21:59:41.018Z,4.65
2018-07-04T22:00:31.086Z,2.72
2018-07-04T22:01:21.433Z,3.77
2018-07-04T22:02:11.602Z,6.00
2018-07-04T22:03:01.690Z,5.60
2018-07-04T22:03:53.076Z,3.47
2018-07-04T22:04:43.362Z,3.65
2018-07-04T22:05:33.758Z,3.95
2018-07-04T22:06:23.966Z,2.87
2018-07-04T22:07:14.203Z,3.02
2018-07-04T22:08:04.311Z,3.22
2018-07-04T22:08:54.475Z,4.28
2018-07-04T22:09:44.594Z,2.42
2018-07-04T22:10:34.862Z,5.37
2018-07-04T22:11:25.199Z,3.00
2018-07-04T22:12:15.431Z,3.65
2018-07-04T22:13:06.099Z,2.95
2018-07-04T22:13:56.341Z,2.60
2018-07-04T22:14:46.714Z,3.35
2018-07-04T22:15:37.013Z,4.08
2018-07-04T22:16:27.326Z,4.28
2018-07-04T22:17:17.478Z,6.50
2018-07-04T22:18:07.747Z,6.45
2018-07-04T22:18:57.843Z,2.62
2018-07-04T22:19:48.088Z,3.20
2018-07-04T22:20:38.371Z,4.17
2018-07-04T22:22:30.556Z,5.35
2018-07-04T22:23:20.876Z,2.58
2018-07-04T22:24:11.112Z,6.12
2018-07-04T22:25:01.452Z,5.35
2018-07-04T22:25:51.923Z,6.92
2018-07-04T22:26:42.365Z,4.83
2018-07-04T22:27:32.639Z,6.12
2018-07-04T22:28:22.796Z,4.22
2018-07-04T22:29:13.056Z,3.08
2018-07-04T22:30:03.581Z,2.95
2018-07-04T22:30:54.053Z,6.87
2018-07-04T22:31:44.598Z,3.30
2018-07-04T22:32:35.017Z,3.85
2018-07-04T22:33:25.269Z,3.33
2018-07-04T22:34:15.700Z,3.10
2018-07-04T22:35:06.185Z,2.87
2018-07-04T22:35:56.411Z,4.55
2018-07-04T22:36:46.924Z,2.62
2018-07-04T22:37:37.372Z,3.27
2018-07-04T22:38:27.564Z,6.42
2018-07-04T22:39:17.796Z,3.25
2018-07-04T22:40:08.319Z,2.65
2018-07-04T22:40:58.824Z,3.45
2018-07-04T22:41:49.312Z,3.20
2018-07-04T22:42:39.816Z,4.50
2018-07-04T22:43:30.177Z,4.25
2018-07-04T22:44:20.500Z,8.38
2018-07-04T22:45:10.825Z,2.90
2018-07-04T22:46:01.077Z,5.25
2018-07-04T22:46:51.540Z,3.65
2018-07-04T22:47:41.992Z,2.75
2018-07-04T22:48:32.308Z,2.72
2018-07-04T22:51:26.910Z,5.67
2018-07-04T22:52:17.198Z,2.83
2018-07-04T22:53:07.394Z,2.62
2018-07-04T22:53:57.526Z,2.87
2018-07-04T22:54:47.738Z,2.58
2018-07-04T22:55:37.862Z,4.83
2018-07-04T22:56:28.168Z,2.55
2018-07-04T22:57:19.426Z,5.10
2018-07-04T22:58:09.630Z,3.17
2018-07-04T22:58:59.771Z,4.80
2018-07-04T22:59:49.998Z,2.75
2018-07-04T23:00:40.166Z,3.05
2018-07-04T23:01:30.487Z,3.90
2018-07-04T23:02:20.814Z,3.92
2018-07-04T23:03:05.138Z,3.20
2018-07-04T23:03:55.459Z,3.25
2018-07-04T23:04:45.686Z,9.58
2018-07-04T23:05:35.742Z,3.90
2018-07-04T23:06:26.153Z,7.70
2018-07-04T23:07:16.663Z,2.35
2018-07-04T23:08:06.918Z,12.45
2018-07-04T23:08:57.118Z,4.95
2018-07-04T23:09:47.283Z,2.87
2018-07-04T23:10:31.726Z,5.50
2018-07-04T23:11:22.223Z,5.20
2018-07-04T23:12:12.486Z,2.55
2018-07-04T23:13:02.726Z,6.25
2018-07-04T23:13:53.142Z,2.47
2018-07-04T23:14:43.370Z,2.40
2018-07-04T23:15:33.463Z,3.20
2018-07-04T23:16:23.635Z,8.35
2018-07-04T23:17:13.826Z,3.08
2018-07-04T23:18:04.051Z,4.37
2018-07-04T23:18:54.324Z,4.42
2018-07-04T23:19:44.526Z,8.30
2018-07-04T23:20:34.679Z,3.15
2018-07-04T23:21:24.900Z,3.25
2018-07-04T23:22:15.074Z,5.40
2018-07-04T23:23:05.159Z,4.75
2018-07-04T23:23:55.230Z,3.62
2018-07-04T23:24:45.507Z,3.37
2018-07-04T23:25:35.883Z,8.10
2018-07-04T23:26:26.003Z,2.40
2018-07-04T23:27:16.171Z,3.72
2018-07-04T23:28:06.242Z,3.75
2018-07-04T23:28:56.422Z,4.92
2018-07-04T23:29:46.634Z,4.05
2018-07-04T23:30:37.082Z,3.33
2018-07-04T23:31:27.386Z,6.67
2018-07-04T23:32:11.678Z,4.47
2018-07-04T23:33:01.934Z,4.50
2018-07-04T23:33:52.225Z,3.55
2018-07-04T23:34:42.375Z,4.35
2018-07-04T23:35:32.450Z,3.10
2018-07-04T23:36:22.482Z,8.73
2018-07-04T23:37:12.609Z,4.37
2018-07-04T23:38:02.726Z,5.42
2018-07-04T23:38:53.018Z,3.17
2018-07-04T23:39:43.562Z,5.83
2018-07-04T23:40:33.770Z,3.65
2018-07-04T23:41:24.047Z,2.52
2018-07-04T23:42:14.343Z,2.65
2018-07-04T23:43:04.450Z,3.20
2018-07-04T23:43:54.781Z,5.65
2018-07-04T23:44:45.222Z,3.92
2018-07-04T23:45:35.726Z,3.45
2018-07-04T23:46:26.175Z,10.18
2018-07-04T23:47:16.671Z,9.33
2018-07-04T23:48:06.802Z,2.87
2018-07-04T23:48:57.126Z,3.10
2018-07-04T23:49:47.439Z,10.13
2018-07-04T23:50:37.607Z,2.55
2018-07-04T23:51:28.106Z,6.83
2018-07-04T23:52:18.202Z,10.40
2018-07-04T23:53:08.282Z,8.63
2018-07-04T23:53:58.353Z,2.77
2018-07-04T23:54:48.498Z,3.33
2018-07-04T23:55:38.587Z,3.22
2018-07-04T23:56:28.914Z,2.60
2018-07-04T23:57:19.142Z,5.37
2018-07-04T23:58:09.287Z,2.60
2018-07-04T23:58:59.462Z,3.02
2018-07-04T23:59:49.766Z,2.70
