createdAt,value
2018-07-08T00:01:17.376Z,2.80
2018-07-08T00:03:45.744Z,2.53
2018-07-08T00:06:14.286Z,2.73
2018-07-08T00:08:42.869Z,3.40
2018-07-08T00:11:11.320Z,3.13
2018-07-08T00:13:39.657Z,2.80
2018-07-08T00:16:08.340Z,3.03
2018-07-08T00:18:36.698Z,2.63
2018-07-08T00:21:05.153Z,3.10
2018-07-08T00:23:33.613Z,2.67
2018-07-08T00:26:02.028Z,3.03
2018-07-08T00:28:30.692Z,2.97
2018-07-08T00:30:59.074Z,2.93
2018-07-08T00:33:27.498Z,3.03
2018-07-08T00:35:55.893Z,2.90
2018-07-08T00:38:24.394Z,3.20
2018-07-08T00:40:52.890Z,3.40
2018-07-08T00:43:21.368Z,3.60
2018-07-08T00:45:49.810Z,3.10
2018-07-08T00:48:18.244Z,3.17
2018-07-08T00:50:46.703Z,3.40
2018-07-08T00:53:15.111Z,3.37
2018-07-08T00:55:43.518Z,2.83
2018-07-08T00:58:11.866Z,3.33
2018-07-08T01:00:40.279Z,3.73
2018-07-08T01:03:09.584Z,3.50
2018-07-08T01:05:37.905Z,2.93
2018-07-08T01:08:06.312Z,3.00
2018-07-08T01:10:34.698Z,3.30
2018-07-08T01:13:03.537Z,3.17
2018-07-08T01:15:31.895Z,3.57
2018-07-08T01:18:00.439Z,3.30
2018-07-08T01:20:28.761Z,3.07
2018-07-08T01:22:58.166Z,3.20
2018-07-08T01:25:37.630Z,3.17
2018-07-08T01:28:06.180Z,3.30
2018-07-08T01:30:34.486Z,3.13
2018-07-08T01:33:02.820Z,3.10
2018-07-08T01:35:31.137Z,2.70
2018-07-08T01:37:59.750Z,3.13
2018-07-08T01:40:28.410Z,3.23
2018-07-08T01:42:56.801Z,2.97
2018-07-08T01:45:25.275Z,3.60
2018-07-08T01:47:53.829Z,2.87
2018-07-08T01:50:22.108Z,2.77
2018-07-08T01:52:50.650Z,3.30
2018-07-08T01:55:18.958Z,2.90
2018-07-08T01:57:47.390Z,2.93
2018-07-08T02:00:15.776Z,3.03
2018-07-08T02:02:44.158Z,3.00
2018-07-08T02:05:12.815Z,3.30
2018-07-08T02:07:41.286Z,2.70
2018-07-08T02:10:09.866Z,2.83
2018-07-08T02:12:38.573Z,3.10
2018-07-08T02:15:06.974Z,2.40
2018-07-08T02:17:35.403Z,2.83
2018-07-08T02:20:03.797Z,3.33
2018-07-08T02:22:32.274Z,2.93
2018-07-08T02:25:00.837Z,2.70
2018-07-08T02:27:29.167Z,2.37
2018-07-08T02:29:57.562Z,2.57
2018-07-08T02:32:26.225Z,2.70
2018-07-08T02:34:55.172Z,2.50
2018-07-08T02:37:23.601Z,2.50
2018-07-08T02:39:52.017Z,2.50
2018-07-08T02:42:20.393Z,2.70
2018-07-08T02:44:49.057Z,2.27
2018-07-08T02:47:17.341Z,2.80
2018-07-08T02:49:46.438Z,2.40
2018-07-08T02:52:14.761Z,2.30
2018-07-08T02:54:43.090Z,2.10
2018-07-08T02:57:11.908Z,2.20
2018-07-08T02:59:40.192Z,2.30
2018-07-08T03:02:08.531Z,2.53
2018-07-08T03:04:37.101Z,2.37
2018-07-08T03:07:05.777Z,2.33
2018-07-08T03:09:34.143Z,2.43
2018-07-08T03:12:02.419Z,2.50
2018-07-08T03:14:30.771Z,2.30
2018-07-08T03:16:59.124Z,2.27
2018-07-08T03:19:27.362Z,2.50
2018-07-08T03:21:55.735Z,2.57
2018-07-08T03:24:24.015Z,2.17
2018-07-08T03:26:52.412Z,2.00
2018-07-08T03:29:20.667Z,2.57
2018-07-08T03:31:49.223Z,2.00
2018-07-08T03:34:17.562Z,2.27
2018-07-08T03:36:46.248Z,2.03
2018-07-08T03:39:14.950Z,2.13
2018-07-08T03:41:43.354Z,2.37
2018-07-08T03:44:12.120Z,2.10
2018-07-08T03:46:40.754Z,2.20
2018-07-08T03:49:09.110Z,2.23
2018-07-08T03:51:37.547Z,2.50
2018-07-08T03:54:10.422Z,2.37
2018-07-08T03:56:38.810Z,2.23
2018-07-08T03:59:07.519Z,2.37
2018-07-08T04:01:35.848Z,1.77
2018-07-08T04:04:04.262Z,1.80
2018-07-08T04:06:32.548Z,2.00
2018-07-08T04:09:00.817Z,2.00
2018-07-08T04:11:29.093Z,3.40
2018-07-08T04:13:57.368Z,2.10
2018-07-08T04:16:25.630Z,1.83
2018-07-08T04:18:54.235Z,2.07
2018-07-08T04:21:22.478Z,2.07
2018-07-08T04:23:51.019Z,2.40
2018-07-08T04:26:19.292Z,2.60
2018-07-08T04:28:47.742Z,2.70
2018-07-08T04:31:16.104Z,2.37
2018-07-08T04:33:44.392Z,2.10
2018-07-08T04:36:12.769Z,2.10
2018-07-08T04:38:41.272Z,2.20
2018-07-08T04:41:09.595Z,2.13
2018-07-08T04:43:37.990Z,2.40
2018-07-08T04:46:06.634Z,2.20
2018-07-08T04:48:34.864Z,2.30
2018-07-08T04:51:03.489Z,1.93
2018-07-08T04:53:31.796Z,2.10
2018-07-08T04:56:00.114Z,2.67
2018-07-08T04:58:28.412Z,2.20
2018-07-08T05:00:56.769Z,2.30
2018-07-08T05:03:25.032Z,1.90
2018-07-08T05:05:53.441Z,2.30
2018-07-08T05:08:21.707Z,2.50
2018-07-08T05:10:50.036Z,2.27
2018-07-08T05:13:18.365Z,2.70
2018-07-08T05:15:46.809Z,2.20
2018-07-08T05:18:15.116Z,2.33
2018-07-08T05:20:43.490Z,2.50
2018-07-08T05:23:11.874Z,1.70
2018-07-08T05:25:40.157Z,2.40
2018-07-08T05:28:08.495Z,2.30
2018-07-08T05:30:36.786Z,2.50
2018-07-08T05:33:05.040Z,2.00
2018-07-08T05:35:33.340Z,2.20
2018-07-08T05:38:01.767Z,2.60
2018-07-08T05:40:30.068Z,2.60
2018-07-08T05:42:58.463Z,2.27
2018-07-08T05:45:26.771Z,2.40
2018-07-08T05:47:55.461Z,2.40
2018-07-08T05:50:24.107Z,2.60
2018-07-08T05:52:52.348Z,2.20
2018-07-08T05:55:20.763Z,2.47
2018-07-08T05:57:49.432Z,2.00
2018-07-08T06:00:17.743Z,2.67
2018-07-08T06:02:46.059Z,2.30
2018-07-08T06:05:14.696Z,2.43
2018-07-08T06:07:43.320Z,2.37
2018-07-08T06:10:11.971Z,2.53
2018-07-08T06:12:40.259Z,1.97
2018-07-08T06:15:08.773Z,2.20
2018-07-08T06:17:37.439Z,2.47
2018-07-08T06:20:09.534Z,2.50
2018-07-08T06:22:38.042Z,2.80
2018-07-08T06:25:06.665Z,2.30
2018-07-08T06:27:35.415Z,2.43
2018-07-08T06:30:04.113Z,2.63
2018-07-08T06:32:32.523Z,2.13
2018-07-08T06:35:00.947Z,2.67
2018-07-08T06:37:29.271Z,2.83
2018-07-08T06:39:57.686Z,3.20
2018-07-08T06:42:26.068Z,2.50
2018-07-08T06:44:54.428Z,2.77
2018-07-08T06:47:23.100Z,2.17
2018-07-08T06:49:51.474Z,2.43
2018-07-08T06:52:19.796Z,2.70
2018-07-08T06:54:48.105Z,2.90
2018-07-08T06:57:16.475Z,2.40
2018-07-08T06:59:44.796Z,2.43
2018-07-08T07:02:13.124Z,2.80
2018-07-08T07:04:41.458Z,2.47
2018-07-08T07:07:10.214Z,2.60
2018-07-08T07:09:38.578Z,2.80
2018-07-08T07:12:07.940Z,2.33
2018-07-08T07:14:36.386Z,3.17
2018-07-08T07:17:05.066Z,2.57
2018-07-08T07:19:33.930Z,3.67
2018-07-08T07:22:02.531Z,3.17
2018-07-08T07:24:30.876Z,2.87
2018-07-08T07:26:59.638Z,2.33
2018-07-08T07:29:28.536Z,2.37
2018-07-08T07:31:57.626Z,2.60
2018-07-08T07:34:26.206Z,2.70
2018-07-08T07:36:54.613Z,2.60
2018-07-08T07:39:23.429Z,3.40
2018-07-08T07:41:52.298Z,2.90
2018-07-08T07:44:20.822Z,2.83
2018-07-08T07:46:49.140Z,2.67
2018-07-08T07:49:17.673Z,2.90
2018-07-08T07:51:45.949Z,2.77
2018-07-08T07:54:14.603Z,3.07
2018-07-08T07:56:43.157Z,2.70
2018-07-08T07:59:11.979Z,2.93
2018-07-08T08:01:40.321Z,2.70
2018-07-08T08:04:08.631Z,2.53
2018-07-08T08:06:37.060Z,2.40
2018-07-08T08:09:06.319Z,2.70
2018-07-08T08:11:34.769Z,2.40
2018-07-08T08:14:05.350Z,2.70
2018-07-08T08:16:33.918Z,2.83
2018-07-08T08:19:03.005Z,2.00
2018-07-08T08:21:31.340Z,2.70
2018-07-08T08:24:00.248Z,1.90
2018-07-08T08:26:29.563Z,2.00
2018-07-08T08:28:58.073Z,2.17
2018-07-08T08:31:27.407Z,2.40
2018-07-08T08:35:01.878Z,1.87
2018-07-08T08:37:31.634Z,3.23
2018-07-08T08:40:00.016Z,2.27
2018-07-08T08:42:28.489Z,3.10
2018-07-08T08:44:57.429Z,2.00
2018-07-08T08:47:26.405Z,3.30
2018-07-08T08:49:55.007Z,2.30
2018-07-08T08:52:23.445Z,2.57
2018-07-08T08:54:52.128Z,3.47
2018-07-08T08:57:20.470Z,2.07
2018-07-08T08:59:48.799Z,2.23
2018-07-08T09:02:17.301Z,2.13
2018-07-08T09:04:46.229Z,2.30
2018-07-08T09:07:15.694Z,2.40
2018-07-08T09:09:44.034Z,2.33
2018-07-08T09:12:12.861Z,2.30
2018-07-08T09:14:41.511Z,2.47
2018-07-08T09:17:10.111Z,1.97
2018-07-08T09:19:38.457Z,2.70
2018-07-08T09:22:07.583Z,2.20
2018-07-08T09:24:35.984Z,2.37
2018-07-08T09:27:04.386Z,1.80
2018-07-08T09:29:32.769Z,1.90
2018-07-08T09:32:01.191Z,1.60
2018-07-08T09:34:29.724Z,1.70
2018-07-08T09:36:58.044Z,1.90
2018-07-08T09:39:26.447Z,1.50
2018-07-08T09:41:54.753Z,1.10
2018-07-08T09:44:23.072Z,0.90
2018-07-08T09:46:51.987Z,1.10
2018-07-08T09:49:20.341Z,1.30
2018-07-08T09:51:48.954Z,1.30
2018-07-08T09:54:17.346Z,1.33
2018-07-08T09:56:45.960Z,1.50
2018-07-08T09:59:14.458Z,1.20
2018-07-08T10:01:45.292Z,1.63
2018-07-08T10:04:16.354Z,1.00
2018-07-08T10:06:45.576Z,0.87
2018-07-08T10:09:16.292Z,1.40
2018-07-08T10:11:45.388Z,1.03
2018-07-08T10:14:16.358Z,1.17
2018-07-08T10:16:45.079Z,1.47
2018-07-08T10:19:15.300Z,1.10
2018-07-08T10:21:44.317Z,0.90
2018-07-08T10:24:12.791Z,1.03
2018-07-08T10:26:41.301Z,1.17
2018-07-08T10:29:11.370Z,0.93
2018-07-08T10:31:46.542Z,0.90
2018-07-08T10:34:15.312Z,1.00
2018-07-08T10:36:43.743Z,1.03
2018-07-08T10:39:13.884Z,0.77
2018-07-08T10:41:42.626Z,1.00
2018-07-08T10:44:11.418Z,0.97
2018-07-08T10:46:40.352Z,0.90
2018-07-08T10:49:09.316Z,0.83
2018-07-08T10:51:37.829Z,0.87
2018-07-08T10:54:06.810Z,1.13
2018-07-08T10:56:35.709Z,0.90
2018-07-08T10:59:04.104Z,1.00
2018-07-08T11:01:32.513Z,0.90
2018-07-08T11:04:00.901Z,1.10
2018-07-08T11:06:29.427Z,1.00
2018-07-08T11:08:57.944Z,0.80
2018-07-08T11:11:27.289Z,0.90
2018-07-08T11:13:55.847Z,1.00
2018-07-08T11:16:24.945Z,0.90
2018-07-08T11:18:53.561Z,0.90
2018-07-08T11:21:22.053Z,0.87
2018-07-08T11:23:51.402Z,0.80
2018-07-08T11:26:20.288Z,0.80
2018-07-08T11:28:49.657Z,0.90
2018-07-08T11:31:18.337Z,1.00
2018-07-08T11:33:47.022Z,1.07
2018-07-08T11:36:15.591Z,0.87
2018-07-08T11:38:44.474Z,1.00
2018-07-08T11:41:13.163Z,1.10
2018-07-08T11:43:41.837Z,0.93
2018-07-08T11:46:10.696Z,1.00
2018-07-08T11:48:39.123Z,1.13
2018-07-08T11:51:07.799Z,1.10
2018-07-08T11:53:36.141Z,1.07
2018-07-08T11:56:05.081Z,1.17
2018-07-08T11:58:33.643Z,1.10
2018-07-08T12:01:02.495Z,1.00
2018-07-08T12:03:31.102Z,1.10
2018-07-08T12:06:00.270Z,1.10
2018-07-08T12:08:28.899Z,1.13
2018-07-08T12:10:57.308Z,1.10
2018-07-08T12:13:25.992Z,1.37
2018-07-08T12:15:54.659Z,0.97
2018-07-08T12:18:23.157Z,0.90
2018-07-08T12:20:51.723Z,1.03
2018-07-08T12:23:20.628Z,1.20
2018-07-08T12:25:49.435Z,1.10
2018-07-08T12:28:17.835Z,1.17
2018-07-08T12:30:46.463Z,1.03
2018-07-08T12:33:14.828Z,1.03
2018-07-08T12:35:43.618Z,1.03
2018-07-08T12:38:12.319Z,1.07
2018-07-08T12:40:40.934Z,1.10
2018-07-08T12:43:09.575Z,1.30
2018-07-08T12:45:38.271Z,1.10
2018-07-08T12:48:06.752Z,1.30
2018-07-08T12:50:35.529Z,1.50
2018-07-08T12:53:03.905Z,1.20
2018-07-08T12:55:32.504Z,1.20
2018-07-08T12:58:01.092Z,1.10
2018-07-08T13:00:29.852Z,1.30
2018-07-08T13:02:58.447Z,1.10
2018-07-08T13:05:28.429Z,1.20
2018-07-08T13:07:56.872Z,1.10
2018-07-08T13:10:25.230Z,1.37
2018-07-08T13:12:54.456Z,1.43
2018-07-08T13:15:22.923Z,1.00
2018-07-08T13:17:51.557Z,1.07
2018-07-08T13:20:20.341Z,1.27
2018-07-08T13:22:49.075Z,1.30
2018-07-08T13:25:17.891Z,1.10
2018-07-08T13:27:46.242Z,1.10
2018-07-08T13:30:14.983Z,1.20
2018-07-08T13:32:44.252Z,1.37
2018-07-08T13:35:12.748Z,1.57
2018-07-08T13:37:41.348Z,1.30
2018-07-08T13:40:10.025Z,1.20
2018-07-08T13:42:38.392Z,1.27
2018-07-08T13:45:07.182Z,1.60
2018-07-08T13:47:36.237Z,1.30
2018-07-08T13:50:04.963Z,1.50
2018-07-08T13:52:33.613Z,1.27
2018-07-08T13:55:02.172Z,1.10
2018-07-08T13:57:31.142Z,1.00
2018-07-08T13:59:59.785Z,1.30
2018-07-08T14:02:28.297Z,1.50
2018-07-08T14:04:56.702Z,1.53
2018-07-08T14:07:25.036Z,1.50
2018-07-08T14:09:53.412Z,1.33
2018-07-08T14:12:21.817Z,1.40
2018-07-08T14:14:50.330Z,1.40
2018-07-08T14:17:18.806Z,1.30
2018-07-08T14:19:47.529Z,1.40
2018-07-08T14:22:16.115Z,1.13
2018-07-08T14:24:44.524Z,1.10
2018-07-08T14:27:12.927Z,1.20
2018-07-08T14:29:41.590Z,1.60
2018-07-08T14:32:10.062Z,1.20
2018-07-08T14:34:38.783Z,1.60
2018-07-08T14:37:07.554Z,1.50
2018-07-08T14:39:36.653Z,1.20
2018-07-08T14:43:29.411Z,1.40
2018-07-08T14:45:57.746Z,1.20
2018-07-08T14:48:26.533Z,1.30
2018-07-08T14:50:55.221Z,1.30
2018-07-08T14:53:23.977Z,1.50
2018-07-08T14:55:52.266Z,1.43
2018-07-08T14:58:21.048Z,1.30
2018-07-08T15:00:49.428Z,1.63
2018-07-08T15:03:17.842Z,1.50
2018-07-08T15:05:46.722Z,1.70
2018-07-08T15:08:15.080Z,1.40
2018-07-08T15:10:43.501Z,1.50
2018-07-08T15:13:11.946Z,1.40
2018-07-08T15:15:40.713Z,1.47
2018-07-08T15:18:09.168Z,1.30
2018-07-08T15:20:37.639Z,1.37
2018-07-08T15:23:06.306Z,1.33
2018-07-08T15:25:34.869Z,1.30
2018-07-08T15:28:03.604Z,1.53
2018-07-08T15:30:31.961Z,1.50
2018-07-08T15:33:02.078Z,1.10
2018-07-08T15:35:30.542Z,1.50
2018-07-08T15:37:59.236Z,2.13
2018-07-08T15:40:27.990Z,1.50
2018-07-08T15:42:56.417Z,1.30
2018-07-08T15:45:25.136Z,1.27
2018-07-08T15:47:53.481Z,1.53
2018-07-08T15:50:21.979Z,1.60
2018-07-08T15:52:50.506Z,1.60
2018-07-08T15:55:18.953Z,1.20
2018-07-08T15:57:47.409Z,1.40
2018-07-08T16:00:17.348Z,1.17
2018-07-08T16:02:46.036Z,1.30
2018-07-08T16:05:14.624Z,1.43
2018-07-08T16:07:42.947Z,1.67
2018-07-08T16:10:11.447Z,1.40
2018-07-08T16:12:39.926Z,1.53
2018-07-08T16:15:08.884Z,1.13
2018-07-08T16:17:37.776Z,1.23
2018-07-08T16:20:06.801Z,1.80
2018-07-08T16:22:35.338Z,1.40
2018-07-08T16:25:03.802Z,1.23
2018-07-08T16:27:32.628Z,1.10
2018-07-08T16:30:01.556Z,1.30
2018-07-08T16:32:29.991Z,1.30
2018-07-08T16:34:58.656Z,1.23
2018-07-08T16:37:27.403Z,1.07
2018-07-08T16:39:56.251Z,2.10
2018-07-08T16:42:25.021Z,1.20
2018-07-08T16:44:55.040Z,1.40
2018-07-08T16:47:23.623Z,1.30
2018-07-08T16:49:52.238Z,1.20
2018-07-08T16:52:20.945Z,1.30
2018-07-08T16:54:49.688Z,1.43
2018-07-08T16:57:18.260Z,1.60
2018-07-08T17:04:33.030Z,1.40
2018-07-08T17:07:01.931Z,1.00
2018-07-08T17:09:30.641Z,1.27
2018-07-08T17:11:59.635Z,1.23
2018-07-08T17:14:27.993Z,1.10
2018-07-08T17:16:56.387Z,1.40
2018-07-08T17:19:25.254Z,5.83
2018-07-08T17:21:54.483Z,1.87
2018-07-08T17:24:23.419Z,1.80
2018-07-08T17:26:52.374Z,2.20
2018-07-08T17:29:20.781Z,2.00
2018-07-08T17:31:50.487Z,3.90
2018-07-08T17:34:20.295Z,1.10
2018-07-08T17:36:48.952Z,1.70
2018-07-08T17:39:17.404Z,4.40
2018-07-08T17:41:45.917Z,1.30
2018-07-08T17:44:14.393Z,1.17
2018-07-08T17:46:42.995Z,2.63
2018-07-08T17:49:11.944Z,1.13
2018-07-08T17:51:40.754Z,1.27
2018-07-08T17:54:09.774Z,2.03
2018-07-08T17:56:38.811Z,1.03
2018-07-08T17:59:07.769Z,1.00
2018-07-08T18:01:36.209Z,1.13
2018-07-08T18:04:04.830Z,1.60
2018-07-08T18:06:33.288Z,1.43
2018-07-08T18:09:01.866Z,1.20
2018-07-08T18:11:30.116Z,1.13
2018-07-08T18:13:58.752Z,1.10
2018-07-08T18:16:27.118Z,1.63
2018-07-08T18:18:55.598Z,1.10
2018-07-08T18:21:24.059Z,1.40
2018-07-08T18:23:52.389Z,1.50
2018-07-08T18:26:20.898Z,1.20
2018-07-08T18:28:49.463Z,1.17
2018-07-08T18:31:17.812Z,1.03
2018-07-08T18:33:46.099Z,1.20
2018-07-08T18:36:14.597Z,1.37
2018-07-08T18:38:43.092Z,1.20
2018-07-08T18:41:11.738Z,1.17
2018-07-08T18:43:40.113Z,1.00
2018-07-08T18:46:08.506Z,1.27
2018-07-08T18:48:36.888Z,1.00
2018-07-08T18:51:05.344Z,1.37
2018-07-08T18:53:33.823Z,0.97
2018-07-08T18:56:02.202Z,1.40
2018-07-08T18:58:30.709Z,1.50
2018-07-08T19:00:59.314Z,1.10
2018-07-08T19:03:27.758Z,1.70
2018-07-08T19:05:56.346Z,1.30
2018-07-08T19:08:24.940Z,1.40
2018-07-08T19:10:53.524Z,1.20
2018-07-08T19:13:21.998Z,1.47
2018-07-08T19:15:50.495Z,1.47
2018-07-08T19:18:18.966Z,1.10
2018-07-08T19:20:47.484Z,1.30
2018-07-08T19:23:15.945Z,1.50
2018-07-08T19:25:44.410Z,1.10
2018-07-08T19:28:12.985Z,1.20
2018-07-08T19:30:41.326Z,1.13
2018-07-08T19:33:09.826Z,1.60
2018-07-08T19:35:38.460Z,1.17
2018-07-08T19:38:06.943Z,1.50
2018-07-08T19:40:35.404Z,1.20
2018-07-08T19:43:03.868Z,1.20
2018-07-08T19:45:32.585Z,1.33
2018-07-08T19:48:01.111Z,1.50
2018-07-08T19:50:29.527Z,1.00
2018-07-08T19:52:58.322Z,1.60
2018-07-08T19:55:26.790Z,1.50
2018-07-08T19:57:55.477Z,1.60
2018-07-08T20:00:23.958Z,1.40
2018-07-08T20:02:52.460Z,1.60
2018-07-08T20:05:21.154Z,1.67
2018-07-08T20:07:49.761Z,1.20
2018-07-08T20:10:18.101Z,1.60
2018-07-08T20:12:46.812Z,1.10
2018-07-08T20:15:15.661Z,1.10
2018-07-08T20:17:44.389Z,1.37
2018-07-08T20:20:12.957Z,1.50
2018-07-08T20:22:41.487Z,1.73
2018-07-08T20:25:10.518Z,1.10
2018-07-08T20:27:39.924Z,1.17
2018-07-08T20:30:08.334Z,1.30
2018-07-08T20:32:36.935Z,1.70
2018-07-08T20:35:07.749Z,1.10
2018-07-08T20:37:34.052Z,1.47
2018-07-08T20:40:02.831Z,1.40
2018-07-08T20:42:31.306Z,1.40
2018-07-08T20:44:59.782Z,1.50
2018-07-08T20:47:28.421Z,1.10
2018-07-08T20:49:57.087Z,1.40
2018-07-08T20:52:25.777Z,1.27
2018-07-08T20:54:55.200Z,0.97
2018-07-08T20:57:23.818Z,1.50
2018-07-08T20:59:53.822Z,2.10
2018-07-08T21:02:22.310Z,1.03
2018-07-08T21:04:50.973Z,1.40
2018-07-08T21:07:20.141Z,1.60
2018-07-08T21:09:48.674Z,1.17
2018-07-08T21:12:17.160Z,1.67
2018-07-08T21:14:45.673Z,1.47
2018-07-08T21:17:14.068Z,1.40
2018-07-08T21:19:42.551Z,1.43
2018-07-08T21:22:10.920Z,1.30
2018-07-08T21:24:39.587Z,0.90
2018-07-08T21:27:08.167Z,1.83
2018-07-08T21:29:36.630Z,1.10
2018-07-08T21:32:05.158Z,1.40
2018-07-08T21:34:33.613Z,1.50
2018-07-08T21:37:02.019Z,1.30
2018-07-08T21:39:32.606Z,1.53
2018-07-08T21:42:01.041Z,1.63
2018-07-08T21:44:29.614Z,1.43
2018-07-08T21:46:58.946Z,1.37
2018-07-08T21:49:27.497Z,1.20
2018-07-08T21:51:55.923Z,1.30
2018-07-08T21:54:24.400Z,1.20
2018-07-08T21:56:52.971Z,1.00
2018-07-08T21:59:21.416Z,1.10
2018-07-08T22:02:00.871Z,1.27
2018-07-08T22:04:29.624Z,1.20
2018-07-08T22:07:03.318Z,1.67
2018-07-08T22:09:31.829Z,1.40
2018-07-08T22:12:00.799Z,1.03
2018-07-08T22:14:29.371Z,1.00
2018-07-08T22:16:58.119Z,1.30
2018-07-08T22:19:26.694Z,1.00
2018-07-08T22:21:55.066Z,1.27
2018-07-08T22:24:23.468Z,1.30
2018-07-08T22:26:51.927Z,1.43
2018-07-08T22:29:20.291Z,1.23
2018-07-08T22:31:48.757Z,0.97
2018-07-08T22:34:17.291Z,1.40
2018-07-08T22:36:45.655Z,1.17
2018-07-08T22:39:14.092Z,1.00
2018-07-08T22:41:42.510Z,1.00
2018-07-08T22:44:10.916Z,1.50
2018-07-08T22:46:39.256Z,1.12
2018-07-08T22:49:08.254Z,0.97
2018-07-08T22:51:36.870Z,1.37
2018-07-08T22:54:05.248Z,1.00
2018-07-08T22:56:34.286Z,0.90
2018-07-08T22:59:02.810Z,1.00
2018-07-08T23:02:44.779Z,1.13
2018-07-08T23:05:14.031Z,0.93
2018-07-08T23:07:42.613Z,1.10
2018-07-08T23:10:11.877Z,1.23
2018-07-08T23:12:40.445Z,1.23
2018-07-08T23:15:08.765Z,1.03
2018-07-08T23:17:37.151Z,1.00
2018-07-08T23:20:05.670Z,1.10
2018-07-08T23:23:04.773Z,1.17
2018-07-08T23:25:33.271Z,1.20
2018-07-08T23:28:01.677Z,1.07
2018-07-08T23:30:30.547Z,1.20
2018-07-08T23:32:58.885Z,1.07
2018-07-08T23:35:27.856Z,0.87
2018-07-08T23:37:56.162Z,0.80
2018-07-08T23:40:24.484Z,0.80
2018-07-08T23:42:52.879Z,1.17
2018-07-08T23:45:21.531Z,1.20
2018-07-08T23:47:49.924Z,1.07
2018-07-08T23:50:18.226Z,1.13
2018-07-08T23:52:46.544Z,1.73
2018-07-08T23:55:14.903Z,1.33
2018-07-08T23:57:43.276Z,1.20
