createdAt,value
2023-07-15T00:00:23.487Z,100376.59
2023-07-15T00:02:55.418Z,100383.75
2023-07-15T00:05:36.631Z,100374.81
2023-07-15T00:08:05.021Z,100373.06
2023-07-15T00:10:34.858Z,100379.28
2023-07-15T00:13:03.443Z,100363.19
2023-07-15T00:15:30.566Z,100364.09
2023-07-15T00:17:59.014Z,100374.81
2023-07-15T00:20:26.948Z,100376.59
2023-07-15T00:22:55.627Z,100368.53
2023-07-15T00:25:23.503Z,100364.97
2023-07-15T00:27:51.292Z,100364.97
2023-07-15T00:30:22.795Z,100362.31
2023-07-15T00:32:52.724Z,100364.06
2023-07-15T00:35:32.671Z,100352.50
2023-07-15T00:38:00.868Z,100348.94
2023-07-15T00:40:29.674Z,100351.59
2023-07-15T00:43:53.109Z,100348.94
2023-07-15T00:46:20.919Z,100360.53
2023-07-15T00:49:30.801Z,100352.53
2023-07-15T00:52:03.537Z,100357.88
2023-07-15T00:54:35.323Z,100348.09
2023-07-15T00:57:04.509Z,100362.34
2023-07-15T00:59:32.641Z,100354.31
2023-07-15T01:02:01.070Z,100357.00
2023-07-15T01:04:28.801Z,100363.25
2023-07-15T01:06:56.774Z,100364.13
2023-07-15T01:09:25.815Z,100358.81
2023-07-15T01:11:53.447Z,100355.22
2023-07-15T01:14:21.207Z,100359.69
2023-07-15T01:16:49.270Z,100365.03
2023-07-15T01:19:20.160Z,100365.06
2023-07-15T01:21:52.551Z,100374.00
2023-07-15T01:24:22.158Z,100357.97
2023-07-15T01:26:56.805Z,100357.06
2023-07-15T01:29:24.266Z,100353.50
2023-07-15T01:31:52.050Z,100363.31
2023-07-15T01:34:21.108Z,100354.41
2023-07-15T01:36:49.832Z,100349.94
2023-07-15T01:39:18.015Z,100346.34
2023-07-15T01:41:46.201Z,100353.53
2023-07-15T01:44:15.774Z,100353.53
2023-07-15T01:46:43.629Z,100342.81
2023-07-15T01:49:11.499Z,100348.16
2023-07-15T01:51:38.674Z,100341.94
2023-07-15T01:54:06.374Z,100340.16
2023-07-15T01:56:35.335Z,100341.00
2023-07-15T01:59:02.471Z,100348.19
2023-07-15T02:01:31.524Z,100353.47
2023-07-15T02:03:59.614Z,100348.13
2023-07-15T02:06:27.269Z,100338.34
2023-07-15T02:08:56.616Z,100344.59
2023-07-15T02:11:25.568Z,100350.81
2023-07-15T02:13:53.005Z,100344.59
2023-07-15T02:16:20.734Z,100344.59
2023-07-15T02:18:51.755Z,100342.81
2023-07-15T02:21:20.777Z,100345.47
2023-07-15T02:23:48.815Z,100340.13
2023-07-15T02:26:16.927Z,100344.56
2023-07-15T02:28:44.884Z,100344.59
2023-07-15T02:31:12.782Z,100354.38
2023-07-15T02:33:40.478Z,100358.88
2023-07-15T02:36:08.537Z,100356.16
2023-07-15T02:38:36.352Z,100361.53
2023-07-15T02:41:04.080Z,100364.22
2023-07-15T02:43:33.302Z,100351.72
2023-07-15T02:46:00.856Z,100363.34
2023-07-15T02:48:28.037Z,100365.09
2023-07-15T02:50:58.901Z,100362.41
2023-07-15T02:53:27.543Z,100366.88
2023-07-15T02:55:55.943Z,100355.31
2023-07-15T02:58:24.221Z,100361.53
2023-07-15T03:00:55.524Z,100355.31
2023-07-15T03:03:23.335Z,100353.50
2023-07-15T03:05:52.654Z,100372.22
2023-07-15T03:08:21.222Z,100366.91
2023-07-15T03:10:51.039Z,100362.41
2023-07-15T03:13:19.602Z,100361.50
2023-07-15T03:15:46.915Z,100342.78
2023-07-15T03:18:14.900Z,100342.78
2023-07-15T03:20:42.618Z,100352.63
2023-07-15T03:23:13.067Z,100354.41
2023-07-15T03:25:40.929Z,100344.56
2023-07-15T03:28:08.018Z,100355.28
2023-07-15T03:30:35.176Z,100354.41
2023-07-15T03:33:02.990Z,100351.69
2023-07-15T03:35:30.819Z,100356.19
2023-07-15T03:37:58.016Z,100349.06
2023-07-15T03:40:25.612Z,100360.63
2023-07-15T03:42:52.769Z,100351.66
2023-07-15T03:45:20.209Z,100350.75
2023-07-15T03:47:47.736Z,100353.28
2023-07-15T03:50:15.794Z,100351.13
2023-07-15T03:52:43.472Z,100359.25
2023-07-15T03:55:11.287Z,100364.66
2023-07-15T03:57:39.249Z,100358.53
2023-07-15T04:00:15.210Z,100364.00
2023-07-15T04:02:46.353Z,100364.94
2023-07-15T04:05:14.206Z,100359.63
2023-07-15T04:07:42.119Z,100357.66
2023-07-15T04:10:10.370Z,100366.66
2023-07-15T04:12:37.906Z,100360.22
2023-07-15T04:15:06.848Z,100364.47
2023-07-15T04:17:34.313Z,100370.50
2023-07-15T04:20:01.918Z,100369.31
2023-07-15T04:22:31.067Z,100372.66
2023-07-15T04:24:58.576Z,100369.13
2023-07-15T04:27:25.675Z,100359.47
2023-07-15T04:29:53.815Z,100365.25
2023-07-15T04:32:20.908Z,100362.53
2023-07-15T04:34:51.498Z,100368.66
2023-07-15T04:37:19.078Z,100354.00
2023-07-15T04:39:46.261Z,100355.34
2023-07-15T04:42:13.849Z,100360.22
2023-07-15T04:44:41.503Z,100364.47
2023-07-15T04:47:09.278Z,100360.63
2023-07-15T04:49:37.389Z,100362.25
2023-07-15T04:52:05.520Z,100360.69
2023-07-15T04:54:32.775Z,100349.50
2023-07-15T04:56:59.876Z,100347.19
2023-07-15T04:59:27.689Z,100343.88
2023-07-15T05:01:54.909Z,100341.94
2023-07-15T05:04:22.538Z,100335.91
2023-07-15T05:06:50.106Z,100336.75
2023-07-15T05:09:18.032Z,100338.81
2023-07-15T05:11:45.955Z,100338.41
2023-07-15T05:14:13.668Z,100334.31
2023-07-15T05:16:44.670Z,100333.63
2023-07-15T05:19:12.895Z,100339.53
2023-07-15T05:21:40.013Z,100339.97
2023-07-15T05:24:08.240Z,100331.66
2023-07-15T05:26:36.080Z,100338.56
2023-07-15T05:29:04.422Z,100343.66
2023-07-15T05:31:35.495Z,100345.78
2023-07-15T05:34:05.618Z,100339.53
2023-07-15T05:36:33.271Z,100340.97
2023-07-15T05:39:00.836Z,100340.81
2023-07-15T05:41:28.981Z,100338.59
2023-07-15T05:43:56.989Z,100336.06
2023-07-15T05:46:24.921Z,100336.25
2023-07-15T05:48:52.922Z,100340.78
2023-07-15T05:51:20.415Z,100343.59
2023-07-15T05:53:48.471Z,100333.91
2023-07-15T05:56:16.735Z,100339.91
2023-07-15T05:58:44.491Z,100336.09
2023-07-15T06:01:15.616Z,100333.28
2023-07-15T06:03:43.639Z,100341.03
2023-07-15T06:06:11.978Z,100331.19
2023-07-15T06:08:39.862Z,100333.38
2023-07-15T06:11:07.629Z,100336.47
2023-07-15T06:13:35.148Z,100333.09
2023-07-15T06:16:03.152Z,100334.78
2023-07-15T06:18:30.464Z,100335.47
2023-07-15T06:20:58.260Z,100342.88
2023-07-15T06:23:26.462Z,100345.72
2023-07-15T06:25:53.811Z,100335.53
2023-07-15T06:28:20.982Z,100343.06
2023-07-15T06:30:50.554Z,100340.59
2023-07-15T06:33:18.471Z,100345.56
2023-07-15T06:35:46.812Z,100328.47
2023-07-15T06:38:14.772Z,100324.53
2023-07-15T06:40:43.399Z,100334.19
2023-07-15T06:43:11.828Z,100328.28
2023-07-15T06:45:40.183Z,100322.13
2023-07-15T06:48:07.426Z,100327.19
2023-07-15T06:50:35.162Z,100322.03
2023-07-15T06:53:02.818Z,100327.66
2023-07-15T06:55:30.579Z,100321.03
2023-07-15T06:57:58.352Z,100326.28
2023-07-15T07:00:26.324Z,100323.25
2023-07-15T07:02:54.346Z,100315.50
2023-07-15T07:05:22.313Z,100315.72
2023-07-15T07:07:50.208Z,100319.47
2023-07-15T07:10:21.661Z,100310.13
2023-07-15T07:12:49.413Z,100316.47
2023-07-15T07:15:17.241Z,100315.94
2023-07-15T07:17:45.283Z,100312.41
2023-07-15T07:20:13.393Z,100309.56
2023-07-15T07:22:41.076Z,100305.31
2023-07-15T07:25:09.347Z,100310.13
2023-07-15T07:27:36.446Z,100306.59
2023-07-15T07:30:04.497Z,100306.22
2023-07-15T07:32:32.226Z,100308.38
2023-07-15T07:34:59.504Z,100302.19
2023-07-15T07:37:27.092Z,100303.19
2023-07-15T07:39:54.927Z,100293.41
2023-07-15T07:42:22.339Z,100300.78
2023-07-15T07:44:50.151Z,100298.91
2023-07-15T07:47:17.851Z,100294.06
2023-07-15T07:49:45.560Z,100298.88
2023-07-15T07:52:15.935Z,100289.78
2023-07-15T07:54:43.456Z,100297.72
2023-07-15T07:57:15.520Z,100288.47
2023-07-15T07:59:43.414Z,100296.00
2023-07-15T08:02:14.358Z,100295.03
2023-07-15T08:04:45.461Z,100296.13
2023-07-15T08:07:13.453Z,100303.19
2023-07-15T08:09:41.127Z,100304.78
2023-07-15T08:12:11.787Z,100300.47
2023-07-15T08:14:38.879Z,100290.97
2023-07-15T08:17:05.910Z,100287.13
2023-07-15T08:19:33.408Z,100292.69
2023-07-15T08:22:00.980Z,100292.31
2023-07-15T08:24:28.209Z,100285.03
2023-07-15T08:26:55.904Z,100284.09
2023-07-15T08:29:23.105Z,100298.44
2023-07-15T08:31:50.912Z,100290.50
2023-07-15T08:34:21.579Z,100284.97
2023-07-15T08:36:49.949Z,100283.22
2023-07-15T08:39:17.357Z,100276.06
2023-07-15T08:41:45.745Z,100280.44
2023-07-15T08:44:15.889Z,100270.97
2023-07-15T08:46:44.889Z,100281.75
2023-07-15T08:49:13.422Z,100270.94
2023-07-15T08:51:40.732Z,100267.50
2023-07-15T08:54:09.711Z,100265.84
2023-07-15T08:56:38.907Z,100264.81
2023-07-15T08:59:07.921Z,100261.75
2023-07-15T09:01:38.754Z,100263.72
2023-07-15T09:04:06.191Z,100256.97
2023-07-15T09:06:34.208Z,100257.13
2023-07-15T09:09:01.560Z,100257.56
2023-07-15T09:11:44.104Z,100268.66
2023-07-15T09:14:18.348Z,100252.53
2023-07-15T09:16:46.439Z,100245.78
2023-07-15T09:19:14.765Z,100251.25
2023-07-15T09:22:04.961Z,100242.50
2023-07-15T09:24:34.519Z,100249.59
2023-07-15T09:27:03.662Z,100239.97
2023-07-15T09:29:31.724Z,100234.81
2023-07-15T09:32:00.190Z,100239.88
2023-07-15T09:34:28.734Z,100241.41
2023-07-15T09:36:57.150Z,100246.97
2023-07-15T09:39:27.858Z,100243.53
2023-07-15T09:42:06.955Z,100240.50
2023-07-15T09:44:45.884Z,100229.28
2023-07-15T09:47:13.547Z,100241.03
2023-07-15T09:49:41.107Z,100239.75
2023-07-15T09:52:08.629Z,100241.34
2023-07-15T09:54:37.272Z,100232.63
2023-07-15T09:57:14.688Z,100233.66
2023-07-15T09:59:56.289Z,100245.03
2023-07-15T10:02:59.933Z,100229.56
2023-07-15T10:05:28.523Z,100215.25
2023-07-15T10:07:56.754Z,100222.06
2023-07-15T10:10:24.540Z,100213.16
2023-07-15T10:12:52.020Z,100215.66
2023-07-15T10:15:20.384Z,100212.69
2023-07-15T10:17:50.456Z,100210.22
2023-07-15T10:20:21.651Z,100217.09
2023-07-15T10:22:56.147Z,100210.63
2023-07-15T10:25:23.301Z,100209.44
2023-07-15T10:27:50.598Z,100197.81
2023-07-15T10:30:30.592Z,100212.28
2023-07-15T10:33:10.265Z,100211.00
2023-07-15T10:35:44.281Z,100207.28
2023-07-15T10:38:33.221Z,100200.56
2023-07-15T10:41:06.120Z,100204.59
2023-07-15T10:43:41.901Z,100201.50
2023-07-15T10:46:17.157Z,100197.72
2023-07-15T10:48:46.249Z,100192.72
2023-07-15T10:51:14.430Z,100198.31
2023-07-15T10:53:42.084Z,100192.50
2023-07-15T10:56:12.167Z,100199.56
2023-07-15T10:58:42.132Z,100187.03
2023-07-15T11:01:13.417Z,100192.91
2023-07-15T11:03:43.157Z,100186.53
2023-07-15T11:06:12.337Z,100185.28
2023-07-15T11:08:42.373Z,100179.94
2023-07-15T11:11:11.982Z,100183.81
2023-07-15T11:13:42.594Z,100185.09
2023-07-15T11:16:10.698Z,100180.22
2023-07-15T11:18:38.707Z,100172.97
2023-07-15T11:21:06.665Z,100175.72
2023-07-15T11:23:34.911Z,100168.88
2023-07-15T11:26:11.385Z,100168.59
2023-07-15T11:28:52.042Z,100155.88
2023-07-15T11:31:23.350Z,100162.34
2023-07-15T11:33:53.396Z,100162.72
2023-07-15T11:36:24.261Z,100163.06
2023-07-15T11:38:51.698Z,100165.50
2023-07-15T11:41:19.349Z,100148.09
2023-07-15T11:43:50.690Z,100151.22
2023-07-15T11:46:18.986Z,100153.19
2023-07-15T11:48:47.597Z,100136.38
2023-07-15T11:51:15.437Z,100149.06
2023-07-15T11:53:46.402Z,100152.97
2023-07-15T11:56:33.617Z,100141.84
2023-07-15T11:59:01.117Z,100156.78
2023-07-15T12:01:29.168Z,100146.91
2023-07-15T12:03:56.646Z,100140.75
2023-07-15T12:06:27.830Z,100134.16
2023-07-15T12:09:16.178Z,100132.41
2023-07-15T12:11:44.381Z,100133.34
2023-07-15T12:14:13.478Z,100139.47
2023-07-15T12:16:41.864Z,100128.41
2023-07-15T12:19:16.103Z,100129.28
2023-07-15T12:21:43.449Z,100136.00
2023-07-15T12:24:10.714Z,100125.41
2023-07-15T12:26:38.642Z,100127.50
2023-07-15T12:29:05.732Z,100108.50
2023-07-15T12:31:33.472Z,100111.34
2023-07-15T12:34:01.040Z,100116.81
2023-07-15T12:36:28.763Z,100113.63
2023-07-15T12:38:56.517Z,100111.88
2023-07-15T12:41:24.444Z,100119.03
2023-07-15T12:43:51.644Z,100119.72
2023-07-15T12:46:19.252Z,100108.09
2023-07-15T12:48:46.733Z,100113.25
2023-07-15T12:51:13.818Z,100101.59
2023-07-15T12:53:41.486Z,100099.91
2023-07-15T12:56:13.206Z,100094.91
2023-07-15T12:58:41.610Z,100102.50
2023-07-15T13:01:09.611Z,100101.84
2023-07-15T13:03:36.840Z,100102.16
2023-07-15T13:06:05.839Z,100106.03
2023-07-15T13:08:33.214Z,100094.38
2023-07-15T13:11:00.284Z,100097.41
2023-07-15T13:13:27.963Z,100089.25
2023-07-15T13:15:55.092Z,100087.16
2023-07-15T13:18:22.740Z,100081.69
2023-07-15T13:20:50.062Z,100076.28
2023-07-15T13:23:17.331Z,100090.44
2023-07-15T13:25:44.616Z,100080.84
2023-07-15T13:28:11.684Z,100081.25
2023-07-15T13:30:38.785Z,100082.91
2023-07-15T13:33:07.152Z,100070.03
2023-07-15T13:35:34.242Z,100070.09
2023-07-15T13:38:01.320Z,100072.78
2023-07-15T13:40:28.407Z,100078.09
2023-07-15T13:42:56.041Z,100071.41
2023-07-15T13:45:23.706Z,100068.47
2023-07-15T13:47:54.170Z,100072.75
2023-07-15T13:50:22.067Z,100082.59
2023-07-15T13:52:49.635Z,100074.84
2023-07-15T13:55:18.363Z,100061.44
2023-07-15T13:57:46.614Z,100069.25
2023-07-15T14:00:15.010Z,100075.66
2023-07-15T14:02:43.226Z,100070.66
2023-07-15T14:05:11.630Z,100067.28
2023-07-15T14:07:39.419Z,100059.34
2023-07-15T14:10:07.775Z,100058.78
2023-07-15T14:12:35.137Z,100053.69
2023-07-15T14:15:02.512Z,100061.28
2023-07-15T14:17:30.365Z,100064.22
2023-07-15T14:19:58.242Z,100054.66
2023-07-15T14:22:38.677Z,100058.44
2023-07-15T14:25:10.726Z,100060.41
2023-07-15T14:27:37.860Z,100066.38
2023-07-15T14:30:06.600Z,100066.47
2023-07-15T14:32:34.490Z,100063.72
2023-07-15T14:35:01.793Z,100059.16
2023-07-15T14:37:29.613Z,100057.94
2023-07-15T14:39:56.754Z,100045.97
2023-07-15T14:42:23.795Z,100049.38
2023-07-15T14:44:51.087Z,100052.16
2023-07-15T14:47:18.753Z,100051.19
2023-07-15T14:49:46.906Z,100051.50
2023-07-15T14:52:13.977Z,100046.28
2023-07-15T14:54:41.065Z,100046.47
2023-07-15T14:57:08.313Z,100036.44
2023-07-15T14:59:35.898Z,100029.94
2023-07-15T15:02:03.076Z,100031.75
2023-07-15T15:04:30.951Z,100035.84
2023-07-15T15:06:58.082Z,100032.03
2023-07-15T15:09:25.710Z,100037.81
2023-07-15T15:11:53.159Z,100032.44
2023-07-15T15:14:24.366Z,100038.88
2023-07-15T15:16:52.330Z,100031.28
2023-07-15T15:19:20.335Z,100040.44
2023-07-15T15:21:47.744Z,100034.88
2023-07-15T15:24:15.351Z,100040.03
2023-07-15T15:26:43.950Z,100032.13
2023-07-15T15:29:11.053Z,100032.03
2023-07-15T15:31:41.818Z,100036.72
2023-07-15T15:34:09.968Z,100028.94
2023-07-15T15:36:39.449Z,100030.78
2023-07-15T15:39:09.632Z,100036.13
2023-07-15T15:41:36.855Z,100034.22
2023-07-15T15:44:05.605Z,100025.59
2023-07-15T15:46:32.871Z,100025.22
2023-07-15T15:48:59.967Z,100024.78
2023-07-15T15:51:27.050Z,100020.88
2023-07-15T15:54:06.556Z,100028.63
2023-07-15T15:56:39.071Z,100033.31
2023-07-15T15:59:06.995Z,100022.31
2023-07-15T16:01:35.268Z,100018.94
2023-07-15T16:04:03.364Z,100023.94
2023-07-15T16:06:31.381Z,100019.16
2023-07-15T16:08:59.300Z,100019.28
2023-07-15T16:11:26.552Z,100016.66
2023-07-15T16:13:58.320Z,100010.66
2023-07-15T16:16:25.506Z,100015.97
2023-07-15T16:18:52.680Z,100013.53
2023-07-15T16:21:20.167Z,100015.94
2023-07-15T16:23:47.760Z,100007.66
2023-07-15T16:26:14.812Z,100018.88
2023-07-15T16:28:41.902Z,100009.47
2023-07-15T16:31:08.986Z,100009.50
2023-07-15T16:33:36.100Z,100007.03
2023-07-15T16:36:03.676Z,100017.44
2023-07-15T16:38:31.143Z,100003.22
2023-07-15T16:40:59.686Z,100007.97
2023-07-15T16:43:27.355Z,100010.59
2023-07-15T16:45:58.814Z,100005.66
2023-07-15T16:48:26.654Z,100008.28
2023-07-15T16:50:53.924Z,100006.72
2023-07-15T16:53:24.133Z,100007.28
2023-07-15T16:55:51.858Z,99998.78
2023-07-15T16:58:20.679Z,99999.38
2023-07-15T17:00:48.393Z,100003.69
2023-07-15T17:03:16.327Z,100001.81
2023-07-15T17:05:43.924Z,100004.94
2023-07-15T17:08:11.494Z,100011.06
2023-07-15T17:10:38.632Z,100008.91
2023-07-15T17:13:06.282Z,100006.88
2023-07-15T17:15:34.071Z,100005.63
2023-07-15T17:18:01.182Z,100001.72
2023-07-15T17:20:28.933Z,100011.16
2023-07-15T17:22:56.188Z,100002.09
2023-07-15T17:25:23.704Z,100009.28
2023-07-15T17:27:51.543Z,100006.84
2023-07-15T17:30:19.554Z,100009.03
2023-07-15T17:32:47.070Z,100014.97
2023-07-15T17:35:15.153Z,100012.25
2023-07-15T17:37:42.855Z,100006.81
2023-07-15T17:40:11.017Z,100014.41
2023-07-15T17:42:38.335Z,100011.41
2023-07-15T17:45:07.087Z,100011.72
2023-07-15T17:47:37.317Z,100019.44
2023-07-15T17:50:06.344Z,100016.53
2023-07-15T17:52:33.430Z,100018.94
2023-07-15T17:55:09.932Z,100018.47
2023-07-15T17:57:45.009Z,100027.88
2023-07-15T18:00:13.182Z,100028.31
2023-07-15T18:02:40.523Z,100022.16
2023-07-15T18:05:08.659Z,100018.09
2023-07-15T18:07:36.378Z,100020.56
2023-07-15T18:10:04.988Z,100022.59
2023-07-15T18:12:32.412Z,100023.56
2023-07-15T18:14:59.584Z,100028.69
2023-07-15T18:17:27.146Z,100019.03
2023-07-15T18:19:54.884Z,100019.44
2023-07-15T18:22:22.534Z,100016.00
2023-07-15T18:24:51.646Z,100011.78
2023-07-15T18:27:20.638Z,100016.50
2023-07-15T18:29:48.544Z,100022.28
2023-07-15T18:32:16.281Z,100023.41
2023-07-15T18:34:44.374Z,100017.97
2023-07-15T18:37:12.385Z,100026.38
2023-07-15T18:39:40.037Z,100029.00
2023-07-15T18:42:07.768Z,100023.78
2023-07-15T18:44:35.171Z,100025.53
2023-07-15T18:47:02.780Z,100027.06
2023-07-15T18:49:30.555Z,100040.09
2023-07-15T18:51:58.148Z,100040.28
2023-07-15T18:54:25.599Z,100034.44
2023-07-15T18:56:55.309Z,100044.06
2023-07-15T18:59:27.619Z,100041.72
2023-07-15T19:01:55.577Z,100044.03
2023-07-15T19:04:24.104Z,100052.13
2023-07-15T19:06:51.581Z,100047.84
2023-07-15T19:09:19.958Z,100045.72
2023-07-15T19:11:50.325Z,100049.84
2023-07-15T19:14:20.811Z,100055.84
2023-07-15T19:16:51.757Z,100061.59
2023-07-15T19:19:19.378Z,100049.13
2023-07-15T19:21:47.178Z,100059.59
2023-07-15T19:24:15.361Z,100054.84
2023-07-15T19:26:43.125Z,100062.63
2023-07-15T19:29:10.895Z,100063.13
2023-07-15T19:31:38.560Z,100058.53
2023-07-15T19:34:06.052Z,100055.44
2023-07-15T19:36:33.583Z,100053.31
2023-07-15T19:39:00.818Z,100058.88
2023-07-15T19:41:28.391Z,100053.84
2023-07-15T19:43:56.369Z,100059.41
2023-07-15T19:46:24.293Z,100056.88
2023-07-15T19:48:51.968Z,100057.91
2023-07-15T19:51:27.843Z,100058.59
2023-07-15T19:54:06.546Z,100056.03
2023-07-15T19:56:34.099Z,100058.66
2023-07-15T19:59:03.579Z,100054.94
2023-07-15T20:01:36.219Z,100051.97
2023-07-15T20:04:04.785Z,100059.66
2023-07-15T20:06:32.425Z,100060.09
2023-07-15T20:09:00.496Z,100058.53
2023-07-15T20:11:28.396Z,100062.03
2023-07-15T20:13:56.082Z,100054.16
2023-07-15T20:16:24.009Z,100059.31
2023-07-15T20:18:51.130Z,100044.25
2023-07-15T20:21:18.259Z,100055.00
2023-07-15T20:23:46.018Z,100060.91
2023-07-15T20:26:13.946Z,100058.81
2023-07-15T20:28:42.052Z,100065.66
2023-07-15T20:31:09.821Z,100055.00
2023-07-15T20:33:37.627Z,100059.25
2023-07-15T20:36:05.120Z,100055.81
2023-07-15T20:38:32.639Z,100066.53
2023-07-15T20:41:02.088Z,100068.81
2023-07-15T20:43:32.060Z,100062.91
2023-07-15T20:45:59.928Z,100071.97
2023-07-15T20:48:27.685Z,100069.25
2023-07-15T20:50:55.038Z,100067.41
2023-07-15T20:53:22.557Z,100058.63
2023-07-15T20:55:52.804Z,100063.84
2023-07-15T20:58:20.781Z,100066.88
2023-07-15T21:00:54.047Z,100056.56
2023-07-15T21:03:21.997Z,100071.31
2023-07-15T21:06:05.773Z,100072.16
2023-07-15T21:08:34.170Z,100068.06
2023-07-15T21:11:03.179Z,100067.50
2023-07-15T21:13:31.211Z,100067.13
2023-07-15T21:16:00.617Z,100065.69
2023-07-15T21:18:28.971Z,100066.50
2023-07-15T21:21:02.780Z,100067.44
2023-07-15T21:23:31.512Z,100069.16
2023-07-15T21:26:00.400Z,100070.16
2023-07-15T21:28:40.453Z,100064.09
2023-07-15T21:31:08.748Z,100061.81
2023-07-15T21:33:37.408Z,100073.22
2023-07-15T21:36:06.174Z,100075.97
2023-07-15T21:38:34.868Z,100075.34
2023-07-15T21:41:04.006Z,100072.06
2023-07-15T21:43:34.820Z,100075.22
2023-07-15T21:46:05.657Z,100065.09
2023-07-15T21:48:33.740Z,100053.44
2023-07-15T21:51:02.912Z,100069.53
2023-07-15T21:53:30.933Z,100075.38
2023-07-15T21:55:58.766Z,100066.50
2023-07-15T21:58:26.968Z,100070.91
2023-07-15T22:00:59.527Z,100068.38
2023-07-15T22:03:27.863Z,100070.31
2023-07-15T22:05:56.345Z,100070.66
2023-07-15T22:08:24.114Z,100078.75
2023-07-15T22:10:51.974Z,100076.00
2023-07-15T22:13:19.411Z,100072.16
2023-07-15T22:15:47.021Z,100068.03
2023-07-15T22:18:29.832Z,100062.09
2023-07-15T22:21:07.724Z,100066.47
2023-07-15T22:23:35.465Z,100066.34
2023-07-15T22:26:02.950Z,100070.03
2023-07-15T22:28:30.059Z,100066.41
2023-07-15T22:30:57.721Z,100054.16
2023-07-15T22:33:25.121Z,100064.28
2023-07-15T22:35:52.552Z,100069.69
2023-07-15T22:38:20.117Z,100061.72
2023-07-15T22:40:47.378Z,100061.00
2023-07-15T22:43:15.226Z,100060.13
2023-07-15T22:45:56.217Z,100068.19
2023-07-15T22:48:27.006Z,100060.16
2023-07-15T22:50:54.791Z,100053.94
2023-07-15T22:53:24.069Z,100052.03
2023-07-15T22:55:54.750Z,100047.75
2023-07-15T22:58:22.571Z,100046.66
2023-07-15T23:00:55.897Z,100052.34
2023-07-15T23:03:25.662Z,100038.19
2023-07-15T23:05:53.446Z,100043.47
2023-07-15T23:08:21.155Z,100039.44
2023-07-15T23:10:48.750Z,100043.22
2023-07-15T23:13:16.683Z,100038.66
2023-07-15T23:15:44.347Z,100033.13
2023-07-15T23:18:11.970Z,100044.63
2023-07-15T23:20:39.469Z,100049.94
2023-07-15T23:23:16.238Z,100039.50
2023-07-15T23:25:45.104Z,100046.63
2023-07-15T23:28:12.796Z,100043.22
2023-07-15T23:30:49.202Z,100041.22
2023-07-15T23:33:22.864Z,100033.66
2023-07-15T23:35:51.723Z,100045.22
2023-07-15T23:38:19.306Z,100044.41
2023-07-15T23:40:47.025Z,100043.38
2023-07-15T23:43:15.095Z,100038.16
2023-07-15T23:45:42.880Z,100037.75
2023-07-15T23:48:12.394Z,100038.31
2023-07-15T23:50:40.124Z,100050.16
2023-07-15T23:53:07.850Z,100035.03
2023-07-15T23:55:35.071Z,100042.25
2023-07-15T23:58:02.496Z,100027.13
