createdAt,value
2019-06-20T00:00:19.750Z,16.73
2019-06-20T00:01:34.730Z,16.66
2019-06-20T00:02:19.707Z,16.74
2019-06-20T00:03:20.718Z,16.74
2019-06-20T00:04:19.696Z,16.62
2019-06-20T00:05:19.728Z,16.69
2019-06-20T00:06:19.660Z,16.61
2019-06-20T00:07:19.730Z,16.66
2019-06-20T00:08:19.649Z,16.61
2019-06-20T00:09:19.729Z,16.62
2019-06-20T00:10:19.628Z,16.62
2019-06-20T00:11:19.643Z,16.54
2019-06-20T00:12:19.601Z,16.47
2019-06-20T00:13:19.672Z,16.47
2019-06-20T00:14:19.568Z,16.57
2019-06-20T00:15:19.591Z,16.58
2019-06-20T00:16:19.568Z,16.47
2019-06-20T00:17:19.572Z,16.51
2019-06-20T00:18:19.521Z,16.39
2019-06-20T00:19:19.609Z,16.41
2019-06-20T00:20:19.516Z,16.39
2019-06-20T00:21:19.609Z,16.40
2019-06-20T00:22:19.478Z,16.44
2019-06-20T00:23:19.514Z,16.47
2019-06-20T00:24:19.465Z,16.57
2019-06-20T00:25:19.565Z,16.51
2019-06-20T00:26:19.433Z,16.49
2019-06-20T00:27:19.438Z,16.49
2019-06-20T00:28:19.418Z,16.51
2019-06-20T00:29:19.451Z,16.55
2019-06-20T00:30:19.469Z,16.43
2019-06-20T00:31:19.480Z,16.40
2019-06-20T00:32:19.369Z,16.37
2019-06-20T00:33:19.376Z,16.36
2019-06-20T00:34:19.358Z,16.22
2019-06-20T00:35:19.389Z,16.22
2019-06-20T00:36:19.445Z,16.22
2019-06-20T00:37:19.430Z,16.21
2019-06-20T00:38:19.307Z,16.18
2019-06-20T00:39:19.342Z,16.24
2019-06-20T00:40:19.292Z,16.16
2019-06-20T00:41:19.362Z,16.16
2019-06-20T00:42:19.265Z,16.21
2019-06-20T00:43:19.342Z,16.16
2019-06-20T00:44:19.237Z,16.09
2019-06-20T00:45:26.253Z,16.18
2019-06-20T00:46:19.268Z,16.06
2019-06-20T00:47:26.239Z,16.05
2019-06-20T00:48:19.206Z,16.06
2019-06-20T00:49:19.288Z,16.24
2019-06-20T00:50:19.196Z,16.24
2019-06-20T00:51:19.226Z,16.22
2019-06-20T00:52:19.187Z,16.29
2019-06-20T00:53:19.206Z,16.34
2019-06-20T00:54:19.139Z,16.31
2019-06-20T00:55:19.230Z,16.32
2019-06-20T00:56:19.122Z,16.44
2019-06-20T00:57:19.132Z,16.36
2019-06-20T00:58:19.118Z,16.43
2019-06-20T00:59:19.145Z,16.50
2019-06-20T01:00:19.073Z,16.47
2019-06-20T01:01:19.090Z,16.57
2019-06-20T01:02:19.042Z,16.62
2019-06-20T01:03:19.073Z,16.58
2019-06-20T01:04:19.035Z,16.54
2019-06-20T01:05:19.092Z,16.59
2019-06-20T01:06:19.054Z,16.50
2019-06-20T01:07:19.103Z,16.55
2019-06-20T01:08:18.977Z,16.57
2019-06-20T01:09:19.020Z,16.46
2019-06-20T01:10:18.969Z,16.46
2019-06-20T01:11:19.052Z,16.44
2019-06-20T01:12:18.939Z,16.41
2019-06-20T01:13:32.517Z,16.47
2019-06-20T01:14:19.907Z,16.41
2019-06-20T01:15:18.960Z,16.41
2019-06-20T01:16:18.906Z,16.44
2019-06-20T01:17:18.961Z,16.37
2019-06-20T01:18:18.877Z,16.31
2019-06-20T01:19:18.891Z,16.28
2019-06-20T01:20:18.909Z,16.26
2019-06-20T01:21:18.921Z,16.21
2019-06-20T01:22:18.857Z,16.29
2019-06-20T01:23:18.916Z,16.31
2019-06-20T01:24:18.804Z,16.24
2019-06-20T01:25:18.812Z,16.25
2019-06-20T01:26:18.814Z,16.22
2019-06-20T01:27:18.829Z,16.17
2019-06-20T01:28:18.763Z,16.22
2019-06-20T01:29:26.724Z,16.24
2019-06-20T01:30:18.738Z,16.09
2019-06-20T01:31:22.275Z,16.13
2019-06-20T01:32:18.721Z,16.16
2019-06-20T01:33:18.805Z,16.16
2019-06-20T01:34:18.700Z,16.06
2019-06-20T01:35:19.700Z,16.05
2019-06-20T01:36:18.688Z,16.06
2019-06-20T01:37:18.692Z,16.06
2019-06-20T01:38:18.652Z,16.05
2019-06-20T01:39:18.710Z,16.10
2019-06-20T01:40:18.656Z,16.17
2019-06-20T01:41:18.649Z,16.09
2019-06-20T01:42:18.667Z,16.09
2019-06-20T01:43:18.627Z,16.09
2019-06-20T01:44:18.587Z,16.08
2019-06-20T01:45:18.642Z,16.06
2019-06-20T01:46:18.582Z,16.12
2019-06-20T01:47:18.660Z,16.24
2019-06-20T01:48:18.559Z,16.18
2019-06-20T01:49:18.573Z,16.08
2019-06-20T01:50:18.517Z,16.08
2019-06-20T01:51:18.611Z,16.22
2019-06-20T01:52:18.492Z,16.12
2019-06-20T01:53:18.594Z,16.16
2019-06-20T01:54:18.492Z,16.26
2019-06-20T01:55:18.506Z,16.25
2019-06-20T01:56:18.466Z,16.22
2019-06-20T01:57:18.521Z,16.24
2019-06-20T01:58:18.434Z,16.29
2019-06-20T01:59:18.435Z,16.24
2019-06-20T02:00:18.411Z,16.24
2019-06-20T02:01:18.493Z,16.29
2019-06-20T02:02:18.410Z,16.34
2019-06-20T02:03:18.464Z,16.32
2019-06-20T02:04:18.361Z,16.37
2019-06-20T02:05:18.576Z,16.31
2019-06-20T02:06:18.381Z,16.34
2019-06-20T02:07:18.386Z,16.39
2019-06-20T02:08:18.343Z,16.31
2019-06-20T02:09:19.427Z,16.32
2019-06-20T02:10:18.295Z,16.32
2019-06-20T02:11:18.319Z,16.29
2019-06-20T02:12:18.294Z,16.29
2019-06-20T02:13:18.326Z,16.26
2019-06-20T02:14:18.272Z,16.28
2019-06-20T02:15:35.244Z,16.26
2019-06-20T02:16:18.231Z,16.21
2019-06-20T02:17:24.324Z,16.17
2019-06-20T02:18:18.218Z,16.17
2019-06-20T02:19:24.815Z,16.26
2019-06-20T02:20:18.192Z,16.21
2019-06-20T02:21:19.214Z,16.16
2019-06-20T02:22:18.196Z,16.17
2019-06-20T02:23:18.188Z,16.25
2019-06-20T02:24:18.142Z,16.25
2019-06-20T02:25:18.207Z,16.24
2019-06-20T02:26:18.156Z,16.25
2019-06-20T02:27:18.146Z,16.24
2019-06-20T02:28:18.102Z,16.22
2019-06-20T02:29:18.142Z,16.21
2019-06-20T02:30:18.078Z,16.24
2019-06-20T02:31:18.166Z,16.29
2019-06-20T02:32:18.094Z,16.26
2019-06-20T02:33:18.153Z,16.28
2019-06-20T02:34:18.034Z,16.18
2019-06-20T02:35:18.068Z,16.26
2019-06-20T02:36:18.012Z,16.28
2019-06-20T02:37:18.118Z,16.26
2019-06-20T02:38:17.991Z,16.24
2019-06-20T02:39:18.111Z,16.16
2019-06-20T02:40:17.967Z,16.24
2019-06-20T02:41:18.007Z,16.17
2019-06-20T02:42:17.960Z,16.17
2019-06-20T02:43:18.023Z,16.17
2019-06-20T02:44:29.981Z,16.06
2019-06-20T02:45:18.934Z,16.18
2019-06-20T02:46:17.941Z,16.24
2019-06-20T02:47:17.914Z,16.24
2019-06-20T02:48:18.352Z,16.18
2019-06-20T02:49:17.882Z,16.21
2019-06-20T02:50:17.965Z,16.21
2019-06-20T02:51:17.848Z,16.26
2019-06-20T02:52:17.912Z,16.22
2019-06-20T02:53:17.850Z,16.13
2019-06-20T02:54:17.898Z,16.25
2019-06-20T02:55:17.805Z,16.18
2019-06-20T02:56:17.904Z,16.18
2019-06-20T02:57:17.796Z,16.18
2019-06-20T02:58:17.830Z,16.25
2019-06-20T02:59:17.762Z,16.24
2019-06-20T03:00:26.738Z,16.22
2019-06-20T03:01:17.766Z,16.22
2019-06-20T03:02:17.773Z,16.26
2019-06-20T03:03:17.717Z,16.26
2019-06-20T03:04:17.753Z,16.22
2019-06-20T03:05:17.696Z,16.25
2019-06-20T03:06:19.748Z,16.16
2019-06-20T03:07:17.710Z,16.25
2019-06-20T03:08:17.757Z,16.26
2019-06-20T03:09:17.654Z,16.28
2019-06-20T03:10:17.725Z,16.26
2019-06-20T03:11:17.653Z,16.29
2019-06-20T03:12:18.664Z,16.28
2019-06-20T03:13:17.609Z,16.32
2019-06-20T03:14:17.664Z,16.24
2019-06-20T03:15:17.669Z,16.39
2019-06-20T03:16:17.629Z,16.34
2019-06-20T03:17:17.593Z,16.36
2019-06-20T03:18:17.652Z,16.43
2019-06-20T03:19:17.548Z,16.39
2019-06-20T03:20:17.572Z,16.39
2019-06-20T03:21:17.589Z,16.44
2019-06-20T03:22:17.603Z,16.40
2019-06-20T03:23:17.517Z,16.40
2019-06-20T03:24:17.595Z,16.41
2019-06-20T03:25:17.483Z,16.55
2019-06-20T03:26:17.505Z,16.55
2019-06-20T03:27:17.488Z,16.57
2019-06-20T03:28:17.545Z,16.50
2019-06-20T03:29:17.449Z,16.58
2019-06-20T03:30:17.531Z,16.49
2019-06-20T03:31:17.423Z,16.49
2019-06-20T03:32:17.509Z,16.47
2019-06-20T03:33:17.429Z,16.55
2019-06-20T03:34:17.452Z,16.58
2019-06-20T03:35:17.371Z,16.55
2019-06-20T03:36:17.471Z,16.57
2019-06-20T03:37:17.365Z,16.55
2019-06-20T03:38:17.375Z,16.58
2019-06-20T03:39:17.352Z,16.57
2019-06-20T03:40:17.394Z,16.54
2019-06-20T03:41:17.307Z,16.43
2019-06-20T03:42:17.332Z,16.49
2019-06-20T03:43:17.292Z,16.49
2019-06-20T03:44:17.361Z,16.55
2019-06-20T03:45:17.266Z,16.55
2019-06-20T03:46:26.368Z,16.62
2019-06-20T03:47:17.280Z,16.62
2019-06-20T03:48:17.253Z,16.72
2019-06-20T03:49:17.219Z,16.59
2019-06-20T03:50:17.264Z,16.64
2019-06-20T03:51:17.225Z,16.64
2019-06-20T03:52:18.292Z,16.72
2019-06-20T03:53:17.187Z,16.65
2019-06-20T03:54:17.204Z,16.77
2019-06-20T03:55:17.164Z,16.69
2019-06-20T03:56:17.207Z,16.69
2019-06-20T03:57:17.189Z,16.72
2019-06-20T03:58:17.237Z,16.79
2019-06-20T03:59:17.115Z,16.76
2019-06-20T04:00:17.132Z,16.84
2019-06-20T04:01:17.118Z,16.77
2019-06-20T04:02:17.142Z,16.84
2019-06-20T04:03:17.156Z,16.87
2019-06-20T04:04:17.162Z,16.95
2019-06-20T04:05:17.097Z,16.94
2019-06-20T04:06:17.061Z,16.92
2019-06-20T04:07:17.015Z,17.01
2019-06-20T04:08:17.129Z,17.04
2019-06-20T04:09:17.048Z,17.02
2019-06-20T04:10:17.085Z,17.10
2019-06-20T04:11:16.976Z,17.09
2019-06-20T04:12:17.027Z,17.13
2019-06-20T04:13:16.975Z,17.23
2019-06-20T04:14:17.047Z,17.14
2019-06-20T04:15:19.451Z,17.24
2019-06-20T04:16:17.021Z,17.27
2019-06-20T04:17:16.917Z,17.32
2019-06-20T04:18:17.036Z,17.35
2019-06-20T04:19:16.904Z,17.41
2019-06-20T04:20:16.945Z,17.38
2019-06-20T04:21:16.867Z,17.39
2019-06-20T04:22:16.964Z,17.46
2019-06-20T04:23:16.888Z,17.46
2019-06-20T04:24:16.870Z,17.53
2019-06-20T04:25:16.863Z,17.59
2019-06-20T04:26:16.882Z,17.57
2019-06-20T04:27:16.830Z,17.73
2019-06-20T04:28:17.860Z,17.63
2019-06-20T04:29:16.775Z,17.76
2019-06-20T04:30:31.763Z,17.72
2019-06-20T04:31:16.771Z,17.73
2019-06-20T04:32:39.836Z,17.75
2019-06-20T04:33:16.757Z,17.76
2019-06-20T04:34:16.736Z,17.87
2019-06-20T04:35:16.810Z,17.90
2019-06-20T04:36:16.748Z,17.90
2019-06-20T04:37:16.690Z,17.88
2019-06-20T04:38:16.809Z,17.97
2019-06-20T04:39:19.580Z,17.97
2019-06-20T04:40:16.677Z,17.91
2019-06-20T04:41:16.642Z,17.98
2019-06-20T04:42:18.804Z,18.02
2019-06-20T04:43:16.637Z,18.08
2019-06-20T04:44:16.742Z,18.06
2019-06-20T04:45:16.610Z,18.09
2019-06-20T04:46:17.638Z,18.19
2019-06-20T04:47:16.635Z,18.19
2019-06-20T04:48:16.660Z,18.13
2019-06-20T04:49:19.638Z,18.21
2019-06-20T04:50:16.668Z,18.31
2019-06-20T04:51:16.529Z,18.27
2019-06-20T04:52:16.567Z,18.23
2019-06-20T04:53:16.546Z,18.34
2019-06-20T04:54:16.562Z,18.37
2019-06-20T04:55:16.484Z,18.45
2019-06-20T04:56:16.575Z,18.45
2019-06-20T04:57:16.461Z,18.53
2019-06-20T04:58:16.518Z,18.51
2019-06-20T04:59:16.441Z,18.60
2019-06-20T05:00:16.507Z,18.58
2019-06-20T05:01:16.418Z,18.53
2019-06-20T05:02:16.560Z,18.45
2019-06-20T05:03:16.412Z,18.46
2019-06-20T05:04:16.435Z,18.42
2019-06-20T05:05:16.388Z,18.33
2019-06-20T05:06:16.447Z,18.28
2019-06-20T05:07:16.352Z,18.30
2019-06-20T05:08:16.389Z,18.30
2019-06-20T05:09:16.338Z,18.31
2019-06-20T05:10:16.379Z,18.33
2019-06-20T05:11:16.308Z,18.34
2019-06-20T05:12:16.383Z,18.37
2019-06-20T05:13:16.306Z,18.34
2019-06-20T05:14:18.337Z,18.51
2019-06-20T05:15:16.266Z,18.55
2019-06-20T05:16:18.357Z,18.52
2019-06-20T05:17:16.250Z,18.49
2019-06-20T05:18:17.279Z,18.42
2019-06-20T05:19:16.527Z,18.48
2019-06-20T05:20:16.243Z,18.46
2019-06-20T05:21:16.198Z,18.45
2019-06-20T05:22:16.242Z,18.61
2019-06-20T05:23:16.203Z,18.61
2019-06-20T05:24:16.321Z,18.68
2019-06-20T05:25:16.155Z,18.64
2019-06-20T05:26:16.165Z,18.74
2019-06-20T05:27:16.131Z,18.76
2019-06-20T05:28:16.218Z,18.73
2019-06-20T05:29:16.121Z,18.73
2019-06-20T05:30:16.199Z,18.64
2019-06-20T05:31:16.096Z,18.67
2019-06-20T05:32:16.125Z,18.70
2019-06-20T05:33:16.070Z,18.68
2019-06-20T05:34:16.158Z,18.64
2019-06-20T05:35:16.077Z,18.67
2019-06-20T05:36:16.148Z,18.76
2019-06-20T05:37:16.035Z,18.67
2019-06-20T05:38:16.047Z,18.70
2019-06-20T05:39:16.025Z,18.66
2019-06-20T05:40:16.070Z,18.63
2019-06-20T05:41:15.986Z,18.82
2019-06-20T05:42:16.074Z,18.86
2019-06-20T05:43:15.962Z,18.86
2019-06-20T05:44:16.023Z,18.81
2019-06-20T05:45:15.942Z,18.74
2019-06-20T05:46:16.012Z,18.73
2019-06-20T05:47:15.916Z,18.85
2019-06-20T05:48:16.019Z,18.85
2019-06-20T05:49:15.913Z,18.86
2019-06-20T05:50:15.928Z,18.97
2019-06-20T05:51:15.879Z,18.88
2019-06-20T05:52:15.957Z,19.05
2019-06-20T05:53:15.854Z,19.08
2019-06-20T05:54:15.892Z,19.09
2019-06-20T05:55:15.832Z,19.27
2019-06-20T05:56:15.862Z,19.32
2019-06-20T05:57:15.825Z,19.38
2019-06-20T05:58:15.882Z,19.47
2019-06-20T05:59:15.803Z,19.53
2019-06-20T06:00:15.961Z,19.55
2019-06-20T06:01:15.770Z,19.74
2019-06-20T06:02:22.765Z,19.64
2019-06-20T06:03:16.041Z,19.49
2019-06-20T06:04:16.776Z,19.52
2019-06-20T06:05:15.728Z,19.62
2019-06-20T06:06:15.730Z,19.66
2019-06-20T06:07:15.699Z,19.71
2019-06-20T06:08:16.425Z,19.67
2019-06-20T06:09:15.693Z,19.82
2019-06-20T06:10:15.786Z,19.84
2019-06-20T06:11:16.692Z,19.70
2019-06-20T06:12:15.692Z,19.52
2019-06-20T06:13:15.632Z,19.42
2019-06-20T06:14:15.726Z,19.45
2019-06-20T06:15:15.609Z,19.72
2019-06-20T06:16:25.568Z,19.63
2019-06-20T06:17:16.589Z,19.85
2019-06-20T06:18:15.607Z,19.99
2019-06-20T06:19:15.580Z,20.24
2019-06-20T06:20:15.630Z,20.46
2019-06-20T06:21:15.545Z,20.78
2019-06-20T06:22:15.661Z,20.96
2019-06-20T06:23:15.520Z,20.80
2019-06-20T06:24:15.593Z,20.67
2019-06-20T06:25:15.508Z,20.56
2019-06-20T06:26:15.563Z,20.36
2019-06-20T06:27:15.485Z,20.36
2019-06-20T06:28:15.570Z,20.22
2019-06-20T06:29:15.468Z,20.33
2019-06-20T06:30:15.480Z,20.00
2019-06-20T06:31:15.439Z,19.94
2019-06-20T06:32:15.503Z,19.97
2019-06-20T06:33:15.411Z,20.14
2019-06-20T06:34:15.445Z,20.32
2019-06-20T06:35:15.397Z,20.78
2019-06-20T06:36:15.423Z,21.29
2019-06-20T06:37:15.374Z,21.85
2019-06-20T06:38:22.148Z,22.18
2019-06-20T06:39:16.373Z,22.30
2019-06-20T06:40:15.455Z,21.92
2019-06-20T06:41:15.328Z,21.96
2019-06-20T06:42:15.417Z,21.97
2019-06-20T06:43:15.310Z,21.84
2019-06-20T06:44:18.818Z,21.91
2019-06-20T06:45:15.295Z,21.91
2019-06-20T06:46:17.332Z,21.94
2019-06-20T06:47:15.261Z,21.83
2019-06-20T06:48:17.370Z,21.74
2019-06-20T06:49:15.250Z,21.75
2019-06-20T06:50:17.773Z,22.03
2019-06-20T06:51:15.217Z,22.12
2019-06-20T06:52:15.221Z,22.22
2019-06-20T06:53:15.196Z,22.51
2019-06-20T06:54:16.303Z,22.77
2019-06-20T06:55:15.209Z,23.10
2019-06-20T06:56:15.288Z,23.01
2019-06-20T06:57:15.158Z,23.32
2019-06-20T06:58:16.185Z,23.48
2019-06-20T06:59:15.147Z,23.44
2019-06-20T07:00:15.178Z,23.79
2019-06-20T07:01:15.113Z,24.07
2019-06-20T07:02:15.188Z,24.00
2019-06-20T07:03:15.090Z,23.66
2019-06-20T07:04:15.167Z,23.23
2019-06-20T07:05:15.067Z,23.07
2019-06-20T07:06:15.113Z,23.06
2019-06-20T07:07:15.044Z,22.80
2019-06-20T07:08:15.127Z,22.38
2019-06-20T07:09:15.024Z,22.65
2019-06-20T07:10:15.076Z,22.61
2019-06-20T07:11:15.002Z,22.61
2019-06-20T07:12:15.052Z,22.58
2019-06-20T07:13:14.983Z,22.62
2019-06-20T07:14:15.066Z,22.83
2019-06-20T07:15:14.975Z,22.71
2019-06-20T07:16:14.976Z,22.40
2019-06-20T07:17:14.936Z,22.22
2019-06-20T07:18:15.012Z,22.04
2019-06-20T07:19:14.925Z,21.97
2019-06-20T07:20:15.383Z,21.92
2019-06-20T07:21:14.894Z,21.74
2019-06-20T07:22:14.924Z,21.80
2019-06-20T07:23:14.871Z,21.63
2019-06-20T07:24:14.931Z,21.62
2019-06-20T07:25:14.868Z,21.53
2019-06-20T07:26:14.964Z,21.56
2019-06-20T07:27:14.829Z,21.56
2019-06-20T07:28:14.855Z,21.58
2019-06-20T07:29:14.803Z,21.83
2019-06-20T07:30:15.922Z,21.56
2019-06-20T07:31:14.785Z,21.50
2019-06-20T07:32:14.898Z,21.47
2019-06-20T07:33:14.765Z,21.66
2019-06-20T07:34:31.280Z,21.70
2019-06-20T07:35:14.752Z,21.83
2019-06-20T07:36:16.755Z,21.99
2019-06-20T07:37:14.751Z,21.96
2019-06-20T07:38:14.788Z,21.78
2019-06-20T07:39:14.696Z,21.41
2019-06-20T07:40:14.781Z,21.23
2019-06-20T07:41:14.679Z,21.40
2019-06-20T07:42:14.748Z,21.75
2019-06-20T07:43:14.705Z,22.41
2019-06-20T07:44:14.657Z,22.91
2019-06-20T07:45:14.682Z,22.78
2019-06-20T07:46:14.673Z,22.77
2019-06-20T07:47:17.817Z,22.43
2019-06-20T07:48:14.684Z,22.18
2019-06-20T07:49:14.598Z,22.41
2019-06-20T07:50:14.633Z,22.36
2019-06-20T07:51:14.569Z,22.14
2019-06-20T07:52:14.612Z,22.36
2019-06-20T07:53:14.552Z,22.56
2019-06-20T07:54:14.623Z,22.63
2019-06-20T07:55:14.548Z,22.78
2019-06-20T07:56:14.536Z,23.23
2019-06-20T07:57:14.497Z,23.44
2019-06-20T07:58:14.549Z,23.52
2019-06-20T07:59:14.476Z,23.28
2019-06-20T08:00:14.499Z,23.23
2019-06-20T08:01:14.453Z,23.18
2019-06-20T08:02:14.493Z,23.07
2019-06-20T08:03:14.431Z,23.16
2019-06-20T08:04:14.490Z,23.23
2019-06-20T08:05:14.435Z,23.42
2019-06-20T08:06:14.556Z,23.55
2019-06-20T08:07:14.406Z,23.69
2019-06-20T08:08:14.414Z,23.70
2019-06-20T08:09:14.365Z,24.09
2019-06-20T08:10:14.466Z,23.71
2019-06-20T08:11:14.344Z,23.18
2019-06-20T08:12:14.441Z,22.98
2019-06-20T08:13:14.324Z,22.88
2019-06-20T08:14:31.415Z,23.45
2019-06-20T08:15:15.787Z,23.85
2019-06-20T08:16:23.408Z,24.06
2019-06-20T08:17:14.284Z,24.59
2019-06-20T08:18:14.383Z,25.26
2019-06-20T08:19:14.264Z,25.66
2019-06-20T08:20:14.337Z,25.91
2019-06-20T08:21:14.241Z,25.37
2019-06-20T08:22:16.250Z,25.37
2019-06-20T08:23:14.226Z,25.68
2019-06-20T08:24:14.320Z,26.16
2019-06-20T08:25:14.200Z,26.18
2019-06-20T08:26:14.260Z,26.24
2019-06-20T08:27:15.049Z,25.37
2019-06-20T08:28:14.242Z,25.37
2019-06-20T08:29:20.664Z,25.01
2019-06-20T08:30:15.184Z,24.14
2019-06-20T08:31:14.160Z,24.22
2019-06-20T08:32:14.171Z,24.22
2019-06-20T08:33:14.125Z,24.37
2019-06-20T08:34:14.198Z,24.92
2019-06-20T08:35:14.087Z,25.37
2019-06-20T08:36:14.136Z,25.63
2019-06-20T08:37:14.068Z,26.06
2019-06-20T08:38:14.107Z,26.18
2019-06-20T08:39:14.054Z,25.61
2019-06-20T08:40:14.121Z,25.74
2019-06-20T08:41:14.035Z,26.16
2019-06-20T08:42:14.035Z,26.29
2019-06-20T08:43:14.000Z,26.34
2019-06-20T08:44:14.051Z,27.15
2019-06-20T08:45:13.978Z,27.44
2019-06-20T08:46:14.088Z,26.98
2019-06-20T08:47:13.958Z,27.30
2019-06-20T08:48:13.973Z,27.52
2019-06-20T08:49:13.935Z,27.95
2019-06-20T08:50:13.984Z,27.45
2019-06-20T08:51:14.823Z,27.20
2019-06-20T08:52:14.022Z,27.58
2019-06-20T08:53:13.898Z,26.86
2019-06-20T08:54:14.012Z,26.98
2019-06-20T08:55:13.878Z,26.89
2019-06-20T08:56:13.956Z,26.68
2019-06-20T08:57:13.851Z,26.31
2019-06-20T08:58:13.947Z,26.15
2019-06-20T08:59:23.892Z,26.08
2019-06-20T09:00:14.831Z,26.16
2019-06-20T09:01:21.873Z,26.11
2019-06-20T09:02:13.817Z,25.44
2019-06-20T09:03:15.933Z,25.48
2019-06-20T09:04:13.785Z,25.59
2019-06-20T09:05:20.343Z,25.61
2019-06-20T09:06:13.783Z,25.48
2019-06-20T09:08:13.750Z,25.63
2019-06-20T09:09:13.806Z,25.70
2019-06-20T09:10:13.721Z,25.76
2019-06-20T09:11:15.799Z,25.51
2019-06-20T09:12:13.701Z,25.14
2019-06-20T09:13:14.775Z,24.92
2019-06-20T09:14:13.676Z,24.86
2019-06-20T09:15:13.746Z,24.99
2019-06-20T09:16:24.289Z,24.99
2019-06-20T09:17:14.658Z,25.21
2019-06-20T09:18:13.767Z,25.34
2019-06-20T09:19:13.623Z,25.31
2019-06-20T09:20:13.681Z,25.49
2019-06-20T09:21:13.627Z,25.62
2019-06-20T09:22:13.693Z,25.61
2019-06-20T09:23:13.582Z,25.89
2019-06-20T09:24:13.708Z,25.73
2019-06-20T09:25:13.566Z,25.81
2019-06-20T09:26:13.658Z,25.96
2019-06-20T09:27:13.534Z,26.06
2019-06-20T09:28:13.632Z,26.03
2019-06-20T09:29:13.518Z,26.07
2019-06-20T09:30:13.560Z,25.83
2019-06-20T09:31:13.550Z,25.92
2019-06-20T09:32:13.562Z,25.98
2019-06-20T09:33:13.468Z,25.52
2019-06-20T09:34:13.573Z,25.24
2019-06-20T09:35:13.458Z,25.11
2019-06-20T09:36:13.514Z,25.14
2019-06-20T09:37:13.432Z,25.26
2019-06-20T09:38:13.498Z,24.86
2019-06-20T09:39:13.409Z,24.56
2019-06-20T09:40:13.406Z,24.24
2019-06-20T09:41:13.410Z,24.50
2019-06-20T09:42:13.423Z,24.47
2019-06-20T09:43:26.792Z,24.58
2019-06-20T09:44:14.354Z,24.75
2019-06-20T09:45:13.451Z,24.93
2019-06-20T09:46:13.326Z,25.16
2019-06-20T09:47:14.407Z,25.37
2019-06-20T09:48:13.323Z,24.88
2019-06-20T09:49:29.455Z,24.84
2019-06-20T09:50:13.287Z,25.00
2019-06-20T09:51:14.300Z,24.69
2019-06-20T09:52:13.291Z,24.85
2019-06-20T09:53:13.292Z,24.48
2019-06-20T09:54:13.248Z,24.26
2019-06-20T09:55:13.302Z,24.04
2019-06-20T09:56:13.218Z,24.25
2019-06-20T09:57:13.352Z,24.86
2019-06-20T09:58:13.203Z,25.15
2019-06-20T09:59:27.189Z,25.39
2019-06-20T10:00:14.175Z,25.88
2019-06-20T10:01:13.249Z,26.56
2019-06-20T10:02:13.179Z,27.43
2019-06-20T10:03:13.263Z,28.09
2019-06-20T10:04:13.143Z,28.72
2019-06-20T10:05:13.274Z,28.12
2019-06-20T10:06:14.550Z,28.28
2019-06-20T10:07:13.213Z,28.15
2019-06-20T10:08:13.099Z,26.83
2019-06-20T10:09:13.203Z,27.05
2019-06-20T10:10:13.077Z,27.45
2019-06-20T10:11:13.109Z,28.10
2019-06-20T10:12:13.066Z,28.38
2019-06-20T10:13:13.121Z,28.84
2019-06-20T10:14:13.034Z,28.25
2019-06-20T10:15:13.033Z,27.61
2019-06-20T10:16:13.013Z,27.07
2019-06-20T10:17:13.085Z,27.01
2019-06-20T10:18:12.994Z,27.43
2019-06-20T10:19:13.497Z,27.76
2019-06-20T10:20:12.966Z,27.60
2019-06-20T10:21:12.969Z,28.03
2019-06-20T10:22:12.967Z,28.03
2019-06-20T10:23:12.985Z,27.44
2019-06-20T10:24:12.945Z,27.33
2019-06-20T10:25:12.996Z,27.97
2019-06-20T10:26:12.930Z,28.04
2019-06-20T10:27:12.941Z,27.55
2019-06-20T10:28:12.889Z,26.93
2019-06-20T10:29:12.925Z,26.92
2019-06-20T10:30:14.574Z,27.61
2019-06-20T10:31:13.959Z,27.81
2019-06-20T10:32:12.870Z,27.97
2019-06-20T10:33:20.847Z,27.78
2019-06-20T10:34:12.832Z,27.22
2019-06-20T10:35:19.856Z,26.76
2019-06-20T10:36:12.796Z,26.76
2019-06-20T10:37:12.925Z,27.01
2019-06-20T10:38:12.778Z,27.01
2019-06-20T10:39:12.784Z,27.10
2019-06-20T10:40:12.754Z,27.82
2019-06-20T10:41:12.799Z,29.27
2019-06-20T10:42:12.883Z,30.02
2019-06-20T10:43:12.813Z,29.39
2019-06-20T10:44:12.713Z,29.67
2019-06-20T10:45:12.724Z,30.13
2019-06-20T10:46:12.704Z,29.87
2019-06-20T10:47:12.778Z,28.75
2019-06-20T10:48:12.672Z,28.19
2019-06-20T10:49:12.753Z,27.41
2019-06-20T10:50:12.653Z,27.57
2019-06-20T10:51:12.662Z,27.48
2019-06-20T10:52:12.650Z,27.38
2019-06-20T10:53:12.676Z,27.52
2019-06-20T10:54:12.607Z,27.13
2019-06-20T10:55:12.690Z,27.01
2019-06-20T10:56:12.594Z,27.40
2019-06-20T10:57:12.637Z,27.44
2019-06-20T10:58:12.570Z,26.51
2019-06-20T10:59:12.627Z,26.03
2019-06-20T11:00:12.548Z,26.22
2019-06-20T11:01:12.631Z,26.19
2019-06-20T11:02:12.541Z,26.18
2019-06-20T11:03:12.543Z,27.11
2019-06-20T11:04:12.520Z,27.25
2019-06-20T11:05:12.561Z,26.97
2019-06-20T11:06:12.480Z,26.44
2019-06-20T11:07:12.624Z,26.27
2019-06-20T11:08:12.460Z,26.36
2019-06-20T11:09:12.486Z,26.45
2019-06-20T11:10:12.456Z,26.61
2019-06-20T11:11:13.535Z,27.15
2019-06-20T11:12:12.455Z,28.22
2019-06-20T11:13:12.511Z,28.00
2019-06-20T11:14:12.403Z,27.53
2019-06-20T11:15:12.421Z,27.28
2019-06-20T11:16:12.377Z,28.12
2019-06-20T11:17:12.438Z,29.21
2019-06-20T11:18:12.374Z,29.96
2019-06-20T11:19:12.455Z,29.90
2019-06-20T11:20:12.334Z,29.00
2019-06-20T11:21:13.388Z,28.46
2019-06-20T11:22:12.313Z,27.68
2019-06-20T11:23:13.433Z,27.86
2019-06-20T11:24:12.355Z,28.22
2019-06-20T11:25:13.312Z,28.25
2019-06-20T11:26:12.277Z,27.60
2019-06-20T11:27:12.300Z,26.81
2019-06-20T11:28:12.266Z,26.15
2019-06-20T11:29:12.369Z,25.99
2019-06-20T11:30:12.226Z,25.92
2019-06-20T11:31:12.326Z,25.83
2019-06-20T11:32:12.214Z,25.40
2019-06-20T11:33:12.874Z,25.22
2019-06-20T11:34:12.195Z,25.12
2019-06-20T11:35:12.263Z,25.09
2019-06-20T11:36:12.162Z,25.09
2019-06-20T11:37:12.265Z,25.31
2019-06-20T11:38:12.164Z,25.55
2019-06-20T11:39:12.172Z,25.54
2019-06-20T11:40:12.119Z,25.37
2019-06-20T11:41:12.188Z,25.12
2019-06-20T11:42:12.103Z,25.78
2019-06-20T11:43:12.152Z,26.30
2019-06-20T11:44:12.076Z,25.98
2019-06-20T11:45:12.116Z,26.15
2019-06-20T11:46:12.064Z,25.92
2019-06-20T11:47:12.143Z,25.62
2019-06-20T11:48:12.056Z,25.85
2019-06-20T11:49:12.039Z,26.63
2019-06-20T11:50:12.016Z,26.81
2019-06-20T11:51:12.085Z,27.00
2019-06-20T11:52:12.025Z,27.41
2019-06-20T11:53:12.096Z,27.35
2019-06-20T11:54:11.969Z,27.11
2019-06-20T11:55:11.978Z,27.03
2019-06-20T11:56:11.947Z,26.97
2019-06-20T11:57:11.993Z,27.37
2019-06-20T11:58:11.964Z,26.88
2019-06-20T11:59:12.005Z,26.88
2019-06-20T12:00:11.910Z,26.68
2019-06-20T12:01:12.016Z,26.74
2019-06-20T12:02:11.913Z,27.03
2019-06-20T12:03:11.964Z,27.33
2019-06-20T12:04:11.874Z,28.41
2019-06-20T12:05:11.947Z,29.32
2019-06-20T12:06:11.850Z,29.24
2019-06-20T12:07:12.262Z,29.90
2019-06-20T12:08:11.852Z,28.45
2019-06-20T12:09:19.660Z,27.44
2019-06-20T12:10:11.802Z,26.31
2019-06-20T12:11:11.952Z,25.76
2019-06-20T12:12:11.814Z,25.41
2019-06-20T12:13:11.824Z,25.40
2019-06-20T12:14:11.814Z,25.22
2019-06-20T12:15:11.809Z,25.15
2019-06-20T12:16:11.804Z,25.21
2019-06-20T12:17:11.827Z,25.06
2019-06-20T12:18:11.757Z,25.24
2019-06-20T12:19:11.786Z,25.39
2019-06-20T12:20:11.740Z,26.30
2019-06-20T12:21:11.893Z,27.93
2019-06-20T12:22:11.691Z,28.97
2019-06-20T12:23:11.818Z,29.31
2019-06-20T12:24:11.771Z,29.67
2019-06-20T12:25:11.670Z,28.64
2019-06-20T12:26:11.633Z,27.15
2019-06-20T12:27:11.689Z,26.45
2019-06-20T12:28:11.642Z,26.41
2019-06-20T12:29:11.699Z,26.31
2019-06-20T12:30:11.597Z,26.56
2019-06-20T12:31:19.565Z,26.68
2019-06-20T12:32:12.627Z,26.79
2019-06-20T12:33:11.658Z,26.61
2019-06-20T12:34:11.643Z,26.45
2019-06-20T12:35:11.679Z,26.60
2019-06-20T12:36:11.528Z,26.79
2019-06-20T12:37:11.602Z,26.83
2019-06-20T12:38:11.544Z,26.44
2019-06-20T12:39:11.559Z,26.86
2019-06-20T12:40:11.502Z,27.15
2019-06-20T12:41:11.590Z,27.03
2019-06-20T12:42:11.465Z,26.93
2019-06-20T12:43:11.485Z,27.10
2019-06-20T12:44:11.473Z,27.38
2019-06-20T12:45:11.562Z,27.98
2019-06-20T12:46:11.532Z,28.25
2019-06-20T12:47:11.544Z,28.22
2019-06-20T12:48:11.480Z,28.68
2019-06-20T12:49:16.894Z,29.40
2019-06-20T12:50:11.410Z,29.71
2019-06-20T12:51:11.436Z,30.40
2019-06-20T12:52:11.355Z,30.73
2019-06-20T12:53:11.467Z,30.63