createdAt,value
2018-01-17T05:22:13.142Z,54.37
2018-01-17T05:24:41.398Z,33.20
2018-01-17T05:27:08.885Z,128.03
2018-01-17T05:29:37.519Z,101.27
2018-01-17T05:32:05.036Z,52.13
2018-01-17T05:34:33.312Z,31.23
2018-01-17T05:37:01.607Z,28.87
2018-01-17T05:39:29.893Z,27.37
2018-01-17T05:41:58.191Z,41.97
2018-01-17T05:44:25.711Z,32.90
2018-01-17T05:46:53.197Z,29.03
2018-01-17T05:49:20.715Z,50.83
2018-01-17T05:51:48.202Z,44.03
2018-01-17T05:54:15.704Z,38.50
2018-01-17T05:56:43.222Z,30.53
2018-01-17T05:59:10.714Z,36.90
2018-01-17T06:01:39.037Z,32.93
2018-01-17T06:04:06.532Z,48.87
2018-01-17T06:06:34.073Z,62.30
2018-01-17T06:09:01.560Z,61.87
2018-01-17T06:11:29.078Z,47.70
2018-01-17T06:13:56.562Z,56.53
2018-01-17T06:16:24.083Z,49.87
2018-01-17T06:18:51.628Z,53.07
2018-01-17T06:21:19.102Z,54.70
2018-01-17T06:23:47.408Z,57.30
2018-01-17T06:26:14.901Z,78.87
2018-01-17T06:28:42.393Z,107.60
2018-01-17T06:31:10.725Z,127.20
2018-01-17T06:33:38.211Z,121.93
2018-01-17T06:36:05.723Z,126.67
2018-01-17T06:38:33.257Z,127.13
2018-01-17T06:41:00.737Z,123.60
2018-01-17T06:43:29.044Z,133.10
2018-01-17T06:45:56.530Z,175.27
2018-01-17T06:48:24.051Z,165.70
2018-01-17T06:50:51.554Z,159.43
2018-01-17T06:53:19.111Z,163.13
2018-01-17T06:55:46.607Z,167.03
2018-01-17T06:58:14.095Z,165.13
2018-01-17T07:00:42.394Z,182.43
2018-01-17T07:03:09.889Z,185.07
2018-01-17T07:05:37.451Z,162.20
2018-01-17T07:08:04.939Z,191.43
2018-01-17T07:10:32.436Z,183.67
2018-01-17T07:13:00.731Z,307.60
2018-01-17T07:15:28.301Z,216.43
2018-01-17T07:17:55.828Z,197.37
2018-01-17T07:20:23.360Z,193.60
2018-01-17T07:22:50.901Z,191.10
2018-01-17T07:25:18.441Z,195.73
2018-01-17T07:27:46.706Z,211.67
2018-01-17T07:30:15.003Z,193.07
2018-01-17T07:32:42.497Z,195.27
2018-01-17T07:35:10.026Z,195.13
2018-01-17T07:37:38.282Z,204.20
2018-01-17T07:40:05.790Z,204.47
2018-01-17T07:42:33.314Z,211.83
2018-01-17T07:45:00.858Z,207.73
2018-01-17T07:47:28.365Z,202.53
2018-01-17T07:49:56.653Z,201.13
2018-01-17T07:52:24.184Z,218.70
2018-01-17T07:54:51.718Z,214.97
2018-01-17T07:57:19.220Z,212.93
2018-01-17T07:59:47.494Z,252.30
2018-01-17T08:02:15.029Z,202.60
2018-01-17T08:04:42.557Z,186.90
2018-01-17T08:07:10.093Z,185.50
2018-01-17T08:09:38.369Z,179.00
2018-01-17T08:12:05.910Z,167.60
2018-01-17T08:14:33.434Z,172.40
2018-01-17T08:17:00.943Z,189.20
2018-01-17T08:19:28.469Z,214.27
2018-01-17T08:21:56.002Z,208.70
2018-01-17T08:24:24.319Z,209.07
2018-01-17T08:26:51.822Z,245.43
2018-01-17T08:29:19.306Z,214.43
2018-01-17T08:31:47.610Z,218.87
2018-01-17T08:34:15.110Z,232.87
2018-01-17T08:36:42.642Z,231.17
2018-01-17T08:39:10.176Z,290.63
2018-01-17T08:41:38.486Z,251.33
2018-01-17T08:44:06.027Z,259.00
2018-01-17T08:46:34.338Z,307.60
2018-01-17T08:49:01.840Z,307.23
2018-01-17T08:51:29.365Z,237.03
2018-01-17T08:53:56.875Z,266.47
2018-01-17T08:56:24.411Z,263.80
2018-01-17T08:58:51.918Z,257.63
2018-01-17T09:01:20.228Z,270.70
2018-01-17T09:03:47.731Z,278.70
2018-01-17T09:06:15.284Z,280.57
2018-01-17T09:08:42.783Z,300.23
2018-01-17T09:11:11.115Z,359.60
2018-01-17T09:13:38.606Z,260.30
2018-01-17T09:16:06.108Z,296.00
2018-01-17T09:18:34.413Z,299.27
2018-01-17T09:21:01.926Z,324.80
2018-01-17T09:23:29.466Z,390.60
2018-01-17T09:25:56.957Z,437.13
2018-01-17T09:28:24.496Z,518.23
2018-01-17T09:30:52.006Z,488.27
2018-01-17T09:33:20.276Z,592.87
2018-01-17T09:35:48.573Z,610.53
2018-01-17T09:38:16.122Z,479.20
2018-01-17T09:40:44.393Z,490.17
2018-01-17T09:43:11.890Z,491.97
2018-01-17T09:45:39.419Z,517.80
2018-01-17T09:48:06.963Z,489.83
2018-01-17T09:50:34.517Z,436.83
2018-01-17T09:53:02.016Z,479.83
2018-01-17T09:55:30.296Z,527.73
2018-01-17T09:57:57.823Z,534.50
2018-01-17T10:00:25.379Z,536.50
2018-01-17T10:02:52.875Z,598.87
2018-01-17T10:05:20.401Z,622.00
2018-01-17T10:07:47.923Z,562.33
2018-01-17T10:10:16.210Z,597.67
2018-01-17T10:12:44.510Z,484.17
2018-01-17T10:15:12.013Z,483.10
2018-01-17T10:17:39.527Z,377.53
2018-01-17T10:20:07.177Z,339.20
2018-01-17T10:22:34.644Z,319.60
2018-01-17T10:25:02.898Z,302.67
2018-01-17T10:27:30.446Z,308.27
2018-01-17T10:29:57.982Z,291.23
2018-01-17T10:32:25.521Z,274.37
2018-01-17T10:34:53.812Z,314.57
2018-01-17T10:37:21.319Z,310.83
2018-01-17T10:39:48.869Z,328.43
2018-01-17T10:42:16.414Z,298.37
2018-01-17T10:44:43.956Z,281.50
2018-01-17T10:47:12.318Z,286.90
2018-01-17T10:49:39.847Z,298.00
2018-01-17T10:52:07.330Z,295.23
2018-01-17T10:54:34.872Z,300.30
2018-01-17T10:57:02.405Z,314.20
2018-01-17T10:59:29.902Z,321.50
2018-01-17T11:01:57.398Z,320.80
2018-01-17T11:04:24.930Z,346.83
2018-01-17T11:06:52.466Z,328.57
2018-01-17T11:09:19.971Z,353.10
2018-01-17T11:11:47.493Z,377.93
2018-01-17T11:14:14.989Z,332.33
2018-01-17T11:16:42.539Z,306.27
2018-01-17T11:19:10.065Z,357.07
2018-01-17T11:21:38.356Z,323.17
2018-01-17T11:24:05.849Z,355.30
2018-01-17T11:26:33.387Z,362.93
2018-01-17T11:29:00.895Z,382.07
2018-01-17T11:31:28.399Z,370.27
2018-01-17T11:33:56.694Z,360.47
2018-01-17T11:36:24.228Z,435.93
2018-01-17T11:38:52.496Z,397.33
2018-01-17T11:41:20.816Z,413.33
2018-01-17T11:43:48.334Z,380.10
2018-01-17T11:46:15.826Z,370.73
2018-01-17T11:48:44.120Z,372.47
2018-01-17T11:51:11.636Z,412.73
2018-01-17T11:53:39.133Z,380.87
2018-01-17T11:56:07.417Z,395.83
2018-01-17T11:58:35.683Z,400.83
2018-01-17T12:01:03.223Z,424.43
2018-01-17T12:03:30.717Z,463.37
2018-01-17T12:05:58.984Z,432.30
2018-01-17T12:08:26.518Z,349.83
2018-01-17T12:10:54.034Z,485.67
2018-01-17T12:13:22.365Z,487.67
2018-01-17T12:15:49.862Z,461.20
2018-01-17T12:18:17.351Z,560.23
2018-01-17T12:20:44.871Z,488.33
2018-01-17T12:23:12.385Z,523.53
2018-01-17T12:25:39.920Z,622.30
2018-01-17T12:28:08.216Z,564.13
2018-01-17T12:30:36.492Z,556.73
2018-01-17T12:33:04.058Z,486.37
2018-01-17T12:35:32.322Z,557.00
2018-01-17T12:37:59.842Z,532.80
2018-01-17T12:40:27.336Z,526.23
2018-01-17T12:42:54.863Z,576.73
2018-01-17T12:45:22.389Z,521.77
2018-01-17T12:47:50.673Z,535.70
2018-01-17T12:50:18.957Z,555.30
2018-01-17T12:52:47.250Z,551.53
2018-01-17T12:55:14.777Z,603.07
2018-01-17T12:57:42.280Z,565.33
2018-01-17T13:00:09.771Z,599.93
2018-01-17T13:02:37.290Z,612.77
2018-01-17T13:05:05.590Z,574.67
2018-01-17T13:07:33.135Z,584.90
2018-01-17T13:10:01.403Z,601.03
2018-01-17T13:12:29.703Z,682.23
2018-01-17T13:14:57.233Z,576.10
2018-01-17T13:17:24.762Z,656.60
2018-01-17T13:19:52.262Z,587.33
2018-01-17T13:22:19.876Z,581.67
2018-01-17T13:24:47.403Z,616.47
2018-01-17T13:27:15.671Z,615.73
2018-01-17T13:29:43.218Z,593.07
2018-01-17T13:32:10.748Z,611.00
2018-01-17T13:34:38.265Z,590.60
2018-01-17T13:37:05.790Z,582.30
2018-01-17T13:39:33.289Z,573.00
2018-01-17T13:42:00.791Z,696.60
2018-01-17T13:44:28.339Z,719.73
2018-01-17T13:46:56.625Z,764.97
2018-01-17T13:49:24.886Z,804.30
2018-01-17T13:51:53.206Z,839.37
2018-01-17T13:54:20.770Z,836.23
2018-01-17T13:56:49.119Z,828.03
2018-01-17T13:59:17.409Z,800.67
2018-01-17T14:01:45.673Z,799.50
2018-01-17T14:04:13.212Z,788.97
2018-01-17T14:06:40.739Z,795.47
2018-01-17T14:09:08.291Z,772.60
2018-01-17T14:11:35.787Z,776.73
2018-01-17T14:14:03.308Z,757.10
2018-01-17T14:16:31.591Z,786.60
2018-01-17T14:18:59.885Z,779.07
2018-01-17T14:21:27.398Z,799.23
2018-01-17T14:23:55.172Z,767.87
2018-01-17T14:26:23.208Z,753.23
2018-01-17T14:28:50.752Z,780.83
2018-01-17T14:31:18.240Z,765.90
2018-01-17T14:33:45.769Z,762.00
2018-01-17T14:36:14.054Z,746.37
2018-01-17T14:38:41.554Z,771.33
2018-01-17T14:41:09.082Z,753.13
2018-01-17T14:43:36.627Z,769.87
2018-01-17T14:46:04.940Z,762.73
2018-01-17T14:48:32.433Z,760.43
2018-01-17T14:50:59.978Z,792.87
2018-01-17T14:53:27.510Z,783.37
2018-01-17T14:55:55.848Z,833.90
2018-01-17T14:58:23.338Z,901.70
2018-01-17T15:00:50.841Z,891.90
2018-01-17T15:03:18.369Z,940.10
2018-01-17T15:05:45.883Z,925.97
2018-01-17T15:08:13.418Z,888.20
2018-01-17T15:10:40.904Z,881.50
2018-01-17T15:13:08.451Z,866.53
2018-01-17T15:15:35.985Z,845.07
2018-01-17T15:18:03.533Z,795.17
2018-01-17T15:20:31.019Z,726.10
2018-01-17T15:22:59.321Z,709.53
2018-01-17T15:25:26.825Z,613.60
2018-01-17T15:27:54.355Z,539.30
2018-01-17T15:30:21.870Z,427.77
2018-01-17T15:32:49.421Z,408.10
2018-01-17T15:35:16.927Z,354.03
2018-01-17T15:37:45.270Z,338.40
2018-01-17T15:40:12.764Z,300.67
2018-01-17T15:42:41.069Z,307.53
2018-01-17T15:45:08.573Z,296.90
2018-01-17T15:47:36.107Z,313.97
2018-01-17T15:50:03.632Z,324.07
2018-01-17T15:52:31.898Z,346.10
2018-01-17T15:54:59.395Z,328.73
2018-01-17T15:57:26.946Z,334.07
2018-01-17T15:59:54.445Z,356.70
2018-01-17T16:02:21.943Z,378.07
2018-01-17T16:04:49.510Z,375.83
2018-01-17T16:07:17.008Z,378.77
2018-01-17T16:09:45.274Z,433.13
2018-01-17T16:12:12.798Z,391.27
2018-01-17T16:14:40.305Z,416.73
2018-01-17T16:17:08.607Z,428.93
2018-01-17T16:19:36.094Z,435.90
2018-01-17T16:22:03.638Z,410.60
2018-01-17T16:24:31.185Z,421.93
2018-01-17T16:26:59.472Z,443.17
2018-01-17T16:29:26.969Z,435.43
2018-01-17T16:31:54.498Z,454.20
2018-01-17T16:34:22.809Z,421.20
2018-01-17T16:36:50.300Z,407.00
2018-01-17T16:39:17.796Z,425.70
2018-01-17T16:41:46.098Z,404.23
2018-01-17T16:44:13.617Z,398.33
2018-01-17T16:46:41.099Z,394.23
2018-01-17T16:49:09.502Z,374.90
2018-01-17T16:51:37.012Z,352.77
2018-01-17T16:54:04.519Z,342.03
2018-01-17T16:56:32.815Z,318.03
2018-01-17T16:59:00.353Z,264.27
2018-01-17T17:01:28.661Z,240.10
2018-01-17T17:03:56.203Z,202.67
2018-01-17T17:06:24.490Z,196.23
2018-01-17T17:08:52.787Z,189.93
2018-01-17T17:11:20.315Z,202.90
2018-01-17T17:13:47.823Z,193.77
2018-01-17T17:16:15.365Z,203.43
2018-01-17T17:18:42.883Z,216.33
2018-01-17T17:21:10.426Z,233.20
2018-01-17T17:23:37.922Z,243.63
2018-01-17T17:26:05.465Z,243.33
2018-01-17T17:28:32.963Z,247.33
2018-01-17T17:31:00.460Z,252.77
2018-01-17T17:33:28.002Z,260.10
2018-01-17T17:35:56.270Z,256.17
2018-01-17T17:38:23.775Z,262.43
2018-01-17T17:40:51.276Z,270.03
2018-01-17T17:43:18.804Z,261.30
2018-01-17T17:45:46.307Z,271.90
2018-01-17T17:48:13.842Z,289.90
2018-01-17T17:50:41.338Z,299.80
2018-01-17T17:53:08.883Z,304.50
2018-01-17T17:55:36.989Z,304.43
2018-01-17T17:58:04.562Z,300.87
2018-01-17T18:00:32.880Z,299.27
2018-01-17T18:03:00.376Z,316.50
2018-01-17T18:05:27.898Z,302.87
2018-01-17T18:07:55.436Z,319.03
2018-01-17T18:10:23.707Z,297.93
2018-01-17T18:12:51.282Z,305.23
2018-01-17T18:15:19.574Z,291.90
2018-01-17T18:17:47.117Z,403.57
2018-01-17T18:20:14.616Z,273.03
2018-01-17T18:22:42.141Z,263.67
2018-01-17T18:25:09.641Z,257.97
2018-01-17T18:27:37.185Z,264.80
2018-01-17T18:30:05.469Z,266.40
2018-01-17T18:32:33.728Z,263.93
2018-01-17T18:35:01.276Z,259.77
2018-01-17T18:37:28.816Z,253.47
2018-01-17T18:39:56.312Z,259.97
2018-01-17T18:42:23.874Z,265.03
2018-01-17T18:44:51.367Z,275.53
2018-01-17T18:47:19.689Z,285.33
2018-01-17T18:49:47.202Z,286.03
2018-01-17T18:52:15.511Z,317.03
2018-01-17T18:54:43.020Z,313.87
2018-01-17T18:57:10.550Z,323.07
2018-01-17T18:59:38.053Z,298.87
2018-01-17T19:02:05.561Z,329.23
2018-01-17T19:04:33.110Z,326.23
2018-01-17T19:07:01.371Z,321.30
2018-01-17T19:09:28.904Z,359.07
2018-01-17T19:11:56.437Z,385.23
2018-01-17T19:14:23.962Z,362.03
2018-01-17T19:16:51.515Z,367.00
2018-01-17T19:19:19.005Z,348.03
2018-01-17T19:21:47.302Z,337.10
2018-01-17T19:24:14.860Z,350.70
2018-01-17T19:26:42.398Z,332.87
2018-01-17T19:29:09.891Z,325.40
2018-01-17T19:31:37.430Z,312.47
2018-01-17T19:34:04.926Z,334.90
2018-01-17T19:36:32.503Z,349.77
2018-01-17T19:39:00.780Z,346.47
2018-01-17T19:41:28.284Z,360.13
2018-01-17T19:43:55.786Z,338.00
2018-01-17T19:46:23.328Z,327.27
2018-01-17T19:48:50.837Z,334.13
2018-01-17T19:51:18.386Z,382.97
2018-01-17T19:53:45.875Z,375.60
2018-01-17T19:56:13.465Z,365.07
2018-01-17T19:58:40.965Z,391.47
2018-01-17T20:01:09.260Z,422.50
2018-01-17T20:03:36.758Z,404.13
2018-01-17T20:06:04.330Z,406.10
2018-01-17T20:08:31.846Z,390.17
2018-01-17T20:10:59.398Z,384.63
2018-01-17T20:13:26.975Z,365.83
2018-01-17T20:15:54.520Z,395.77
2018-01-17T20:18:22.937Z,417.53
2018-01-17T20:20:50.463Z,410.83
2018-01-17T20:23:18.785Z,438.53
2018-01-17T20:25:46.285Z,466.50
2018-01-17T20:28:13.833Z,472.70
2018-01-17T20:30:41.367Z,496.17
2018-01-17T20:33:08.865Z,519.67
2018-01-17T20:35:36.410Z,520.60
2018-01-17T20:38:03.982Z,553.43
2018-01-17T20:40:31.498Z,561.53
2018-01-17T20:42:59.810Z,568.73
2018-01-17T20:45:27.342Z,533.60
2018-01-17T20:47:55.621Z,510.03
2018-01-17T20:50:23.952Z,502.87
2018-01-17T20:52:51.449Z,513.67
2018-01-17T20:55:19.001Z,486.90
2018-01-17T20:57:46.502Z,484.93
2018-01-17T21:00:14.796Z,478.87
2018-01-17T21:02:42.305Z,467.17
2018-01-17T21:05:09.838Z,470.17
2018-01-17T21:07:37.331Z,475.87
2018-01-17T21:10:04.872Z,448.57
2018-01-17T21:12:32.447Z,401.60
2018-01-17T21:14:59.959Z,372.00
2018-01-17T21:17:28.247Z,338.10
2018-01-17T21:19:56.551Z,335.37
2018-01-17T21:22:24.106Z,315.13
2018-01-17T21:24:51.624Z,312.90
2018-01-17T21:27:19.126Z,293.60
2018-01-17T21:29:46.695Z,306.37
2018-01-17T21:32:14.931Z,311.50
2018-01-17T21:34:42.472Z,301.23
2018-01-17T21:37:10.008Z,311.60
2018-01-17T21:39:37.568Z,312.73
2018-01-17T21:42:05.067Z,334.63
2018-01-17T21:44:38.247Z,356.20
2018-01-17T21:47:05.793Z,384.03
2018-01-17T21:49:33.292Z,373.20
2018-01-17T21:52:00.806Z,386.83
2018-01-17T21:54:28.354Z,402.73
2018-01-17T21:56:56.646Z,408.10
2018-01-17T21:59:24.894Z,410.83
2018-01-17T22:01:52.435Z,435.70
2018-01-17T22:04:19.931Z,412.70
2018-01-17T22:06:47.483Z,412.00
2018-01-17T22:09:14.997Z,398.97
2018-01-17T22:11:42.534Z,412.43
2018-01-17T22:14:10.825Z,407.17
2018-01-17T22:16:39.085Z,418.83
2018-01-17T22:19:07.405Z,407.53
2018-01-17T22:21:34.897Z,414.33
2018-01-17T22:24:02.505Z,388.50
2018-01-17T22:26:29.970Z,385.07
2018-01-17T22:28:58.281Z,372.30
2018-01-17T22:31:25.822Z,336.77
2018-01-17T22:33:54.092Z,354.47
2018-01-17T22:36:22.402Z,335.53
2018-01-17T22:38:49.905Z,332.80
2018-01-17T22:41:17.463Z,320.67
2018-01-17T22:43:44.966Z,308.77
2018-01-17T22:46:13.350Z,295.93
2018-01-17T22:48:41.617Z,292.27
2018-01-17T22:51:09.116Z,279.07
2018-01-17T22:53:36.638Z,276.47
2018-01-17T22:56:04.197Z,263.80
2018-01-17T22:58:31.725Z,249.20
2018-01-17T23:00:59.362Z,241.27
2018-01-17T23:03:26.930Z,246.60
2018-01-17T23:05:54.440Z,233.23
2018-01-17T23:08:21.985Z,236.77
2018-01-17T23:10:49.508Z,238.77
2018-01-17T23:13:17.898Z,206.87
2018-01-17T23:15:45.455Z,207.00
2018-01-17T23:18:13.742Z,205.00
2018-01-17T23:20:41.334Z,204.70
2018-01-17T23:23:08.883Z,170.20
2018-01-17T23:25:36.412Z,168.60
2018-01-17T23:28:03.906Z,175.83
2018-01-17T23:30:31.434Z,202.80
2018-01-17T23:32:58.930Z,207.10
2018-01-17T23:35:27.212Z,214.93
2018-01-17T23:37:54.846Z,215.93
2018-01-17T23:40:22.377Z,224.67
2018-01-17T23:42:49.865Z,235.47
2018-01-17T23:45:17.412Z,230.27
2018-01-17T23:47:44.930Z,241.83
2018-01-17T23:50:13.235Z,238.47
2018-01-17T23:52:40.767Z,228.60
2018-01-17T23:55:09.063Z,224.77
2018-01-17T23:57:36.570Z,237.00
