createdAt,value
2018-11-14T00:00:27.884Z,77.10
2018-11-14T00:02:57.821Z,77.31
2018-11-14T00:05:27.058Z,77.05
2018-11-14T00:07:56.295Z,77.44
2018-11-14T00:10:25.515Z,76.98
2018-11-14T00:12:54.725Z,77.50
2018-11-14T00:15:25.016Z,76.76
2018-11-14T00:17:54.375Z,77.46
2018-11-14T00:20:23.601Z,77.39
2018-11-14T00:22:53.236Z,77.61
2018-11-14T00:25:22.454Z,77.97
2018-11-14T00:27:51.668Z,77.65
2018-11-14T00:30:22.150Z,77.84
2018-11-14T00:32:51.339Z,77.50
2018-11-14T00:35:20.583Z,78.03
2018-11-14T00:37:50.051Z,77.96
2018-11-14T00:40:20.428Z,77.74
2018-11-14T00:42:50.711Z,77.68
2018-11-14T00:45:21.319Z,78.54
2018-11-14T00:47:50.894Z,78.10
2018-11-14T00:50:20.987Z,77.84
2018-11-14T00:52:50.147Z,78.35
2018-11-14T00:55:20.905Z,77.89
2018-11-14T00:57:50.890Z,77.78
2018-11-14T01:00:26.399Z,77.97
2018-11-14T01:02:55.620Z,77.86
2018-11-14T01:05:24.818Z,78.47
2018-11-14T01:07:54.010Z,78.75
2018-11-14T01:10:23.337Z,79.03
2018-11-14T01:12:52.681Z,79.76
2018-11-14T01:15:23.193Z,79.52
2018-11-14T01:17:52.370Z,79.03
2018-11-14T01:20:22.321Z,79.10
2018-11-14T01:22:51.537Z,78.79
2018-11-14T01:25:20.776Z,79.33
2018-11-14T01:27:49.964Z,79.72
2018-11-14T01:30:22.691Z,80.02
2018-11-14T01:32:52.280Z,79.74
2018-11-14T01:35:21.648Z,79.73
2018-11-14T01:37:50.856Z,79.85
2018-11-14T01:40:22.316Z,79.69
2018-11-14T01:42:52.829Z,79.69
2018-11-14T01:45:22.019Z,79.74
2018-11-14T01:47:51.313Z,80.16
2018-11-14T01:50:20.844Z,79.73
2018-11-14T01:52:50.015Z,80.13
2018-11-14T01:55:20.623Z,80.00
2018-11-14T01:57:49.911Z,80.43
2018-11-14T02:00:23.112Z,80.14
2018-11-14T02:02:52.358Z,80.30
2018-11-14T02:05:21.815Z,80.35
2018-11-14T02:07:51.017Z,80.25
2018-11-14T02:10:21.173Z,80.43
2018-11-14T02:12:50.357Z,80.65
2018-11-14T02:15:22.295Z,80.46
2018-11-14T02:17:51.763Z,80.39
2018-11-14T02:20:20.989Z,80.91
2018-11-14T02:22:50.296Z,80.73
2018-11-14T02:25:20.093Z,80.75
2018-11-14T02:27:49.451Z,80.74
2018-11-14T02:30:20.895Z,80.78
2018-11-14T02:32:50.103Z,80.02
2018-11-14T02:35:19.411Z,79.90
2018-11-14T02:37:48.990Z,80.28
2018-11-14T02:40:20.214Z,80.30
2018-11-14T02:42:49.454Z,80.29
2018-11-14T02:45:19.493Z,79.89
2018-11-14T02:47:48.690Z,79.92
2018-11-14T02:50:18.432Z,80.21
2018-11-14T02:52:47.688Z,80.66
2018-11-14T02:55:17.840Z,80.35
2018-11-14T02:57:48.564Z,80.91
2018-11-14T03:00:19.832Z,80.58
2018-11-14T03:02:49.127Z,80.34
2018-11-14T03:05:18.868Z,80.95
2018-11-14T03:07:48.073Z,81.11
2018-11-14T03:10:19.899Z,80.91
2018-11-14T03:12:49.127Z,81.30
2018-11-14T03:15:20.472Z,80.43
2018-11-14T03:17:49.747Z,80.48
2018-11-14T03:20:20.129Z,80.41
2018-11-14T03:22:49.474Z,80.87
2018-11-14T03:25:19.412Z,81.00
2018-11-14T03:27:48.636Z,80.44
2018-11-14T03:30:19.410Z,80.07
2018-11-14T03:32:48.603Z,80.50
2018-11-14T03:35:18.781Z,80.22
2018-11-14T03:37:48.088Z,81.11
2018-11-14T03:40:19.979Z,80.70
2018-11-14T03:42:49.237Z,80.62
2018-11-14T03:45:18.773Z,80.69
2018-11-14T03:47:48.345Z,80.74
2018-11-14T03:50:18.578Z,80.93
2018-11-14T03:52:47.801Z,80.56
2018-11-14T03:55:17.707Z,81.46
2018-11-14T03:57:46.946Z,81.14
2018-11-14T04:00:17.237Z,81.18
2018-11-14T04:02:47.084Z,80.95
2018-11-14T04:05:16.355Z,80.65
2018-11-14T04:07:45.539Z,80.54
2018-11-14T04:10:16.573Z,80.64
2018-11-14T04:12:45.832Z,81.35
2018-11-14T04:15:16.303Z,81.53
2018-11-14T04:17:45.524Z,80.34
2018-11-14T04:20:16.707Z,80.20
2018-11-14T04:22:46.514Z,80.15
2018-11-14T04:25:18.405Z,80.36
2018-11-14T04:27:48.086Z,79.72
2018-11-14T04:30:19.687Z,79.81
2018-11-14T04:32:49.106Z,80.61
2018-11-14T04:35:19.821Z,80.22
2018-11-14T04:37:51.875Z,80.31
2018-11-14T04:40:22.272Z,79.98
2018-11-14T04:42:51.462Z,79.68
2018-11-14T04:45:22.048Z,79.23
2018-11-14T04:47:51.294Z,79.19
2018-11-14T04:50:22.125Z,79.26
2018-11-14T04:52:51.611Z,79.15
2018-11-14T04:55:21.805Z,79.64
2018-11-14T04:57:51.216Z,79.74
2018-11-14T05:00:22.656Z,79.08
2018-11-14T05:02:52.063Z,78.97
2018-11-14T05:05:23.698Z,79.15
2018-11-14T05:07:52.871Z,79.11
2018-11-14T05:10:23.908Z,79.87
2018-11-14T05:12:53.375Z,79.37
2018-11-14T05:15:23.926Z,81.05
2018-11-14T05:17:53.536Z,80.96
2018-11-14T05:20:23.000Z,80.90
2018-11-14T05:22:52.431Z,80.63
2018-11-14T05:25:21.886Z,81.06
2018-11-14T05:27:51.040Z,80.78
2018-11-14T05:30:21.406Z,80.27
2018-11-14T05:32:51.028Z,80.56
2018-11-14T05:35:21.061Z,80.15
2018-11-14T05:37:50.455Z,80.57
2018-11-14T05:40:22.198Z,80.37
2018-11-14T05:42:51.986Z,80.76
2018-11-14T05:45:23.185Z,80.51
2018-11-14T05:47:52.799Z,79.97
2018-11-14T05:50:22.701Z,79.87
2018-11-14T05:52:51.965Z,79.46
2018-11-14T05:55:21.180Z,79.92
2018-11-14T05:57:50.508Z,80.11
2018-11-14T06:00:36.216Z,80.24
2018-11-14T06:03:05.576Z,80.44
2018-11-14T06:05:34.943Z,79.80
2018-11-14T06:08:05.056Z,79.84
2018-11-14T06:10:34.224Z,80.53
2018-11-14T06:13:03.442Z,81.10
2018-11-14T06:15:32.661Z,80.81
2018-11-14T06:18:01.864Z,80.80
2018-11-14T06:20:31.045Z,80.79
2018-11-14T06:23:00.218Z,80.80
2018-11-14T06:25:31.443Z,81.31
2018-11-14T06:28:01.777Z,80.68
2018-11-14T06:30:31.276Z,80.04
2018-11-14T06:33:01.264Z,79.93
2018-11-14T06:35:30.478Z,78.79
2018-11-14T06:37:59.627Z,79.03
2018-11-14T06:40:28.945Z,79.65
2018-11-14T06:42:58.098Z,79.79
2018-11-14T06:45:28.516Z,79.71
2018-11-14T06:47:58.855Z,80.30
2018-11-14T06:50:28.098Z,80.57
2018-11-14T06:52:58.687Z,80.84
2018-11-14T06:55:27.904Z,81.26
2018-11-14T06:57:57.104Z,80.76
2018-11-14T07:00:33.767Z,80.67
2018-11-14T07:03:04.341Z,81.00
2018-11-14T07:05:33.615Z,81.43
2018-11-14T07:08:02.779Z,81.11
2018-11-14T07:10:34.248Z,81.22
2018-11-14T07:13:08.929Z,80.54
2018-11-14T07:15:38.519Z,80.57
2018-11-14T07:18:08.662Z,80.05
2018-11-14T07:20:39.263Z,80.36
2018-11-14T07:23:08.918Z,79.74
2018-11-14T07:25:38.083Z,79.89
2018-11-14T07:28:07.566Z,80.46
2018-11-14T07:30:37.198Z,80.28
2018-11-14T07:33:07.901Z,80.25
2018-11-14T07:35:37.079Z,79.92
2018-11-14T07:38:45.038Z,79.39
2018-11-14T07:41:19.640Z,79.87
2018-11-14T07:43:48.888Z,79.28
2018-11-14T07:46:18.183Z,79.44
2018-11-14T07:48:48.440Z,78.47
2018-11-14T07:51:17.729Z,78.67
2018-11-14T07:53:46.952Z,78.18
2018-11-14T07:56:16.123Z,77.22
2018-11-14T07:58:45.447Z,81.59
2018-11-14T08:01:14.797Z,81.82
2018-11-14T08:03:44.173Z,80.16
2018-11-14T08:06:13.461Z,78.05
2018-11-14T08:08:42.831Z,74.77
2018-11-14T08:11:12.007Z,73.35
2018-11-14T08:13:45.299Z,73.34
2018-11-14T08:16:14.484Z,72.84
2018-11-14T08:18:43.680Z,71.59
2018-11-14T08:21:12.852Z,71.42
2018-11-14T08:23:42.193Z,71.81
2018-11-14T08:26:11.322Z,71.80
2018-11-14T08:28:40.508Z,72.92
2018-11-14T08:31:10.136Z,74.92
2018-11-14T08:33:39.336Z,74.02
2018-11-14T08:36:08.695Z,76.58
2018-11-14T08:38:37.894Z,76.17
2018-11-14T08:41:07.229Z,71.77
2018-11-14T08:43:36.391Z,69.61
2018-11-14T08:46:06.327Z,71.16
2018-11-14T08:48:35.511Z,72.67
2018-11-14T08:51:04.907Z,73.17
2018-11-14T08:53:34.123Z,73.46
2018-11-14T08:56:03.349Z,73.92
2018-11-14T08:58:32.500Z,73.49
2018-11-14T09:01:01.732Z,76.54
2018-11-14T09:03:30.988Z,75.58
2018-11-14T09:06:00.178Z,75.56
2018-11-14T09:08:29.356Z,75.04
2018-11-14T09:10:58.823Z,76.11
2018-11-14T09:13:27.951Z,74.99
2018-11-14T09:15:57.150Z,75.33
2018-11-14T09:18:27.192Z,77.43
2018-11-14T09:20:56.301Z,78.37
2018-11-14T09:23:25.496Z,75.89
2018-11-14T09:25:54.655Z,76.09
2018-11-14T09:28:24.180Z,79.24
2018-11-14T09:30:53.326Z,74.55
2018-11-14T09:33:22.544Z,76.28
2018-11-14T09:35:51.734Z,76.40
2018-11-14T09:38:20.963Z,77.02
2018-11-14T09:40:50.235Z,75.25
2018-11-14T09:43:19.394Z,76.38
2018-11-14T09:45:48.578Z,78.24
2018-11-14T09:48:17.776Z,74.72
2018-11-14T09:50:46.935Z,74.56
2018-11-14T09:53:16.170Z,74.69
2018-11-14T09:55:45.453Z,75.22
2018-11-14T09:58:14.629Z,75.07
2018-11-14T10:00:43.830Z,76.47
2018-11-14T10:03:14.715Z,75.83
2018-11-14T10:05:43.945Z,76.95
2018-11-14T10:08:13.101Z,77.39
2018-11-14T10:10:42.309Z,75.93
2018-11-14T10:13:11.727Z,74.22
2018-11-14T10:15:40.978Z,72.71
2018-11-14T10:18:10.717Z,72.64
2018-11-14T10:20:39.906Z,71.61
2018-11-14T10:23:09.434Z,73.07
2018-11-14T10:25:39.593Z,75.34
2018-11-14T10:28:09.102Z,73.88
2018-11-14T10:30:38.296Z,73.35
2018-11-14T10:33:07.674Z,73.09
2018-11-14T10:35:36.826Z,73.22
2018-11-14T10:38:06.131Z,72.81
2018-11-14T10:40:35.367Z,74.70
2018-11-14T10:43:04.713Z,73.76
2018-11-14T10:45:33.809Z,72.09
2018-11-14T10:48:02.971Z,71.86
2018-11-14T10:50:32.266Z,71.95
2018-11-14T10:53:01.432Z,73.43
2018-11-14T10:55:30.598Z,71.47
2018-11-14T10:57:59.755Z,72.24
2018-11-14T11:00:35.308Z,73.64
2018-11-14T11:03:11.339Z,74.61
2018-11-14T11:05:46.166Z,74.57
2018-11-14T11:08:21.303Z,74.95
2018-11-14T11:10:56.891Z,73.24
2018-11-14T11:13:31.941Z,72.97
2018-11-14T11:16:07.303Z,71.06
2018-11-14T11:18:36.532Z,70.34
2018-11-14T11:21:05.744Z,71.90
2018-11-14T11:23:34.946Z,72.98
2018-11-14T11:26:04.102Z,72.61
2018-11-14T11:28:33.335Z,73.40
2018-11-14T11:31:02.920Z,72.22
2018-11-14T11:33:32.074Z,70.82
2018-11-14T11:36:01.233Z,70.05
2018-11-14T11:38:30.405Z,69.46
2018-11-14T11:40:59.586Z,67.67
2018-11-14T11:43:28.759Z,66.41
2018-11-14T11:45:58.220Z,67.16
2018-11-14T11:48:27.416Z,68.51
2018-11-14T11:50:56.775Z,70.69
2018-11-14T11:53:25.923Z,69.36
2018-11-14T11:55:55.153Z,70.32
2018-11-14T11:58:25.523Z,69.50
2018-11-14T12:00:54.780Z,68.25
2018-11-14T12:03:23.985Z,67.50
2018-11-14T12:05:53.225Z,69.70
2018-11-14T12:08:22.325Z,68.96
2018-11-14T12:10:51.587Z,70.33
2018-11-14T12:13:20.861Z,68.75
2018-11-14T12:15:49.962Z,69.51
2018-11-14T12:18:19.209Z,69.40
2018-11-14T12:20:48.408Z,71.70
2018-11-14T12:23:17.707Z,72.06
2018-11-14T12:25:46.867Z,71.50
2018-11-14T12:28:16.058Z,73.82
2018-11-14T12:30:45.641Z,74.64
2018-11-14T12:33:14.759Z,73.54
2018-11-14T12:35:44.003Z,73.46
2018-11-14T12:38:38.792Z,73.29
2018-11-14T12:41:07.818Z,72.37
2018-11-14T12:43:37.028Z,71.87
2018-11-14T12:46:06.283Z,71.19
2018-11-14T12:48:35.511Z,69.52
2018-11-14T12:51:04.686Z,69.54
2018-11-14T12:53:33.943Z,69.77
2018-11-14T12:56:03.098Z,69.21
2018-11-14T12:58:32.695Z,69.18
2018-11-14T13:01:01.878Z,68.75
2018-11-14T13:03:31.184Z,69.41
2018-11-14T13:06:00.305Z,70.36
2018-11-14T13:08:29.488Z,69.48
2018-11-14T13:10:58.659Z,69.45
2018-11-14T13:13:32.891Z,68.42
2018-11-14T13:16:02.054Z,69.62
2018-11-14T13:18:31.246Z,69.56
2018-11-14T13:21:00.393Z,69.31
2018-11-14T13:23:29.582Z,68.24
2018-11-14T13:25:58.748Z,68.99
2018-11-14T13:28:27.940Z,71.61
2018-11-14T13:30:57.084Z,70.32
2018-11-14T13:33:26.263Z,70.34
2018-11-14T13:35:55.431Z,70.72
2018-11-14T13:38:24.601Z,70.54
2018-11-14T13:40:53.792Z,71.37
2018-11-14T13:43:23.111Z,71.59
2018-11-14T13:45:52.170Z,71.46
2018-11-14T13:48:21.349Z,71.49
2018-11-14T13:50:50.843Z,70.93
2018-11-14T13:53:19.683Z,72.42
2018-11-14T13:55:48.837Z,72.82
2018-11-14T13:58:18.039Z,72.74
2018-11-14T14:00:47.268Z,72.40
2018-11-14T14:03:16.486Z,72.09
2018-11-14T14:05:45.729Z,71.43
2018-11-14T14:08:14.888Z,71.56
2018-11-14T14:10:44.040Z,71.57
2018-11-14T14:13:13.233Z,72.18
2018-11-14T14:15:42.405Z,71.21
2018-11-14T14:18:11.609Z,71.23
2018-11-14T14:20:40.808Z,71.01
2018-11-14T14:23:10.472Z,71.38
2018-11-14T14:25:39.655Z,71.85
2018-11-14T14:28:09.212Z,71.51
2018-11-14T14:30:38.420Z,71.30
2018-11-14T14:33:08.048Z,71.99
2018-11-14T14:35:37.253Z,71.88
2018-11-14T14:38:06.480Z,71.31
2018-11-14T14:40:35.595Z,70.56
2018-11-14T14:43:05.221Z,70.41
2018-11-14T14:45:34.367Z,70.78
2018-11-14T14:48:03.526Z,70.95
2018-11-14T14:50:32.691Z,70.40
2018-11-14T14:53:01.886Z,71.29
2018-11-14T14:55:31.131Z,72.09
2018-11-14T14:58:00.316Z,72.70
2018-11-14T15:00:29.547Z,72.63
2018-11-14T15:02:58.774Z,72.53
2018-11-14T15:05:27.952Z,72.88
2018-11-14T15:07:57.127Z,72.84
2018-11-14T15:10:26.290Z,72.60
2018-11-14T15:12:55.470Z,73.47
2018-11-14T15:15:24.718Z,74.23
2018-11-14T15:17:53.913Z,75.01
2018-11-14T15:20:24.217Z,75.52
2018-11-14T15:22:53.540Z,74.66
2018-11-14T15:25:23.525Z,75.54
2018-11-14T15:27:53.308Z,74.86
2018-11-14T15:30:26.677Z,76.11
2018-11-14T15:32:56.006Z,76.35
2018-11-14T15:35:25.339Z,76.41
2018-11-14T15:37:54.368Z,77.28
2018-11-14T15:40:24.975Z,76.80
2018-11-14T15:42:54.338Z,77.41
2018-11-14T15:45:25.311Z,78.36
2018-11-14T15:47:54.495Z,78.47
2018-11-14T15:50:24.965Z,78.19
2018-11-14T15:52:55.087Z,79.09
2018-11-14T15:55:24.447Z,79.34
2018-11-14T15:57:53.729Z,78.54
2018-11-14T16:00:25.071Z,80.05
2018-11-14T16:02:57.264Z,79.59
2018-11-14T16:05:27.439Z,78.77
2018-11-14T16:07:57.882Z,77.40
2018-11-14T16:10:27.943Z,76.73
2018-11-14T16:12:57.093Z,76.49
2018-11-14T16:15:27.568Z,76.15
2018-11-14T16:17:57.171Z,76.29
2018-11-14T16:20:26.727Z,76.81
2018-11-14T16:22:55.920Z,76.04
2018-11-14T16:25:25.839Z,75.16
2018-11-14T16:27:56.299Z,74.85
2018-11-14T16:30:26.794Z,75.40
2018-11-14T16:32:57.174Z,75.68
2018-11-14T16:35:26.416Z,74.84
2018-11-14T16:37:55.703Z,74.98
2018-11-14T16:40:26.076Z,74.78
2018-11-14T16:42:56.149Z,75.43
2018-11-14T16:45:25.354Z,75.08
2018-11-14T16:47:54.528Z,75.53
2018-11-14T16:50:24.092Z,75.74
2018-11-14T16:52:53.256Z,76.06
2018-11-14T16:55:22.811Z,75.81
2018-11-14T16:57:52.835Z,75.87
2018-11-14T17:00:27.131Z,76.42
2018-11-14T17:02:56.391Z,75.92
2018-11-14T17:05:26.652Z,76.47
2018-11-14T17:07:57.551Z,76.05
2018-11-14T17:10:27.562Z,76.33
2018-11-14T17:12:58.085Z,75.83
2018-11-14T17:15:27.771Z,75.60
2018-11-14T17:17:57.275Z,76.25
2018-11-14T17:20:27.373Z,76.39
2018-11-14T17:22:56.631Z,75.93
2018-11-14T17:25:25.869Z,76.19
2018-11-14T17:27:55.118Z,75.54
2018-11-14T17:30:25.829Z,75.51
2018-11-14T17:32:55.263Z,76.24
2018-11-14T17:35:25.979Z,76.15
2018-11-14T17:37:56.707Z,75.76
2018-11-14T17:40:27.121Z,76.00
2018-11-14T17:42:56.547Z,75.79
2018-11-14T17:45:27.949Z,75.65
2018-11-14T17:47:57.698Z,76.10
2018-11-14T17:50:29.430Z,75.86
2018-11-14T17:52:59.861Z,76.35
2018-11-14T17:55:29.372Z,76.18
2018-11-14T17:57:58.547Z,75.66
2018-11-14T18:00:29.138Z,75.76
2018-11-14T18:02:58.408Z,76.25
2018-11-14T18:05:28.833Z,75.28
2018-11-14T18:07:58.123Z,75.83
2018-11-14T18:10:28.539Z,75.40
2018-11-14T18:12:59.268Z,75.48
2018-11-14T18:15:28.519Z,76.26
2018-11-14T18:17:58.075Z,75.22
2018-11-14T18:20:29.450Z,75.67
2018-11-14T18:22:58.787Z,75.80
2018-11-14T18:25:28.076Z,75.25
2018-11-14T18:27:57.346Z,76.07
2018-11-14T18:30:30.569Z,75.34
2018-11-14T18:33:00.762Z,75.80
2018-11-14T18:35:31.352Z,75.50
2018-11-14T18:38:00.933Z,75.45
2018-11-14T18:40:31.837Z,75.33
2018-11-14T18:43:01.033Z,75.32
2018-11-14T18:45:32.832Z,75.90
2018-11-14T18:48:02.601Z,75.74
2018-11-14T18:50:31.884Z,75.38
2018-11-14T18:53:01.075Z,75.39
2018-11-14T18:55:31.695Z,75.21
2018-11-14T18:58:01.701Z,75.21
2018-11-14T19:00:32.341Z,75.54
2018-11-14T19:03:01.696Z,75.11
2018-11-14T19:05:30.947Z,75.62
2018-11-14T19:08:00.213Z,75.47
2018-11-14T19:10:30.772Z,75.35
2018-11-14T19:13:00.074Z,75.15
2018-11-14T19:15:30.739Z,75.44
2018-11-14T19:18:00.090Z,75.11
2018-11-14T19:20:30.579Z,75.79
2018-11-14T19:23:00.409Z,75.23
2018-11-14T19:25:30.953Z,75.20
2018-11-14T19:28:00.420Z,75.12
2018-11-14T19:30:30.708Z,75.54
2018-11-14T19:33:00.773Z,74.40
2018-11-14T19:35:30.165Z,74.81
2018-11-14T19:37:59.758Z,75.49
2018-11-14T19:40:36.209Z,75.06
2018-11-14T19:43:08.208Z,74.57
2018-11-14T19:45:38.276Z,75.14
2018-11-14T19:48:08.238Z,74.36
2018-11-14T19:50:38.327Z,75.30
2018-11-14T19:53:07.521Z,74.49
2018-11-14T19:55:37.117Z,74.57
2018-11-14T19:58:06.843Z,74.80
2018-11-14T20:00:37.898Z,75.02
2018-11-14T20:03:08.083Z,74.67
2018-11-14T20:05:37.431Z,74.68
2018-11-14T20:08:06.785Z,74.24
2018-11-14T20:10:36.096Z,74.44
2018-11-14T20:13:05.409Z,74.47
2018-11-14T20:15:35.754Z,74.25
2018-11-14T20:18:05.156Z,74.46
2018-11-14T20:20:35.747Z,74.02
2018-11-14T20:23:05.428Z,73.76
2018-11-14T20:25:35.018Z,73.08
2018-11-14T20:28:04.457Z,73.54
2018-11-14T20:30:34.970Z,73.69
2018-11-14T20:33:05.863Z,73.89
2018-11-14T20:35:35.047Z,74.11
2018-11-14T20:38:04.597Z,73.92
2018-11-14T20:40:33.816Z,74.12
2018-11-14T20:43:03.302Z,73.98
2018-11-14T20:45:33.666Z,74.38
2018-11-14T20:48:03.014Z,73.98
2018-11-14T20:50:32.266Z,73.91
2018-11-14T20:53:02.894Z,73.66
2018-11-14T20:55:32.915Z,74.12
2018-11-14T20:58:02.710Z,73.75
2018-11-14T21:00:34.169Z,74.39
2018-11-14T21:03:03.615Z,74.11
2018-11-14T21:05:33.022Z,74.16
2018-11-14T21:08:02.524Z,74.16
2018-11-14T21:10:32.907Z,73.93
2018-11-14T21:13:04.595Z,74.25
2018-11-14T21:15:36.183Z,73.50
2018-11-14T21:18:05.517Z,73.70
2018-11-14T21:20:34.687Z,73.36
2018-11-14T21:23:04.003Z,73.61
2018-11-14T21:25:33.911Z,73.80
2018-11-14T21:28:03.095Z,73.68
2018-11-14T21:30:32.326Z,73.40
2018-11-14T21:33:01.484Z,73.35
2018-11-14T21:35:33.138Z,74.08
2018-11-14T21:38:03.731Z,73.76
2018-11-14T21:40:32.881Z,73.94
2018-11-14T21:43:02.187Z,72.95
2018-11-14T21:45:31.664Z,73.86
2018-11-14T21:48:06.214Z,73.91
2018-11-14T21:50:35.475Z,73.42
2018-11-14T21:53:04.833Z,73.58
2018-11-14T21:55:33.979Z,72.45
2018-11-14T21:58:03.172Z,73.07
2018-11-14T22:00:33.506Z,72.61
2018-11-14T22:03:03.224Z,73.34
2018-11-14T22:05:33.697Z,73.00
2018-11-14T22:08:02.915Z,73.29
2018-11-14T22:10:32.142Z,73.63
2018-11-14T22:13:01.333Z,73.54
2018-11-14T22:15:31.227Z,73.29
2018-11-14T22:18:00.473Z,72.57
2018-11-14T22:20:30.201Z,73.24
2018-11-14T22:22:59.444Z,72.90
2018-11-14T22:25:29.556Z,72.15
2018-11-14T22:27:58.873Z,72.69
2018-11-14T22:30:30.097Z,72.54
2018-11-14T22:33:00.112Z,72.96
2018-11-14T22:50:38.764Z,72.89
2018-11-14T22:53:08.007Z,72.49
2018-11-14T22:55:37.182Z,74.34
2018-11-14T22:58:06.400Z,72.88
2018-11-14T23:00:40.778Z,72.56
2018-11-14T23:03:10.031Z,72.79
2018-11-14T23:05:39.214Z,72.64
2018-11-14T23:08:08.573Z,73.21
2018-11-14T23:10:40.840Z,73.07
2018-11-14T23:13:10.133Z,73.17
2018-11-14T23:15:39.360Z,72.77
2018-11-14T23:18:08.537Z,72.70
2018-11-14T23:20:37.727Z,72.98
2018-11-14T23:23:07.084Z,72.91
2018-11-14T23:25:36.243Z,72.75
2018-11-14T23:28:05.567Z,72.50
2018-11-14T23:30:34.733Z,72.75
2018-11-14T23:33:03.895Z,71.85
2018-11-14T23:35:34.328Z,72.59
2018-11-14T23:38:05.874Z,72.22
2018-11-14T23:40:35.100Z,72.58
2018-11-14T23:43:04.292Z,72.91
2018-11-14T23:45:33.444Z,73.27
2018-11-14T23:48:02.617Z,73.30
2018-11-14T23:50:32.745Z,73.49
2018-11-14T23:53:02.702Z,73.45
2018-11-14T23:55:33.169Z,73.68
2018-11-14T23:58:02.342Z,72.65
