createdAt,value
2017-12-22T00:00:13.228Z,99.99
2017-12-22T00:01:13.220Z,99.99
2017-12-22T00:02:13.210Z,99.99
2017-12-22T00:03:13.202Z,99.99
2017-12-22T00:04:13.189Z,99.99
2017-12-22T00:05:13.182Z,99.99
2017-12-22T00:06:13.170Z,99.99
2017-12-22T00:07:13.160Z,99.99
2017-12-22T00:08:13.157Z,99.99
2017-12-22T00:09:13.148Z,99.99
2017-12-22T00:10:13.132Z,99.99
2017-12-22T00:11:13.123Z,99.99
2017-12-22T00:12:13.113Z,99.99
2017-12-22T00:13:13.103Z,99.99
2017-12-22T00:14:13.091Z,99.99
2017-12-22T00:15:13.085Z,99.99
2017-12-22T00:16:13.073Z,99.99
2017-12-22T00:17:13.062Z,99.99
2017-12-22T00:18:13.061Z,99.99
2017-12-22T00:19:13.044Z,99.99
2017-12-22T00:20:13.033Z,99.99
2017-12-22T00:21:13.024Z,99.99
2017-12-22T00:22:13.016Z,99.99
2017-12-22T00:23:13.008Z,99.99
2017-12-22T00:24:13.038Z,99.99
2017-12-22T00:25:12.985Z,99.99
2017-12-22T00:26:12.980Z,99.99
2017-12-22T00:27:12.965Z,99.99
2017-12-22T00:28:12.971Z,99.99
2017-12-22T00:29:12.951Z,99.99
2017-12-22T00:30:12.952Z,99.99
2017-12-22T00:31:12.926Z,99.99
2017-12-22T00:32:12.916Z,99.99
2017-12-22T00:33:12.906Z,99.99
2017-12-22T00:34:12.897Z,99.92
2017-12-22T00:35:12.886Z,99.73
2017-12-22T00:36:12.877Z,99.83
2017-12-22T00:37:12.872Z,99.73
2017-12-22T00:38:12.858Z,99.99
2017-12-22T00:39:12.846Z,99.99
2017-12-22T00:40:12.835Z,99.92
2017-12-22T00:41:12.826Z,99.99
2017-12-22T00:42:12.816Z,99.99
2017-12-22T00:43:12.810Z,99.83
2017-12-22T00:44:12.795Z,99.83
2017-12-22T00:45:12.785Z,99.73
2017-12-22T00:46:12.784Z,99.73
2017-12-22T00:47:12.766Z,99.83
2017-12-22T00:48:12.757Z,99.83
2017-12-22T00:49:12.747Z,99.83
2017-12-22T00:50:12.735Z,99.99
2017-12-22T00:51:12.726Z,99.99
2017-12-22T00:52:12.718Z,99.99
2017-12-22T00:53:12.708Z,99.73
2017-12-22T00:54:12.702Z,99.99
2017-12-22T00:55:12.684Z,99.99
2017-12-22T00:56:12.675Z,99.64
2017-12-22T00:57:12.664Z,99.92
2017-12-22T00:58:12.658Z,99.83
2017-12-22T00:59:12.648Z,99.99
2017-12-22T01:00:12.635Z,99.92
2017-12-22T01:01:12.622Z,99.83
2017-12-22T01:02:12.615Z,99.83
2017-12-22T01:03:12.604Z,99.83
2017-12-22T01:04:12.597Z,99.99
2017-12-22T01:05:12.585Z,99.99
2017-12-22T01:06:12.575Z,99.99
2017-12-22T01:07:12.566Z,99.99
2017-12-22T01:08:12.562Z,99.99
2017-12-22T01:09:12.544Z,99.99
2017-12-22T01:10:12.532Z,99.99
2017-12-22T01:11:12.523Z,99.99
2017-12-22T01:12:12.513Z,99.99
2017-12-22T01:13:12.509Z,99.99
2017-12-22T01:14:12.497Z,99.83
2017-12-22T01:15:12.485Z,99.83
2017-12-22T01:16:12.473Z,99.99
2017-12-22T01:17:12.466Z,99.99
2017-12-22T01:18:12.453Z,99.99
2017-12-22T01:19:12.444Z,99.99
2017-12-22T01:20:12.435Z,99.83
2017-12-22T01:21:12.424Z,99.99
2017-12-22T01:22:12.414Z,99.99
2017-12-22T01:23:12.403Z,99.99
2017-12-22T01:24:12.397Z,99.99
2017-12-22T01:25:12.398Z,99.99
2017-12-22T01:26:12.375Z,99.99
2017-12-22T01:27:12.365Z,99.99
2017-12-22T01:28:12.353Z,99.92
2017-12-22T01:29:12.343Z,99.99
2017-12-22T01:30:12.336Z,99.99
2017-12-22T01:31:12.327Z,99.99
2017-12-22T01:32:12.314Z,99.99
2017-12-22T01:33:12.304Z,99.99
2017-12-22T01:34:12.294Z,99.99
2017-12-22T01:35:12.292Z,99.99
2017-12-22T01:36:12.274Z,99.99
2017-12-22T01:37:12.266Z,99.99
2017-12-22T01:38:12.263Z,99.99
2017-12-22T01:39:12.245Z,99.99
2017-12-22T01:40:12.235Z,99.92
2017-12-22T01:41:12.225Z,99.99
2017-12-22T01:42:12.215Z,99.83
2017-12-22T01:43:12.212Z,99.99
2017-12-22T01:44:12.195Z,99.99
2017-12-22T01:45:12.188Z,99.83
2017-12-22T01:46:12.177Z,99.99
2017-12-22T01:47:12.166Z,99.99
2017-12-22T01:48:12.156Z,99.99
2017-12-22T01:49:12.147Z,99.99
2017-12-22T01:50:47.802Z,99.99
2017-12-22T01:51:12.126Z,99.99
2017-12-22T01:52:12.117Z,99.99
2017-12-22T01:53:12.108Z,99.99
2017-12-22T01:54:12.096Z,99.99
2017-12-22T01:55:12.087Z,99.99
2017-12-22T01:56:12.077Z,99.99
2017-12-22T01:57:12.068Z,99.99
2017-12-22T01:58:12.060Z,99.99
2017-12-22T01:59:12.050Z,99.99
2017-12-22T02:00:12.038Z,99.99
2017-12-22T02:01:12.029Z,99.99
2017-12-22T02:02:12.018Z,99.99
2017-12-22T02:03:12.012Z,99.99
2017-12-22T02:04:11.999Z,99.73
2017-12-22T02:05:11.992Z,99.99
2017-12-22T02:06:11.979Z,99.99
2017-12-22T02:07:11.970Z,99.83
2017-12-22T02:08:11.960Z,99.83
2017-12-22T02:09:11.951Z,99.92
2017-12-22T02:10:11.943Z,99.92
2017-12-22T02:11:11.934Z,99.92
2017-12-22T02:12:11.922Z,99.92
2017-12-22T02:13:11.912Z,99.92
2017-12-22T02:14:11.901Z,99.83
2017-12-22T02:15:11.894Z,99.73
2017-12-22T02:16:11.888Z,99.83
2017-12-22T02:17:11.872Z,99.83
2017-12-22T02:18:11.863Z,99.92
2017-12-22T02:19:11.860Z,99.83
2017-12-22T02:20:11.842Z,99.73
2017-12-22T02:21:11.839Z,99.73
2017-12-22T02:22:11.826Z,99.73
2017-12-22T02:23:11.815Z,99.92
2017-12-22T02:24:11.809Z,99.83
2017-12-22T02:25:11.795Z,99.92
2017-12-22T02:26:11.785Z,99.92
2017-12-22T02:27:11.789Z,99.83
2017-12-22T02:28:11.766Z,99.73
2017-12-22T02:29:11.761Z,99.92
2017-12-22T02:30:11.747Z,99.99
2017-12-22T02:31:11.736Z,99.92
2017-12-22T02:32:11.726Z,99.83
2017-12-22T02:33:11.727Z,99.92
2017-12-22T02:34:11.708Z,99.92
2017-12-22T02:35:11.699Z,99.99
2017-12-22T02:36:11.688Z,99.99
2017-12-22T02:37:11.679Z,99.73
2017-12-22T02:38:11.674Z,99.99
2017-12-22T02:39:11.660Z,99.99
2017-12-22T02:40:11.656Z,99.99
2017-12-22T02:41:11.643Z,99.99
2017-12-22T02:42:11.633Z,99.83
2017-12-22T02:43:11.621Z,99.83
2017-12-22T02:44:11.615Z,99.99
2017-12-22T02:45:11.602Z,99.83
2017-12-22T02:46:11.592Z,99.92
2017-12-22T02:47:11.583Z,99.83
2017-12-22T02:48:11.576Z,99.88
2017-12-22T02:49:11.562Z,99.83
2017-12-22T02:50:11.555Z,99.83
2017-12-22T02:51:11.543Z,99.83
2017-12-22T02:52:11.532Z,99.99
2017-12-22T02:53:11.529Z,99.83
2017-12-22T02:54:11.519Z,99.83
2017-12-22T02:55:11.505Z,99.83
2017-12-22T02:56:11.498Z,99.83
2017-12-22T02:57:11.488Z,99.99
2017-12-22T02:58:11.475Z,99.83
2017-12-22T02:59:11.468Z,99.83
2017-12-22T03:00:11.455Z,99.83
2017-12-22T03:01:11.446Z,99.99
2017-12-22T03:02:11.436Z,99.99
2017-12-22T03:03:11.426Z,99.73
2017-12-22T03:04:11.429Z,99.99
2017-12-22T03:05:11.406Z,99.64
2017-12-22T03:06:11.396Z,99.92
2017-12-22T03:07:11.387Z,99.92
2017-12-22T03:08:11.380Z,99.99
2017-12-22T03:09:11.372Z,99.99
2017-12-22T03:10:11.360Z,99.92
2017-12-22T03:11:11.351Z,99.99
2017-12-22T03:12:11.339Z,99.92
2017-12-22T03:13:11.329Z,99.92
2017-12-22T03:14:11.323Z,99.83
2017-12-22T03:15:11.310Z,99.83
2017-12-22T03:16:11.302Z,99.83
2017-12-22T03:17:11.297Z,99.83
2017-12-22T03:18:11.282Z,99.92
2017-12-22T03:19:11.272Z,99.92
2017-12-22T03:20:11.261Z,99.92
2017-12-22T03:21:11.252Z,99.92
2017-12-22T03:22:11.244Z,99.92
2017-12-22T03:23:11.235Z,99.92
2017-12-22T03:24:11.227Z,99.73
2017-12-22T03:25:11.213Z,99.73
2017-12-22T03:26:11.203Z,99.92
2017-12-22T03:27:11.196Z,99.83
2017-12-22T03:28:11.183Z,99.73
2017-12-22T03:29:11.176Z,99.83
2017-12-22T03:30:11.166Z,99.73
2017-12-22T03:31:11.163Z,99.73
2017-12-22T03:32:11.145Z,99.83
2017-12-22T03:33:11.137Z,99.83
2017-12-22T03:34:11.127Z,99.83
2017-12-22T03:35:11.118Z,99.73
2017-12-22T03:36:11.107Z,99.92
2017-12-22T03:37:11.102Z,99.83
2017-12-22T03:38:11.087Z,99.92
2017-12-22T03:39:11.079Z,99.83
2017-12-22T03:40:11.071Z,99.92
2017-12-22T03:41:11.060Z,99.92
2017-12-22T03:42:11.054Z,99.83
2017-12-22T03:43:11.047Z,99.92
2017-12-22T03:44:11.029Z,99.83
2017-12-22T03:45:11.024Z,99.92
2017-12-22T03:46:11.013Z,99.83
2017-12-22T03:47:11.003Z,99.83
2017-12-22T03:48:10.993Z,99.83
2017-12-22T03:49:10.985Z,99.99
2017-12-22T03:50:10.984Z,99.92
2017-12-22T03:51:10.966Z,99.99
2017-12-22T03:52:10.954Z,99.83
2017-12-22T03:53:10.944Z,99.83
2017-12-22T03:54:10.938Z,99.92
2017-12-22T03:55:10.925Z,99.92
2017-12-22T03:56:10.914Z,99.73
2017-12-22T03:57:10.911Z,99.92
2017-12-22T03:58:10.897Z,99.92
2017-12-22T03:59:10.888Z,99.83
2017-12-22T04:00:10.877Z,99.73
2017-12-22T04:01:10.866Z,99.73
2017-12-22T04:02:10.857Z,99.99
2017-12-22T04:03:10.848Z,99.73
2017-12-22T04:04:10.838Z,99.99
2017-12-22T04:05:10.830Z,99.99
2017-12-22T04:06:10.819Z,99.99
2017-12-22T04:07:10.815Z,99.99
2017-12-22T04:08:10.798Z,99.92
2017-12-22T04:09:10.794Z,99.99
2017-12-22T04:10:10.782Z,99.99
2017-12-22T04:11:10.775Z,99.99
2017-12-22T04:12:10.762Z,99.99
2017-12-22T04:13:10.757Z,99.99
2017-12-22T04:14:10.744Z,99.99
2017-12-22T04:15:10.733Z,99.83
2017-12-22T04:16:10.724Z,99.44
2017-12-22T04:17:10.713Z,99.92
2017-12-22T04:18:10.713Z,99.83
2017-12-22T04:19:10.697Z,99.99
2017-12-22T04:20:10.683Z,99.99
2017-12-22T04:21:10.674Z,99.92
2017-12-22T04:22:10.672Z,99.73
2017-12-22T04:23:10.656Z,99.99
2017-12-22T04:24:10.645Z,99.92
2017-12-22T04:25:10.640Z,99.99
2017-12-22T04:26:10.628Z,99.99
2017-12-22T04:27:10.620Z,99.99
2017-12-22T04:28:10.607Z,99.99
2017-12-22T04:29:10.600Z,99.99
2017-12-22T04:30:10.590Z,99.99
2017-12-22T04:31:10.587Z,99.99
2017-12-22T04:32:10.572Z,99.99
2017-12-22T04:33:10.559Z,99.92
2017-12-22T04:34:10.550Z,99.92
2017-12-22T04:35:10.541Z,99.99
2017-12-22T04:36:10.530Z,99.92
2017-12-22T04:37:10.522Z,99.99
2017-12-22T04:38:10.514Z,99.83
2017-12-22T04:39:10.506Z,99.92
2017-12-22T04:40:10.495Z,99.83
2017-12-22T04:41:10.483Z,99.92
2017-12-22T04:42:10.474Z,99.99
2017-12-22T04:43:10.465Z,99.92
2017-12-22T04:44:10.455Z,99.92
2017-12-22T04:45:10.450Z,99.99
2017-12-22T04:46:10.435Z,99.83
2017-12-22T04:47:10.426Z,99.99
2017-12-22T04:48:10.439Z,99.99
2017-12-22T04:49:10.441Z,99.99
2017-12-22T04:50:10.396Z,99.99
2017-12-22T04:51:10.388Z,99.99
2017-12-22T04:52:10.376Z,99.99
2017-12-22T04:53:10.368Z,99.92
2017-12-22T04:54:10.363Z,99.99
2017-12-22T04:55:10.349Z,99.83
2017-12-22T04:56:10.338Z,99.99
2017-12-22T04:57:10.332Z,99.99
2017-12-22T04:58:10.319Z,99.99
2017-12-22T04:59:10.312Z,99.83
2017-12-22T05:00:10.304Z,99.99
2017-12-22T05:01:10.292Z,99.99
2017-12-22T05:02:10.281Z,99.99
2017-12-22T05:03:10.278Z,99.99
2017-12-22T05:04:10.261Z,99.83
2017-12-22T05:05:10.252Z,99.92
2017-12-22T05:06:10.244Z,99.99
2017-12-22T05:07:10.241Z,99.59
2017-12-22T05:08:10.222Z,99.99
2017-12-22T05:09:10.214Z,99.99
2017-12-22T05:10:10.205Z,99.97
2017-12-22T05:11:10.197Z,99.99
2017-12-22T05:12:10.197Z,99.99
2017-12-22T05:13:10.177Z,99.97
2017-12-22T05:14:10.167Z,99.92
2017-12-22T05:15:10.163Z,99.97
2017-12-22T05:16:10.147Z,99.99
2017-12-22T05:17:10.141Z,99.99
2017-12-22T05:18:10.130Z,99.97
2017-12-22T05:19:10.119Z,99.99
2017-12-22T05:20:10.109Z,99.99
2017-12-22T05:21:10.102Z,99.99
2017-12-22T05:22:10.090Z,99.97
2017-12-22T05:23:10.081Z,99.97
2017-12-22T05:24:10.073Z,99.99
2017-12-22T05:25:10.061Z,99.99
2017-12-22T05:26:10.058Z,99.99
2017-12-22T05:27:10.043Z,99.97
2017-12-22T05:28:10.036Z,99.88
2017-12-22T05:29:10.023Z,99.99
2017-12-22T05:30:10.014Z,99.99
2017-12-22T05:31:10.005Z,99.99
2017-12-22T05:32:09.995Z,99.99
2017-12-22T05:33:09.985Z,99.99
2017-12-22T05:34:09.979Z,99.69
2017-12-22T05:35:09.972Z,99.88
2017-12-22T05:36:09.958Z,99.99
2017-12-22T05:37:09.950Z,99.99
2017-12-22T05:38:09.940Z,99.88
2017-12-22T05:39:09.928Z,99.99
2017-12-22T05:40:09.919Z,99.99
2017-12-22T05:41:09.909Z,99.99
2017-12-22T05:42:09.899Z,99.99
2017-12-22T05:43:09.890Z,99.88
2017-12-22T05:44:09.881Z,99.99
2017-12-22T05:45:09.881Z,99.99
2017-12-22T05:46:09.863Z,99.99
2017-12-22T05:47:09.852Z,99.99
2017-12-22T05:48:09.858Z,99.99
2017-12-22T05:49:09.833Z,99.99
2017-12-22T05:50:09.824Z,99.99
2017-12-22T05:51:09.815Z,99.99
2017-12-22T05:52:09.835Z,99.88
2017-12-22T05:53:09.798Z,99.99
2017-12-22T05:54:09.788Z,99.99
2017-12-22T05:55:09.777Z,99.99
2017-12-22T05:56:09.768Z,99.99
2017-12-22T05:57:09.758Z,99.99
2017-12-22T05:58:09.749Z,99.99
2017-12-22T05:59:09.802Z,99.97
2017-12-22T06:00:09.727Z,99.97
2017-12-22T06:01:09.720Z,99.78
2017-12-22T06:02:09.714Z,99.99
2017-12-22T06:03:09.705Z,99.99
2017-12-22T06:04:09.690Z,99.99
2017-12-22T06:05:09.683Z,99.97
2017-12-22T06:06:09.672Z,99.99
2017-12-22T06:07:09.662Z,99.99
2017-12-22T06:08:09.653Z,99.99
2017-12-22T06:09:09.645Z,99.99
2017-12-22T06:10:09.635Z,99.99
2017-12-22T06:11:09.628Z,99.99
2017-12-22T06:12:09.614Z,99.99
2017-12-22T06:13:09.605Z,99.99
2017-12-22T06:14:09.599Z,99.88
2017-12-22T06:15:09.588Z,99.83
2017-12-22T06:16:09.575Z,99.44
2017-12-22T06:17:09.568Z,99.99
2017-12-22T06:18:09.561Z,99.99
2017-12-22T06:19:09.549Z,99.99
2017-12-22T06:20:09.542Z,99.64
2017-12-22T06:21:09.530Z,99.99
2017-12-22T06:22:09.524Z,99.83
2017-12-22T06:23:09.513Z,99.99
2017-12-22T06:24:09.506Z,99.44
2017-12-22T06:25:09.493Z,99.99
2017-12-22T06:26:09.483Z,99.99
2017-12-22T06:27:09.475Z,99.99
2017-12-22T06:28:09.473Z,99.99
2017-12-22T06:29:09.453Z,99.99
2017-12-22T06:30:09.444Z,99.99
2017-12-22T06:31:09.455Z,99.99
2017-12-22T06:32:09.428Z,99.99
2017-12-22T06:33:09.416Z,99.99
2017-12-22T06:34:09.413Z,99.99
2017-12-22T06:35:09.396Z,99.99
2017-12-22T06:36:09.385Z,99.99
2017-12-22T06:37:09.379Z,99.99
2017-12-22T06:38:09.367Z,99.99
2017-12-22T06:39:09.359Z,99.99
2017-12-22T06:40:09.350Z,99.99
2017-12-22T06:41:09.338Z,99.99
2017-12-22T06:42:09.330Z,99.99
2017-12-22T06:43:09.321Z,99.88
2017-12-22T06:44:09.311Z,99.99
2017-12-22T06:45:09.325Z,99.99
2017-12-22T06:46:09.291Z,99.92
2017-12-22T06:47:09.283Z,99.99
2017-12-22T06:48:09.271Z,99.99
2017-12-22T06:49:09.265Z,99.59
2017-12-22T06:50:09.252Z,99.78
2017-12-22T06:51:09.242Z,99.99
2017-12-22T06:52:09.234Z,99.99
2017-12-22T06:53:09.224Z,99.99
2017-12-22T06:54:09.214Z,99.99
2017-12-22T06:55:09.205Z,99.97
2017-12-22T06:56:09.210Z,99.88
2017-12-22T06:57:09.185Z,99.99
2017-12-22T06:58:09.176Z,99.99
2017-12-22T06:59:09.166Z,99.99
2017-12-22T07:00:09.156Z,99.97
2017-12-22T07:01:09.148Z,99.97
2017-12-22T07:02:09.140Z,99.99
2017-12-22T07:03:09.129Z,99.69
2017-12-22T07:04:09.118Z,99.99
2017-12-22T07:05:09.109Z,99.99
2017-12-22T07:06:09.100Z,99.92
2017-12-22T07:07:09.090Z,99.99
2017-12-22T07:08:09.079Z,99.83
2017-12-22T07:09:09.070Z,99.99
2017-12-22T07:10:09.062Z,99.92
2017-12-22T07:11:09.053Z,99.99
2017-12-22T07:12:09.047Z,99.64
2017-12-22T07:13:09.032Z,99.99
2017-12-22T07:14:09.023Z,99.99
2017-12-22T07:15:09.013Z,99.99
2017-12-22T07:16:09.003Z,99.99
2017-12-22T07:17:08.993Z,99.99
2017-12-22T07:18:08.986Z,99.99
2017-12-22T07:19:08.975Z,99.99
2017-12-22T07:20:08.982Z,99.99
2017-12-22T07:21:08.957Z,99.99
2017-12-22T07:22:08.948Z,99.99
2017-12-22T07:23:08.937Z,99.88
2017-12-22T07:24:08.931Z,99.83
2017-12-22T07:25:08.917Z,99.83
2017-12-22T07:26:08.908Z,99.99
2017-12-22T07:27:08.898Z,99.73
2017-12-22T07:28:08.890Z,99.69
2017-12-22T07:29:08.879Z,99.99
2017-12-22T07:30:08.869Z,99.99
2017-12-22T07:31:08.864Z,99.99
2017-12-22T07:32:08.849Z,99.99
2017-12-22T07:33:08.851Z,99.99
2017-12-22T07:34:08.831Z,99.99
2017-12-22T07:35:08.821Z,99.99
2017-12-22T07:36:08.810Z,99.99
2017-12-22T07:37:08.801Z,99.99
2017-12-22T07:38:08.793Z,99.99
2017-12-22T07:39:08.784Z,99.99
2017-12-22T07:40:08.772Z,99.99
2017-12-22T07:41:08.763Z,99.99
2017-12-22T07:42:08.754Z,99.99
2017-12-22T07:43:08.746Z,99.99
2017-12-22T07:44:08.760Z,99.99
2017-12-22T07:45:08.724Z,99.99
2017-12-22T07:46:08.721Z,99.99
2017-12-22T07:47:08.705Z,99.99
2017-12-22T07:48:08.698Z,99.99
2017-12-22T07:49:08.685Z,99.99
2017-12-22T07:50:08.676Z,99.99
2017-12-22T07:51:08.673Z,99.99
2017-12-22T07:52:08.657Z,99.99
2017-12-22T07:53:08.649Z,99.99
2017-12-22T07:54:08.638Z,99.99
2017-12-22T07:55:08.628Z,99.99
2017-12-22T07:56:08.619Z,99.99
2017-12-22T07:57:08.609Z,99.99
2017-12-22T07:58:08.604Z,99.99
2017-12-22T07:59:08.591Z,99.99
2017-12-22T08:00:08.580Z,99.99
2017-12-22T08:01:08.570Z,99.99
2017-12-22T08:02:08.560Z,99.99
2017-12-22T08:03:08.567Z,99.99
2017-12-22T08:04:08.542Z,99.99
2017-12-22T08:05:08.534Z,99.99
2017-12-22T08:06:08.527Z,99.99
2017-12-22T08:07:08.517Z,99.99
2017-12-22T08:08:08.503Z,99.99
2017-12-22T08:09:08.494Z,99.99
2017-12-22T08:10:08.484Z,99.99
2017-12-22T08:11:08.474Z,99.99
2017-12-22T08:12:08.472Z,99.99
2017-12-22T08:13:08.457Z,99.99
2017-12-22T08:14:08.446Z,99.99
2017-12-22T08:15:08.438Z,99.99
2017-12-22T08:16:08.427Z,99.99
2017-12-22T08:17:08.424Z,99.99
2017-12-22T08:18:08.411Z,99.99
2017-12-22T08:19:08.401Z,99.99
2017-12-22T08:20:08.390Z,99.99
2017-12-22T08:21:08.380Z,99.99
2017-12-22T08:22:08.372Z,99.99
2017-12-22T08:23:08.382Z,99.99
2017-12-22T08:24:08.350Z,99.99
2017-12-22T08:25:08.343Z,99.99
2017-12-22T08:26:08.332Z,99.99
2017-12-22T08:27:08.325Z,99.99
2017-12-22T08:28:08.314Z,99.99
2017-12-22T08:29:08.325Z,99.99
2017-12-22T08:30:08.294Z,99.99
2017-12-22T08:31:08.287Z,99.99
2017-12-22T08:32:08.282Z,99.99
2017-12-22T08:33:08.271Z,99.99
2017-12-22T08:34:08.259Z,99.99
2017-12-22T08:35:08.249Z,99.99
2017-12-22T08:36:08.240Z,99.99
2017-12-22T08:37:08.228Z,99.99
2017-12-22T08:38:08.218Z,99.99
2017-12-22T08:39:08.215Z,99.99
2017-12-22T08:40:08.199Z,99.99
2017-12-22T08:41:08.194Z,99.99
2017-12-22T08:42:08.183Z,99.99
2017-12-22T08:43:08.177Z,99.99
2017-12-22T08:44:08.162Z,99.99
2017-12-22T08:45:08.156Z,99.99
2017-12-22T08:46:08.144Z,99.99
2017-12-22T08:47:08.135Z,99.99
2017-12-22T08:48:08.127Z,99.99
2017-12-22T08:49:08.118Z,99.99
2017-12-22T08:50:08.107Z,99.99
2017-12-22T08:51:08.101Z,99.99
2017-12-22T08:52:08.088Z,99.99
2017-12-22T08:53:08.077Z,99.99
2017-12-22T08:54:08.071Z,99.99
2017-12-22T08:55:08.088Z,99.99
2017-12-22T08:56:08.051Z,99.99
2017-12-22T08:57:08.044Z,99.99
2017-12-22T08:58:08.053Z,99.99
2017-12-22T08:59:08.022Z,99.99
2017-12-22T09:00:08.014Z,99.99
2017-12-22T09:01:08.003Z,99.99
2017-12-22T09:02:07.996Z,99.99
2017-12-22T09:03:07.987Z,99.99
2017-12-22T09:04:07.975Z,99.99
2017-12-22T09:05:07.965Z,99.99
2017-12-22T09:06:07.957Z,99.99
2017-12-22T09:07:07.950Z,99.99
2017-12-22T09:08:07.944Z,99.99
2017-12-22T09:09:07.933Z,99.99
2017-12-22T09:10:07.921Z,99.99
2017-12-22T09:11:07.913Z,99.99
2017-12-22T09:12:07.901Z,99.99
2017-12-22T09:13:07.898Z,99.99
2017-12-22T09:14:07.886Z,99.99
2017-12-22T09:15:07.874Z,99.99
2017-12-22T09:16:07.865Z,99.99
2017-12-22T09:17:07.855Z,99.99
2017-12-22T09:18:07.851Z,99.99
2017-12-22T09:19:07.859Z,99.99
2017-12-22T09:20:07.827Z,99.99
2017-12-22T09:21:07.823Z,99.99
2017-12-22T09:22:07.811Z,99.99
2017-12-22T09:23:07.802Z,99.99
2017-12-22T09:24:07.792Z,99.99
2017-12-22T09:25:07.786Z,99.99
2017-12-22T09:26:07.773Z,99.99
2017-12-22T09:27:07.764Z,99.99
2017-12-22T09:28:07.762Z,99.99
2017-12-22T09:29:07.745Z,99.99
2017-12-22T09:30:07.740Z,99.99
2017-12-22T09:31:07.755Z,99.99
2017-12-22T09:32:07.718Z,99.99
2017-12-22T09:33:07.728Z,99.99
2017-12-22T09:34:07.700Z,99.99
2017-12-22T09:35:07.692Z,99.99
2017-12-22T09:36:07.682Z,99.99
2017-12-22T09:37:07.672Z,99.99
2017-12-22T09:38:07.667Z,99.99
2017-12-22T09:39:07.658Z,99.99
2017-12-22T09:40:07.645Z,99.99
2017-12-22T09:41:07.639Z,99.99
2017-12-22T09:42:07.629Z,99.99
2017-12-22T09:43:07.619Z,99.99
2017-12-22T09:44:07.610Z,99.99
2017-12-22T09:45:07.600Z,99.99
2017-12-22T09:46:07.592Z,99.99
2017-12-22T09:47:07.583Z,99.99
2017-12-22T09:48:07.579Z,99.99
2017-12-22T09:49:07.569Z,99.99
2017-12-22T09:50:07.556Z,99.99
2017-12-22T09:51:07.546Z,99.99
2017-12-22T09:52:07.541Z,99.99
2017-12-22T09:53:07.530Z,99.99
2017-12-22T09:54:07.521Z,99.99
2017-12-22T09:55:07.525Z,99.99
2017-12-22T09:56:07.503Z,99.99
2017-12-22T09:57:07.492Z,99.99
2017-12-22T09:58:07.485Z,99.99
2017-12-22T09:59:07.476Z,99.99
2017-12-22T10:00:07.469Z,99.99
2017-12-22T10:01:07.459Z,99.99
2017-12-22T10:02:07.448Z,99.99
2017-12-22T10:03:07.441Z,99.99
2017-12-22T10:04:07.433Z,99.99
2017-12-22T10:05:07.425Z,99.99
2017-12-22T10:06:07.414Z,99.99
2017-12-22T10:07:07.405Z,99.99
2017-12-22T10:08:07.396Z,99.99
2017-12-22T10:09:07.387Z,99.99
2017-12-22T10:10:07.381Z,99.99
2017-12-22T10:11:07.371Z,99.99
2017-12-22T10:12:07.362Z,99.99
2017-12-22T10:13:07.352Z,99.99
2017-12-22T10:14:07.344Z,99.99
2017-12-22T10:15:07.336Z,99.99
2017-12-22T10:16:07.326Z,99.99
2017-12-22T10:17:07.318Z,99.99
2017-12-22T10:18:07.309Z,99.99
2017-12-22T10:19:07.301Z,99.99
2017-12-22T10:20:07.293Z,99.99
2017-12-22T10:21:07.284Z,99.99
2017-12-22T10:22:07.275Z,99.99
2017-12-22T10:23:07.266Z,99.99
2017-12-22T10:24:07.257Z,99.99
2017-12-22T10:25:07.253Z,99.99
2017-12-22T10:26:07.242Z,99.99
2017-12-22T10:27:07.234Z,99.99
2017-12-22T10:28:07.222Z,99.99
2017-12-22T10:29:07.218Z,99.99
2017-12-22T10:30:07.205Z,99.99
2017-12-22T10:31:07.199Z,99.99
2017-12-22T10:32:07.188Z,99.99
2017-12-22T10:33:07.182Z,99.99
2017-12-22T10:34:07.172Z,99.99
2017-12-22T10:35:07.166Z,99.99
2017-12-22T10:36:07.156Z,99.99
2017-12-22T10:37:07.148Z,99.99
2017-12-22T10:38:07.144Z,99.99
2017-12-22T10:39:07.131Z,99.99
2017-12-22T10:40:07.130Z,99.99
2017-12-22T10:41:07.114Z,99.99
2017-12-22T10:42:07.105Z,99.99
2017-12-22T10:43:07.096Z,99.99
2017-12-22T10:44:07.088Z,99.99
2017-12-22T10:45:07.084Z,99.99
2017-12-22T10:46:07.072Z,99.99
2017-12-22T10:47:07.065Z,99.99
2017-12-22T10:48:07.054Z,99.99
2017-12-22T10:49:07.049Z,99.99
2017-12-22T10:50:07.037Z,99.99
2017-12-22T10:51:07.034Z,99.99
2017-12-22T10:52:07.024Z,99.99
2017-12-22T10:53:07.014Z,99.99
2017-12-22T10:54:07.004Z,99.99
2017-12-22T10:55:06.995Z,99.99
2017-12-22T10:56:06.989Z,99.99
2017-12-22T10:57:06.979Z,99.99
2017-12-22T10:58:06.971Z,99.99
2017-12-22T10:59:06.963Z,99.99
2017-12-22T11:00:06.959Z,99.99
2017-12-22T11:01:06.953Z,99.99
2017-12-22T11:02:06.937Z,99.99
2017-12-22T11:03:06.931Z,99.99
2017-12-22T11:04:06.919Z,99.99
2017-12-22T11:05:06.917Z,99.99
2017-12-22T11:06:06.904Z,99.99
2017-12-22T11:07:06.894Z,99.99
2017-12-22T11:08:06.886Z,99.99
2017-12-22T11:09:06.879Z,99.99
2017-12-22T11:10:06.871Z,99.99
2017-12-22T11:11:06.861Z,99.99
2017-12-22T11:12:06.916Z,99.99
2017-12-22T11:13:06.851Z,99.99
2017-12-22T11:14:06.836Z,99.99
2017-12-22T11:15:06.828Z,99.99
2017-12-22T11:16:06.819Z,99.99
2017-12-22T11:17:06.812Z,99.99
2017-12-22T11:18:06.801Z,99.99
2017-12-22T11:19:06.799Z,99.99
2017-12-22T11:20:06.787Z,99.99
2017-12-22T11:21:06.818Z,99.99
2017-12-22T11:22:06.768Z,99.99
2017-12-22T11:23:06.761Z,99.99
2017-12-22T11:24:06.751Z,99.99
2017-12-22T11:25:06.744Z,99.99
2017-12-22T11:26:06.736Z,99.99
2017-12-22T11:27:06.727Z,99.99
2017-12-22T11:28:06.720Z,99.99
2017-12-22T11:29:06.724Z,99.99
2017-12-22T11:30:06.705Z,99.99
2017-12-22T11:31:06.695Z,99.99
2017-12-22T11:32:06.689Z,99.99
2017-12-22T11:33:06.700Z,99.99
2017-12-22T11:34:06.668Z,99.99
2017-12-22T11:35:06.672Z,99.99
2017-12-22T11:36:06.652Z,99.99
2017-12-22T11:37:06.651Z,99.99
2017-12-22T11:38:06.639Z,99.99
2017-12-22T11:39:06.629Z,99.99
2017-12-22T11:40:06.620Z,99.99
2017-12-22T11:41:06.611Z,99.99
2017-12-22T11:42:06.604Z,99.99
2017-12-22T11:43:06.597Z,99.99
2017-12-22T11:44:06.589Z,99.99
2017-12-22T11:45:06.580Z,99.99
2017-12-22T11:46:06.571Z,99.99
2017-12-22T11:47:06.565Z,99.99
2017-12-22T11:48:06.560Z,99.79
2017-12-22T11:49:06.546Z,99.60
2017-12-22T11:50:06.539Z,99.50
2017-12-22T11:51:06.528Z,99.88
2017-12-22T11:52:06.572Z,99.60
2017-12-22T11:53:06.512Z,99.12
2017-12-22T11:54:06.504Z,98.83
2017-12-22T11:55:06.497Z,98.83
2017-12-22T11:56:06.488Z,97.98
2017-12-22T11:57:06.481Z,97.88
2017-12-22T11:58:06.471Z,98.08
2017-12-22T11:59:06.465Z,97.88
2017-12-22T12:00:06.463Z,97.98
2017-12-22T12:01:06.448Z,98.08
2017-12-22T12:02:06.440Z,97.60
2017-12-22T12:03:06.436Z,97.60
2017-12-22T12:04:06.444Z,97.60
2017-12-22T12:05:06.432Z,97.69
2017-12-22T12:06:06.410Z,97.88
2017-12-22T12:07:06.398Z,97.88
2017-12-22T12:08:06.396Z,97.69
2017-12-22T12:09:06.381Z,98.08
2017-12-22T12:10:06.381Z,97.50
2017-12-22T12:11:06.364Z,97.69
2017-12-22T12:12:06.362Z,97.79
2017-12-22T12:13:06.351Z,97.98
2017-12-22T12:14:06.342Z,97.50
2017-12-22T12:15:06.332Z,97.22
2017-12-22T12:16:06.323Z,97.22
2017-12-22T12:17:06.315Z,96.74
2017-12-22T12:18:06.308Z,96.94
2017-12-22T12:19:06.298Z,97.03
2017-12-22T12:20:06.308Z,96.94
2017-12-22T12:21:06.281Z,96.17
2017-12-22T12:22:06.274Z,96.55
2017-12-22T12:23:06.267Z,96.65
2017-12-22T12:24:06.260Z,96.55
2017-12-22T12:25:06.249Z,96.65
2017-12-22T12:26:06.241Z,96.74
2017-12-22T12:27:06.233Z,96.55
2017-12-22T12:28:06.223Z,96.26
2017-12-22T12:29:06.219Z,96.79
2017-12-22T12:30:06.209Z,96.60
2017-12-22T12:31:06.210Z,96.79
2017-12-22T12:32:06.192Z,96.51
2017-12-22T12:33:06.198Z,96.60
2017-12-22T12:34:06.179Z,96.60
2017-12-22T12:35:06.167Z,96.22
2017-12-22T12:36:06.165Z,96.41
2017-12-22T12:37:06.171Z,95.94
2017-12-22T12:38:06.177Z,95.65
2017-12-22T12:39:06.134Z,95.84
2017-12-22T12:40:06.126Z,96.03
2017-12-22T12:41:06.118Z,96.03
2017-12-22T12:42:06.111Z,96.31
2017-12-22T12:43:06.103Z,95.46
2017-12-22T12:44:06.101Z,95.46
2017-12-22T12:45:06.086Z,95.65
2017-12-22T12:46:06.081Z,95.46
2017-12-22T12:47:06.073Z,94.98
2017-12-22T12:48:06.062Z,95.36
2017-12-22T12:49:06.056Z,95.27
2017-12-22T12:50:06.062Z,95.17
2017-12-22T12:51:06.050Z,94.89
2017-12-22T12:52:06.031Z,94.70