createdAt,value
2023-11-08T00:00:19.862Z,9.661335
2023-11-08T00:01:19.846Z,9.661412
2023-11-08T00:02:19.849Z,9.661478
2023-11-08T00:03:19.934Z,9.661554
2023-11-08T00:04:19.899Z,9.661477
2023-11-08T00:05:19.807Z,9.661514
2023-11-08T00:06:19.854Z,9.661469
2023-11-08T00:07:19.788Z,9.661601
2023-11-08T00:08:19.796Z,9.661556
2023-11-08T00:09:19.808Z,9.661574
2023-11-08T00:10:19.760Z,9.661474
2023-11-08T00:11:19.756Z,9.661507
2023-11-08T00:12:19.804Z,9.661718
2023-11-08T00:13:19.771Z,9.661576
2023-11-08T00:14:19.781Z,9.661551
2023-11-08T00:15:19.729Z,9.661495
2023-11-08T00:16:19.760Z,9.661212
2023-11-08T00:17:19.787Z,9.661551
2023-11-08T00:18:19.877Z,9.661572
2023-11-08T00:19:19.771Z,9.661480
2023-11-08T00:20:19.702Z,9.661662
2023-11-08T00:21:19.753Z,9.661332
2023-11-08T00:22:19.703Z,9.661583
2023-11-08T00:23:20.721Z,9.661462
2023-11-08T00:24:19.779Z,9.661531
2023-11-08T00:25:19.709Z,9.661530
2023-11-08T00:26:19.768Z,9.661425
2023-11-08T00:27:19.711Z,9.661457
2023-11-08T00:28:19.673Z,9.661418
2023-11-08T00:29:19.687Z,9.661676
2023-11-08T00:30:19.688Z,9.662007
2023-11-08T00:31:19.645Z,9.662062
2023-11-08T00:32:19.658Z,9.661922
2023-11-08T00:33:19.679Z,9.661716
2023-11-08T00:34:19.648Z,9.661349
2023-11-08T00:35:19.661Z,9.660832
2023-11-08T00:36:19.668Z,9.660870
2023-11-08T00:37:19.765Z,9.660870
2023-11-08T00:38:19.641Z,9.660870
2023-11-08T00:39:20.098Z,9.661473
2023-11-08T00:40:19.648Z,9.661473
2023-11-08T00:41:19.621Z,9.661408
2023-11-08T00:42:19.667Z,9.661571
2023-11-08T00:43:19.734Z,9.661465
2023-11-08T00:44:19.603Z,9.661465
2023-11-08T00:45:19.606Z,9.661465
2023-11-08T00:46:19.577Z,9.661588
2023-11-08T00:47:19.571Z,9.661453
2023-11-08T00:48:19.637Z,9.661525
2023-11-08T00:49:20.679Z,9.661581
2023-11-08T00:50:19.570Z,9.661511
2023-11-08T00:51:19.577Z,9.661553
2023-11-08T00:52:19.561Z,9.661446
2023-11-08T00:53:19.546Z,9.661452
2023-11-08T00:54:19.558Z,9.661502
2023-11-08T00:55:19.537Z,9.661597
2023-11-08T00:56:19.546Z,9.661538
2023-11-08T00:57:19.628Z,9.661434
2023-11-08T00:58:19.555Z,9.661103
2023-11-08T00:59:19.553Z,9.661125
2023-11-08T01:00:19.521Z,9.661299
2023-11-08T01:01:19.548Z,9.661498
2023-11-08T01:02:19.526Z,9.661523
2023-11-08T01:03:19.622Z,9.661474
2023-11-08T01:04:19.762Z,9.661427
2023-11-08T01:05:19.502Z,9.661182
2023-11-08T01:06:19.545Z,9.661498
2023-11-08T01:07:19.506Z,9.661347
2023-11-08T01:08:19.495Z,9.661379
2023-11-08T01:09:19.553Z,9.661596
2023-11-08T01:10:19.458Z,9.661616
2023-11-08T01:11:19.450Z,9.661545
2023-11-08T01:12:19.479Z,9.661535
2023-11-08T01:13:19.477Z,9.661614
2023-11-08T01:14:19.438Z,9.661551
2023-11-08T01:15:20.535Z,9.661711
2023-11-08T01:16:19.429Z,9.661324
2023-11-08T01:17:19.435Z,9.661549
2023-11-08T01:18:19.518Z,9.661610
2023-11-08T01:19:19.419Z,9.661465
2023-11-08T01:20:19.412Z,9.661465
2023-11-08T01:21:19.537Z,9.661628
2023-11-08T01:22:19.434Z,9.661478
2023-11-08T01:23:19.414Z,9.661085
2023-11-08T01:24:19.456Z,9.660954
2023-11-08T01:25:19.415Z,9.660444
2023-11-08T01:26:19.420Z,9.660672
2023-11-08T01:27:19.437Z,9.661299
2023-11-08T01:28:19.384Z,9.661551
2023-11-08T01:29:19.389Z,9.661587
2023-11-08T01:30:19.453Z,9.661223
2023-11-08T01:31:19.365Z,9.661285
2023-11-08T01:32:19.355Z,9.661432
2023-11-08T01:33:19.526Z,9.661911
2023-11-08T01:34:19.440Z,9.662067
2023-11-08T01:35:19.343Z,9.662067
2023-11-08T01:36:19.438Z,9.662067
2023-11-08T01:37:19.309Z,9.662202
2023-11-08T01:38:19.345Z,9.661578
2023-11-08T01:39:19.333Z,9.661736
2023-11-08T01:40:19.405Z,9.661462
2023-11-08T01:41:19.343Z,9.661232
2023-11-08T01:42:19.315Z,9.661161
2023-11-08T01:43:19.291Z,9.661428
2023-11-08T01:44:19.305Z,9.661045
2023-11-08T01:45:19.354Z,9.661516
2023-11-08T01:46:19.291Z,9.661394
2023-11-08T01:47:19.277Z,9.661525
2023-11-08T01:48:19.370Z,9.661440
2023-11-08T01:49:19.473Z,9.661557
2023-11-08T01:50:19.314Z,9.661554
2023-11-08T01:51:19.275Z,9.661489
2023-11-08T01:52:19.271Z,9.661557
2023-11-08T01:53:19.242Z,9.661565
2023-11-08T01:54:19.286Z,9.661578
2023-11-08T01:55:19.257Z,9.661485
2023-11-08T01:56:19.289Z,9.661485
2023-11-08T01:57:19.374Z,9.661510
2023-11-08T01:58:19.324Z,9.661513
2023-11-08T01:59:19.421Z,9.661542
2023-11-08T02:00:19.255Z,9.661452
2023-11-08T02:01:19.284Z,9.661478
2023-11-08T02:02:19.316Z,9.661496
2023-11-08T02:03:19.192Z,9.661509
2023-11-08T02:04:19.377Z,9.661447
2023-11-08T02:05:20.241Z,9.661468
2023-11-08T02:06:19.227Z,9.661635
2023-11-08T02:07:19.193Z,9.661559
2023-11-08T02:08:19.173Z,9.661561
2023-11-08T02:09:19.216Z,9.661489
2023-11-08T02:10:20.199Z,9.661355
2023-11-08T02:11:19.168Z,9.661289
2023-11-08T02:12:19.196Z,9.661322
2023-11-08T02:13:19.152Z,9.661343
2023-11-08T02:14:19.153Z,9.661029
2023-11-08T02:15:19.195Z,9.661255
2023-11-08T02:16:19.265Z,9.661493
2023-11-08T02:17:19.126Z,9.661495
2023-11-08T02:18:19.154Z,9.661342
2023-11-08T02:19:19.145Z,9.661230
2023-11-08T02:20:19.134Z,9.661345
2023-11-08T02:21:19.414Z,9.661309
2023-11-08T02:22:19.094Z,9.661269
2023-11-08T02:23:19.110Z,9.661356
2023-11-08T02:24:19.151Z,9.661355
2023-11-08T02:25:19.060Z,9.661340
2023-11-08T02:26:19.073Z,9.661419
2023-11-08T02:27:19.133Z,9.661534
2023-11-08T02:28:19.045Z,9.661574
2023-11-08T02:29:19.209Z,9.661510
2023-11-08T02:30:19.084Z,9.661292
2023-11-08T02:31:19.078Z,9.661358
2023-11-08T02:32:19.184Z,9.661446
2023-11-08T02:33:19.096Z,9.661584
2023-11-08T02:34:19.103Z,9.661546
2023-11-08T02:35:19.050Z,9.661500
2023-11-08T02:36:19.075Z,9.661415
2023-11-08T02:37:19.035Z,9.661169
2023-11-08T02:38:19.054Z,9.661324
2023-11-08T02:39:19.034Z,9.661342
2023-11-08T02:40:19.017Z,9.661275
2023-11-08T02:41:18.980Z,9.661316
2023-11-08T02:42:19.012Z,9.661295
2023-11-08T02:43:19.114Z,9.661310
2023-11-08T02:44:18.983Z,9.661261
2023-11-08T02:45:18.997Z,9.661255
2023-11-08T02:46:18.957Z,9.661241
2023-11-08T02:47:18.952Z,9.661549
2023-11-08T02:48:19.009Z,9.661841
2023-11-08T02:49:18.983Z,9.661621
2023-11-08T02:50:18.980Z,9.662025
2023-11-08T02:51:18.975Z,9.662242
2023-11-08T02:52:18.973Z,9.662210
2023-11-08T02:53:18.919Z,9.661944
2023-11-08T02:54:19.053Z,9.662049
2023-11-08T02:55:18.956Z,9.661526
2023-11-08T02:56:18.987Z,9.661332
2023-11-08T02:57:18.890Z,9.661448
2023-11-08T02:58:19.926Z,9.661437
2023-11-08T02:59:18.902Z,9.660898
2023-11-08T03:00:18.963Z,9.660534
2023-11-08T03:01:18.917Z,9.660975
2023-11-08T03:02:18.877Z,9.661460
2023-11-08T03:03:18.956Z,9.659320
2023-11-08T03:04:18.931Z,9.657484
2023-11-08T03:05:18.975Z,9.660021
2023-11-08T03:06:18.953Z,9.661386
2023-11-08T03:07:18.882Z,9.661660
2023-11-08T03:08:18.840Z,9.661715
2023-11-08T03:09:19.907Z,9.661683
2023-11-08T03:10:18.921Z,9.661680
2023-11-08T03:11:18.945Z,9.661589
2023-11-08T03:12:18.851Z,9.661555
2023-11-08T03:13:18.834Z,9.661584
2023-11-08T03:14:18.820Z,9.661469
2023-11-08T03:15:18.891Z,9.661538
2023-11-08T03:16:18.882Z,9.661543
2023-11-08T03:17:18.840Z,9.661514
2023-11-08T03:18:18.882Z,9.661594
2023-11-08T03:19:18.970Z,9.661560
2023-11-08T03:20:18.784Z,9.661589
2023-11-08T03:21:18.821Z,9.661502
2023-11-08T03:22:18.800Z,9.661378
2023-11-08T03:23:18.803Z,9.661532
2023-11-08T03:24:18.798Z,9.661622
2023-11-08T03:25:19.254Z,9.661694
2023-11-08T03:26:18.829Z,9.661852
2023-11-08T03:27:18.800Z,9.662020
2023-11-08T03:28:18.765Z,9.661963
2023-11-08T03:29:18.732Z,9.661535
2023-11-08T03:30:18.807Z,9.661393
2023-11-08T03:31:18.787Z,9.661493
2023-11-08T03:32:18.717Z,9.661525
2023-11-08T03:33:18.901Z,9.661361
2023-11-08T03:34:18.820Z,9.661330
2023-11-08T03:35:18.700Z,9.661362
2023-11-08T03:36:18.729Z,9.661392
2023-11-08T03:37:18.686Z,9.661403
2023-11-08T03:38:18.724Z,9.661227
2023-11-08T03:39:18.691Z,9.661317
2023-11-08T03:40:18.695Z,9.661449
2023-11-08T03:41:18.684Z,9.661508
2023-11-08T03:42:18.750Z,9.661466
2023-11-08T03:43:18.679Z,9.661637
2023-11-08T03:44:19.676Z,9.661676
2023-11-08T03:45:18.682Z,9.661739
2023-11-08T03:46:18.646Z,9.661634
2023-11-08T03:47:18.674Z,9.661473
2023-11-08T03:48:18.765Z,9.661671
2023-11-08T03:49:18.751Z,9.661624
2023-11-08T03:50:18.638Z,9.661618
2023-11-08T03:51:18.646Z,9.661622
2023-11-08T03:52:18.618Z,9.661683
2023-11-08T03:53:18.646Z,9.661584
2023-11-08T03:54:18.626Z,9.661626
2023-11-08T03:55:18.593Z,9.661716
2023-11-08T03:56:18.628Z,9.661694
2023-11-08T03:57:19.453Z,9.661641
2023-11-08T03:58:18.604Z,9.661413
2023-11-08T03:59:18.605Z,9.661459
2023-11-08T04:00:18.620Z,9.661637
2023-11-08T04:01:18.632Z,9.661573
2023-11-08T04:02:18.574Z,9.661585
2023-11-08T04:03:18.598Z,9.661468
2023-11-08T04:04:18.617Z,9.661475
2023-11-08T04:05:18.595Z,9.661574
2023-11-08T04:06:18.621Z,9.661644
2023-11-08T04:07:18.630Z,9.661531
2023-11-08T04:08:18.529Z,9.661592
2023-11-08T04:09:18.594Z,9.661551
2023-11-08T04:10:18.549Z,9.661243
2023-11-08T04:11:18.557Z,9.661385
2023-11-08T04:12:18.568Z,9.661390
2023-11-08T04:13:18.526Z,9.661639
2023-11-08T04:14:18.576Z,9.661714
2023-11-08T04:15:18.527Z,9.661497
2023-11-08T04:16:18.515Z,9.661505
2023-11-08T04:17:18.515Z,9.661514
2023-11-08T04:18:18.518Z,9.661603
2023-11-08T04:19:18.536Z,9.661542
2023-11-08T04:20:18.469Z,9.661197
2023-11-08T04:21:18.493Z,9.661639
2023-11-08T04:22:18.481Z,9.661785
2023-11-08T04:23:18.500Z,9.661651
2023-11-08T04:24:18.511Z,9.661580
2023-11-08T04:25:18.488Z,9.661528
2023-11-08T04:26:18.429Z,9.661557
2023-11-08T04:27:18.487Z,9.661630
2023-11-08T04:28:18.424Z,9.661627
2023-11-08T04:29:18.464Z,9.661570
2023-11-08T04:30:18.439Z,9.661559
2023-11-08T04:31:18.435Z,9.661570
2023-11-08T04:32:18.419Z,9.661627
2023-11-08T04:33:18.412Z,9.661552
2023-11-08T04:34:18.526Z,9.661494
2023-11-08T04:35:18.453Z,9.661515
2023-11-08T04:36:18.552Z,9.661527
2023-11-08T04:37:18.385Z,9.661523
2023-11-08T04:38:18.398Z,9.661759
2023-11-08T04:39:18.413Z,9.661815
2023-11-08T04:40:18.393Z,9.661464
2023-11-08T04:41:18.370Z,9.661570
2023-11-08T04:42:18.416Z,9.661583
2023-11-08T04:43:18.386Z,9.661498
2023-11-08T04:44:18.405Z,9.661427
2023-11-08T04:45:20.233Z,9.661411
2023-11-08T04:46:19.323Z,9.661406
2023-11-08T04:47:18.363Z,9.661470
2023-11-08T04:48:18.392Z,9.661421
2023-11-08T04:49:19.110Z,9.661383
2023-11-08T04:50:18.322Z,9.661469
2023-11-08T04:51:18.419Z,9.661322
2023-11-08T04:52:18.299Z,9.661355
2023-11-08T04:53:18.295Z,9.661529
2023-11-08T04:54:18.332Z,9.661506
2023-11-08T04:55:18.438Z,9.661450
2023-11-08T04:56:18.309Z,9.661346
2023-11-08T04:57:18.309Z,9.661419
2023-11-08T04:58:18.331Z,9.661483
2023-11-08T04:59:18.327Z,9.661572
2023-11-08T05:00:18.299Z,9.661455
2023-11-08T05:01:18.262Z,9.661358
2023-11-08T05:02:18.266Z,9.661435
2023-11-08T05:03:18.275Z,9.661323
2023-11-08T05:04:18.285Z,9.661517
2023-11-08T05:05:18.255Z,9.661647
2023-11-08T05:06:18.445Z,9.661598
2023-11-08T05:07:18.363Z,9.661438
2023-11-08T05:08:18.234Z,9.661402
2023-11-08T05:09:18.350Z,9.661232
2023-11-08T05:10:18.263Z,9.661329
2023-11-08T05:11:18.237Z,9.661373
2023-11-08T05:12:18.318Z,9.661523
2023-11-08T05:13:18.227Z,9.661273
2023-11-08T05:14:18.204Z,9.661403
2023-11-08T05:15:18.269Z,9.661504
2023-11-08T05:16:18.190Z,9.661447
2023-11-08T05:17:18.366Z,9.661493
2023-11-08T05:18:18.262Z,9.661489
2023-11-08T05:19:18.288Z,9.661514
2023-11-08T05:20:18.204Z,9.661568
2023-11-08T05:21:18.200Z,9.661485
2023-11-08T05:22:18.138Z,9.661431
2023-11-08T05:23:18.147Z,9.661365
2023-11-08T05:24:18.195Z,9.661273
2023-11-08T05:25:18.180Z,9.661316
2023-11-08T05:26:18.159Z,9.661464
2023-11-08T05:27:18.144Z,9.661476
2023-11-08T05:28:18.160Z,9.661360
2023-11-08T05:29:18.146Z,9.661510
2023-11-08T05:30:18.118Z,9.661711
2023-11-08T05:31:18.179Z,9.661621
2023-11-08T05:32:18.125Z,9.661364
2023-11-08T05:33:18.156Z,9.661506
2023-11-08T05:34:18.202Z,9.661327
2023-11-08T05:35:18.082Z,9.661453
2023-11-08T05:36:18.190Z,9.661401
2023-11-08T05:37:18.079Z,9.661806
2023-11-08T05:38:18.052Z,9.661275
2023-11-08T05:39:18.113Z,9.661359
2023-11-08T05:40:18.089Z,9.661328
2023-11-08T05:41:18.141Z,9.661132
2023-11-08T05:42:18.131Z,9.661358
2023-11-08T05:43:18.100Z,9.661209
2023-11-08T05:44:18.068Z,9.661479
2023-11-08T05:45:18.045Z,9.661470
2023-11-08T05:46:18.061Z,9.661460
2023-11-08T05:47:18.064Z,9.661467
2023-11-08T05:48:18.375Z,9.661517
2023-11-08T05:49:18.048Z,9.661410
2023-11-08T05:50:18.028Z,9.661474
2023-11-08T05:51:18.057Z,9.661551
2023-11-08T05:52:19.319Z,9.661551
2023-11-08T05:53:18.022Z,9.661598
2023-11-08T05:54:18.028Z,9.661599
2023-11-08T05:55:18.002Z,9.661632
2023-11-08T05:56:18.007Z,9.661683
2023-11-08T05:57:17.981Z,9.661664
2023-11-08T05:58:17.977Z,9.661704
2023-11-08T05:59:17.954Z,9.661677
2023-11-08T06:00:18.136Z,9.661609
2023-11-08T06:01:17.987Z,9.661590
2023-11-08T06:02:17.984Z,9.661602
2023-11-08T06:03:18.016Z,9.661633
2023-11-08T06:04:17.980Z,9.661615
2023-11-08T06:05:18.058Z,9.661572
2023-11-08T06:06:18.120Z,9.661554
2023-11-08T06:07:17.979Z,9.661499
2023-11-08T06:08:17.960Z,9.661475
2023-11-08T06:09:18.003Z,9.661482
2023-11-08T06:10:17.911Z,9.661450
2023-11-08T06:11:17.931Z,9.661345
2023-11-08T06:12:18.046Z,9.661365
2023-11-08T06:13:17.911Z,9.661366
2023-11-08T06:14:17.905Z,9.661288
2023-11-08T06:15:17.976Z,9.661344
2023-11-08T06:16:17.871Z,9.661562
2023-11-08T06:17:17.877Z,9.661551
2023-11-08T06:18:17.916Z,9.661532
2023-11-08T06:19:20.185Z,9.661432
2023-11-08T06:20:17.898Z,9.661440
2023-11-08T06:21:17.893Z,9.661488
2023-11-08T06:22:17.886Z,9.661490
2023-11-08T06:23:17.879Z,9.661513
2023-11-08T06:24:17.959Z,9.661517
2023-11-08T06:25:17.831Z,9.661492
2023-11-08T06:26:17.919Z,9.661479
2023-11-08T06:27:17.836Z,9.661478
2023-11-08T06:28:17.850Z,9.661584
2023-11-08T06:29:17.820Z,9.661586
2023-11-08T06:30:17.816Z,9.661460
2023-11-08T06:31:17.855Z,9.661349
2023-11-08T06:32:25.572Z,9.661430
2023-11-08T06:33:17.791Z,9.661366
2023-11-08T06:34:17.856Z,9.661506
2023-11-08T06:35:17.763Z,9.661499
2023-11-08T06:36:17.766Z,9.661431
2023-11-08T06:37:17.781Z,9.661335
2023-11-08T06:38:17.755Z,9.661373
2023-11-08T06:39:17.756Z,9.661430
2023-11-08T06:40:17.763Z,9.661312
2023-11-08T06:41:17.774Z,9.661325
2023-11-08T06:42:17.759Z,9.661465
2023-11-08T06:43:17.722Z,9.661542
2023-11-08T06:44:17.757Z,9.661533
2023-11-08T06:45:17.722Z,9.661413
2023-11-08T06:46:17.759Z,9.661429
2023-11-08T06:47:17.761Z,9.661465
2023-11-08T06:48:17.736Z,9.661534
2023-11-08T06:49:19.221Z,9.661483
2023-11-08T06:50:17.729Z,9.661484
2023-11-08T06:51:17.713Z,9.661521
2023-11-08T06:52:17.697Z,9.661425
2023-11-08T06:53:17.693Z,9.661577
2023-11-08T06:54:17.719Z,9.661386
2023-11-08T06:55:23.231Z,9.661306
2023-11-08T06:56:19.720Z,9.661342
2023-11-08T06:57:17.705Z,9.661470
2023-11-08T06:58:17.639Z,9.661567
2023-11-08T06:59:17.655Z,9.661407
2023-11-08T07:00:17.660Z,9.661356
2023-11-08T07:01:17.678Z,9.661507
2023-11-08T07:02:17.658Z,9.661581
2023-11-08T07:03:17.608Z,9.661468
2023-11-08T07:04:17.700Z,9.661484
2023-11-08T07:05:24.789Z,9.661453
2023-11-08T07:06:18.622Z,9.661453
2023-11-08T07:07:17.638Z,9.661631
2023-11-08T07:08:17.654Z,9.661695
2023-11-08T07:09:17.595Z,9.662232
2023-11-08T07:10:17.582Z,9.662085
2023-11-08T07:11:17.642Z,9.662136
2023-11-08T07:12:17.735Z,9.661895
2023-11-08T07:13:17.614Z,9.661773
2023-11-08T07:14:17.569Z,9.661300
2023-11-08T07:15:50.524Z,9.661815
2023-11-08T07:16:17.550Z,9.661904
2023-11-08T07:17:17.630Z,9.661455
2023-11-08T07:18:17.581Z,9.661443
2023-11-08T07:19:17.643Z,9.661439
2023-11-08T07:20:18.070Z,9.661517
2023-11-08T07:21:17.526Z,9.661551
2023-11-08T07:22:17.532Z,9.661350
2023-11-08T07:23:17.664Z,9.661706
2023-11-08T07:24:17.535Z,9.661570
2023-11-08T07:25:17.564Z,9.661356
2023-11-08T07:26:17.512Z,9.661396
2023-11-08T07:27:19.838Z,9.661701
2023-11-08T07:28:18.616Z,9.661524
2023-11-08T07:29:17.517Z,9.661556
2023-11-08T07:30:17.491Z,9.661371
2023-11-08T07:31:17.505Z,9.661510
2023-11-08T07:32:17.484Z,9.661538
2023-11-08T07:33:17.477Z,9.661532
2023-11-08T07:34:17.545Z,9.661465
2023-11-08T07:35:17.472Z,9.661274
2023-11-08T07:36:17.499Z,9.661414
2023-11-08T07:37:17.476Z,9.661325
2023-11-08T07:38:17.469Z,9.661382
2023-11-08T07:39:26.873Z,9.661716
2023-11-08T07:40:18.461Z,9.661304
2023-11-08T07:41:17.452Z,9.661265
2023-11-08T07:42:17.424Z,9.661416
2023-11-08T07:43:17.443Z,9.661399
2023-11-08T07:44:17.449Z,9.661440
2023-11-08T07:45:17.412Z,9.661510
2023-11-08T07:46:17.438Z,9.661371
2023-11-08T07:47:17.398Z,9.661469
2023-11-08T07:48:17.422Z,9.661498
2023-11-08T07:49:17.674Z,9.661565
2023-11-08T07:50:17.395Z,9.661601
2023-11-08T07:51:17.374Z,9.661543
2023-11-08T07:52:17.382Z,9.661420
2023-11-08T07:53:17.388Z,9.661372
2023-11-08T07:54:17.384Z,9.661569
2023-11-08T07:55:18.386Z,9.661523
2023-11-08T07:56:17.359Z,9.661413
2023-11-08T07:57:17.356Z,9.661336
2023-11-08T07:58:17.338Z,9.661489
2023-11-08T07:59:17.362Z,9.661477
2023-11-08T08:00:17.399Z,9.661551
2023-11-08T08:01:18.631Z,9.661476
2023-11-08T08:02:17.325Z,9.661553
2023-11-08T08:03:17.359Z,9.661483
2023-11-08T08:04:17.408Z,9.661406
2023-11-08T08:05:17.312Z,9.661482
2023-11-08T08:06:17.312Z,9.661329
2023-11-08T08:07:17.333Z,9.661545
2023-11-08T08:08:17.326Z,9.661619
2023-11-08T08:09:17.309Z,9.661436
2023-11-08T08:10:17.302Z,9.661515
2023-11-08T08:11:17.299Z,9.661476
2023-11-08T08:12:17.286Z,9.661518
2023-11-08T08:13:24.189Z,9.661534
2023-11-08T08:14:19.276Z,9.661501
2023-11-08T08:15:17.268Z,9.661399
2023-11-08T08:16:17.300Z,9.661473
2023-11-08T08:17:17.275Z,9.661404
2023-11-08T08:18:17.308Z,9.661465
2023-11-08T08:19:17.336Z,9.661492
2023-11-08T08:20:17.234Z,9.661527
2023-11-08T08:21:17.207Z,9.661542
2023-11-08T08:22:17.234Z,9.661457
2023-11-08T08:23:17.246Z,9.661427
2023-11-08T08:24:17.200Z,9.661288
2023-11-08T08:25:17.235Z,9.661247
2023-11-08T08:26:17.278Z,9.661169
2023-11-08T08:27:17.177Z,9.661086
2023-11-08T08:28:17.219Z,9.661051
2023-11-08T08:29:17.203Z,9.660950
2023-11-08T08:30:17.195Z,9.660778
2023-11-08T08:31:17.176Z,9.660640
2023-11-08T08:32:17.146Z,9.660542
2023-11-08T08:33:17.141Z,9.660682
2023-11-08T08:34:23.180Z,9.660531
2023-11-08T08:35:18.157Z,9.660841
2023-11-08T08:36:17.203Z,9.661098
2023-11-08T08:37:17.135Z,9.661375
2023-11-08T08:38:17.135Z,9.661545
2023-11-08T08:39:17.146Z,9.661655
2023-11-08T08:40:17.108Z,9.661613
2023-11-08T08:41:17.117Z,9.661628
2023-11-08T08:42:17.956Z,9.661559
2023-11-08T08:43:17.089Z,9.661497
2023-11-08T08:44:17.096Z,9.661603
2023-11-08T08:45:17.146Z,9.661646
2023-11-08T08:46:17.126Z,9.661622
2023-11-08T08:47:17.090Z,9.661629
2023-11-08T08:48:17.168Z,9.661594
2023-11-08T08:49:19.905Z,9.661598
2023-11-08T08:50:18.224Z,9.661599
2023-11-08T08:51:17.045Z,9.661604
2023-11-08T08:52:17.070Z,9.661616
2023-11-08T08:53:17.053Z,9.661589
2023-11-08T08:54:17.031Z,9.661593
2023-11-08T08:55:17.043Z,9.661609
2023-11-08T08:56:17.096Z,9.661596
2023-11-08T08:57:17.057Z,9.661624
2023-11-08T08:58:17.928Z,9.661590
2023-11-08T08:59:17.017Z,9.661613
2023-11-08T09:00:17.067Z,9.661551
2023-11-08T09:01:17.034Z,9.661496
2023-11-08T09:02:17.036Z,9.661516
2023-11-08T09:03:17.062Z,9.661551
2023-11-08T09:04:17.086Z,9.661567
2023-11-08T09:05:17.006Z,9.661638
2023-11-08T09:06:17.074Z,9.661593
2023-11-08T09:07:17.009Z,9.661620
2023-11-08T09:08:16.977Z,9.661567
2023-11-08T09:09:17.003Z,9.661639
2023-11-08T09:10:16.967Z,9.661721
2023-11-08T09:11:17.982Z,9.661608
2023-11-08T09:12:16.948Z,9.661589
2023-11-08T09:13:16.963Z,9.661633
2023-11-08T09:14:16.932Z,9.661630
2023-11-08T09:15:16.956Z,9.661564
2023-11-08T09:16:16.960Z,9.661542
2023-11-08T09:17:16.932Z,9.661601
2023-11-08T09:18:16.970Z,9.661539
2023-11-08T09:19:16.994Z,9.661642
2023-11-08T09:20:16.916Z,9.661602
2023-11-08T09:21:16.945Z,9.661484
2023-11-08T09:22:16.901Z,9.661499
2023-11-08T09:23:16.889Z,9.661543
2023-11-08T09:24:16.882Z,9.661540
2023-11-08T09:25:16.921Z,9.661583
2023-11-08T09:26:16.875Z,9.661593
2023-11-08T09:27:16.896Z,9.661577
2023-11-08T09:28:16.888Z,9.661634
2023-11-08T09:29:16.879Z,9.661686
2023-11-08T09:30:16.910Z,9.661834
2023-11-08T09:31:16.892Z,9.661773
2023-11-08T09:32:16.857Z,9.661573
2023-11-08T09:33:16.821Z,9.661824
2023-11-08T09:34:16.901Z,9.661582
2023-11-08T09:35:16.967Z,9.661593
2023-11-08T09:36:16.835Z,9.661638
2023-11-08T09:37:16.807Z,9.661807
2023-11-08T09:38:16.807Z,9.661603
2023-11-08T09:39:16.827Z,9.661375
2023-11-08T09:40:16.827Z,9.661587
2023-11-08T09:41:16.835Z,9.661468
2023-11-08T09:42:16.777Z,9.661357
2023-11-08T09:43:16.813Z,9.661142
2023-11-08T09:44:16.785Z,9.661483
2023-11-08T09:45:16.803Z,9.661445
2023-11-08T09:46:16.771Z,9.661528
2023-11-08T09:47:16.752Z,9.661348
2023-11-08T09:48:16.774Z,9.661606
2023-11-08T09:49:16.961Z,9.661493
2023-11-08T09:50:16.811Z,9.661532
2023-11-08T09:51:16.801Z,9.661572
2023-11-08T09:52:16.744Z,9.661645
2023-11-08T09:53:16.746Z,9.661640
2023-11-08T09:54:16.796Z,9.661399
2023-11-08T09:55:17.642Z,9.661480
2023-11-08T09:56:16.725Z,9.661441
2023-11-08T09:57:16.722Z,9.661394
2023-11-08T09:58:16.700Z,9.661307
2023-11-08T09:59:16.749Z,9.661287
2023-11-08T10:00:16.740Z,9.661380
2023-11-08T10:01:16.717Z,9.661356
2023-11-08T10:02:16.713Z,9.661497
2023-11-08T10:03:16.813Z,9.661533
2023-11-08T10:04:20.339Z,9.661543
2023-11-08T10:05:16.913Z,9.661738
2023-11-08T10:06:17.243Z,9.661339
2023-11-08T10:07:16.776Z,9.661459
2023-11-08T10:08:16.650Z,9.661280
2023-11-08T10:09:16.681Z,9.661508
2023-11-08T10:10:16.651Z,9.661465
2023-11-08T10:11:19.949Z,9.661448
2023-11-08T10:12:17.652Z,9.661558
2023-11-08T10:13:16.661Z,9.661351
2023-11-08T10:14:16.647Z,9.661287
2023-11-08T10:15:16.667Z,9.661221
2023-11-08T10:16:16.714Z,9.661237
2023-11-08T10:17:32.006Z,9.661442
2023-11-08T10:19:33.528Z,9.661317
2023-11-08T10:19:37.411Z,9.661477
2023-11-08T10:20:17.727Z,9.661074
2023-11-08T10:21:16.676Z,9.661148
2023-11-08T10:22:16.746Z,9.661490
2023-11-08T10:23:16.650Z,9.661611
2023-11-08T10:24:16.617Z,9.661501
2023-11-08T10:25:16.582Z,9.661658
2023-11-08T10:26:16.573Z,9.661593
2023-11-08T10:27:16.555Z,9.661811
2023-11-08T10:28:16.568Z,9.661722
2023-11-08T10:29:16.568Z,9.661367
2023-11-08T10:30:16.578Z,9.661506
2023-11-08T10:31:16.600Z,9.661541
2023-11-08T10:32:16.562Z,9.661615
2023-11-08T10:33:16.542Z,9.661352
2023-11-08T10:34:16.558Z,9.661488
2023-11-08T10:35:16.530Z,9.661519
2023-11-08T10:36:16.506Z,9.661480
2023-11-08T10:37:16.521Z,9.661523
2023-11-08T10:38:16.536Z,9.661511
2023-11-08T10:39:16.520Z,9.661551
2023-11-08T10:40:16.520Z,9.661600
2023-11-08T10:41:16.528Z,9.661505
2023-11-08T10:42:16.553Z,9.661484
2023-11-08T10:43:16.506Z,9.661496
2023-11-08T10:44:16.495Z,9.661469
2023-11-08T10:45:16.489Z,9.661401
2023-11-08T10:46:16.487Z,9.661371
2023-11-08T10:47:16.495Z,9.661406
2023-11-08T10:48:16.628Z,9.661437
2023-11-08T10:49:16.486Z,9.661402
2023-11-08T10:50:16.501Z,9.661477
2023-11-08T10:51:16.475Z,9.661562
2023-11-08T10:52:16.521Z,9.661516
2023-11-08T10:53:16.493Z,9.661486
2023-11-08T10:54:16.448Z,9.661642
2023-11-08T10:55:16.465Z,9.661628
2023-11-08T10:56:16.417Z,9.661643
2023-11-08T10:57:16.451Z,9.661588
2023-11-08T10:58:16.428Z,9.661557
2023-11-08T10:59:16.542Z,9.661527
2023-11-08T11:00:16.407Z,9.661521
2023-11-08T11:01:16.411Z,9.661537
2023-11-08T11:02:16.385Z,9.661576
2023-11-08T11:03:16.529Z,9.661527
2023-11-08T11:04:16.485Z,9.661528
2023-11-08T11:05:16.446Z,9.661519
2023-11-08T11:06:16.375Z,9.661477
2023-11-08T11:07:16.374Z,9.661491
2023-11-08T11:08:16.403Z,9.661483
2023-11-08T11:09:16.361Z,9.661551
2023-11-08T11:10:16.456Z,9.661575
2023-11-08T11:11:16.361Z,9.661469
2023-11-08T11:12:16.319Z,9.661557
2023-11-08T11:13:16.331Z,9.661524
2023-11-08T11:14:16.341Z,9.661435
2023-11-08T11:15:16.367Z,9.661478
2023-11-08T11:16:23.600Z,9.661523
2023-11-08T11:17:18.327Z,9.661538
2023-11-08T11:18:16.347Z,9.661551
2023-11-08T11:19:16.309Z,9.661525
2023-11-08T11:20:16.306Z,9.661510
2023-11-08T11:21:16.333Z,9.661569
2023-11-08T11:22:16.283Z,9.661605
2023-11-08T11:23:16.301Z,9.661546
2023-11-08T11:24:16.295Z,9.661514
2023-11-08T11:25:16.278Z,9.661580
2023-11-08T11:26:16.294Z,9.661624
2023-11-08T11:27:16.270Z,9.661551
2023-11-08T11:28:16.261Z,9.661471
2023-11-08T11:29:16.247Z,9.661629
2023-11-08T11:30:16.413Z,9.661622
2023-11-08T11:31:16.251Z,9.661470
2023-11-08T11:32:16.288Z,9.661530
2023-11-08T11:33:16.256Z,9.661444
2023-11-08T11:34:16.247Z,9.661382
2023-11-08T11:35:16.225Z,9.661264
2023-11-08T11:36:16.207Z,9.661182
2023-11-08T11:37:16.226Z,9.661249
2023-11-08T11:38:16.213Z,9.660870
2023-11-08T11:39:16.197Z,9.661122
2023-11-08T11:40:16.223Z,9.661163
2023-11-08T11:41:16.188Z,9.661329
2023-11-08T11:42:16.190Z,9.661126
2023-11-08T11:43:16.212Z,9.661140
2023-11-08T11:44:16.197Z,9.661145