createdAt,value
2022-12-15T00:00:01.977Z,989.71
2022-12-15T00:05:01.948Z,989.74
2022-12-15T00:10:02.178Z,989.8
2022-12-15T00:15:02.027Z,989.8
2022-12-15T00:20:02.085Z,989.86
2022-12-15T00:25:01.841Z,990.03
2022-12-15T00:30:02.145Z,989.99
2022-12-15T00:35:01.847Z,990.1
2022-12-15T00:40:01.789Z,990.21
2022-12-15T00:45:01.717Z,990.28
2022-12-15T00:50:01.462Z,990.35
2022-12-15T00:55:01.828Z,990.3
2022-12-15T01:00:02.038Z,990.33
2022-12-15T01:05:02.184Z,990.34
2022-12-15T01:10:02.060Z,990.41
2022-12-15T01:15:02.104Z,990.41
2022-12-15T01:20:01.405Z,990.49
2022-12-15T01:25:01.970Z,990.57
2022-12-15T01:30:02.231Z,990.66
2022-12-15T01:35:02.216Z,990.68
2022-12-15T01:40:01.354Z,990.71
2022-12-15T01:45:01.608Z,990.78
2022-12-15T01:50:01.852Z,990.77
2022-12-15T01:55:02.032Z,990.7
2022-12-15T02:00:02.177Z,990.59
2022-12-15T02:05:01.686Z,990.65
2022-12-15T02:10:01.983Z,990.73
2022-12-15T02:15:02.289Z,990.73
2022-12-15T02:20:01.773Z,990.9
2022-12-15T02:25:01.721Z,991.08
2022-12-15T02:30:01.886Z,991.09
2022-12-15T02:35:01.833Z,991.09
2022-12-15T02:40:01.453Z,991.05
2022-12-15T02:45:01.802Z,991.13
2022-12-15T02:50:01.919Z,991.17
2022-12-15T02:55:01.815Z,991.26
2022-12-15T03:00:01.917Z,991.24
2022-12-15T03:05:01.964Z,991.22
2022-12-15T03:10:02.149Z,991.21
2022-12-15T03:15:01.309Z,991.24
2022-12-15T03:20:01.923Z,991.2
2022-12-15T03:25:01.980Z,991.3
2022-12-15T03:30:01.989Z,991.27
2022-12-15T03:35:01.624Z,991.13
2022-12-15T03:40:01.734Z,991.26
2022-12-15T03:45:01.674Z,991.31
2022-12-15T03:50:01.892Z,991.34
2022-12-15T03:55:01.860Z,991.44
2022-12-15T04:00:01.973Z,991.46
2022-12-15T04:05:01.797Z,991.46
2022-12-15T04:10:02.036Z,991.41
2022-12-15T04:15:01.474Z,991.44
2022-12-15T04:20:02.100Z,991.47
2022-12-15T04:25:01.277Z,991.47
2022-12-15T04:30:01.499Z,991.56
2022-12-15T04:35:01.680Z,991.53
2022-12-15T04:40:01.295Z,991.5
2022-12-15T04:45:01.772Z,991.45
2022-12-15T04:50:01.656Z,991.57
2022-12-15T04:55:01.999Z,991.61
2022-12-15T05:00:02.160Z,991.68
2022-12-15T05:05:01.706Z,991.72
2022-12-15T05:10:03.362Z,991.79
2022-12-15T05:15:01.987Z,991.89
2022-12-15T05:20:01.793Z,991.99
2022-12-15T05:25:02.012Z,991.95
2022-12-15T05:30:02.213Z,992
2022-12-15T05:35:01.800Z,992.02
2022-12-15T05:40:02.008Z,992.07
2022-12-15T05:45:02.033Z,992.07
2022-12-15T05:50:02.239Z,992.02
2022-12-15T05:55:02.270Z,992.04
2022-12-15T06:00:02.085Z,992.15
2022-12-15T06:05:02.051Z,992.16
2022-12-15T06:10:01.464Z,992.17
2022-12-15T06:15:01.827Z,992.34
2022-12-15T06:20:02.724Z,992.39
2022-12-15T06:25:02.105Z,992.41
2022-12-15T06:30:01.720Z,992.44
2022-12-15T06:35:01.716Z,992.47
2022-12-15T06:40:01.992Z,992.4
2022-12-15T06:45:01.790Z,992.49
2022-12-15T06:50:01.432Z,992.41
2022-12-15T06:55:01.705Z,992.45
2022-12-15T07:00:01.357Z,992.51
2022-12-15T07:05:01.476Z,992.57
2022-12-15T07:10:01.404Z,992.61
2022-12-15T07:15:01.752Z,992.54
2022-12-15T07:20:01.328Z,992.38
2022-12-15T07:25:02.164Z,992.48
2022-12-15T07:30:01.939Z,992.51
2022-12-15T07:35:01.375Z,992.57
2022-12-15T07:40:01.935Z,992.74
2022-12-15T07:45:02.197Z,992.79
2022-12-15T07:50:01.775Z,992.73
2022-12-15T07:55:01.790Z,992.84
2022-12-15T08:00:01.933Z,992.88
2022-12-15T08:05:01.879Z,992.88
2022-12-15T08:10:01.450Z,993.04
2022-12-15T08:15:01.428Z,992.96
2022-12-15T08:20:07.952Z,992.99
2022-12-15T08:25:01.974Z,993.02
2022-12-15T08:30:02.131Z,992.9
2022-12-15T08:35:01.769Z,993.07
2022-12-15T08:40:01.837Z,993.14
2022-12-15T08:45:01.908Z,993.21
2022-12-15T08:50:01.807Z,993.29
2022-12-15T08:55:01.919Z,993.31
2022-12-15T09:00:02.201Z,993.33
2022-12-15T09:05:02.176Z,993.46
2022-12-15T09:10:01.969Z,993.53
2022-12-15T09:15:02.080Z,993.65
2022-12-15T09:20:01.382Z,993.64
2022-12-15T09:25:01.726Z,993.65
2022-12-15T09:30:01.904Z,993.61
2022-12-15T09:35:02.234Z,993.61
2022-12-15T09:40:01.567Z,993.7
2022-12-15T09:45:01.856Z,993.72
2022-12-15T09:50:01.989Z,993.76
2022-12-15T09:55:01.983Z,993.82
2022-12-15T10:00:02.115Z,993.88
2022-12-15T10:05:01.942Z,994
2022-12-15T10:10:02.007Z,994.03
2022-12-15T10:15:01.937Z,994.07
2022-12-15T10:20:02.210Z,994.07
2022-12-15T10:25:10.881Z,993.98
2022-12-15T10:30:02.065Z,994.02
2022-12-15T10:35:02.087Z,993.94
2022-12-15T10:40:02.020Z,993.98
2022-12-15T10:45:01.406Z,993.96
2022-12-15T10:50:02.113Z,993.92
2022-12-15T10:55:02.208Z,993.89
2022-12-15T11:00:02.242Z,993.85
2022-12-15T11:05:01.684Z,993.83
2022-12-15T11:10:01.783Z,993.72
2022-12-15T11:15:01.497Z,993.75
2022-12-15T11:20:03.482Z,993.69
2022-12-15T11:25:01.732Z,993.63
2022-12-15T11:30:02.031Z,993.67
2022-12-15T11:35:01.504Z,993.65
2022-12-15T11:40:01.836Z,993.62
2022-12-15T11:45:01.843Z,993.57
2022-12-15T11:50:02.163Z,993.64
2022-12-15T11:55:02.077Z,993.53
2022-12-15T12:00:02.077Z,993.43
2022-12-15T12:05:02.170Z,993.36
2022-12-15T12:10:01.450Z,993.27
2022-12-15T12:15:01.960Z,993.27
2022-12-15T12:20:06.325Z,993.22
2022-12-15T12:25:02.120Z,993.24
2022-12-15T12:30:02.177Z,993.19
2022-12-15T12:35:30.367Z,993.06
2022-12-15T12:40:01.522Z,992.98
2022-12-15T12:45:01.820Z,993.02
2022-12-15T12:50:02.196Z,992.92
2022-12-15T12:55:01.291Z,992.79
2022-12-15T13:00:01.815Z,992.73
2022-12-15T13:05:02.076Z,992.67
2022-12-15T13:10:01.342Z,992.57
2022-12-15T13:15:01.576Z,992.55
2022-12-15T13:20:01.867Z,992.48
2022-12-15T13:25:01.929Z,992.3
2022-12-15T13:30:02.071Z,992.28
2022-12-15T13:35:01.574Z,992.22
2022-12-15T13:40:01.780Z,992.23
2022-12-15T13:45:02.044Z,992.11
2022-12-15T13:50:02.898Z,992.02
2022-12-15T13:55:01.391Z,992.03
2022-12-15T14:00:01.903Z,992.02
2022-12-15T14:05:01.326Z,991.98
2022-12-15T14:10:02.026Z,991.85
2022-12-15T14:15:01.877Z,991.74
2022-12-15T14:20:02.123Z,991.66
2022-12-15T14:25:02.285Z,991.65
2022-12-15T14:30:01.287Z,991.65
2022-12-15T14:35:02.063Z,991.69
2022-12-15T14:40:01.711Z,991.73
2022-12-15T14:45:01.723Z,991.75
2022-12-15T14:50:01.961Z,991.75
2022-12-15T14:55:02.031Z,991.77
2022-12-15T15:00:02.211Z,991.86
2022-12-15T15:05:01.520Z,991.96
2022-12-15T15:10:01.369Z,992.08
2022-12-15T15:15:01.718Z,992.2
2022-12-15T15:20:01.981Z,992.22
2022-12-15T15:25:01.906Z,992.26
2022-12-15T15:30:01.357Z,992.29
2022-12-15T15:35:01.858Z,992.2
2022-12-15T15:40:02.221Z,992.25
2022-12-15T15:45:01.539Z,992.31
2022-12-15T15:50:02.105Z,992.38
2022-12-15T15:55:02.144Z,992.35
2022-12-15T16:00:02.080Z,992.45
2022-12-15T16:05:01.655Z,992.36
2022-12-15T16:10:01.913Z,992.42
2022-12-15T16:15:01.437Z,992.49
2022-12-15T16:20:01.940Z,992.52
2022-12-15T16:25:01.986Z,992.55
2022-12-15T16:30:02.079Z,992.47
2022-12-15T16:35:02.136Z,992.52
2022-12-15T16:40:02.258Z,992.46
2022-12-15T16:45:02.254Z,992.47
2022-12-15T16:50:01.871Z,992.48
2022-12-15T16:55:01.860Z,992.49
2022-12-15T17:00:01.917Z,992.61
2022-12-15T17:05:02.038Z,992.69
2022-12-15T17:10:01.852Z,992.64
2022-12-15T17:15:01.928Z,992.83
2022-12-15T17:20:30.280Z,992.92
2022-12-15T17:25:02.175Z,992.85
2022-12-15T17:30:01.999Z,992.94
2022-12-15T17:35:02.053Z,993.11
2022-12-15T17:40:02.082Z,993.11
2022-12-15T17:45:02.082Z,992.99
2022-12-15T17:50:02.120Z,992.96
2022-12-15T17:55:02.150Z,993.05
2022-12-15T18:00:02.363Z,992.85
2022-12-15T18:05:01.356Z,992.95
2022-12-15T18:10:01.741Z,992.86
2022-12-15T18:15:01.620Z,992.87
2022-12-15T18:20:01.693Z,992.85
2022-12-15T18:25:02.047Z,992.71
2022-12-15T18:30:02.008Z,992.72
2022-12-15T18:35:02.152Z,992.73
2022-12-15T18:40:05.207Z,992.82
2022-12-15T18:45:01.610Z,992.87
2022-12-15T18:50:01.978Z,992.87
2022-12-15T18:55:01.418Z,992.88
2022-12-15T19:00:02.084Z,992.79
2022-12-15T19:05:02.271Z,992.75
2022-12-15T19:10:01.676Z,992.79
2022-12-15T19:15:01.958Z,992.78
2022-12-15T19:20:01.613Z,992.8
2022-12-15T19:25:02.315Z,992.82
2022-12-15T19:30:01.930Z,992.79
2022-12-15T19:35:01.684Z,992.91
2022-12-15T19:40:02.139Z,992.98
2022-12-15T19:45:02.219Z,992.93
2022-12-15T19:50:01.287Z,992.89
2022-12-15T19:55:01.399Z,992.86
2022-12-15T20:00:01.872Z,992.75
2022-12-15T20:05:02.122Z,992.79
2022-12-15T20:10:01.781Z,992.76
2022-12-15T20:15:01.708Z,992.74
2022-12-15T20:20:01.453Z,992.65
2022-12-15T20:25:01.755Z,992.66
2022-12-15T20:30:01.856Z,992.64
2022-12-15T20:35:02.051Z,992.63
2022-12-15T20:40:01.475Z,992.53
2022-12-15T20:45:02.256Z,992.46
2022-12-15T20:50:02.221Z,992.45
2022-12-15T20:55:02.211Z,992.43
2022-12-15T21:00:01.333Z,992.52
2022-12-15T21:05:01.691Z,992.56
2022-12-15T21:10:02.061Z,992.61
2022-12-15T21:15:01.960Z,992.67
2022-12-15T21:20:01.789Z,992.74
2022-12-15T21:25:01.974Z,992.78
2022-12-15T21:30:02.031Z,992.85
2022-12-15T21:35:02.047Z,992.83
2022-12-15T21:40:02.017Z,992.8
2022-12-15T21:45:02.191Z,992.72
2022-12-15T21:50:02.133Z,992.8
2022-12-15T21:55:02.006Z,992.83
2022-12-15T22:00:02.127Z,992.86
2022-12-15T22:05:02.124Z,992.85
2022-12-15T22:10:02.251Z,992.93
2022-12-15T22:15:02.096Z,992.94
2022-12-15T22:20:02.154Z,993.06
2022-12-15T22:25:02.193Z,993.12
2022-12-15T22:30:01.991Z,993.11
2022-12-15T22:35:01.796Z,993.1
2022-12-15T22:40:02.255Z,993.09
2022-12-15T22:45:02.125Z,993.05
2022-12-15T22:50:02.126Z,993.03
2022-12-15T22:55:01.802Z,993.03
2022-12-15T23:00:01.731Z,993.02
2022-12-15T23:05:01.257Z,993.03
2022-12-15T23:10:01.454Z,993.03
2022-12-15T23:15:01.525Z,993.03
2022-12-15T23:20:02.011Z,993.07
2022-12-15T23:25:01.794Z,993.08
2022-12-15T23:30:01.741Z,993.17
2022-12-15T23:35:01.460Z,993.24
2022-12-15T23:40:02.110Z,993.17
2022-12-15T23:45:01.962Z,993.21
2022-12-15T23:50:01.627Z,993.2
2022-12-15T23:55:01.589Z,993.21
