createdAt,value
2022-10-03T00:02:53.800Z,11.00
2022-10-03T00:05:42.271Z,11.00
2022-10-03T00:08:25.050Z,10.90
2022-10-03T00:11:17.248Z,10.90
2022-10-03T00:14:14.360Z,10.90
2022-10-03T00:17:01.340Z,10.80
2022-10-03T00:19:46.855Z,10.80
2022-10-03T00:22:32.280Z,10.80
2022-10-03T00:25:30.137Z,10.70
2022-10-03T00:28:19.312Z,10.70
2022-10-03T00:31:09.330Z,10.70
2022-10-03T00:34:09.870Z,10.60
2022-10-03T00:36:43.601Z,10.70
2022-10-03T00:39:38.158Z,10.60
2022-10-03T00:42:36.489Z,10.50
2022-10-03T00:45:40.624Z,10.50
2022-10-03T00:48:41.481Z,10.50
2022-10-03T00:51:11.030Z,10.40
2022-10-03T00:53:53.664Z,10.50
2022-10-03T00:56:36.396Z,10.40
2022-10-03T00:59:48.311Z,10.40
2022-10-03T01:02:27.149Z,10.40
2022-10-03T01:04:59.390Z,10.40
2022-10-03T01:07:44.001Z,10.30
2022-10-03T01:10:36.268Z,10.30
2022-10-03T01:13:27.971Z,10.30
2022-10-03T01:16:03.538Z,10.30
2022-10-03T01:18:45.197Z,10.30
2022-10-03T01:21:57.993Z,10.30
2022-10-03T01:24:29.504Z,10.20
2022-10-03T01:27:06.692Z,10.30
2022-10-03T01:30:04.276Z,10.30
2022-10-03T01:32:38.065Z,10.30
2022-10-03T01:35:29.571Z,10.20
2022-10-03T01:38:17.207Z,10.20
2022-10-03T01:41:11.117Z,10.20
2022-10-03T01:44:00.692Z,10.30
2022-10-03T01:46:55.008Z,10.20
2022-10-03T01:49:25.887Z,10.20
2022-10-03T01:52:16.828Z,10.20
2022-10-03T01:54:58.954Z,10.20
2022-10-03T01:57:29.392Z,10.10
2022-10-03T02:00:00.268Z,10.00
2022-10-03T02:02:42.370Z,10.00
2022-10-03T02:05:17.188Z,10.10
2022-10-03T02:08:10.177Z,10.00
2022-10-03T02:10:40.164Z,10.00
2022-10-03T02:13:15.045Z,10.00
2022-10-03T02:15:48.638Z,10.00
2022-10-03T02:18:29.487Z,9.90
2022-10-03T02:21:17.560Z,9.90
2022-10-03T02:23:46.458Z,9.90
2022-10-03T02:27:04.589Z,9.90
2022-10-03T02:30:10.390Z,9.80
2022-10-03T02:32:43.304Z,9.80
2022-10-03T02:35:28.229Z,9.80
2022-10-03T02:38:09.094Z,9.80
2022-10-03T02:40:55.788Z,9.90
2022-10-03T02:43:58.764Z,9.90
2022-10-03T02:46:59.560Z,9.90
2022-10-03T02:49:44.837Z,9.90
2022-10-03T02:53:08.971Z,9.90
2022-10-03T02:55:41.519Z,10.00
2022-10-03T02:58:33.427Z,10.00
2022-10-03T03:01:31.098Z,10.00
2022-10-03T03:04:37.407Z,10.10
2022-10-03T03:07:23.006Z,10.10
2022-10-03T03:10:17.968Z,10.00
2022-10-03T03:13:30.007Z,10.10
2022-10-03T03:16:11.638Z,10.10
2022-10-03T03:19:02.421Z,10.10
2022-10-03T03:22:04.411Z,10.10
2022-10-03T03:25:12.491Z,10.10
2022-10-03T03:27:53.172Z,10.10
2022-10-03T03:30:27.958Z,10.10
2022-10-03T03:33:07.182Z,10.10
2022-10-03T03:35:46.437Z,10.10
2022-10-03T03:38:48.164Z,10.20
2022-10-03T03:41:23.675Z,10.20
2022-10-03T03:44:00.146Z,10.20
2022-10-03T03:46:57.184Z,10.20
2022-10-03T03:49:37.877Z,10.20
2022-10-03T03:52:41.239Z,10.10
2022-10-03T03:55:26.387Z,10.10
2022-10-03T03:58:17.366Z,10.00
2022-10-03T04:00:53.327Z,10.10
2022-10-03T04:03:39.275Z,10.00
2022-10-03T04:06:22.749Z,10.00
2022-10-03T04:09:08.012Z,10.10
2022-10-03T04:12:05.561Z,10.10
2022-10-03T04:14:41.102Z,10.10
2022-10-03T04:17:53.777Z,10.20
2022-10-03T04:20:35.508Z,10.10
2022-10-03T04:23:14.439Z,10.10
2022-10-03T04:26:24.058Z,10.20
2022-10-03T04:29:19.850Z,10.20
2022-10-03T04:31:46.895Z,10.20
2022-10-03T04:34:28.300Z,10.20
2022-10-03T04:39:47.067Z,10.30
2022-10-03T04:42:21.199Z,10.20
2022-10-03T04:45:09.515Z,10.20
2022-10-03T04:48:02.362Z,10.20
2022-10-03T04:50:41.002Z,10.20
2022-10-03T04:53:24.246Z,10.10
2022-10-03T04:56:04.990Z,10.10
2022-10-03T04:58:40.645Z,10.00
2022-10-03T05:01:32.449Z,10.00
2022-10-03T05:04:26.621Z,10.00
2022-10-03T05:07:29.091Z,10.10
2022-10-03T05:10:26.651Z,10.10
2022-10-03T05:13:12.879Z,10.10
2022-10-03T05:16:01.605Z,10.20
2022-10-03T05:18:41.753Z,10.10
2022-10-03T05:21:39.733Z,10.00
2022-10-03T05:24:22.085Z,10.10
2022-10-03T05:27:07.115Z,10.10
2022-10-03T05:29:52.653Z,10.10
2022-10-03T05:32:42.901Z,10.10
2022-10-03T05:35:19.107Z,10.10
2022-10-03T05:38:24.735Z,10.10
2022-10-03T05:41:30.430Z,10.10
2022-10-03T05:44:03.249Z,10.00
2022-10-03T05:46:54.104Z,10.00
2022-10-03T05:49:40.452Z,10.10
2022-10-03T05:52:25.112Z,10.10
2022-10-03T05:55:20.906Z,10.00
2022-10-03T05:57:50.376Z,10.10
2022-10-03T06:00:40.201Z,10.10
2022-10-03T06:03:35.559Z,10.10
2022-10-03T06:06:47.180Z,10.10
2022-10-03T06:09:47.974Z,10.10
2022-10-03T06:12:33.140Z,10.10
2022-10-03T06:15:42.979Z,10.20
2022-10-03T06:18:50.758Z,10.20
2022-10-03T06:22:16.966Z,10.40
2022-10-03T06:25:02.328Z,10.40
2022-10-03T06:27:54.059Z,10.40
2022-10-03T06:30:38.871Z,10.60
2022-10-03T06:33:15.586Z,10.60
2022-10-03T06:36:19.736Z,10.60
2022-10-03T06:39:07.745Z,10.60
2022-10-03T06:42:07.138Z,10.80
2022-10-03T06:44:55.158Z,10.90
2022-10-03T06:47:42.665Z,10.90
2022-10-03T06:50:38.836Z,11.00
2022-10-03T06:53:29.691Z,11.00
2022-10-03T06:56:19.849Z,11.00
2022-10-03T06:59:30.786Z,11.10
2022-10-03T07:02:18.837Z,11.20
2022-10-03T07:05:00.624Z,11.40
2022-10-03T07:07:33.309Z,11.30
2022-10-03T07:10:19.725Z,11.30
2022-10-03T07:13:01.959Z,11.50
2022-10-03T07:16:25.938Z,11.50
2022-10-03T07:19:50.896Z,11.50
2022-10-03T07:22:27.928Z,11.60
2022-10-03T07:25:22.159Z,11.70
2022-10-03T07:28:22.407Z,11.70
2022-10-03T07:30:57.640Z,11.80
2022-10-03T07:33:57.649Z,11.90
2022-10-03T07:37:08.083Z,12.20
2022-10-03T07:40:01.400Z,12.40
2022-10-03T07:42:46.708Z,12.40
2022-10-03T07:45:35.510Z,12.20
2022-10-03T07:48:36.165Z,12.40
2022-10-03T07:51:05.670Z,12.50
2022-10-03T07:53:35.470Z,12.50
2022-10-03T07:56:43.195Z,12.30
2022-10-03T07:59:42.804Z,12.30
2022-10-03T08:02:32.870Z,12.30
2022-10-03T08:05:56.661Z,12.30
2022-10-03T08:08:44.697Z,12.30
2022-10-03T08:11:22.851Z,12.40
2022-10-03T08:14:19.139Z,12.60
2022-10-03T08:17:13.737Z,12.30
2022-10-03T08:20:06.773Z,12.40
2022-10-03T08:22:58.467Z,12.40
2022-10-03T08:25:48.625Z,12.70
2022-10-03T08:28:33.315Z,12.70
2022-10-03T08:31:18.697Z,12.60
2022-10-03T08:33:54.252Z,12.50
2022-10-03T08:36:42.670Z,12.60
2022-10-03T08:39:33.628Z,12.40
2022-10-03T08:42:34.142Z,12.70
2022-10-03T08:45:23.588Z,12.70
2022-10-03T08:48:27.939Z,12.90
2022-10-03T08:51:04.907Z,13.10
2022-10-03T08:53:54.042Z,13.20
2022-10-03T08:57:08.467Z,13.50
2022-10-03T08:59:59.975Z,13.70
2022-10-03T09:03:31.827Z,13.70
2022-10-03T09:06:10.914Z,13.80
2022-10-03T09:08:40.379Z,13.30
2022-10-03T09:11:32.080Z,13.40
2022-10-03T09:14:32.282Z,13.80
2022-10-03T09:17:26.049Z,13.90
2022-10-03T09:20:16.227Z,14.10
2022-10-03T09:23:04.190Z,14.30
2022-10-03T09:25:40.495Z,14.40
2022-10-03T09:28:25.960Z,14.20
2022-10-03T09:31:03.904Z,14.20
2022-10-03T09:34:00.155Z,14.40
2022-10-03T09:36:47.773Z,14.40
2022-10-03T09:39:42.633Z,14.40
2022-10-03T09:42:46.910Z,14.30
2022-10-03T09:45:43.306Z,14.50
2022-10-03T09:48:44.986Z,14.60
2022-10-03T09:51:24.774Z,14.30
2022-10-03T09:54:29.042Z,14.10
2022-10-03T09:57:25.081Z,14.30
2022-10-03T10:00:22.433Z,14.50
2022-10-03T10:03:20.530Z,14.50
2022-10-03T10:06:24.956Z,14.80
2022-10-03T10:09:33.449Z,14.70
2022-10-03T10:12:31.307Z,14.60
2022-10-03T10:15:19.694Z,15.00
2022-10-03T10:18:24.210Z,14.80
2022-10-03T10:21:27.902Z,14.60
2022-10-03T10:24:00.499Z,14.60
2022-10-03T10:27:05.588Z,14.30
2022-10-03T10:29:58.189Z,14.60
2022-10-03T10:32:30.802Z,14.90
2022-10-03T10:35:28.874Z,14.90
2022-10-03T10:38:15.332Z,14.90
2022-10-03T10:41:06.872Z,14.90
2022-10-03T10:44:11.361Z,14.70
2022-10-03T10:47:06.319Z,14.80
2022-10-03T10:50:26.553Z,15.10
2022-10-03T10:53:30.680Z,15.40
2022-10-03T10:56:34.474Z,15.40
2022-10-03T10:59:38.567Z,15.50
2022-10-03T11:02:33.464Z,15.70
2022-10-03T11:05:51.515Z,15.80
2022-10-03T11:08:30.101Z,15.90
2022-10-03T11:11:16.682Z,15.80
2022-10-03T11:14:05.391Z,15.90
2022-10-03T11:17:14.221Z,16.30
2022-10-03T11:20:19.117Z,16.50
2022-10-03T11:23:13.654Z,16.50
2022-10-03T11:26:11.653Z,16.50
2022-10-03T11:29:25.552Z,16.90
2022-10-03T11:32:02.860Z,17.30
2022-10-03T11:34:50.778Z,17.60
2022-10-03T11:37:27.853Z,17.60
2022-10-03T11:40:25.010Z,17.50
2022-10-03T11:43:17.969Z,17.30
2022-10-03T11:46:13.735Z,17.10
2022-10-03T11:49:01.633Z,16.90
2022-10-03T11:51:43.109Z,16.90
2022-10-03T11:54:32.143Z,16.80
2022-10-03T11:57:09.390Z,16.80
2022-10-03T11:59:46.353Z,17.30
2022-10-03T12:02:44.455Z,17.00
2022-10-03T12:05:28.825Z,16.90
2022-10-03T12:08:29.345Z,16.80
2022-10-03T12:11:11.439Z,16.70
2022-10-03T12:14:10.722Z,16.00
2022-10-03T12:17:00.088Z,16.10
2022-10-03T12:20:05.489Z,16.30
2022-10-03T12:22:52.847Z,16.40
2022-10-03T12:25:30.336Z,16.60
2022-10-03T12:28:21.429Z,16.70
2022-10-03T12:31:00.834Z,16.80
2022-10-03T12:34:24.229Z,16.90
2022-10-03T12:37:21.810Z,17.10
2022-10-03T12:39:56.007Z,16.80
2022-10-03T12:42:32.447Z,16.70
2022-10-03T12:45:08.728Z,16.70
2022-10-03T12:47:58.415Z,16.70
2022-10-03T12:50:33.963Z,16.40
2022-10-03T12:53:25.227Z,16.40
2022-10-03T12:56:32.582Z,16.60
2022-10-03T12:59:14.748Z,16.70
2022-10-03T13:02:08.468Z,17.30
2022-10-03T13:04:54.759Z,17.90
2022-10-03T13:07:42.572Z,18.30
2022-10-03T13:10:34.002Z,17.50
2022-10-03T13:13:23.406Z,17.10
2022-10-03T13:16:21.747Z,16.90
2022-10-03T13:19:14.566Z,16.90
2022-10-03T13:22:03.718Z,16.90
2022-10-03T13:24:49.693Z,16.90
2022-10-03T13:27:32.314Z,16.50
2022-10-03T13:30:20.515Z,16.60
2022-10-03T13:32:50.768Z,16.50
2022-10-03T13:35:54.042Z,16.40
2022-10-03T13:38:42.562Z,16.60
2022-10-03T13:41:15.159Z,17.40
2022-10-03T13:43:50.235Z,18.20
2022-10-03T13:46:30.273Z,18.20
2022-10-03T13:49:10.950Z,17.80
2022-10-03T13:52:02.259Z,18.20
2022-10-03T13:55:01.292Z,19.10
2022-10-03T13:58:01.139Z,20.10
2022-10-03T14:00:43.176Z,19.70
2022-10-03T14:03:45.964Z,19.10
2022-10-03T14:06:37.733Z,20.40
2022-10-03T14:09:07.471Z,20.30
2022-10-03T14:11:53.848Z,20.50
2022-10-03T14:15:07.386Z,19.10
2022-10-03T14:17:49.220Z,18.30
2022-10-03T14:20:37.006Z,17.80
2022-10-03T14:23:10.796Z,18.70
2022-10-03T14:25:56.252Z,18.50
2022-10-03T14:28:43.228Z,18.10
2022-10-03T14:31:24.197Z,17.40
2022-10-03T14:34:07.851Z,17.80
2022-10-03T14:36:55.319Z,18.10
2022-10-03T14:39:58.464Z,18.80
2022-10-03T14:42:25.446Z,18.60
2022-10-03T14:44:59.633Z,17.40
2022-10-03T14:47:32.724Z,17.70
2022-10-03T14:50:00.549Z,18.80
2022-10-03T14:53:11.513Z,18.60
2022-10-03T14:56:07.756Z,19.10
2022-10-03T14:58:51.444Z,20.20
2022-10-03T15:01:28.521Z,19.70
2022-10-03T15:04:16.559Z,19.00
2022-10-03T15:06:53.617Z,19.00
2022-10-03T15:09:34.731Z,17.90
2022-10-03T15:12:15.312Z,17.80
2022-10-03T15:14:56.569Z,17.20
2022-10-03T15:17:34.466Z,16.90
2022-10-03T15:20:03.004Z,16.80
2022-10-03T15:22:29.711Z,16.70
2022-10-03T15:25:02.514Z,16.70
2022-10-03T15:27:30.236Z,16.50
2022-10-03T15:30:01.850Z,16.70
2022-10-03T15:32:43.510Z,16.90
2022-10-03T15:35:19.928Z,17.20
2022-10-03T15:37:48.642Z,16.80
2022-10-03T15:40:32.936Z,16.80
2022-10-03T15:43:19.308Z,16.70
2022-10-03T15:45:46.618Z,16.70
2022-10-03T15:48:19.577Z,16.50
2022-10-03T15:50:50.721Z,16.80
2022-10-03T15:53:37.252Z,16.70
2022-10-03T15:56:18.967Z,16.80
2022-10-03T15:58:50.546Z,16.90
2022-10-03T16:01:25.857Z,16.70
2022-10-03T16:04:11.475Z,16.80
2022-10-03T16:06:59.583Z,16.70
2022-10-03T16:09:31.326Z,16.70
2022-10-03T16:12:10.149Z,16.50
2022-10-03T16:14:41.549Z,16.60
2022-10-03T16:17:20.522Z,16.60
2022-10-03T16:19:58.411Z,16.50
2022-10-03T16:22:49.959Z,16.40
2022-10-03T16:25:26.921Z,16.20
2022-10-03T16:28:02.238Z,16.10
2022-10-03T16:30:37.631Z,16.10
2022-10-03T16:33:16.875Z,15.90
2022-10-03T16:35:50.575Z,16.00
2022-10-03T16:38:26.492Z,15.90
2022-10-03T16:41:24.500Z,15.80
2022-10-03T16:44:17.864Z,15.60
2022-10-03T16:46:45.445Z,15.60
2022-10-03T16:49:42.679Z,15.50
2022-10-03T16:52:13.665Z,15.40
2022-10-03T16:54:44.093Z,15.30
2022-10-03T16:57:27.989Z,15.20
2022-10-03T16:59:56.121Z,15.10
2022-10-03T17:02:28.070Z,14.90
2022-10-03T17:05:09.869Z,14.70
2022-10-03T17:08:23.522Z,14.60
2022-10-03T17:10:58.872Z,14.40
2022-10-03T17:13:43.454Z,14.40
2022-10-03T17:16:23.450Z,14.40
2022-10-03T17:19:10.518Z,14.30
2022-10-03T17:21:42.180Z,14.20
2022-10-03T17:24:16.613Z,14.10
2022-10-03T17:26:46.568Z,14.00
2022-10-03T17:29:17.806Z,13.90
2022-10-03T17:32:09.381Z,13.90
2022-10-03T17:34:47.926Z,13.80
2022-10-03T17:37:35.264Z,13.60
2022-10-03T17:40:37.316Z,13.50
2022-10-03T17:43:30.036Z,13.40
2022-10-03T17:46:12.711Z,13.50
2022-10-03T17:48:41.385Z,13.30
2022-10-03T17:51:30.212Z,13.30
2022-10-03T17:53:59.054Z,13.10
2022-10-03T17:56:30.714Z,13.10
2022-10-03T17:59:19.603Z,13.10
2022-10-03T18:01:52.766Z,13.00
2022-10-03T18:04:28.228Z,13.00
2022-10-03T18:06:59.430Z,12.80
2022-10-03T18:09:41.575Z,12.90
2022-10-03T18:12:42.126Z,12.90
2022-10-03T18:15:40.885Z,12.90
2022-10-03T18:18:20.151Z,12.80
2022-10-03T18:21:18.716Z,12.70
2022-10-03T18:23:55.645Z,12.80
2022-10-03T18:26:38.212Z,12.60
2022-10-03T18:29:27.626Z,12.60
2022-10-03T18:32:06.239Z,12.60
2022-10-03T18:34:48.912Z,12.50
2022-10-03T18:37:24.290Z,12.40
2022-10-03T18:39:54.724Z,12.30
2022-10-03T18:42:28.350Z,12.30
2022-10-03T18:44:57.829Z,12.30
2022-10-03T18:47:34.343Z,12.30
2022-10-03T18:50:29.352Z,12.20
2022-10-03T18:53:35.415Z,12.10
2022-10-03T18:56:11.133Z,12.10
2022-10-03T18:58:43.789Z,12.10
2022-10-03T19:01:34.079Z,12.00
2022-10-03T19:04:30.226Z,11.90
2022-10-03T19:06:58.855Z,11.90
2022-10-03T19:09:41.270Z,11.80
2022-10-03T19:12:21.373Z,11.80
2022-10-03T19:15:13.168Z,11.70
2022-10-03T19:18:07.652Z,11.80
2022-10-03T19:20:41.105Z,11.70
2022-10-03T19:23:22.933Z,11.80
2022-10-03T19:26:02.614Z,11.70
2022-10-03T19:28:44.849Z,11.60
2022-10-03T19:31:11.813Z,11.50
2022-10-03T19:33:44.862Z,11.60
2022-10-03T19:36:16.314Z,11.70
2022-10-03T19:38:46.871Z,11.70
2022-10-03T19:41:36.000Z,11.70
2022-10-03T19:44:08.201Z,11.50
2022-10-03T19:46:43.917Z,11.40
2022-10-03T19:49:20.210Z,11.40
2022-10-03T19:51:49.064Z,11.50
2022-10-03T19:54:43.121Z,11.50
2022-10-03T19:57:18.638Z,11.40
2022-10-03T19:59:50.475Z,11.30
2022-10-03T20:02:24.840Z,11.30
2022-10-03T20:04:55.236Z,11.20
2022-10-03T20:07:52.405Z,11.20
2022-10-03T20:10:50.600Z,11.20
2022-10-03T20:13:17.562Z,11.20
2022-10-03T20:15:47.680Z,11.20
2022-10-03T20:18:26.465Z,11.10
2022-10-03T20:20:58.297Z,11.00
2022-10-03T20:23:29.080Z,11.00
2022-10-03T20:26:41.793Z,11.10
2022-10-03T20:29:23.028Z,11.10
2022-10-03T20:31:51.200Z,11.10
2022-10-03T20:34:24.060Z,11.10
2022-10-03T20:37:02.056Z,11.00
2022-10-03T20:39:34.190Z,11.00
2022-10-03T20:42:10.078Z,11.10
2022-10-03T20:45:02.589Z,11.20
2022-10-03T20:47:50.652Z,11.10
2022-10-03T20:50:23.395Z,11.10
2022-10-03T20:52:58.037Z,11.00
2022-10-03T20:55:32.410Z,10.90
2022-10-03T20:58:28.124Z,10.80
2022-10-03T21:01:10.766Z,10.70
2022-10-03T21:04:01.944Z,10.60
2022-10-03T21:06:33.195Z,10.40
2022-10-03T21:09:04.372Z,10.40
2022-10-03T21:11:35.934Z,10.40
2022-10-03T21:14:17.067Z,10.40
2022-10-03T21:16:48.552Z,10.30
2022-10-03T21:19:24.382Z,10.30
2022-10-03T21:21:58.971Z,10.30
2022-10-03T21:24:54.103Z,10.20
2022-10-03T21:27:22.507Z,10.20
2022-10-03T21:29:59.403Z,10.20
2022-10-03T21:32:41.192Z,10.10
2022-10-03T21:35:14.685Z,10.10
2022-10-03T21:38:05.612Z,10.10
2022-10-03T21:40:52.271Z,10.00
2022-10-03T21:43:40.095Z,9.90
2022-10-03T21:46:31.816Z,9.90
2022-10-03T21:49:20.369Z,9.90
2022-10-03T21:51:47.065Z,9.90
2022-10-03T21:54:35.423Z,9.90
2022-10-03T21:57:20.977Z,9.90
2022-10-03T22:00:26.901Z,9.80
2022-10-03T22:02:56.590Z,9.70
2022-10-03T22:05:32.229Z,9.70
2022-10-03T22:07:59.156Z,9.60
2022-10-03T22:10:36.160Z,9.70
2022-10-03T22:13:08.126Z,9.70
2022-10-03T22:15:48.937Z,9.70
2022-10-03T22:18:19.282Z,9.60
2022-10-03T22:21:13.493Z,9.70
2022-10-03T22:23:48.786Z,9.60
2022-10-03T22:26:28.515Z,9.60
2022-10-03T22:29:06.208Z,9.50
2022-10-03T22:31:52.830Z,9.50
2022-10-03T22:34:35.260Z,9.40
2022-10-03T22:37:02.719Z,9.50
2022-10-03T22:39:30.281Z,9.40
2022-10-03T22:42:02.065Z,9.40
2022-10-03T22:44:32.798Z,9.40
2022-10-03T22:47:04.565Z,9.40
2022-10-03T22:49:39.620Z,9.30
2022-10-03T22:52:10.914Z,9.20
2022-10-03T22:54:40.824Z,9.20
2022-10-03T22:57:10.202Z,9.20
2022-10-03T22:59:48.769Z,9.30
2022-10-03T23:02:17.428Z,9.30
2022-10-03T23:04:50.070Z,9.10
2022-10-03T23:08:07.209Z,9.10
2022-10-03T23:10:49.890Z,9.00
2022-10-03T23:13:38.645Z,8.90
2022-10-03T23:16:43.037Z,9.00
2022-10-03T23:19:43.765Z,8.90
2022-10-03T23:22:18.149Z,8.90
2022-10-03T23:25:01.931Z,8.80
2022-10-03T23:27:47.308Z,8.80
2022-10-03T23:30:16.750Z,9.00
2022-10-03T23:32:49.717Z,8.90
2022-10-03T23:35:31.399Z,8.80
2022-10-03T23:37:59.932Z,8.90
2022-10-03T23:40:35.825Z,8.90
2022-10-03T23:43:18.955Z,8.80
2022-10-03T23:45:46.415Z,8.80
2022-10-03T23:48:16.826Z,8.80
2022-10-03T23:50:49.487Z,8.70
2022-10-03T23:53:28.702Z,8.70
2022-10-03T23:55:56.357Z,8.70
2022-10-03T23:58:28.661Z,8.70
