createdAt,value
2017-10-30T00:02:12.890Z,24.35
2017-10-30T00:04:40.510Z,17.23
2017-10-30T00:07:08.251Z,18.33
2017-10-30T00:09:35.889Z,16.05
2017-10-30T00:12:03.566Z,18.42
2017-10-30T00:14:32.012Z,19.12
2017-10-30T00:16:59.633Z,18.60
2017-10-30T00:19:27.276Z,21.23
2017-10-30T00:21:54.903Z,14.02
2017-10-30T00:24:22.556Z,20.20
2017-10-30T00:26:50.169Z,18.73
2017-10-30T00:29:18.552Z,17.80
2017-10-30T00:31:46.205Z,13.23
2017-10-30T00:34:13.834Z,15.18
2017-10-30T00:36:41.470Z,15.82
2017-10-30T00:39:09.898Z,16.77
2017-10-30T00:41:37.510Z,20.92
2017-10-30T00:44:05.204Z,15.93
2017-10-30T00:46:32.834Z,23.92
2017-10-30T00:49:00.489Z,24.23
2017-10-30T00:51:28.106Z,13.98
2017-10-30T00:53:55.715Z,16.27
2017-10-30T00:56:24.128Z,18.02
2017-10-30T00:58:51.743Z,15.38
2017-10-30T01:01:19.391Z,14.60
2017-10-30T01:03:46.997Z,19.30
2017-10-30T01:06:14.671Z,14.27
2017-10-30T01:08:42.322Z,20.55
2017-10-30T01:11:09.937Z,15.15
2017-10-30T01:13:37.578Z,19.65
2017-10-30T01:16:05.204Z,19.30
2017-10-30T01:18:32.825Z,17.27
2017-10-30T01:21:00.469Z,19.00
2017-10-30T01:23:28.092Z,13.90
2017-10-30T01:25:55.746Z,14.93
2017-10-30T01:28:23.356Z,17.67
2017-10-30T01:30:50.980Z,18.25
2017-10-30T01:33:18.634Z,13.98
2017-10-30T01:35:46.260Z,23.75
2017-10-30T01:38:13.911Z,19.58
2017-10-30T01:40:41.530Z,17.92
2017-10-30T01:43:09.139Z,23.45
2017-10-30T01:45:37.546Z,21.67
2017-10-30T01:48:05.154Z,15.13
2017-10-30T01:50:32.802Z,22.02
2017-10-30T01:53:00.415Z,16.33
2017-10-30T01:55:28.026Z,23.83
2017-10-30T01:57:55.676Z,15.43
2017-10-30T02:00:23.310Z,15.43
2017-10-30T02:02:50.958Z,21.42
2017-10-30T02:05:18.566Z,15.10
2017-10-30T02:07:46.186Z,13.85
2017-10-30T02:10:13.830Z,16.55
2017-10-30T02:12:41.486Z,26.00
2017-10-30T02:15:09.138Z,19.75
2017-10-30T02:17:36.757Z,19.35
2017-10-30T02:20:04.379Z,16.70
2017-10-30T02:22:32.033Z,17.42
2017-10-30T02:24:59.647Z,17.62
2017-10-30T02:27:27.324Z,22.00
2017-10-30T02:29:54.941Z,23.17
2017-10-30T02:32:22.550Z,21.30
2017-10-30T02:34:50.195Z,18.58
2017-10-30T02:37:17.819Z,20.02
2017-10-30T02:39:45.486Z,18.83
2017-10-30T02:42:13.123Z,17.42
2017-10-30T02:44:40.736Z,17.83
2017-10-30T02:47:09.146Z,21.62
2017-10-30T02:49:36.786Z,20.33
2017-10-30T02:52:04.442Z,23.62
2017-10-30T02:54:32.073Z,20.08
2017-10-30T02:56:59.725Z,25.98
2017-10-30T02:59:27.364Z,23.02
2017-10-30T03:01:54.978Z,18.23
2017-10-30T03:04:23.395Z,17.15
2017-10-30T03:06:51.022Z,16.85
2017-10-30T03:09:18.634Z,20.35
2017-10-30T03:11:47.053Z,22.27
2017-10-30T03:14:14.719Z,17.75
2017-10-30T03:16:42.370Z,25.27
2017-10-30T03:19:09.982Z,17.90
2017-10-30T03:21:37.598Z,20.17
2017-10-30T03:24:05.255Z,19.95
2017-10-30T03:26:32.867Z,17.37
2017-10-30T03:29:01.275Z,19.17
2017-10-30T03:31:28.927Z,15.48
2017-10-30T03:33:56.548Z,18.10
2017-10-30T03:36:24.206Z,15.30
2017-10-30T03:38:51.822Z,14.23
2017-10-30T03:41:20.234Z,12.52
2017-10-30T03:43:47.850Z,16.17
2017-10-30T03:46:15.465Z,17.55
2017-10-30T03:48:43.104Z,10.48
2017-10-30T03:51:10.726Z,16.75
2017-10-30T03:53:38.333Z,20.08
2017-10-30T03:56:05.976Z,14.55
2017-10-30T03:58:33.609Z,16.10
2017-10-30T04:01:01.998Z,17.10
2017-10-30T04:03:29.679Z,9.77
2017-10-30T04:05:57.311Z,15.40
2017-10-30T04:08:24.920Z,13.18
2017-10-30T04:10:53.341Z,15.45
2017-10-30T04:13:20.963Z,9.13
2017-10-30T04:15:48.575Z,12.00
2017-10-30T04:18:16.987Z,15.55
2017-10-30T04:20:44.610Z,12.00
2017-10-30T04:23:12.219Z,9.98
2017-10-30T04:25:41.059Z,15.32
2017-10-30T04:28:08.723Z,15.65
2017-10-30T04:30:36.347Z,10.40
2017-10-30T04:33:04.022Z,19.17
2017-10-30T04:35:31.638Z,13.02
2017-10-30T04:37:59.255Z,12.57
2017-10-30T04:40:26.895Z,14.87
2017-10-30T04:42:54.517Z,14.50
2017-10-30T04:45:22.895Z,17.05
2017-10-30T04:47:50.547Z,15.10
2017-10-30T04:50:18.153Z,16.30
2017-10-30T04:52:45.779Z,15.77
2017-10-30T04:55:13.432Z,15.52
2017-10-30T04:57:41.090Z,10.45
2017-10-30T05:00:08.694Z,15.38
2017-10-30T05:02:36.367Z,15.45
2017-10-30T05:05:03.987Z,13.10
2017-10-30T05:07:31.614Z,13.70
2017-10-30T05:09:59.293Z,13.88
2017-10-30T05:12:26.938Z,11.25
2017-10-30T05:14:55.446Z,28.52
2017-10-30T05:17:23.101Z,16.05
2017-10-30T05:19:50.749Z,14.07
2017-10-30T05:22:18.396Z,13.95
2017-10-30T05:24:46.797Z,13.32
2017-10-30T05:27:14.450Z,13.48
2017-10-30T05:29:42.095Z,12.93
2017-10-30T05:32:09.714Z,17.87
2017-10-30T05:34:38.130Z,18.60
2017-10-30T05:37:05.745Z,17.20
2017-10-30T05:39:33.354Z,26.90
2017-10-30T05:42:01.022Z,13.98
2017-10-30T05:44:28.741Z,19.35
2017-10-30T05:46:56.405Z,18.35
2017-10-30T05:49:24.784Z,15.93
2017-10-30T05:51:52.407Z,23.27
2017-10-30T05:54:20.866Z,15.63
2017-10-30T05:56:48.549Z,14.60
2017-10-30T05:59:16.206Z,20.40
2017-10-30T06:01:43.826Z,18.12
2017-10-30T06:04:12.220Z,14.95
2017-10-30T06:06:39.861Z,17.90
2017-10-30T06:09:07.484Z,22.35
2017-10-30T06:11:35.130Z,23.70
2017-10-30T06:14:04.075Z,23.38
2017-10-30T06:16:31.702Z,15.23
2017-10-30T06:18:59.386Z,21.12
2017-10-30T06:21:27.000Z,14.38
2017-10-30T06:23:54.649Z,14.57
2017-10-30T06:26:22.270Z,16.05
2017-10-30T06:28:50.190Z,17.80
2017-10-30T06:31:18.607Z,16.45
2017-10-30T06:33:46.213Z,15.77
2017-10-30T06:36:13.855Z,16.33
2017-10-30T06:38:41.475Z,21.58
2017-10-30T06:41:09.089Z,21.37
2017-10-30T06:43:36.745Z,13.65
2017-10-30T06:46:04.358Z,14.35
2017-10-30T06:48:32.286Z,21.08
2017-10-30T06:51:00.398Z,11.70
2017-10-30T06:53:28.011Z,12.70
2017-10-30T06:55:55.668Z,12.52
2017-10-30T06:58:23.318Z,15.40
2017-10-30T07:00:51.250Z,14.20
2017-10-30T07:03:18.862Z,10.98
2017-10-30T07:05:47.248Z,18.12
2017-10-30T07:08:15.666Z,17.77
2017-10-30T07:10:43.350Z,17.87
2017-10-30T07:13:11.778Z,12.25
2017-10-30T07:15:39.382Z,12.00
2017-10-30T07:18:07.022Z,15.07
2017-10-30T07:20:36.891Z,12.75
2017-10-30T07:23:04.506Z,16.15
2017-10-30T07:25:32.158Z,18.02
2017-10-30T07:27:59.814Z,7.12
2017-10-30T07:30:27.443Z,10.15
2017-10-30T07:32:55.514Z,10.82
2017-10-30T07:35:23.183Z,11.32
2017-10-30T07:37:50.946Z,13.85
2017-10-30T07:40:18.674Z,13.00
2017-10-30T07:42:46.322Z,10.55
2017-10-30T07:45:13.961Z,9.48
2017-10-30T07:47:41.574Z,10.13
2017-10-30T07:50:09.218Z,17.37
2017-10-30T07:52:37.650Z,10.27
2017-10-30T07:55:06.058Z,8.55
2017-10-30T07:57:33.766Z,11.57
2017-10-30T08:00:02.147Z,14.18
2017-10-30T08:02:30.126Z,11.27
2017-10-30T08:04:57.770Z,15.07
2017-10-30T08:07:25.414Z,10.13
2017-10-30T08:09:53.078Z,6.05
2017-10-30T08:12:20.713Z,10.40
2017-10-30T08:14:48.412Z,15.13
2017-10-30T08:17:16.066Z,9.60
2017-10-30T08:19:44.445Z,9.27
2017-10-30T08:22:12.147Z,10.50
2017-10-30T08:24:39.786Z,13.20
2017-10-30T08:27:07.434Z,10.50
2017-10-30T08:29:35.130Z,10.52
2017-10-30T08:32:02.754Z,8.10
2017-10-30T08:34:31.257Z,6.28
2017-10-30T08:36:58.882Z,13.43
2017-10-30T08:39:26.702Z,12.88
2017-10-30T08:41:54.322Z,14.35
2017-10-30T08:44:21.945Z,10.20
2017-10-30T08:46:49.606Z,11.57
2017-10-30T08:49:17.256Z,12.27
2017-10-30T08:51:44.917Z,13.62
2017-10-30T08:54:12.527Z,9.32
2017-10-30T08:56:40.135Z,3.95
2017-10-30T08:59:08.537Z,7.75
2017-10-30T09:01:36.171Z,7.93
2017-10-30T09:04:03.819Z,7.70
2017-10-30T09:06:31.446Z,10.43
2017-10-30T09:08:59.858Z,10.85
2017-10-30T09:11:27.519Z,8.13
2017-10-30T09:13:55.143Z,11.25
2017-10-30T09:16:23.490Z,8.85
2017-10-30T09:18:51.105Z,7.70
2017-10-30T09:21:19.483Z,10.70
2017-10-30T09:23:48.693Z,10.18
2017-10-30T09:26:16.319Z,6.20
2017-10-30T09:28:43.959Z,9.70
2017-10-30T09:31:12.382Z,8.30
2017-10-30T09:33:39.998Z,6.97
2017-10-30T09:36:07.645Z,13.73
2017-10-30T09:38:35.329Z,6.90
2017-10-30T09:41:02.974Z,11.68
2017-10-30T09:43:30.590Z,11.25
2017-10-30T09:45:58.219Z,8.10
2017-10-30T09:48:25.863Z,7.97
2017-10-30T09:50:53.493Z,6.90
2017-10-30T09:53:21.915Z,7.15
2017-10-30T09:55:49.539Z,10.52
2017-10-30T09:58:17.142Z,8.40
2017-10-30T10:00:45.592Z,7.70
2017-10-30T10:03:13.983Z,9.23
2017-10-30T10:05:41.671Z,8.50
2017-10-30T10:08:09.281Z,6.85
2017-10-30T10:10:36.890Z,9.27
2017-10-30T10:13:05.310Z,7.15
2017-10-30T10:15:32.922Z,9.88
2017-10-30T10:18:00.769Z,8.35
2017-10-30T10:20:29.176Z,7.45
2017-10-30T10:22:56.799Z,8.85
2017-10-30T10:25:24.465Z,6.40
2017-10-30T10:27:52.086Z,7.30
2017-10-30T10:30:19.740Z,7.12
2017-10-30T10:32:47.452Z,5.93
2017-10-30T10:35:15.093Z,5.40
2017-10-30T10:37:42.748Z,5.47
2017-10-30T10:40:11.134Z,6.53
2017-10-30T10:42:39.565Z,6.90
2017-10-30T10:45:07.186Z,3.85
2017-10-30T10:47:34.824Z,6.07
2017-10-30T10:50:02.483Z,4.37
2017-10-30T10:52:31.125Z,4.62
2017-10-30T10:54:58.921Z,5.00
2017-10-30T10:57:26.958Z,7.50
2017-10-30T10:59:56.993Z,4.70
2017-10-30T11:02:24.637Z,3.60
2017-10-30T11:04:52.283Z,2.83
2017-10-30T11:07:20.033Z,4.30
2017-10-30T11:09:47.850Z,6.37
2017-10-30T11:12:15.459Z,4.57
2017-10-30T11:14:43.109Z,2.25
2017-10-30T11:17:15.305Z,4.70
2017-10-30T11:19:43.794Z,6.68
2017-10-30T11:22:11.537Z,4.00
2017-10-30T11:24:41.460Z,5.28
2017-10-30T11:27:09.879Z,1.67
2017-10-30T11:29:38.385Z,2.90
2017-10-30T11:32:06.809Z,3.78
2017-10-30T11:34:35.085Z,5.93
2017-10-30T11:37:02.703Z,17.10
2017-10-30T11:39:30.508Z,2.85
2017-10-30T11:41:58.894Z,8.85
2017-10-30T11:44:27.482Z,1.60
2017-10-30T11:46:55.105Z,3.22
2017-10-30T11:49:22.746Z,6.12
2017-10-30T11:51:50.475Z,5.03
2017-10-30T11:54:18.866Z,4.00
2017-10-30T11:56:46.552Z,6.65
2017-10-30T11:59:14.192Z,4.20
2017-10-30T12:01:41.847Z,2.12
2017-10-30T12:04:09.505Z,4.47
2017-10-30T12:06:37.163Z,5.87
2017-10-30T12:09:04.822Z,2.72
2017-10-30T12:11:33.899Z,1.67
2017-10-30T12:14:01.544Z,2.80
2017-10-30T12:16:29.194Z,5.00
2017-10-30T12:18:56.811Z,2.62
2017-10-30T12:21:24.463Z,2.25
2017-10-30T12:23:52.413Z,3.05
2017-10-30T12:26:20.030Z,2.58
2017-10-30T12:28:47.714Z,3.67
2017-10-30T12:31:15.336Z,1.95
2017-10-30T12:33:42.987Z,1.80
2017-10-30T12:36:10.610Z,3.05
2017-10-30T12:38:38.229Z,3.90
2017-10-30T12:41:05.883Z,2.47
2017-10-30T12:43:33.515Z,4.40
2017-10-30T12:46:01.166Z,1.83
2017-10-30T12:48:29.561Z,3.92
2017-10-30T12:50:57.214Z,1.95
2017-10-30T12:53:24.882Z,2.90
2017-10-30T12:55:52.514Z,3.25
2017-10-30T12:58:20.188Z,3.47
2017-10-30T13:00:47.840Z,2.95
2017-10-30T13:03:15.567Z,4.78
2017-10-30T13:05:43.243Z,4.40
2017-10-30T13:08:10.875Z,3.20
2017-10-30T13:10:38.531Z,3.95
2017-10-30T13:13:06.154Z,3.05
2017-10-30T13:15:33.940Z,2.35
2017-10-30T13:18:01.580Z,6.57
2017-10-30T13:20:29.251Z,4.35
2017-10-30T13:22:57.658Z,4.50
2017-10-30T13:25:25.279Z,3.45
2017-10-30T13:27:52.901Z,4.47
2017-10-30T13:30:21.333Z,3.45
2017-10-30T13:32:49.002Z,4.87
2017-10-30T13:35:16.665Z,1.70
2017-10-30T13:37:45.082Z,2.40
2017-10-30T13:40:12.704Z,3.78
2017-10-30T13:42:40.379Z,1.42
2017-10-30T13:45:08.020Z,4.87
2017-10-30T13:47:35.699Z,1.87
2017-10-30T13:50:03.322Z,1.85
2017-10-30T13:52:30.937Z,2.55
2017-10-30T13:54:58.601Z,2.92
2017-10-30T13:57:26.235Z,1.87
2017-10-30T13:59:53.902Z,3.03
2017-10-30T14:02:21.547Z,2.10
2017-10-30T14:04:49.182Z,5.22
2017-10-30T14:07:16.838Z,5.37
2017-10-30T14:09:44.447Z,4.50
2017-10-30T14:12:12.109Z,1.95
2017-10-30T14:14:39.750Z,1.98
2017-10-30T14:17:07.411Z,2.10
2017-10-30T14:19:35.072Z,3.12
2017-10-30T14:22:02.736Z,4.45
2017-10-30T14:24:30.400Z,3.08
2017-10-30T14:26:58.027Z,2.78
2017-10-30T14:29:25.688Z,4.35
2017-10-30T14:31:53.378Z,2.55
2017-10-30T14:34:20.985Z,2.53
2017-10-30T14:36:49.418Z,2.05
2017-10-30T14:39:17.080Z,2.75
2017-10-30T14:41:44.688Z,2.35
2017-10-30T14:44:12.371Z,2.70
2017-10-30T14:46:39.990Z,1.55
2017-10-30T14:49:07.651Z,1.60
2017-10-30T14:51:35.284Z,4.78
2017-10-30T14:54:02.922Z,3.22
2017-10-30T14:56:30.587Z,1.40
2017-10-30T14:58:58.246Z,1.12
2017-10-30T15:01:25.901Z,2.42
2017-10-30T15:03:53.528Z,5.05
2017-10-30T15:06:21.195Z,4.68
2017-10-30T15:08:48.884Z,2.97
2017-10-30T15:11:16.517Z,3.33
2017-10-30T15:13:44.934Z,1.30
2017-10-30T15:16:12.542Z,2.12
2017-10-30T15:18:40.151Z,3.03
2017-10-30T15:21:07.855Z,9.48
2017-10-30T15:23:35.499Z,3.17
2017-10-30T15:26:03.180Z,2.25
2017-10-30T15:28:30.815Z,2.30
2017-10-30T15:30:58.439Z,2.03
2017-10-30T15:33:26.124Z,3.97
2017-10-30T15:35:54.538Z,1.17
2017-10-30T15:38:22.510Z,2.37
2017-10-30T15:40:50.142Z,3.30
2017-10-30T15:43:17.786Z,2.40
2017-10-30T15:45:48.390Z,2.45
2017-10-30T15:48:17.342Z,2.25
2017-10-30T15:50:45.148Z,2.20
2017-10-30T15:53:12.778Z,1.30
2017-10-30T15:55:40.396Z,1.95
2017-10-30T15:58:08.040Z,4.95
2017-10-30T16:00:35.655Z,1.33
2017-10-30T16:03:03.307Z,2.37
2017-10-30T16:05:30.935Z,3.75
2017-10-30T16:07:58.545Z,3.83
2017-10-30T16:10:26.200Z,11.30
2017-10-30T16:12:53.819Z,1.87
2017-10-30T16:15:21.505Z,4.35
2017-10-30T16:17:49.137Z,3.85
2017-10-30T16:20:16.773Z,4.03
2017-10-30T16:22:45.210Z,2.10
2017-10-30T16:25:12.823Z,3.00
2017-10-30T16:27:40.481Z,3.60
2017-10-30T16:30:08.091Z,2.20
2017-10-30T16:32:35.716Z,2.92
2017-10-30T16:35:03.366Z,1.85
2017-10-30T16:37:31.767Z,3.75
2017-10-30T16:39:59.444Z,2.20
2017-10-30T16:42:27.062Z,4.07
2017-10-30T16:44:54.675Z,4.03
2017-10-30T16:47:23.095Z,5.35
2017-10-30T16:49:50.715Z,2.50
2017-10-30T16:52:18.360Z,5.15
2017-10-30T16:54:45.970Z,2.97
2017-10-30T16:57:14.351Z,3.45
2017-10-30T16:59:41.986Z,1.60
2017-10-30T17:02:10.358Z,3.17
2017-10-30T17:04:38.004Z,3.45
2017-10-30T17:07:05.730Z,3.87
2017-10-30T17:09:33.398Z,7.28
2017-10-30T17:12:01.342Z,1.95
2017-10-30T17:14:29.054Z,4.00
2017-10-30T17:16:56.719Z,4.22
2017-10-30T17:19:24.343Z,1.62
2017-10-30T17:21:51.960Z,4.37
2017-10-30T17:24:19.608Z,3.50
2017-10-30T17:26:47.231Z,3.70
2017-10-30T17:29:14.894Z,3.83
2017-10-30T17:31:42.877Z,4.03
2017-10-30T17:34:10.566Z,3.72
2017-10-30T17:36:39.038Z,5.10
2017-10-30T17:39:08.823Z,2.17
2017-10-30T17:41:36.500Z,3.65
2017-10-30T17:44:04.119Z,1.85
2017-10-30T17:46:31.783Z,2.15
2017-10-30T17:49:01.421Z,4.57
2017-10-30T17:51:29.127Z,2.00
2017-10-30T17:53:56.768Z,1.70
2017-10-30T17:56:25.995Z,2.37
2017-10-30T17:58:53.616Z,3.47
2017-10-30T18:01:21.664Z,5.15
2017-10-30T18:03:49.292Z,3.50
2017-10-30T18:06:17.710Z,4.18
2017-10-30T18:08:48.215Z,4.72
2017-10-30T18:11:15.835Z,4.62
2017-10-30T18:13:43.704Z,3.60
2017-10-30T18:16:11.321Z,4.72
2017-10-30T18:18:39.726Z,3.05
2017-10-30T18:21:07.341Z,3.37
2017-10-30T18:23:35.330Z,4.37
2017-10-30T18:26:03.013Z,5.57
2017-10-30T18:28:30.654Z,4.15
2017-10-30T18:30:58.309Z,3.50
2017-10-30T18:33:25.924Z,6.00
2017-10-30T18:35:53.534Z,4.18
2017-10-30T18:38:21.171Z,4.30
2017-10-30T18:40:51.040Z,6.25
2017-10-30T18:43:18.688Z,4.95
2017-10-30T18:45:47.006Z,9.85
2017-10-30T18:48:14.629Z,7.85
2017-10-30T18:50:42.284Z,7.30
2017-10-30T18:53:09.912Z,6.28
2017-10-30T18:55:37.553Z,5.18
2017-10-30T18:58:05.949Z,6.20
2017-10-30T19:00:33.564Z,5.93
2017-10-30T19:03:01.976Z,6.78
2017-10-30T19:05:29.659Z,7.43
2017-10-30T19:07:59.208Z,6.12
2017-10-30T19:10:28.290Z,8.75
2017-10-30T19:12:55.910Z,8.63
2017-10-30T19:15:23.562Z,7.90
2017-10-30T19:17:52.179Z,9.65
2017-10-30T19:20:19.858Z,7.40
2017-10-30T19:22:48.241Z,7.22
2017-10-30T19:25:15.863Z,7.20
2017-10-30T19:27:43.591Z,9.82
2017-10-30T19:30:11.210Z,6.45
2017-10-30T19:32:38.885Z,6.75
2017-10-30T19:35:08.300Z,6.90
2017-10-30T19:37:36.681Z,5.80
2017-10-30T19:40:04.322Z,5.65
2017-10-30T19:42:32.296Z,6.32
2017-10-30T19:44:59.991Z,5.65
2017-10-30T19:47:28.650Z,7.95
2017-10-30T19:49:56.291Z,7.32
2017-10-30T19:52:24.031Z,7.78
2017-10-30T19:54:54.082Z,9.00
2017-10-30T19:57:23.295Z,6.78
2017-10-30T19:59:51.770Z,6.35
2017-10-30T20:02:21.357Z,7.68
2017-10-30T20:04:50.144Z,6.22
2017-10-30T20:07:23.498Z,5.95
2017-10-30T20:09:56.721Z,7.95
2017-10-30T20:12:28.968Z,10.63
2017-10-30T20:14:56.624Z,9.80
2017-10-30T20:17:24.270Z,8.38
2017-10-30T20:19:51.922Z,10.48
2017-10-30T20:22:19.544Z,5.03
2017-10-30T20:24:47.205Z,5.22
2017-10-30T20:27:14.856Z,7.12
2017-10-30T20:29:43.397Z,7.00
2017-10-30T20:32:11.052Z,8.98
2017-10-30T20:34:38.670Z,9.48
2017-10-30T20:37:06.290Z,6.45
2017-10-30T20:39:34.806Z,13.32
2017-10-30T20:42:03.163Z,6.97
2017-10-30T20:44:30.799Z,8.63
2017-10-30T20:46:58.418Z,8.23
2017-10-30T20:49:26.795Z,6.93
2017-10-30T20:51:54.449Z,7.97
2017-10-30T20:54:22.073Z,6.50
2017-10-30T20:56:49.716Z,7.90
2017-10-30T20:59:18.117Z,8.98
2017-10-30T21:01:45.735Z,9.93
2017-10-30T21:04:13.378Z,7.37
2017-10-30T21:06:41.761Z,7.32
2017-10-30T21:09:09.450Z,3.72
2017-10-30T21:11:37.066Z,5.65
2017-10-30T21:14:04.678Z,9.07
2017-10-30T21:16:34.363Z,8.25
2017-10-30T21:19:02.811Z,7.72
2017-10-30T21:21:30.462Z,7.07
2017-10-30T21:23:58.078Z,7.85
2017-10-30T21:26:25.701Z,11.50
2017-10-30T21:28:53.357Z,13.15
2017-10-30T21:31:20.981Z,10.98
2017-10-30T21:33:48.626Z,10.02
2017-10-30T21:36:16.243Z,12.18
2017-10-30T21:38:43.851Z,9.43
2017-10-30T21:41:11.542Z,12.43
2017-10-30T21:43:39.919Z,7.20
2017-10-30T21:46:07.596Z,12.82
2017-10-30T21:48:35.215Z,8.52
2017-10-30T21:51:02.835Z,10.00
2017-10-30T21:53:30.486Z,9.70
2017-10-30T21:55:58.378Z,7.45
2017-10-30T21:58:26.052Z,7.85
2017-10-30T22:00:53.660Z,8.98
2017-10-30T22:03:21.499Z,7.10
2017-10-30T22:05:49.141Z,9.95
2017-10-30T22:08:17.518Z,9.00
2017-10-30T22:10:45.484Z,9.90
2017-10-30T22:13:13.936Z,8.70
2017-10-30T22:15:41.569Z,5.43
2017-10-30T22:18:09.999Z,5.62
2017-10-30T22:20:37.633Z,10.82
2017-10-30T22:23:05.283Z,8.55
2017-10-30T22:25:32.897Z,6.82
2017-10-30T22:28:00.509Z,8.52
2017-10-30T22:30:28.191Z,7.80
2017-10-30T22:32:55.864Z,7.70
2017-10-30T22:35:23.504Z,9.00
2017-10-30T22:37:51.127Z,6.00
2017-10-30T22:40:18.762Z,8.35
2017-10-30T22:42:46.398Z,6.82
2017-10-30T22:45:14.773Z,8.80
2017-10-30T22:47:42.435Z,11.10
2017-10-30T22:50:10.049Z,8.75
2017-10-30T22:52:38.429Z,13.70
2017-10-30T22:55:06.067Z,7.50
2017-10-30T22:57:33.700Z,10.07
2017-10-30T23:00:01.343Z,9.15
2017-10-30T23:02:29.048Z,7.78
2017-10-30T23:04:56.663Z,8.93
2017-10-30T23:07:24.314Z,7.62
2017-10-30T23:09:51.926Z,14.02
2017-10-30T23:12:19.584Z,9.98
2017-10-30T23:14:47.318Z,10.20
2017-10-30T23:17:14.996Z,11.40
2017-10-30T23:19:42.643Z,12.37
2017-10-30T23:22:10.257Z,10.93
2017-10-30T23:24:37.905Z,10.93
2017-10-30T23:27:05.515Z,13.73
2017-10-30T23:29:33.128Z,10.30
2017-10-30T23:32:00.792Z,8.02
2017-10-30T23:34:28.402Z,8.38
2017-10-30T23:36:56.058Z,11.15
2017-10-30T23:39:23.684Z,8.98
2017-10-30T23:41:52.062Z,8.98
2017-10-30T23:44:19.711Z,10.48
2017-10-30T23:46:47.339Z,8.75
2017-10-30T23:49:14.990Z,10.48
2017-10-30T23:51:43.369Z,10.90
2017-10-30T23:54:10.986Z,10.77
2017-10-30T23:56:38.639Z,5.75
2017-10-30T23:59:07.022Z,17.12
