createdAt,value
2022-09-07T00:00:40.551Z,99.90
2022-09-07T00:04:47.392Z,99.90
2022-09-07T00:08:54.224Z,99.90
2022-09-07T00:13:00.991Z,99.90
2022-09-07T00:17:07.692Z,99.90
2022-09-07T00:21:17.030Z,99.90
2022-09-07T00:25:23.792Z,99.90
2022-09-07T00:29:30.499Z,99.90
2022-09-07T00:33:37.587Z,99.90
2022-09-07T00:37:44.295Z,99.90
2022-09-07T00:41:50.989Z,99.90
2022-09-07T00:45:57.725Z,99.90
2022-09-07T00:50:23.820Z,99.90
2022-09-07T00:54:36.000Z,99.90
2022-09-07T00:58:44.163Z,99.90
2022-09-07T01:02:54.100Z,99.90
2022-09-07T01:07:01.822Z,99.90
2022-09-07T01:11:09.224Z,99.90
2022-09-07T01:15:16.082Z,99.90
2022-09-07T01:19:57.434Z,99.90
2022-09-07T01:24:38.314Z,99.90
2022-09-07T01:33:20.407Z,99.90
2022-09-07T01:37:41.151Z,99.90
2022-09-07T01:41:54.652Z,99.90
2022-09-07T01:46:05.486Z,99.90
2022-09-07T01:50:37.855Z,99.90
2022-09-07T01:54:51.819Z,99.90
2022-09-07T01:59:03.770Z,99.90
2022-09-07T02:03:14.292Z,99.90
2022-09-07T02:07:23.817Z,99.90
2022-09-07T02:11:40.402Z,99.90
2022-09-07T02:15:52.897Z,99.90
2022-09-07T02:20:10.160Z,99.90
2022-09-07T02:24:28.534Z,99.90
2022-09-07T02:28:38.270Z,99.90
2022-09-07T02:32:45.196Z,99.90
2022-09-07T02:36:53.484Z,99.90
2022-09-07T02:41:02.470Z,99.90
2022-09-07T02:45:12.500Z,99.90
2022-09-07T02:49:57.238Z,99.90
2022-09-07T02:54:32.191Z,99.90
2022-09-07T02:58:45.023Z,99.90
2022-09-07T03:03:28.435Z,99.90
2022-09-07T03:07:49.078Z,99.90
2022-09-07T03:11:55.960Z,99.90
2022-09-07T03:16:02.888Z,99.90
2022-09-07T03:20:09.911Z,99.90
2022-09-07T03:24:16.813Z,99.90
2022-09-07T03:28:23.508Z,99.90
2022-09-07T03:32:35.359Z,99.90
2022-09-07T03:36:42.447Z,99.90
2022-09-07T03:41:01.120Z,99.90
2022-09-07T03:45:09.160Z,99.90
2022-09-07T03:49:16.155Z,99.90
2022-09-07T03:53:22.990Z,99.90
2022-09-07T03:57:29.798Z,99.90
2022-09-07T04:01:37.049Z,99.90
2022-09-07T04:05:43.801Z,99.90
2022-09-07T04:09:51.475Z,99.90
2022-09-07T04:13:58.622Z,99.90
2022-09-07T04:18:05.407Z,99.90
2022-09-07T04:22:12.149Z,99.90
2022-09-07T04:26:21.581Z,99.90
2022-09-07T04:30:28.728Z,99.90
2022-09-07T04:34:35.494Z,99.90
2022-09-07T04:38:42.240Z,99.90
2022-09-07T04:42:49.096Z,99.90
2022-09-07T04:46:55.808Z,99.90
2022-09-07T04:51:07.066Z,99.90
2022-09-07T04:55:13.821Z,99.90
2022-09-07T04:59:20.528Z,99.90
2022-09-07T05:03:29.152Z,99.90
2022-09-07T05:07:35.848Z,99.90
2022-09-07T05:11:43.029Z,99.90
2022-09-07T05:15:49.851Z,99.90
2022-09-07T05:19:57.097Z,99.90
2022-09-07T05:24:04.375Z,99.90
2022-09-07T05:28:15.889Z,99.90
2022-09-07T05:32:25.404Z,99.90
2022-09-07T05:36:35.224Z,99.90
2022-09-07T05:40:42.096Z,99.90
2022-09-07T05:44:48.794Z,99.90
2022-09-07T05:48:55.956Z,99.90
2022-09-07T05:53:03.007Z,99.90
2022-09-07T05:57:12.236Z,99.90
2022-09-07T06:01:19.205Z,99.90
2022-09-07T06:05:25.894Z,99.90
2022-09-07T06:09:32.686Z,99.90
2022-09-07T06:13:40.076Z,99.90
2022-09-07T06:17:46.781Z,99.90
2022-09-07T06:21:53.545Z,99.90
2022-09-07T06:26:00.887Z,99.90
2022-09-07T06:30:08.144Z,99.90
2022-09-07T06:34:14.916Z,99.90
2022-09-07T06:38:21.611Z,99.90
2022-09-07T06:42:28.313Z,99.90
2022-09-07T06:51:07.866Z,99.90
2022-09-07T06:55:14.643Z,99.90
2022-09-07T06:59:21.399Z,99.90
2022-09-07T07:03:28.748Z,99.90
2022-09-07T07:07:35.474Z,99.90
2022-09-07T07:11:43.643Z,99.90
2022-09-07T07:15:51.464Z,99.90
2022-09-07T07:19:58.237Z,99.90
2022-09-07T07:24:08.209Z,99.90
2022-09-07T07:32:42.618Z,99.90
2022-09-07T07:36:49.563Z,99.90
2022-09-07T07:49:50.022Z,99.90
2022-09-07T07:53:57.048Z,99.90
2022-09-07T07:58:03.862Z,99.90
2022-09-07T08:02:15.128Z,99.90
2022-09-07T08:06:22.013Z,99.90
2022-09-07T08:10:29.619Z,99.90
2022-09-07T08:14:40.701Z,99.90
2022-09-07T08:18:47.675Z,99.90
2022-09-07T08:22:54.385Z,99.90
2022-09-07T08:27:01.310Z,99.90
2022-09-07T08:31:13.736Z,99.90
2022-09-07T08:35:20.665Z,99.90
2022-09-07T08:39:27.437Z,99.90
2022-09-07T08:43:52.103Z,99.90
2022-09-07T08:47:59.157Z,99.90
2022-09-07T08:52:16.539Z,99.90
2022-09-07T08:56:33.595Z,99.90
2022-09-07T09:00:40.645Z,99.90
2022-09-07T09:09:54.481Z,99.90
2022-09-07T09:14:22.838Z,99.90
2022-09-07T09:18:50.307Z,99.90
2022-09-07T09:23:10.089Z,99.90
2022-09-07T09:27:17.026Z,99.90
2022-09-07T09:31:32.936Z,99.90
2022-09-07T09:35:40.922Z,99.90
2022-09-07T09:40:00.649Z,99.90
2022-09-07T09:44:16.018Z,99.90
2022-09-07T09:48:33.645Z,99.90
2022-09-07T09:52:49.382Z,99.90
2022-09-07T09:56:58.494Z,99.90
2022-09-07T10:01:24.872Z,99.90
2022-09-07T10:05:39.247Z,99.90
2022-09-07T10:09:51.743Z,99.90
2022-09-07T10:13:58.600Z,99.90
2022-09-07T10:18:06.927Z,99.90
2022-09-07T10:22:32.186Z,99.90
2022-09-07T10:26:40.229Z,99.90
2022-09-07T10:31:02.668Z,99.90
2022-09-07T10:35:38.003Z,99.90
2022-09-07T10:40:16.457Z,99.90
2022-09-07T10:44:46.203Z,99.90
2022-09-07T10:49:12.715Z,99.40
2022-09-07T10:54:29.400Z,99.80
2022-09-07T10:58:00.810Z,99.90
2022-09-07T11:02:20.607Z,99.90
2022-09-07T11:06:39.431Z,99.90
2022-09-07T11:11:07.553Z,99.90
2022-09-07T11:15:14.189Z,99.90
2022-09-07T11:19:36.529Z,99.90
2022-09-07T11:23:53.715Z,99.90
2022-09-07T11:28:22.484Z,99.90
2022-09-07T11:32:37.979Z,99.90
2022-09-07T11:36:53.690Z,99.90
2022-09-07T11:41:15.983Z,99.90
2022-09-07T11:45:25.733Z,99.90
2022-09-07T11:49:32.657Z,99.90
2022-09-07T11:53:45.412Z,99.90
2022-09-07T11:58:37.543Z,99.90
2022-09-07T12:03:02.153Z,99.90
2022-09-07T12:07:37.063Z,99.90
2022-09-07T12:12:08.499Z,99.90
2022-09-07T12:16:34.000Z,99.60
2022-09-07T12:20:43.780Z,98.30
2022-09-07T12:24:54.192Z,98.60
2022-09-07T12:29:00.940Z,99.00
2022-09-07T12:33:22.148Z,99.20
2022-09-07T12:37:40.396Z,99.10
2022-09-07T12:46:35.418Z,98.20
2022-09-07T12:51:09.755Z,95.80
2022-09-07T12:56:15.494Z,96.20
2022-09-07T13:00:11.507Z,96.80
2022-09-07T13:04:34.304Z,97.30
2022-09-07T13:09:06.249Z,97.30
2022-09-07T13:13:16.145Z,96.20
2022-09-07T13:17:33.031Z,94.00
2022-09-07T13:21:48.804Z,94.20
2022-09-07T13:25:57.389Z,94.00
2022-09-07T13:30:16.697Z,92.60
2022-09-07T13:34:59.375Z,92.80
2022-09-07T13:39:15.384Z,93.60
2022-09-07T13:43:24.428Z,94.30
2022-09-07T13:47:31.069Z,94.90
2022-09-07T13:52:07.850Z,95.00
2022-09-07T13:56:24.356Z,95.10
2022-09-07T14:00:31.287Z,95.10
2022-09-07T14:04:42.251Z,94.70
2022-09-07T14:08:54.335Z,94.60
2022-09-07T14:13:11.647Z,95.30
2022-09-07T14:17:19.393Z,94.30
2022-09-07T14:21:26.153Z,94.10
2022-09-07T14:26:16.002Z,93.90
2022-09-07T14:30:23.886Z,94.10
2022-09-07T14:34:36.304Z,94.10
2022-09-07T14:43:33.092Z,95.00
2022-09-07T14:47:40.649Z,94.90
2022-09-07T14:51:48.574Z,95.10
2022-09-07T14:56:08.219Z,95.10
2022-09-07T15:00:20.925Z,94.50
2022-09-07T15:04:28.433Z,91.70
2022-09-07T15:08:45.503Z,92.50
2022-09-07T15:12:55.310Z,92.80
2022-09-07T15:21:30.764Z,93.80
2022-09-07T15:25:37.903Z,93.70
2022-09-07T15:29:44.593Z,93.70
2022-09-07T15:33:51.277Z,93.30
2022-09-07T15:38:02.444Z,93.20
2022-09-07T15:46:38.429Z,94.10
2022-09-07T15:50:45.439Z,94.20
2022-09-07T15:54:52.144Z,95.10
2022-09-07T15:58:58.866Z,95.40
2022-09-07T16:03:06.755Z,95.00
2022-09-07T16:07:14.425Z,94.60
2022-09-07T16:11:24.272Z,95.10
2022-09-07T16:15:32.001Z,95.10
2022-09-07T16:19:40.970Z,95.30
2022-09-07T16:23:50.984Z,95.00
2022-09-07T16:27:58.064Z,94.70
2022-09-07T16:36:32.067Z,95.70
2022-09-07T16:40:42.883Z,96.20
2022-09-07T16:44:51.971Z,95.60
2022-09-07T16:48:58.852Z,95.60
2022-09-07T16:53:05.572Z,95.70
2022-09-07T16:57:14.509Z,96.00
2022-09-07T17:01:26.091Z,96.00
2022-09-07T17:05:32.837Z,96.40
2022-09-07T17:09:41.186Z,97.30
2022-09-07T17:13:48.300Z,98.20
2022-09-07T17:17:55.034Z,98.40
2022-09-07T17:22:02.854Z,98.50
2022-09-07T17:26:18.012Z,98.40
2022-09-07T17:30:24.946Z,98.30
2022-09-07T17:34:31.914Z,98.20
2022-09-07T17:47:33.638Z,99.90
2022-09-07T17:51:40.494Z,99.90
2022-09-07T17:55:47.262Z,99.90
2022-09-07T18:00:11.131Z,99.90
2022-09-07T18:04:18.524Z,99.90
2022-09-07T18:08:25.899Z,99.90
2022-09-07T18:12:32.888Z,99.90
2022-09-07T18:16:40.383Z,99.90
2022-09-07T18:20:47.685Z,99.90
2022-09-07T18:24:54.336Z,99.90
2022-09-07T18:29:08.376Z,99.90
2022-09-07T18:33:20.235Z,99.90
2022-09-07T18:37:26.948Z,99.90
2022-09-07T18:41:34.681Z,99.90
2022-09-07T18:45:41.387Z,99.90
2022-09-07T18:49:48.133Z,99.90
2022-09-07T18:53:55.543Z,99.90
2022-09-07T18:58:03.048Z,99.90
2022-09-07T19:02:10.721Z,99.90
2022-09-07T19:06:17.560Z,99.90
2022-09-07T19:10:24.249Z,99.90
2022-09-07T19:14:31.207Z,99.90
2022-09-07T19:18:39.323Z,99.90
2022-09-07T19:22:46.057Z,99.90
2022-09-07T19:26:56.837Z,99.90
2022-09-07T19:31:07.229Z,99.90
2022-09-07T19:35:14.156Z,99.90
2022-09-07T19:39:20.839Z,99.90
2022-09-07T19:43:32.972Z,99.90
2022-09-07T19:47:39.689Z,99.90
2022-09-07T19:51:49.395Z,99.90
2022-09-07T19:56:06.437Z,99.90
2022-09-07T20:00:13.965Z,99.90
2022-09-07T20:04:23.367Z,99.90
2022-09-07T20:08:30.149Z,99.90
2022-09-07T20:12:36.834Z,99.90
2022-09-07T20:16:44.123Z,99.90
2022-09-07T20:20:50.919Z,99.90
2022-09-07T20:24:57.597Z,99.90
2022-09-07T20:29:26.862Z,99.90
2022-09-07T20:33:31.900Z,99.90
2022-09-07T20:37:38.657Z,99.90
2022-09-07T20:41:45.436Z,99.90
2022-09-07T20:45:57.165Z,99.90
2022-09-07T20:50:04.108Z,99.90
2022-09-07T20:54:11.113Z,99.90
2022-09-07T20:58:17.796Z,99.90
2022-09-07T21:02:24.603Z,99.90
2022-09-07T21:06:32.008Z,99.90
2022-09-07T21:10:39.838Z,99.90
2022-09-07T21:14:46.873Z,99.90
2022-09-07T21:18:59.694Z,99.90
2022-09-07T21:23:06.402Z,99.90
2022-09-07T21:27:13.213Z,99.90
2022-09-07T21:31:20.055Z,99.90
2022-09-07T21:35:26.843Z,99.90
2022-09-07T21:39:33.542Z,99.90
2022-09-07T21:43:41.080Z,99.90
2022-09-07T21:47:47.776Z,99.90
2022-09-07T21:51:54.479Z,99.90
2022-09-07T21:56:03.334Z,99.90
2022-09-07T22:00:12.104Z,99.90
2022-09-07T22:04:18.896Z,99.90
2022-09-07T22:08:25.619Z,99.90
2022-09-07T22:12:32.405Z,99.90
2022-09-07T22:16:39.164Z,99.90
2022-09-07T22:20:45.859Z,99.90
2022-09-07T22:24:52.552Z,99.90
2022-09-07T22:28:59.841Z,99.90
2022-09-07T22:33:06.526Z,99.90
2022-09-07T22:37:13.225Z,99.90
2022-09-07T22:41:25.780Z,99.90
2022-09-07T22:45:32.606Z,99.90
2022-09-07T22:49:39.292Z,99.90
2022-09-07T22:53:45.977Z,99.90
2022-09-07T22:57:52.619Z,99.90
2022-09-07T23:01:59.720Z,99.90
2022-09-07T23:06:06.437Z,99.90
2022-09-07T23:10:13.148Z,99.90
2022-09-07T23:14:22.135Z,99.90
2022-09-07T23:18:28.886Z,99.90
2022-09-07T23:22:35.551Z,99.90
2022-09-07T23:26:42.921Z,99.90
2022-09-07T23:30:51.842Z,99.90
2022-09-07T23:34:59.144Z,99.90
2022-09-07T23:39:05.876Z,99.90
2022-09-07T23:43:13.095Z,99.90
2022-09-07T23:47:19.772Z,99.90
2022-09-07T23:51:26.527Z,99.90
2022-09-07T23:55:33.215Z,99.90
2022-09-07T23:59:39.896Z,99.90
