createdAt,value
2019-03-21T00:00:36.230Z,0
2019-03-21T00:01:16.716Z,0
2019-03-21T00:01:57.028Z,0
2019-03-21T00:02:37.425Z,0
2019-03-21T00:03:17.876Z,0
2019-03-21T00:03:58.347Z,0
2019-03-21T00:04:38.729Z,0
2019-03-21T00:05:19.231Z,0
2019-03-21T00:05:59.601Z,0
2019-03-21T00:06:39.987Z,0
2019-03-21T00:07:20.334Z,0
2019-03-21T00:08:00.751Z,0
2019-03-21T00:08:41.178Z,0
2019-03-21T00:09:21.561Z,0
2019-03-21T00:10:01.957Z,0
2019-03-21T00:10:42.333Z,0
2019-03-21T00:11:22.727Z,0
2019-03-21T00:12:03.104Z,0
2019-03-21T00:12:43.570Z,0
2019-03-21T00:13:24.001Z,0
2019-03-21T00:14:07.105Z,0
2019-03-21T00:14:44.733Z,0
2019-03-21T00:15:25.106Z,0
2019-03-21T00:16:05.424Z,0
2019-03-21T00:16:45.901Z,0
2019-03-21T00:17:26.300Z,0
2019-03-21T00:18:06.676Z,0
2019-03-21T00:18:47.127Z,0
2019-03-21T00:19:27.490Z,0
2019-03-21T00:20:07.889Z,0
2019-03-21T00:20:48.308Z,0
2019-03-21T00:21:28.795Z,0
2019-03-21T00:22:09.248Z,0
2019-03-21T00:22:49.587Z,0
2019-03-21T00:23:30.026Z,0
2019-03-21T00:24:10.414Z,0
2019-03-21T00:24:50.768Z,0
2019-03-21T00:25:31.212Z,0
2019-03-21T00:26:11.612Z,0
2019-03-21T00:26:52.028Z,0
2019-03-21T00:27:32.447Z,0
2019-03-21T00:28:12.821Z,0
2019-03-21T00:28:53.255Z,0
2019-03-21T00:29:33.625Z,0
2019-03-21T00:30:14.086Z,0
2019-03-21T00:30:54.384Z,0
2019-03-21T00:31:34.777Z,0
2019-03-21T00:32:15.194Z,0
2019-03-21T00:32:55.553Z,0
2019-03-21T00:33:36.033Z,0
2019-03-21T00:34:16.565Z,0
2019-03-21T00:34:56.831Z,0
2019-03-21T00:35:38.562Z,0
2019-03-21T00:36:17.613Z,0
2019-03-21T00:36:57.997Z,0
2019-03-21T00:37:38.421Z,0
2019-03-21T00:38:18.792Z,0
2019-03-21T00:38:59.221Z,0
2019-03-21T00:39:39.567Z,0
2019-03-21T00:40:19.936Z,0
2019-03-21T00:41:00.458Z,0
2019-03-21T00:41:40.785Z,0
2019-03-21T00:42:21.233Z,0
2019-03-21T00:43:01.637Z,0
2019-03-21T00:43:42.064Z,0
2019-03-21T00:44:22.475Z,0
2019-03-21T00:45:02.859Z,0
2019-03-21T00:45:43.230Z,0
2019-03-21T00:46:23.559Z,0
2019-03-21T00:47:04.038Z,0
2019-03-21T00:47:44.478Z,0
2019-03-21T00:48:24.850Z,0
2019-03-21T00:49:05.167Z,0
2019-03-21T00:49:45.620Z,0
2019-03-21T00:50:26.056Z,0
2019-03-21T00:51:06.532Z,0
2019-03-21T00:51:46.915Z,0
2019-03-21T00:52:27.171Z,0
2019-03-21T00:53:07.584Z,0
2019-03-21T00:53:48.024Z,0
2019-03-21T00:54:28.452Z,0
2019-03-21T00:55:08.855Z,0
2019-03-21T00:55:49.250Z,0
2019-03-21T00:56:29.633Z,0
2019-03-21T00:57:10.060Z,0
2019-03-21T00:57:50.464Z,0
2019-03-21T00:58:30.842Z,0
2019-03-21T00:59:11.272Z,0
2019-03-21T00:59:51.673Z,0
2019-03-21T01:00:32.070Z,0
2019-03-21T01:01:12.466Z,0
2019-03-21T01:01:52.834Z,0
2019-03-21T01:02:33.206Z,0
2019-03-21T01:03:13.673Z,0
2019-03-21T01:03:54.034Z,0
2019-03-21T01:04:34.366Z,0
2019-03-21T01:05:14.825Z,0
2019-03-21T01:05:55.252Z,0
2019-03-21T01:06:35.556Z,0
2019-03-21T01:07:16.055Z,0
2019-03-21T01:07:56.459Z,0
2019-03-21T01:08:36.889Z,0
2019-03-21T01:09:17.220Z,0
2019-03-21T01:09:57.694Z,0
2019-03-21T01:10:38.013Z,0
2019-03-21T01:11:18.511Z,0
2019-03-21T01:11:58.826Z,0
2019-03-21T01:12:39.203Z,0
2019-03-21T01:13:19.601Z,0
2019-03-21T01:13:59.996Z,0
2019-03-21T01:14:40.443Z,0
2019-03-21T01:15:20.763Z,0
2019-03-21T01:16:01.159Z,0
2019-03-21T01:16:41.639Z,0
2019-03-21T01:17:22.001Z,0
2019-03-21T01:18:02.437Z,0
2019-03-21T01:18:42.869Z,0
2019-03-21T01:19:23.227Z,0
2019-03-21T01:20:03.604Z,0
2019-03-21T01:20:43.981Z,0
2019-03-21T01:21:24.416Z,0
2019-03-21T01:22:04.820Z,0
2019-03-21T01:22:45.200Z,0
2019-03-21T01:23:25.640Z,0
2019-03-21T01:24:06.069Z,0
2019-03-21T01:24:46.478Z,0
2019-03-21T01:25:26.817Z,0
2019-03-21T01:26:07.199Z,0
2019-03-21T01:26:47.648Z,0
2019-03-21T01:27:28.063Z,0
2019-03-21T01:28:08.401Z,0
2019-03-21T01:28:48.849Z,0
2019-03-21T01:29:29.259Z,0
2019-03-21T01:30:09.631Z,0
2019-03-21T01:30:50.060Z,0
2019-03-21T01:31:30.483Z,0
2019-03-21T01:32:10.896Z,0
2019-03-21T01:32:51.237Z,0
2019-03-21T01:33:31.569Z,0
2019-03-21T01:34:11.996Z,0
2019-03-21T01:34:52.363Z,0
2019-03-21T01:35:32.847Z,0
2019-03-21T01:36:13.212Z,0
2019-03-21T01:36:53.673Z,0
2019-03-21T01:37:34.150Z,0
2019-03-21T01:38:14.471Z,0
2019-03-21T01:38:54.847Z,0
2019-03-21T01:39:35.302Z,0
2019-03-21T01:40:15.727Z,0
2019-03-21T01:40:56.083Z,0
2019-03-21T01:41:36.550Z,0
2019-03-21T01:42:16.927Z,0
2019-03-21T01:42:57.379Z,0
2019-03-21T01:43:37.694Z,0
2019-03-21T01:44:18.154Z,0
2019-03-21T01:44:58.564Z,0
2019-03-21T01:45:38.950Z,0
2019-03-21T01:46:19.279Z,0
2019-03-21T01:46:59.692Z,0
2019-03-21T01:47:40.151Z,0
2019-03-21T01:48:20.470Z,0
2019-03-21T01:49:00.886Z,0
2019-03-21T01:49:41.257Z,0
2019-03-21T01:50:21.621Z,0
2019-03-21T01:51:02.004Z,0
2019-03-21T01:51:42.425Z,0
2019-03-21T01:52:22.842Z,0
2019-03-21T01:53:03.268Z,0
2019-03-21T01:53:43.635Z,0
2019-03-21T01:54:24.078Z,0
2019-03-21T01:55:04.535Z,0
2019-03-21T01:55:44.898Z,0
2019-03-21T01:56:25.325Z,0
2019-03-21T01:57:05.676Z,0
2019-03-21T01:57:46.106Z,0
2019-03-21T01:58:26.517Z,0
2019-03-21T01:59:07.050Z,0
2019-03-21T01:59:47.473Z,0
2019-03-21T02:00:27.805Z,0
2019-03-21T02:01:08.874Z,0
2019-03-21T02:01:48.668Z,0
2019-03-21T02:02:29.101Z,0
2019-03-21T02:03:09.492Z,0
2019-03-21T02:03:49.904Z,0
2019-03-21T02:04:30.277Z,0
2019-03-21T02:05:10.627Z,0
2019-03-21T02:05:51.020Z,0
2019-03-21T02:06:31.422Z,0
2019-03-21T02:07:11.878Z,0
2019-03-21T02:07:52.375Z,0
2019-03-21T02:08:32.772Z,0
2019-03-21T02:09:13.187Z,0
2019-03-21T02:09:53.639Z,0
2019-03-21T02:10:34.088Z,0
2019-03-21T02:11:14.538Z,0
2019-03-21T02:11:54.970Z,0
2019-03-21T02:12:35.422Z,0
2019-03-21T02:13:15.738Z,0
2019-03-21T02:13:56.159Z,0
2019-03-21T02:14:36.588Z,0
2019-03-21T02:15:16.973Z,0
2019-03-21T02:15:59.218Z,0
2019-03-21T02:16:37.721Z,0
2019-03-21T02:17:18.125Z,0
2019-03-21T02:17:58.565Z,0
2019-03-21T02:18:38.962Z,0
2019-03-21T02:19:19.381Z,0
2019-03-21T02:19:59.714Z,0
2019-03-21T02:20:40.076Z,0
2019-03-21T02:21:20.555Z,0
2019-03-21T02:22:01.018Z,0
2019-03-21T02:22:41.427Z,0
2019-03-21T02:23:21.773Z,0
2019-03-21T02:24:02.245Z,0
2019-03-21T02:24:42.610Z,0
2019-03-21T02:25:22.993Z,0
2019-03-21T02:26:03.335Z,0
2019-03-21T02:26:43.795Z,0
2019-03-21T02:27:24.144Z,0
2019-03-21T02:28:04.585Z,0
2019-03-21T02:28:44.951Z,0
2019-03-21T02:29:25.434Z,0
2019-03-21T02:30:05.916Z,0
2019-03-21T02:30:46.184Z,0
2019-03-21T02:31:26.617Z,0
2019-03-21T02:32:07.029Z,0
2019-03-21T02:32:47.431Z,0
2019-03-21T02:33:27.827Z,0
2019-03-21T02:34:08.131Z,0
2019-03-21T02:34:48.583Z,0
2019-03-21T02:35:30.995Z,0
2019-03-21T02:36:09.373Z,0
2019-03-21T02:36:49.817Z,0
2019-03-21T02:37:30.229Z,0
2019-03-21T02:38:10.641Z,0
2019-03-21T02:38:51.029Z,0
2019-03-21T02:39:31.369Z,0
2019-03-21T02:40:11.804Z,0
2019-03-21T02:40:52.219Z,0
2019-03-21T02:41:32.650Z,0
2019-03-21T02:42:13.034Z,0
2019-03-21T02:42:53.463Z,0
2019-03-21T02:43:33.797Z,0
2019-03-21T02:44:14.240Z,0
2019-03-21T02:45:07.541Z,0
2019-03-21T02:45:35.041Z,0
2019-03-21T02:46:15.472Z,0
2019-03-21T02:46:55.958Z,0
2019-03-21T02:47:36.312Z,0
2019-03-21T02:48:16.754Z,0
2019-03-21T02:48:57.135Z,0
2019-03-21T02:49:37.551Z,0
2019-03-21T02:50:17.944Z,0
2019-03-21T02:50:58.302Z,0
2019-03-21T02:51:38.688Z,0
2019-03-21T02:52:19.209Z,0
2019-03-21T02:52:59.512Z,0
2019-03-21T02:53:39.960Z,0
2019-03-21T02:54:20.352Z,0
2019-03-21T02:55:00.782Z,0
2019-03-21T02:55:41.229Z,0
2019-03-21T02:56:21.678Z,0
2019-03-21T02:57:02.034Z,0
2019-03-21T02:57:42.440Z,0
2019-03-21T02:58:22.791Z,0
2019-03-21T02:59:03.319Z,0
2019-03-21T02:59:43.628Z,0
2019-03-21T03:00:24.121Z,0
2019-03-21T03:01:04.466Z,0
2019-03-21T03:01:44.866Z,0
2019-03-21T03:02:25.223Z,0
2019-03-21T03:03:05.698Z,0
2019-03-21T03:03:46.249Z,0
2019-03-21T03:04:26.533Z,0
2019-03-21T03:05:07.092Z,0
2019-03-21T03:05:47.592Z,0
2019-03-21T03:06:27.906Z,0
2019-03-21T03:07:08.364Z,0
2019-03-21T03:07:48.835Z,0
2019-03-21T03:08:29.254Z,0
2019-03-21T03:09:09.629Z,0
2019-03-21T03:09:50.108Z,0
2019-03-21T03:10:30.431Z,0
2019-03-21T03:11:11.212Z,0
2019-03-21T03:11:51.229Z,0
2019-03-21T03:12:31.677Z,0
2019-03-21T03:13:12.031Z,0
2019-03-21T03:13:52.532Z,0
2019-03-21T03:14:32.885Z,0
2019-03-21T03:15:22.313Z,0
2019-03-21T03:15:53.667Z,0
2019-03-21T03:16:34.051Z,0
2019-03-21T03:17:14.412Z,0
2019-03-21T03:17:54.811Z,0
2019-03-21T03:18:35.215Z,0
2019-03-21T03:19:15.606Z,0
2019-03-21T03:19:55.990Z,0
2019-03-21T03:20:36.356Z,0
2019-03-21T03:21:16.739Z,0
2019-03-21T03:21:57.167Z,0
2019-03-21T03:22:37.505Z,0
2019-03-21T03:23:17.950Z,0
2019-03-21T03:23:58.347Z,0
2019-03-21T03:24:38.773Z,0
2019-03-21T03:25:19.127Z,0
2019-03-21T03:25:59.500Z,0
2019-03-21T03:26:39.960Z,0
2019-03-21T03:27:20.336Z,0
2019-03-21T03:28:00.714Z,0
2019-03-21T03:28:41.270Z,0
2019-03-21T03:29:21.722Z,0
2019-03-21T03:30:02.132Z,0
2019-03-21T03:30:42.552Z,0
2019-03-21T03:31:22.869Z,0
2019-03-21T03:32:03.245Z,0
2019-03-21T03:32:43.695Z,0
2019-03-21T03:33:24.151Z,0
2019-03-21T03:34:04.525Z,0
2019-03-21T03:34:44.926Z,0
2019-03-21T03:37:38.540Z,0
2019-03-21T03:38:31.181Z,0
2019-03-21T03:39:24.075Z,0
2019-03-21T03:40:16.708Z,0
2019-03-21T03:41:09.326Z,0
2019-03-21T03:42:01.645Z,0
2019-03-21T03:42:54.840Z,0
2019-03-21T03:43:49.873Z,0
2019-03-21T03:44:43.823Z,0
2019-03-21T03:45:38.385Z,0
2019-03-21T03:46:34.135Z,0
2019-03-21T03:47:27.687Z,0
2019-03-21T03:48:20.624Z,0
2019-03-21T03:49:13.742Z,0
2019-03-21T03:50:07.548Z,0
2019-03-21T03:51:00.168Z,0
2019-03-21T03:51:54.965Z,0
2019-03-21T03:52:49.324Z,0
2019-03-21T03:53:44.029Z,0
2019-03-21T03:54:38.597Z,0
2019-03-21T03:55:32.626Z,0
2019-03-21T03:56:27.607Z,0
2019-03-21T03:57:20.744Z,0
2019-03-21T03:58:13.008Z,0
2019-03-21T03:59:08.185Z,0
2019-03-21T04:00:01.995Z,0
2019-03-21T04:00:56.565Z,0
2019-03-21T04:01:50.978Z,0
2019-03-21T04:02:45.620Z,0
2019-03-21T04:03:38.999Z,0
2019-03-21T04:04:31.861Z,0
2019-03-21T04:05:27.114Z,0
2019-03-21T04:06:19.781Z,0
2019-03-21T04:07:12.198Z,0
2019-03-21T04:08:06.013Z,0
2019-03-21T04:08:58.748Z,0
2019-03-21T04:09:51.586Z,0
2019-03-21T04:10:44.221Z,0
2019-03-21T04:11:37.487Z,0
2019-03-21T04:12:31.111Z,0
2019-03-21T04:13:23.407Z,0
2019-03-21T04:14:15.873Z,0
2019-03-21T04:15:10.341Z,0
2019-03-21T04:16:03.956Z,0
2019-03-21T04:16:56.740Z,0
2019-03-21T04:17:49.370Z,0
2019-03-21T04:18:43.289Z,0
2019-03-21T04:19:37.160Z,0
2019-03-21T04:20:29.743Z,0
2019-03-21T04:21:21.953Z,0
2019-03-21T04:22:14.508Z,0
2019-03-21T04:23:08.144Z,0
2019-03-21T04:24:00.186Z,0
2019-03-21T04:24:53.031Z,0
2019-03-21T04:25:45.529Z,0
2019-03-21T04:26:39.241Z,0
2019-03-21T04:27:33.552Z,0
2019-03-21T04:28:26.463Z,0
2019-03-21T05:06:32.798Z,0
2019-03-21T05:07:29.991Z,0
2019-03-21T05:08:29.152Z,0
2019-03-21T05:09:30.007Z,0
2019-03-21T05:10:29.202Z,0
2019-03-21T05:11:32.062Z,0
2019-03-21T05:15:46.764Z,0
2019-03-21T05:16:42.759Z,0
2019-03-21T05:17:40.299Z,0
2019-03-21T05:18:43.587Z,0
2019-03-21T05:19:41.904Z,0
2019-03-21T05:20:38.191Z,0
2019-03-21T05:21:34.562Z,0
2019-03-21T05:22:29.987Z,0
2019-03-21T05:23:29.368Z,0
2019-03-21T05:24:31.365Z,0
2019-03-21T05:25:32.627Z,0
2019-03-21T05:26:35.042Z,0
2019-03-21T05:27:38.164Z,0
2019-03-21T05:28:38.744Z,0
2019-03-21T05:29:48.565Z,0
2019-03-21T05:30:51.858Z,0
2019-03-21T05:31:50.628Z,0
2019-03-21T05:32:49.015Z,0
2019-03-21T05:33:51.125Z,0
2019-03-21T05:34:50.788Z,5
2019-03-21T05:35:56.607Z,5
2019-03-21T05:36:54.982Z,5
2019-03-21T05:38:03.583Z,5
2019-03-21T05:39:03.891Z,5
2019-03-21T05:40:08.353Z,10
2019-03-21T05:41:03.720Z,10
2019-03-21T05:41:58.328Z,10
2019-03-21T05:42:51.869Z,10
2019-03-21T05:43:48.886Z,15
2019-03-21T05:44:46.417Z,15
2019-03-21T05:45:42.100Z,15
2019-03-21T05:46:41.799Z,20
2019-03-21T05:47:41.233Z,20
2019-03-21T05:48:39.153Z,20
2019-03-21T05:49:36.890Z,25
2019-03-21T05:50:36.853Z,30
2019-03-21T05:51:33.276Z,35
2019-03-21T05:52:30.446Z,35
2019-03-21T05:53:28.592Z,35
2019-03-21T05:54:28.194Z,30
2019-03-21T05:55:27.398Z,25
2019-03-21T05:56:22.968Z,30
2019-03-21T05:57:19.222Z,25
2019-03-21T05:58:12.343Z,25
2019-03-21T05:59:06.024Z,30
2019-03-21T06:00:01.143Z,35
2019-03-21T06:02:57.033Z,45
2019-03-21T06:03:52.640Z,50
2019-03-21T06:04:46.978Z,60
2019-03-21T06:05:46.488Z,65
2019-03-21T06:06:42.753Z,70
2019-03-21T06:07:41.692Z,70
2019-03-21T06:08:35.126Z,80
2019-03-21T06:12:49.481Z,115
2019-03-21T06:13:48.892Z,100
2019-03-21T06:14:46.415Z,85
2019-03-21T06:16:02.573Z,85
2019-03-21T06:17:14.709Z,115
2019-03-21T06:18:14.867Z,135
2019-03-21T06:19:12.126Z,140
2019-03-21T06:20:13.782Z,155
2019-03-21T06:21:11.333Z,170
2019-03-21T06:22:10.067Z,185
2019-03-21T06:23:06.887Z,215
2019-03-21T06:24:02.830Z,245
2019-03-21T06:25:01.564Z,260
2019-03-21T06:26:02.147Z,275
2019-03-21T06:30:32.521Z,390
2019-03-21T06:31:12.928Z,375
2019-03-21T06:31:53.356Z,350
2019-03-21T06:32:33.863Z,330
2019-03-21T06:33:14.362Z,325
2019-03-21T06:33:54.837Z,340
2019-03-21T06:34:35.260Z,355
2019-03-21T06:35:15.725Z,355
2019-03-21T06:35:56.128Z,345
2019-03-21T06:36:36.456Z,340
2019-03-21T06:37:16.846Z,340
2019-03-21T06:37:57.301Z,335
2019-03-21T06:38:37.718Z,350
2019-03-21T06:39:18.170Z,380
2019-03-21T06:39:58.520Z,420
2019-03-21T06:40:41.297Z,450
2019-03-21T06:41:21.769Z,485
2019-03-21T06:42:02.219Z,505
2019-03-21T06:42:42.700Z,525
2019-03-21T06:43:23.057Z,530
2019-03-21T06:47:03.250Z,560
2019-03-21T06:47:43.930Z,575
2019-03-21T06:48:24.419Z,590
2019-03-21T06:49:04.819Z,595
2019-03-21T06:49:46.540Z,605
2019-03-21T06:50:30.916Z,610
2019-03-21T06:51:11.484Z,615
2019-03-21T06:51:53.832Z,595
2019-03-21T06:52:34.207Z,465
2019-03-21T06:53:18.616Z,290
2019-03-21T06:53:59.090Z,220
2019-03-21T06:58:12.440Z,175
2019-03-21T06:58:54.689Z,170
2019-03-21T06:59:35.080Z,165
2019-03-21T07:00:15.530Z,165
2019-03-21T07:02:50.108Z,180
2019-03-21T07:03:43.622Z,180
2019-03-21T07:04:38.103Z,175
2019-03-21T07:05:47.095Z,175
2019-03-21T07:10:25.327Z,155
2019-03-21T07:11:05.758Z,165
2019-03-21T07:11:46.251Z,175
2019-03-21T07:12:26.832Z,175
2019-03-21T07:13:07.204Z,175
2019-03-21T07:13:48.546Z,175
2019-03-21T07:14:29.462Z,175
2019-03-21T07:15:11.906Z,175
2019-03-21T07:15:51.605Z,180
2019-03-21T07:16:33.422Z,180
2019-03-21T07:17:13.785Z,180
2019-03-21T07:17:54.515Z,180
2019-03-21T07:18:36.065Z,180
2019-03-21T07:19:16.107Z,180
2019-03-21T07:19:56.781Z,180
2019-03-21T07:20:38.082Z,180
2019-03-21T07:21:18.524Z,180
2019-03-21T07:21:59.013Z,175
2019-03-21T07:22:39.423Z,165
2019-03-21T07:23:22.040Z,160
2019-03-21T07:24:02.900Z,160
2019-03-21T07:24:43.895Z,160
2019-03-21T07:25:24.235Z,160
2019-03-21T07:26:06.704Z,160
2019-03-21T07:26:47.237Z,160
2019-03-21T07:27:27.775Z,160
2019-03-21T07:28:08.434Z,160
2019-03-21T07:28:50.944Z,160
2019-03-21T07:39:53.369Z,115
2019-03-21T07:40:55.647Z,120
2019-03-21T07:42:07.373Z,120
2019-03-21T07:45:16.079Z,105
2019-03-21T07:46:25.537Z,100
2019-03-21T07:47:27.144Z,105
2019-03-21T07:53:37.130Z,100
2019-03-21T07:54:17.669Z,105
2019-03-21T07:54:58.212Z,105
2019-03-21T07:55:39.706Z,105
2019-03-21T07:56:21.021Z,100
2019-03-21T07:57:01.770Z,100
2019-03-21T07:57:44.270Z,100
2019-03-21T07:58:24.795Z,100
2019-03-21T07:59:06.829Z,100
2019-03-21T07:59:47.346Z,95
2019-03-21T08:00:28.466Z,95
2019-03-21T08:01:09.260Z,95
2019-03-21T08:01:53.989Z,95
2019-03-21T08:02:44.946Z,95
2019-03-21T08:06:24.000Z,90
2019-03-21T08:09:55.013Z,90
2019-03-21T08:12:47.225Z,85
2019-03-21T08:15:03.264Z,85
2019-03-21T08:15:41.123Z,85
2019-03-21T08:16:21.693Z,85
2019-03-21T08:17:05.985Z,85
2019-03-21T08:17:47.309Z,85
2019-03-21T08:18:27.853Z,80
2019-03-21T08:19:08.267Z,80
2019-03-21T08:24:45.304Z,80
2019-03-21T08:25:35.913Z,80
2019-03-21T08:26:15.067Z,80
2019-03-21T08:26:55.399Z,80
2019-03-21T08:27:35.839Z,80
2019-03-21T08:28:16.419Z,80
2019-03-21T08:28:57.870Z,80
2019-03-21T08:29:38.319Z,80
2019-03-21T08:30:18.770Z,75
2019-03-21T08:30:59.260Z,75
2019-03-21T08:31:39.683Z,75
2019-03-21T08:32:21.840Z,75
2019-03-21T08:33:04.382Z,75
2019-03-21T08:36:23.664Z,75
2019-03-21T08:37:05.055Z,75
2019-03-21T08:37:46.049Z,75
2019-03-21T08:38:26.500Z,75
2019-03-21T08:39:08.885Z,75
2019-03-21T08:39:49.481Z,75
2019-03-21T08:40:29.784Z,75
2019-03-21T08:41:10.211Z,75
2019-03-21T08:41:51.703Z,75
2019-03-21T08:42:32.249Z,75
2019-03-21T08:43:12.600Z,75
2019-03-21T08:43:55.900Z,75
2019-03-21T08:44:36.670Z,75
2019-03-21T08:45:17.271Z,75
2019-03-21T08:45:57.754Z,75
2019-03-21T08:46:38.945Z,75
2019-03-21T08:47:19.006Z,75
2019-03-21T08:47:59.406Z,75
2019-03-21T08:48:39.962Z,75
2019-03-21T08:49:21.833Z,75
2019-03-21T08:50:02.282Z,75
2019-03-21T08:50:42.685Z,75
2019-03-21T08:51:23.167Z,75
2019-03-21T08:52:07.161Z,75
2019-03-21T08:52:49.647Z,75
2019-03-21T08:53:39.853Z,75
2019-03-21T08:54:20.431Z,75
2019-03-21T08:55:04.477Z,75
2019-03-21T08:59:01.488Z,70
2019-03-21T09:06:45.385Z,70
2019-03-21T09:09:30.255Z,70
2019-03-21T09:11:52.198Z,70
2019-03-21T09:12:32.845Z,70
2019-03-21T09:13:13.397Z,70
2019-03-21T09:13:53.865Z,70
2019-03-21T09:14:34.319Z,70
2019-03-21T09:15:14.646Z,70
2019-03-21T09:15:55.194Z,70
2019-03-21T09:16:36.130Z,70
2019-03-21T09:17:16.753Z,70
2019-03-21T09:17:57.140Z,70
2019-03-21T09:18:37.660Z,70
2019-03-21T09:19:18.455Z,70
2019-03-21T09:19:58.820Z,70
2019-03-21T09:20:39.409Z,70
2019-03-21T09:21:20.216Z,70
2019-03-21T09:22:01.298Z,70
2019-03-21T09:26:42.242Z,65
2019-03-21T09:29:30.630Z,65
2019-03-21T09:33:28.416Z,65
2019-03-21T09:34:08.912Z,65
2019-03-21T09:34:49.586Z,65
2019-03-21T09:35:30.061Z,65
2019-03-21T09:36:10.683Z,65
2019-03-21T09:36:51.245Z,65
2019-03-21T09:37:32.421Z,65
2019-03-21T09:38:13.419Z,65
2019-03-21T09:38:53.677Z,65
2019-03-21T09:39:34.678Z,65
2019-03-21T09:40:15.194Z,65
2019-03-21T09:40:56.652Z,65
2019-03-21T09:41:36.936Z,65
2019-03-21T09:42:19.318Z,65
2019-03-21T09:42:59.229Z,65
2019-03-21T09:43:39.711Z,65
2019-03-21T09:44:20.136Z,65
2019-03-21T09:45:00.709Z,65
2019-03-21T09:45:41.066Z,65
2019-03-21T09:47:17.035Z,65
2019-03-21T09:47:57.463Z,65
2019-03-21T09:48:38.295Z,65
2019-03-21T09:49:19.631Z,65
2019-03-21T09:50:00.131Z,65
2019-03-21T09:50:42.919Z,65
2019-03-21T09:51:30.732Z,65
2019-03-21T09:52:03.873Z,65
2019-03-21T09:52:44.330Z,65
2019-03-21T09:53:25.079Z,65
2019-03-21T09:54:09.840Z,65
2019-03-21T09:54:45.788Z,65
2019-03-21T09:55:28.246Z,60
2019-03-21T09:56:13.373Z,60
2019-03-21T09:56:53.854Z,60
2019-03-21T09:57:34.351Z,60
2019-03-21T09:58:15.332Z,60
2019-03-21T09:58:55.705Z,60
2019-03-21T09:59:36.134Z,60
2019-03-21T10:00:16.746Z,60
2019-03-21T10:00:57.245Z,60
2019-03-21T10:01:37.775Z,60
2019-03-21T10:02:18.299Z,60
2019-03-21T10:02:58.785Z,60
2019-03-21T10:03:39.135Z,60
2019-03-21T10:04:19.594Z,60
2019-03-21T10:05:00.024Z,60
2019-03-21T10:05:40.474Z,60
2019-03-21T10:06:20.938Z,60
2019-03-21T10:07:01.302Z,60
2019-03-21T10:07:41.983Z,60
2019-03-21T10:08:22.395Z,60
2019-03-21T10:09:02.855Z,60
2019-03-21T10:09:44.212Z,60
2019-03-21T10:10:23.936Z,60
2019-03-21T10:11:04.825Z,60
2019-03-21T10:11:45.589Z,60
2019-03-21T10:12:26.187Z,60
2019-03-21T10:13:06.638Z,60
2019-03-21T10:13:47.203Z,60
2019-03-21T10:14:27.952Z,60
2019-03-21T10:16:58.570Z,60
2019-03-21T10:21:24.989Z,60
2019-03-21T10:22:23.244Z,60
2019-03-21T10:23:17.752Z,60
2019-03-21T10:24:12.346Z,60
2019-03-21T10:25:08.175Z,60
2019-03-21T10:26:04.049Z,60
2019-03-21T10:27:01.531Z,60
2019-03-21T10:28:00.017Z,60
2019-03-21T10:28:58.306Z,60
2019-03-21T11:07:09.770Z,60
2019-03-21T11:07:51.125Z,60
2019-03-21T11:08:31.665Z,60
2019-03-21T11:09:11.947Z,60
2019-03-21T11:09:52.336Z,60
2019-03-21T11:10:32.728Z,60
2019-03-21T11:11:13.120Z,55
2019-03-21T11:11:53.501Z,55
2019-03-21T11:12:34.038Z,55
2019-03-21T11:13:14.579Z,55
2019-03-21T11:13:54.891Z,55
2019-03-21T11:14:35.229Z,55
2019-03-21T11:15:15.786Z,55
2019-03-21T11:15:57.929Z,55
2019-03-21T11:16:38.272Z,55
2019-03-21T11:17:18.781Z,55
2019-03-21T11:17:59.109Z,55
2019-03-21T11:18:39.576Z,55
2019-03-21T11:19:20.011Z,55
2019-03-21T11:20:00.442Z,55
2019-03-21T11:20:40.937Z,55
2019-03-21T11:21:21.285Z,55
2019-03-21T11:22:06.151Z,55
2019-03-21T11:26:16.788Z,55
2019-03-21T11:27:09.798Z,55
2019-03-21T11:28:04.070Z,55
2019-03-21T11:30:38.653Z,55
2019-03-21T11:31:23.410Z,55
2019-03-21T11:32:03.698Z,55
2019-03-21T11:32:45.895Z,55
2019-03-21T11:33:26.610Z,55
2019-03-21T11:34:07.622Z,55
2019-03-21T11:34:48.101Z,55
2019-03-21T11:35:29.593Z,55
2019-03-21T11:36:09.962Z,55
2019-03-21T11:36:50.345Z,55
2019-03-21T11:37:30.774Z,55
2019-03-21T11:38:11.242Z,55
2019-03-21T11:38:51.631Z,55
2019-03-21T11:39:32.037Z,55
2019-03-21T11:40:12.456Z,55
2019-03-21T11:40:52.899Z,55
2019-03-21T11:41:33.255Z,55
2019-03-21T11:42:13.707Z,55
2019-03-21T11:42:54.118Z,55
2019-03-21T11:43:34.614Z,55
2019-03-21T11:44:15.301Z,55
2019-03-21T11:44:55.683Z,55
2019-03-21T11:47:18.520Z,55
2019-03-21T11:48:00.166Z,55
2019-03-21T11:48:41.518Z,55
2019-03-21T11:49:22.035Z,55
2019-03-21T11:50:04.034Z,55
2019-03-21T11:50:44.351Z,55
2019-03-21T11:51:24.816Z,55
2019-03-21T11:52:05.171Z,55
2019-03-21T11:52:45.603Z,55
2019-03-21T11:53:25.958Z,55
2019-03-21T11:54:06.367Z,55
2019-03-21T11:54:46.866Z,55
2019-03-21T11:55:27.326Z,55
2019-03-21T11:56:07.738Z,55
2019-03-21T11:56:48.400Z,55
2019-03-21T11:57:28.670Z,55
2019-03-21T11:58:09.108Z,55
2019-03-21T11:58:49.590Z,55
2019-03-21T11:59:41.568Z,55
2019-03-21T12:00:10.567Z,55
2019-03-21T12:00:50.995Z,55
2019-03-21T12:01:31.846Z,55
2019-03-21T12:02:12.199Z,55
2019-03-21T12:02:52.630Z,55
2019-03-21T12:03:33.015Z,55
2019-03-21T12:04:13.764Z,55
2019-03-21T12:04:54.490Z,55
2019-03-21T12:05:38.650Z,55
2019-03-21T12:06:19.054Z,55
2019-03-21T12:06:59.486Z,55
2019-03-21T12:07:39.911Z,55
2019-03-21T12:08:20.325Z,55
2019-03-21T12:09:00.800Z,55
2019-03-21T12:09:41.295Z,55
2019-03-21T12:10:21.687Z,55
2019-03-21T12:11:02.129Z,55
2019-03-21T12:11:42.539Z,55
2019-03-21T12:12:22.989Z,55
2019-03-21T12:13:03.397Z,55
2019-03-21T12:13:43.817Z,55
2019-03-21T12:14:24.238Z,55
2019-03-21T12:15:04.656Z,55
2019-03-21T12:15:47.078Z,55
2019-03-21T12:16:28.435Z,55
2019-03-21T12:17:12.705Z,55
2019-03-21T12:17:51.119Z,55
2019-03-21T12:18:31.709Z,55
2019-03-21T12:19:12.086Z,55
2019-03-21T12:19:52.461Z,55
2019-03-21T12:20:33.953Z,55
2019-03-21T12:21:14.214Z,55
2019-03-21T12:21:54.584Z,55
2019-03-21T12:22:36.797Z,55
2019-03-21T12:25:05.305Z,55
2019-03-21T12:25:44.383Z,55
2019-03-21T12:26:24.814Z,55
2019-03-21T12:27:05.255Z,55
2019-03-21T12:27:45.662Z,55
2019-03-21T12:28:26.065Z,55
2019-03-21T12:29:06.615Z,55
2019-03-21T12:29:46.950Z,55
2019-03-21T12:30:27.425Z,55
2019-03-21T12:31:07.798Z,55
2019-03-21T12:31:52.310Z,55
2019-03-21T12:32:32.649Z,55
2019-03-21T12:33:27.791Z,55
2019-03-21T12:34:08.177Z,55
2019-03-21T12:34:48.575Z,55
2019-03-21T12:35:31.841Z,55
2019-03-21T12:36:11.522Z,55
2019-03-21T12:36:55.340Z,55
2019-03-21T12:37:38.553Z,55
2019-03-21T12:38:18.865Z,55
2019-03-21T12:38:59.379Z,55
2019-03-21T12:39:43.033Z,55
2019-03-21T12:40:23.492Z,55
2019-03-21T12:41:04.572Z,55
2019-03-21T12:41:47.462Z,55
2019-03-21T12:42:27.629Z,55
2019-03-21T12:43:08.138Z,55
2019-03-21T12:43:48.496Z,55
2019-03-21T12:44:28.927Z,55
2019-03-21T12:45:09.312Z,50
2019-03-21T12:45:49.821Z,50
2019-03-21T12:46:30.181Z,50
2019-03-21T12:47:11.935Z,50
2019-03-21T12:47:52.273Z,50
2019-03-21T12:48:32.686Z,50
2019-03-21T12:49:13.140Z,50
2019-03-21T12:49:53.532Z,50
2019-03-21T12:50:33.982Z,50
2019-03-21T12:51:14.370Z,50
2019-03-21T12:51:54.826Z,50
2019-03-21T12:52:41.218Z,50
2019-03-21T12:53:15.620Z,50
2019-03-21T12:53:56.061Z,50
2019-03-21T12:54:36.555Z,50
2019-03-21T12:55:16.871Z,50
2019-03-21T12:55:57.318Z,50
2019-03-21T12:56:37.712Z,50
2019-03-21T12:57:18.230Z,50
2019-03-21T12:57:58.620Z,50
2019-03-21T12:58:39.069Z,50
2019-03-21T12:59:19.515Z,50
2019-03-21T12:59:59.873Z,50
2019-03-21T13:00:40.353Z,50
2019-03-21T13:01:20.789Z,50
2019-03-21T13:10:45.664Z,50
2019-03-21T13:11:26.168Z,50
2019-03-21T13:12:06.759Z,50
2019-03-21T13:12:49.083Z,50
2019-03-21T13:13:31.536Z,50
2019-03-21T13:14:17.014Z,50
2019-03-21T13:14:57.571Z,50
2019-03-21T13:24:19.289Z,50
2019-03-21T13:24:56.428Z,50
2019-03-21T13:25:36.797Z,50
2019-03-21T13:26:17.221Z,50
2019-03-21T13:27:00.027Z,50
2019-03-21T13:27:38.178Z,50
2019-03-21T13:28:19.414Z,50
2019-03-21T13:29:01.012Z,50
2019-03-21T13:29:41.992Z,50
2019-03-21T13:30:25.412Z,50
2019-03-21T13:31:06.058Z,50
2019-03-21T13:31:47.164Z,50
2019-03-21T13:32:27.101Z,50
2019-03-21T13:33:07.774Z,50
2019-03-21T13:33:48.199Z,50
2019-03-21T13:34:31.885Z,50
2019-03-21T13:35:32.830Z,50
2019-03-21T13:36:20.127Z,50
2019-03-21T13:37:01.423Z,50
2019-03-21T13:37:40.996Z,50
2019-03-21T13:40:15.502Z,50
2019-03-21T13:40:56.268Z,50
2019-03-21T13:41:37.862Z,50
2019-03-21T13:49:02.654Z,50
2019-03-21T13:49:43.444Z,50
2019-03-21T13:50:24.125Z,50