createdAt,value
2022-10-19T00:01:18.580Z,7.60
2022-10-19T00:06:26.285Z,7.46
2022-10-19T00:09:14.913Z,7.46
2022-10-19T00:11:45.348Z,7.44
2022-10-19T00:14:17.158Z,7.47
2022-10-19T00:16:46.039Z,7.53
2022-10-19T00:19:14.777Z,7.64
2022-10-19T00:21:41.802Z,7.74
2022-10-19T00:24:09.426Z,7.92
2022-10-19T00:26:36.602Z,8.03
2022-10-19T00:29:05.692Z,8.15
2022-10-19T00:31:33.107Z,8.21
2022-10-19T00:34:01.167Z,8.26
2022-10-19T00:36:29.664Z,8.33
2022-10-19T00:38:58.837Z,8.34
2022-10-19T00:41:30.800Z,8.35
2022-10-19T00:44:29.856Z,8.37
2022-10-19T00:47:05.105Z,8.34
2022-10-19T00:49:34.064Z,8.37
2022-10-19T00:52:11.938Z,8.39
2022-10-19T00:54:40.690Z,8.43
2022-10-19T00:57:08.846Z,8.50
2022-10-19T00:59:37.546Z,8.49
2022-10-19T01:02:05.979Z,8.42
2022-10-19T01:04:36.703Z,8.38
2022-10-19T01:07:05.494Z,8.37
2022-10-19T01:09:32.893Z,8.36
2022-10-19T01:12:30.090Z,8.42
2022-10-19T01:15:03.320Z,8.46
2022-10-19T01:17:31.570Z,8.43
2022-10-19T01:20:29.429Z,8.45
2022-10-19T01:23:29.999Z,8.47
2022-10-19T01:26:32.620Z,8.46
2022-10-19T01:29:11.952Z,8.54
2022-10-19T01:32:00.952Z,8.61
2022-10-19T01:34:55.966Z,8.63
2022-10-19T01:37:37.608Z,8.62
2022-10-19T01:40:15.383Z,8.66
2022-10-19T01:45:30.249Z,8.72
2022-10-19T01:48:10.009Z,8.65
2022-10-19T01:50:49.106Z,8.60
2022-10-19T01:53:19.847Z,8.55
2022-10-19T01:55:51.498Z,8.53
2022-10-19T01:58:24.964Z,8.47
2022-10-19T02:00:55.370Z,8.52
2022-10-19T02:03:24.979Z,8.48
2022-10-19T02:05:54.279Z,8.52
2022-10-19T02:08:30.438Z,8.56
2022-10-19T02:10:59.981Z,8.55
2022-10-19T02:13:29.394Z,8.49
2022-10-19T02:16:02.177Z,8.53
2022-10-19T02:18:34.395Z,8.52
2022-10-19T02:21:04.004Z,8.49
2022-10-19T02:23:31.397Z,8.44
2022-10-19T02:25:58.838Z,8.30
2022-10-19T02:31:00.085Z,8.17
2022-10-19T02:33:28.906Z,8.18
2022-10-19T02:35:56.559Z,8.18
2022-10-19T02:38:25.078Z,8.19
2022-10-19T02:41:07.445Z,8.20
2022-10-19T02:43:38.579Z,8.21
2022-10-19T02:46:21.441Z,8.20
2022-10-19T02:48:51.091Z,8.16
2022-10-19T02:51:36.891Z,8.10
2022-10-19T02:54:06.701Z,8.11
2022-10-19T02:56:35.458Z,8.06
2022-10-19T02:59:03.150Z,8.08
2022-10-19T03:01:30.210Z,8.06
2022-10-19T03:03:57.468Z,8.00
2022-10-19T03:06:24.580Z,7.96
2022-10-19T03:08:51.806Z,7.96
2022-10-19T03:11:18.793Z,7.97
2022-10-19T03:16:13.993Z,7.95
2022-10-19T03:18:41.440Z,7.90
2022-10-19T03:21:13.392Z,7.93
2022-10-19T03:23:40.825Z,7.97
2022-10-19T03:26:11.495Z,7.95
2022-10-19T03:28:41.187Z,7.94
2022-10-19T03:31:08.251Z,7.90
2022-10-19T03:33:35.514Z,7.94
2022-10-19T03:36:21.886Z,7.97
2022-10-19T03:38:53.745Z,7.95
2022-10-19T03:41:22.726Z,7.94
2022-10-19T03:43:50.101Z,7.87
2022-10-19T03:46:17.407Z,7.85
2022-10-19T03:48:45.104Z,7.77
2022-10-19T03:51:14.559Z,7.69
2022-10-19T03:53:41.941Z,7.69
2022-10-19T03:56:13.011Z,7.61
2022-10-19T03:58:42.294Z,7.67
2022-10-19T04:01:12.979Z,7.70
2022-10-19T04:03:41.245Z,7.66
2022-10-19T04:06:21.341Z,7.69
2022-10-19T04:08:50.262Z,7.82
2022-10-19T04:11:20.345Z,7.85
2022-10-19T04:13:52.404Z,7.85
2022-10-19T04:16:20.949Z,7.92
2022-10-19T04:18:48.662Z,7.97
2022-10-19T04:21:38.558Z,8.05
2022-10-19T04:24:10.608Z,8.06
2022-10-19T04:27:02.488Z,8.08
2022-10-19T04:29:32.413Z,8.15
2022-10-19T04:31:59.755Z,8.17
2022-10-19T04:34:28.298Z,8.21
2022-10-19T04:36:55.395Z,8.24
2022-10-19T04:39:22.625Z,8.25
2022-10-19T04:41:49.739Z,8.24
2022-10-19T04:44:17.889Z,8.20
2022-10-19T04:46:44.871Z,8.26
2022-10-19T04:49:16.472Z,8.22
2022-10-19T04:51:52.813Z,8.22
2022-10-19T04:54:20.091Z,8.23
2022-10-19T04:56:47.099Z,8.23
2022-10-19T04:59:16.844Z,8.24
2022-10-19T05:01:46.384Z,8.21
2022-10-19T05:04:14.620Z,8.15
2022-10-19T05:06:41.660Z,8.12
2022-10-19T05:09:08.872Z,8.14
2022-10-19T05:11:36.026Z,8.14
2022-10-19T05:14:04.537Z,8.10
2022-10-19T05:16:34.066Z,8.06
2022-10-19T05:19:03.603Z,8.07
2022-10-19T05:21:31.081Z,8.06
2022-10-19T05:23:58.446Z,8.12
2022-10-19T05:26:27.193Z,8.11
2022-10-19T05:29:00.819Z,8.16
2022-10-19T05:31:29.952Z,8.17
2022-10-19T05:33:57.748Z,8.18
2022-10-19T05:36:34.901Z,8.19
2022-10-19T05:39:23.044Z,8.22
2022-10-19T05:41:50.239Z,8.28
2022-10-19T05:44:22.665Z,8.32
2022-10-19T05:46:51.112Z,8.34
2022-10-19T05:49:22.216Z,8.42
2022-10-19T05:51:50.789Z,8.43
2022-10-19T05:54:20.361Z,8.47
2022-10-19T05:56:50.060Z,8.46
2022-10-19T05:59:19.713Z,8.51
2022-10-19T06:01:47.451Z,8.56
2022-10-19T06:06:45.736Z,8.69
2022-10-19T06:09:13.253Z,8.72
2022-10-19T06:11:42.312Z,8.85
2022-10-19T06:14:12.596Z,8.94
2022-10-19T06:16:40.667Z,9.03
2022-10-19T06:19:08.101Z,9.11
2022-10-19T06:21:36.059Z,9.20
2022-10-19T06:24:05.864Z,9.29
2022-10-19T06:26:34.973Z,9.42
2022-10-19T06:29:03.765Z,9.49
2022-10-19T06:31:32.214Z,9.65
2022-10-19T06:34:00.973Z,9.73
2022-10-19T06:36:30.957Z,9.87
2022-10-19T06:39:01.833Z,10.01
2022-10-19T06:41:30.537Z,10.12
2022-10-19T06:43:58.456Z,10.17
2022-10-19T06:46:27.682Z,10.36
2022-10-19T06:49:00.820Z,10.47
2022-10-19T06:51:29.421Z,10.56
2022-10-19T06:54:00.649Z,10.72
2022-10-19T06:56:27.781Z,10.94
2022-10-19T06:58:55.903Z,11.02
2022-10-19T07:01:24.458Z,11.25
2022-10-19T07:03:52.898Z,11.38
2022-10-19T07:06:20.496Z,11.59
2022-10-19T07:08:48.889Z,11.72
2022-10-19T07:11:18.349Z,11.95
2022-10-19T07:13:45.749Z,12.21
2022-10-19T07:16:17.978Z,12.35
2022-10-19T07:18:48.469Z,12.57
2022-10-19T07:21:16.877Z,12.70
2022-10-19T07:23:47.181Z,12.91
2022-10-19T07:26:28.345Z,13.06
2022-10-19T07:28:57.351Z,13.23
2022-10-19T07:31:26.567Z,13.40
2022-10-19T07:33:55.585Z,13.51
2022-10-19T07:36:24.062Z,13.57
2022-10-19T07:38:51.843Z,13.76
2022-10-19T07:41:21.139Z,13.87
2022-10-19T07:43:49.960Z,14.04
2022-10-19T07:46:19.701Z,14.13
2022-10-19T07:48:47.555Z,14.25
2022-10-19T07:51:16.545Z,14.30
2022-10-19T07:53:44.196Z,14.36
2022-10-19T07:56:22.916Z,14.51
2022-10-19T07:58:51.356Z,14.60
2022-10-19T08:01:23.786Z,14.77
2022-10-19T08:04:48.739Z,14.84
2022-10-19T08:06:43.644Z,15.00
2022-10-19T08:09:23.030Z,15.09
2022-10-19T08:11:59.169Z,15.26
2022-10-19T08:14:26.847Z,15.32
2022-10-19T08:16:54.422Z,15.34
2022-10-19T08:19:22.754Z,15.43
2022-10-19T08:21:52.174Z,15.60
2022-10-19T08:24:20.916Z,15.70
2022-10-19T08:26:51.275Z,15.84
2022-10-19T08:29:26.644Z,15.85
2022-10-19T08:32:02.010Z,15.93
2022-10-19T08:34:29.250Z,16.06
2022-10-19T08:36:58.908Z,16.25
2022-10-19T08:39:28.123Z,16.41
2022-10-19T08:42:16.514Z,16.68
2022-10-19T08:45:15.501Z,18.06
2022-10-19T08:48:01.225Z,20.16
2022-10-19T08:50:45.339Z,21.40
2022-10-19T08:53:19.744Z,22.63
2022-10-19T08:56:26.837Z,23.35
2022-10-19T08:59:18.965Z,24.59
2022-10-19T09:01:51.801Z,25.16
2022-10-19T09:07:31.489Z,25.76
2022-10-19T09:10:10.948Z,26.10
2022-10-19T09:12:55.100Z,26.06
2022-10-19T09:15:40.184Z,26.30
2022-10-19T09:18:29.098Z,26.19
2022-10-19T09:21:06.478Z,26.53
2022-10-19T09:23:55.350Z,26.91
2022-10-19T09:26:27.973Z,27.17
2022-10-19T09:29:04.798Z,27.13
2022-10-19T09:31:40.231Z,27.05
2022-10-19T09:34:21.723Z,26.16
2022-10-19T09:36:57.503Z,25.98
2022-10-19T09:39:29.341Z,26.21
2022-10-19T09:42:26.491Z,26.15
2022-10-19T09:44:55.157Z,24.95
2022-10-19T09:47:39.143Z,23.73
2022-10-19T09:50:18.405Z,22.36
2022-10-19T09:52:55.434Z,21.90
2022-10-19T09:55:45.712Z,21.14
2022-10-19T09:58:29.232Z,20.74
2022-10-19T10:01:02.071Z,20.64
2022-10-19T10:03:36.357Z,20.66
2022-10-19T10:06:07.275Z,20.59
2022-10-19T10:08:38.192Z,20.19
2022-10-19T10:11:24.918Z,19.80
2022-10-19T10:13:54.567Z,19.25
2022-10-19T10:16:24.674Z,18.64
2022-10-19T10:18:57.036Z,18.41
2022-10-19T10:21:27.613Z,18.49
2022-10-19T10:24:16.932Z,18.47
2022-10-19T10:26:47.144Z,18.41
2022-10-19T10:29:25.939Z,18.38
2022-10-19T10:32:09.165Z,18.46
2022-10-19T10:34:51.910Z,18.50
2022-10-19T10:37:32.549Z,18.52
2022-10-19T10:40:03.902Z,18.46
2022-10-19T10:42:45.747Z,18.35
2022-10-19T10:45:24.249Z,18.26
2022-10-19T10:47:53.056Z,18.16
2022-10-19T10:50:27.938Z,18.01
2022-10-19T10:53:03.855Z,17.89
2022-10-19T10:55:32.800Z,17.68
2022-10-19T10:58:26.861Z,17.61
2022-10-19T11:01:01.100Z,17.66
2022-10-19T11:03:33.259Z,17.90
2022-10-19T11:06:02.706Z,18.09
2022-10-19T11:08:52.376Z,18.22
2022-10-19T11:11:24.554Z,18.40
2022-10-19T11:14:46.186Z,18.68
2022-10-19T11:17:36.956Z,19.10
2022-10-19T11:20:07.885Z,18.80
2022-10-19T11:22:48.125Z,18.58
2022-10-19T11:25:25.224Z,18.44
2022-10-19T11:28:15.329Z,18.34
2022-10-19T11:31:06.758Z,18.35
2022-10-19T11:33:48.173Z,18.29
2022-10-19T11:36:46.401Z,18.06
2022-10-19T11:39:58.377Z,17.78
2022-10-19T11:42:26.507Z,17.71
2022-10-19T11:45:00.197Z,17.75
2022-10-19T11:47:53.050Z,17.90
2022-10-19T11:50:44.074Z,17.88
2022-10-19T11:53:48.932Z,17.92
2022-10-19T11:57:01.855Z,18.04
2022-10-19T11:59:42.692Z,18.05
2022-10-19T12:02:29.230Z,17.85
2022-10-19T12:05:16.391Z,17.79
2022-10-19T12:08:08.977Z,17.78
2022-10-19T12:10:45.689Z,17.68
2022-10-19T12:13:20.496Z,17.66
2022-10-19T12:15:54.809Z,17.58
2022-10-19T12:18:56.676Z,17.38
2022-10-19T12:21:39.218Z,17.25
2022-10-19T12:24:27.067Z,17.24
2022-10-19T12:26:58.459Z,17.35
2022-10-19T12:29:34.473Z,17.41
2022-10-19T12:32:03.237Z,17.36
2022-10-19T12:34:38.499Z,17.25
2022-10-19T12:37:08.436Z,17.21
2022-10-19T12:39:41.512Z,17.13
2022-10-19T12:42:31.971Z,17.05
2022-10-19T12:45:44.159Z,17.10
2022-10-19T12:48:20.040Z,17.14
2022-10-19T12:50:48.195Z,17.08
2022-10-19T12:53:27.483Z,17.06
2022-10-19T12:56:15.477Z,17.13
2022-10-19T12:58:50.069Z,17.23
2022-10-19T13:01:25.917Z,17.23
2022-10-19T13:04:16.806Z,17.24
2022-10-19T13:07:06.338Z,17.03
2022-10-19T13:09:43.471Z,16.82
2022-10-19T13:12:26.030Z,16.76
2022-10-19T13:15:01.405Z,16.72
2022-10-19T13:17:36.923Z,16.75
2022-10-19T13:20:19.430Z,16.72
2022-10-19T13:23:04.922Z,16.61
2022-10-19T13:25:34.415Z,16.25
2022-10-19T13:28:07.997Z,16.05
2022-10-19T13:30:40.309Z,15.90
2022-10-19T13:33:47.800Z,15.86
2022-10-19T13:36:15.762Z,15.82
2022-10-19T13:38:59.379Z,15.81
2022-10-19T13:41:49.443Z,15.73
2022-10-19T13:44:19.223Z,15.63
2022-10-19T13:46:55.640Z,15.56
2022-10-19T13:49:57.211Z,15.52
2022-10-19T13:52:50.739Z,15.58
2022-10-19T13:56:08.129Z,15.61
2022-10-19T13:59:32.016Z,15.60
2022-10-19T14:02:39.360Z,15.63
2022-10-19T14:05:41.964Z,15.60
2022-10-19T14:08:11.282Z,15.56
2022-10-19T14:13:30.581Z,15.36
2022-10-19T14:16:01.836Z,15.29
2022-10-19T14:18:30.873Z,15.33
2022-10-19T14:21:09.052Z,15.29
2022-10-19T14:23:40.166Z,15.23
2022-10-19T14:26:15.340Z,15.23
2022-10-19T14:29:00.926Z,15.16
2022-10-19T14:34:20.513Z,15.17
2022-10-19T14:36:49.623Z,15.19
2022-10-19T14:39:25.370Z,15.17
2022-10-19T14:41:55.906Z,15.12
2022-10-19T14:44:41.229Z,15.17
2022-10-19T14:47:30.927Z,15.16
2022-10-19T14:50:09.794Z,15.13
2022-10-19T14:52:43.191Z,15.08
2022-10-19T14:55:17.859Z,15.02
2022-10-19T14:57:49.274Z,14.98
2022-10-19T15:00:32.317Z,14.96
2022-10-19T15:03:09.755Z,14.88
2022-10-19T15:05:42.131Z,14.74
2022-10-19T15:08:15.613Z,14.70
2022-10-19T15:10:48.546Z,14.60
2022-10-19T15:13:27.008Z,14.50
2022-10-19T15:15:55.625Z,14.53
2022-10-19T15:18:48.288Z,14.46
2022-10-19T15:21:21.858Z,14.41
2022-10-19T15:23:53.026Z,14.34
2022-10-19T15:26:25.662Z,14.30
2022-10-19T15:28:56.850Z,14.20
2022-10-19T15:31:28.374Z,14.14
2022-10-19T15:34:05.781Z,14.07
2022-10-19T15:36:33.862Z,14.02
2022-10-19T15:39:18.214Z,13.98
2022-10-19T15:41:54.187Z,13.88
2022-10-19T15:44:55.910Z,13.81
2022-10-19T15:47:25.901Z,13.75
2022-10-19T15:50:25.542Z,13.64
2022-10-19T15:52:52.575Z,13.51
2022-10-19T15:55:19.819Z,13.42
2022-10-19T15:58:01.460Z,13.36
2022-10-19T16:00:30.165Z,13.29
2022-10-19T16:02:59.605Z,13.19
2022-10-19T16:05:36.850Z,13.06
2022-10-19T16:08:25.347Z,13.08
2022-10-19T16:10:59.087Z,13.09
2022-10-19T16:13:30.858Z,13.03
2022-10-19T16:16:11.543Z,12.95
2022-10-19T16:18:39.246Z,12.87
2022-10-19T16:21:07.692Z,12.84
2022-10-19T16:23:39.542Z,12.79
2022-10-19T16:26:14.549Z,12.64
2022-10-19T16:28:42.983Z,12.60
2022-10-19T16:31:13.652Z,12.51
2022-10-19T16:33:40.766Z,12.45
2022-10-19T16:36:09.239Z,12.41
2022-10-19T16:44:39.472Z,12.15
2022-10-19T16:47:56.893Z,12.08
2022-10-19T16:53:58.107Z,11.78
2022-10-19T16:56:28.369Z,11.72
2022-10-19T16:59:04.789Z,11.71
2022-10-19T17:01:36.350Z,11.66
2022-10-19T17:04:05.657Z,11.57
2022-10-19T17:06:34.403Z,11.54
2022-10-19T17:11:49.962Z,11.40
2022-10-19T17:14:17.054Z,11.39
2022-10-19T17:16:44.414Z,11.28
2022-10-19T17:19:12.887Z,11.31
2022-10-19T17:21:46.518Z,11.28
2022-10-19T17:24:24.443Z,11.24
2022-10-19T17:26:53.168Z,11.32
2022-10-19T17:29:23.954Z,11.41
2022-10-19T17:37:29.420Z,11.75
2022-10-19T17:39:56.660Z,11.80
2022-10-19T17:42:23.932Z,11.78
2022-10-19T17:44:56.599Z,11.83
2022-10-19T17:50:07.822Z,11.74
2022-10-19T17:52:35.516Z,11.71
2022-10-19T17:57:48.251Z,11.73
2022-10-19T18:00:15.709Z,11.74
2022-10-19T18:06:24.124Z,11.73
2022-10-19T18:08:55.503Z,11.76
2022-10-19T18:11:35.147Z,11.81
2022-10-19T18:14:07.059Z,11.80
2022-10-19T18:16:38.290Z,11.86
2022-10-19T18:19:07.487Z,11.84
2022-10-19T18:24:23.590Z,11.93
2022-10-19T18:26:51.739Z,11.95
2022-10-19T18:29:22.494Z,11.99
2022-10-19T18:31:59.797Z,11.94
2022-10-19T18:34:32.562Z,11.99
2022-10-19T18:37:03.139Z,12.04
2022-10-19T18:39:32.312Z,12.07
2022-10-19T18:45:04.989Z,12.08
2022-10-19T18:47:32.331Z,12.07
2022-10-19T18:49:59.283Z,12.04
2022-10-19T18:52:28.558Z,12.12
2022-10-19T18:54:55.599Z,12.17
2022-10-19T18:57:42.876Z,12.24
2022-10-19T19:00:10.861Z,12.26
2022-10-19T19:02:46.340Z,12.33
2022-10-19T19:05:15.147Z,12.37
2022-10-19T19:07:42.557Z,12.40
2022-10-19T19:10:09.640Z,12.40
2022-10-19T19:12:39.540Z,12.46
2022-10-19T19:15:09.992Z,12.52
2022-10-19T19:17:39.351Z,12.60
2022-10-19T19:20:09.966Z,12.67
2022-10-19T19:22:46.973Z,12.71
2022-10-19T19:25:16.523Z,12.77
2022-10-19T19:27:50.991Z,12.84
2022-10-19T19:30:20.888Z,12.83
2022-10-19T19:32:48.937Z,12.83
2022-10-19T19:35:16.022Z,12.89
2022-10-19T19:37:47.127Z,12.90
2022-10-19T19:40:18.887Z,12.94
2022-10-19T19:42:52.247Z,12.98
2022-10-19T19:45:19.361Z,13.02
2022-10-19T19:47:46.747Z,13.05
2022-10-19T19:50:14.180Z,13.08
2022-10-19T19:52:42.658Z,13.10
2022-10-19T19:55:09.771Z,13.06
2022-10-19T19:57:37.570Z,13.06
2022-10-19T20:00:05.655Z,12.96
2022-10-19T20:02:37.447Z,12.97
2022-10-19T20:05:04.778Z,13.00
2022-10-19T20:07:32.256Z,12.94
2022-10-19T20:09:59.376Z,12.96
2022-10-19T20:12:29.441Z,12.90
2022-10-19T20:14:56.654Z,12.97
2022-10-19T20:17:25.160Z,12.95
2022-10-19T20:19:52.579Z,12.94
2022-10-19T20:22:24.244Z,12.93
2022-10-19T20:24:52.160Z,12.93
2022-10-19T20:27:19.692Z,12.90
2022-10-19T20:29:47.997Z,12.84
2022-10-19T20:32:16.311Z,12.83
2022-10-19T20:34:44.653Z,12.75
2022-10-19T20:37:12.019Z,12.71
2022-10-19T20:39:41.610Z,12.64
2022-10-19T20:42:09.259Z,12.57
2022-10-19T20:44:36.581Z,12.49
2022-10-19T20:47:03.792Z,12.39
2022-10-19T20:52:15.457Z,12.38
2022-10-19T20:54:43.494Z,12.36
2022-10-19T20:57:13.561Z,12.31
2022-10-19T20:59:41.626Z,12.27
2022-10-19T21:02:10.970Z,12.30
2022-10-19T21:04:38.061Z,12.29
2022-10-19T21:07:06.406Z,12.26
2022-10-19T21:09:33.689Z,12.33
2022-10-19T21:12:05.429Z,12.31
2022-10-19T21:14:33.605Z,12.36
2022-10-19T21:17:02.038Z,12.37
2022-10-19T21:19:31.493Z,12.39
2022-10-19T21:22:10.480Z,12.39
2022-10-19T21:24:41.973Z,12.33
2022-10-19T21:27:09.896Z,12.44
2022-10-19T21:29:38.047Z,12.44
2022-10-19T21:32:06.380Z,12.42
2022-10-19T21:34:33.970Z,12.42
2022-10-19T21:37:01.511Z,12.40
2022-10-19T21:39:29.470Z,12.37
2022-10-19T21:41:57.397Z,12.39
2022-10-19T21:44:24.407Z,12.35
2022-10-19T21:46:51.842Z,12.37
2022-10-19T21:49:19.050Z,12.27
2022-10-19T21:51:53.664Z,12.32
2022-10-19T21:54:26.622Z,12.24
2022-10-19T21:56:55.957Z,12.18
2022-10-19T21:59:23.034Z,12.11
2022-10-19T22:01:50.486Z,12.08
2022-10-19T22:04:18.605Z,12.09
2022-10-19T22:06:46.827Z,12.04
2022-10-19T22:09:17.342Z,11.88
2022-10-19T22:11:45.570Z,11.88
2022-10-19T22:14:14.002Z,11.83
2022-10-19T22:16:41.894Z,11.79
2022-10-19T22:19:10.152Z,11.71
2022-10-19T22:24:09.609Z,11.63
2022-10-19T22:26:42.168Z,11.63
2022-10-19T22:29:09.542Z,11.55
2022-10-19T22:31:37.299Z,11.51
2022-10-19T22:34:06.979Z,11.45
2022-10-19T22:36:34.534Z,11.40
2022-10-19T22:39:01.898Z,11.33
2022-10-19T22:41:29.345Z,11.31
2022-10-19T22:43:56.322Z,11.23
2022-10-19T22:46:23.525Z,11.23
2022-10-19T22:48:50.475Z,11.15
2022-10-19T22:51:17.709Z,11.14
2022-10-19T22:53:45.251Z,11.09
2022-10-19T22:56:12.911Z,11.03
2022-10-19T22:58:40.383Z,11.01
2022-10-19T23:01:12.766Z,10.98
2022-10-19T23:03:40.918Z,10.92
2022-10-19T23:06:09.533Z,10.88
2022-10-19T23:08:37.178Z,10.87
2022-10-19T23:11:05.051Z,10.83
2022-10-19T23:13:32.049Z,10.77
2022-10-19T23:15:59.335Z,10.73
2022-10-19T23:18:26.665Z,10.69
2022-10-19T23:20:59.322Z,10.66
2022-10-19T23:23:27.133Z,10.62
2022-10-19T23:26:04.897Z,10.60
2022-10-19T23:28:33.650Z,10.58
2022-10-19T23:31:24.454Z,10.54
2022-10-19T23:33:53.277Z,10.50
2022-10-19T23:36:27.091Z,10.46
2022-10-19T23:38:56.117Z,10.44
2022-10-19T23:41:24.180Z,10.40
2022-10-19T23:43:51.321Z,10.32
2022-10-19T23:46:18.890Z,10.33
2022-10-19T23:48:45.908Z,10.29
2022-10-19T23:51:15.587Z,10.29
2022-10-19T23:53:44.969Z,10.25
2022-10-19T23:56:19.613Z,10.22
2022-10-19T23:58:47.355Z,10.20
