createdAt,value
2023-02-16T00:00:33.502Z,99116.88
2023-02-16T00:03:03.699Z,99113.75
2023-02-16T00:05:37.345Z,99111.72
2023-02-16T00:08:08.059Z,99111.72
2023-02-16T00:11:03.127Z,99110.53
2023-02-16T00:13:48.122Z,99116.19
2023-02-16T00:16:21.880Z,99116.19
2023-02-16T00:18:52.673Z,99117.59
2023-02-16T00:21:23.156Z,99119.72
2023-02-16T00:23:53.424Z,99112.66
2023-02-16T00:26:28.798Z,99113.97
2023-02-16T00:29:01.214Z,99109.50
2023-02-16T00:31:34.561Z,99120.94
2023-02-16T00:34:27.598Z,99110.75
2023-02-16T00:36:58.620Z,99114.50
2023-02-16T00:39:30.353Z,99106.28
2023-02-16T00:42:07.115Z,99104.69
2023-02-16T00:44:42.876Z,99103.72
2023-02-16T00:47:23.361Z,99109.50
2023-02-16T00:49:56.336Z,99115.16
2023-02-16T00:52:36.988Z,99116.47
2023-02-16T00:55:10.261Z,99114.88
2023-02-16T00:57:48.335Z,99117.44
2023-02-16T01:00:24.811Z,99114.25
2023-02-16T01:03:00.050Z,99110.28
2023-02-16T01:05:30.532Z,99109.44
2023-02-16T01:08:16.646Z,99108.69
2023-02-16T01:11:06.281Z,99098.56
2023-02-16T01:13:52.224Z,99108.19
2023-02-16T01:16:25.580Z,99103.28
2023-02-16T01:18:56.996Z,99101.19
2023-02-16T01:21:27.138Z,99095.88
2023-02-16T01:23:57.201Z,99098.53
2023-02-16T01:26:27.377Z,99097.47
2023-02-16T01:28:59.988Z,99096.03
2023-02-16T01:31:30.390Z,99099.44
2023-02-16T01:34:00.446Z,99105.63
2023-02-16T01:36:37.464Z,99101.38
2023-02-16T01:39:12.655Z,99100.31
2023-02-16T01:42:02.748Z,99096.03
2023-02-16T01:44:44.071Z,99093.38
2023-02-16T01:47:32.614Z,99088.94
2023-02-16T01:50:04.227Z,99092.41
2023-02-16T01:52:40.119Z,99098.03
2023-02-16T01:55:20.937Z,99093.03
2023-02-16T01:57:57.751Z,99100.16
2023-02-16T02:00:35.065Z,99098.41
2023-02-16T02:03:19.866Z,99088.59
2023-02-16T02:05:52.882Z,99081.34
2023-02-16T02:08:35.515Z,99077.34
2023-02-16T02:11:15.100Z,99079.38
2023-02-16T02:13:57.471Z,99080.91
2023-02-16T02:16:31.457Z,99080.03
2023-02-16T02:19:02.520Z,99072.38
2023-02-16T02:22:18.873Z,99075.50
2023-02-16T02:25:45.462Z,99071.66
2023-02-16T02:28:28.844Z,99073.59
2023-02-16T02:31:12.243Z,99068.03
2023-02-16T02:33:59.226Z,99068.94
2023-02-16T02:36:40.780Z,99058.06
2023-02-16T02:39:36.218Z,99056.63
2023-02-16T02:42:13.599Z,99054.31
2023-02-16T02:44:57.445Z,99065.28
2023-02-16T02:47:40.986Z,99064.13
2023-02-16T02:51:05.975Z,99061.03
2023-02-16T02:53:42.941Z,99060.66
2023-02-16T02:56:30.097Z,99064.19
2023-02-16T02:59:19.806Z,99070.47
2023-02-16T03:01:59.571Z,99069.03
2023-02-16T03:04:35.380Z,99065.50
2023-02-16T03:07:08.008Z,99064.28
2023-02-16T03:09:38.187Z,99056.97
2023-02-16T03:12:24.874Z,99063.56
2023-02-16T03:14:59.148Z,99058.56
2023-02-16T03:17:52.517Z,99059.63
2023-02-16T03:20:36.229Z,99054.09
2023-02-16T03:23:23.149Z,99062.94
2023-02-16T03:26:08.270Z,99060.69
2023-02-16T03:28:55.998Z,99055.84
2023-02-16T03:31:34.061Z,99060.31
2023-02-16T03:34:08.424Z,99054.00
2023-02-16T03:36:44.528Z,99059.41
2023-02-16T03:39:15.556Z,99063.84
2023-02-16T03:41:50.294Z,99057.94
2023-02-16T03:44:20.831Z,99055.03
2023-02-16T03:46:51.800Z,99061.81
2023-02-16T03:49:24.500Z,99059.25
2023-02-16T03:51:54.453Z,99062.38
2023-02-16T03:54:24.461Z,99058.56
2023-02-16T03:56:54.413Z,99062.13
2023-02-16T03:59:24.381Z,99078.88
2023-02-16T04:01:55.261Z,99078.53
2023-02-16T04:04:28.161Z,99073.19
2023-02-16T04:06:58.159Z,99070.91
2023-02-16T04:09:28.380Z,99072.44
2023-02-16T04:12:10.794Z,99084.53
2023-02-16T04:14:43.521Z,99085.56
2023-02-16T04:17:13.732Z,99087.00
2023-02-16T04:19:46.252Z,99091.25
2023-02-16T04:22:16.194Z,99089.66
2023-02-16T04:24:46.297Z,99087.94
2023-02-16T04:27:16.308Z,99090.44
2023-02-16T04:29:46.281Z,99092.31
2023-02-16T04:32:16.347Z,99094.81
2023-02-16T04:34:49.110Z,99100.38
2023-02-16T04:37:19.174Z,99096.72
2023-02-16T04:39:49.119Z,99100.38
2023-02-16T04:42:19.089Z,99091.34
2023-02-16T04:44:49.095Z,99091.59
2023-02-16T04:47:19.378Z,99085.16
2023-02-16T04:49:52.063Z,99090.63
2023-02-16T04:52:22.513Z,99093.50
2023-02-16T04:54:52.518Z,99092.25
2023-02-16T04:57:24.220Z,99084.81
2023-02-16T04:59:54.349Z,99090.94
2023-02-16T05:02:24.277Z,99086.38
2023-02-16T05:04:56.890Z,99092.16
2023-02-16T05:07:27.026Z,99081.47
2023-02-16T05:09:57.008Z,99082.03
2023-02-16T05:12:39.449Z,99086.47
2023-02-16T05:15:10.209Z,99079.38
2023-02-16T05:17:40.355Z,99093.59
2023-02-16T05:20:15.496Z,99091.50
2023-02-16T05:22:46.395Z,99089.28
2023-02-16T05:25:16.564Z,99100.28
2023-02-16T05:27:46.601Z,99102.00
2023-02-16T05:30:18.495Z,99098.19
2023-02-16T05:32:48.505Z,99095.78
2023-02-16T05:35:21.076Z,99103.50
2023-02-16T05:37:51.061Z,99103.66
2023-02-16T05:40:21.431Z,99103.88
2023-02-16T05:42:55.992Z,99101.22
2023-02-16T05:45:26.053Z,99108.97
2023-02-16T05:47:56.052Z,99108.81
2023-02-16T05:50:28.529Z,99106.22
2023-02-16T05:53:02.277Z,99102.94
2023-02-16T05:55:32.545Z,99111.06
2023-02-16T05:58:02.499Z,99115.91
2023-02-16T06:00:33.743Z,99115.44
2023-02-16T06:03:03.861Z,99120.22
2023-02-16T06:05:36.561Z,99120.09
2023-02-16T06:08:06.840Z,99126.84
2023-02-16T06:10:37.471Z,99135.41
2023-02-16T06:13:07.568Z,99128.38
2023-02-16T06:15:37.606Z,99130.47
2023-02-16T06:18:07.848Z,99134.06
2023-02-16T06:20:40.864Z,99128.59
2023-02-16T06:23:14.274Z,99140.59
2023-02-16T06:25:46.131Z,99142.41
2023-02-16T06:28:16.083Z,99148.44
2023-02-16T06:30:46.080Z,99146.59
2023-02-16T06:33:16.059Z,99154.25
2023-02-16T06:35:48.591Z,99148.53
2023-02-16T06:38:18.514Z,99144.59
2023-02-16T06:40:48.550Z,99148.41
2023-02-16T06:43:18.465Z,99140.59
2023-02-16T06:45:48.995Z,99149.56
2023-02-16T06:48:19.340Z,99147.69
2023-02-16T06:50:52.140Z,99152.28
2023-02-16T06:53:22.962Z,99144.72
2023-02-16T06:55:53.735Z,99142.72
2023-02-16T06:58:23.754Z,99143.94
2023-02-16T07:00:53.935Z,99154.72
2023-02-16T07:03:24.996Z,99152.63
2023-02-16T07:05:57.598Z,99163.91
2023-02-16T07:08:27.987Z,99152.84
2023-02-16T07:10:58.073Z,99151.66
2023-02-16T07:13:28.155Z,99155.41
2023-02-16T07:15:58.150Z,99158.47
2023-02-16T07:18:28.109Z,99164.31
2023-02-16T07:21:00.816Z,99164.88
2023-02-16T07:23:31.106Z,99161.88
2023-02-16T07:26:01.227Z,99158.88
2023-02-16T07:28:31.479Z,99160.63
2023-02-16T07:31:01.782Z,99166.03
2023-02-16T07:33:31.981Z,99174.09
2023-02-16T07:36:04.726Z,99175.31
2023-02-16T07:38:34.726Z,99170.00
2023-02-16T07:41:08.687Z,99176.03
2023-02-16T07:43:39.783Z,99169.41
2023-02-16T07:46:09.889Z,99170.50
2023-02-16T07:48:39.912Z,99171.22
2023-02-16T07:51:12.436Z,99174.13
2023-02-16T07:53:42.422Z,99174.81
2023-02-16T07:56:12.404Z,99176.63
2023-02-16T07:58:42.378Z,99176.16
2023-02-16T08:01:15.953Z,99180.78
2023-02-16T08:03:46.455Z,99185.41
2023-02-16T08:06:20.618Z,99185.38
2023-02-16T08:08:51.328Z,99194.28
2023-02-16T08:11:24.293Z,99192.50
2023-02-16T08:13:55.337Z,99194.31
2023-02-16T08:16:27.710Z,99196.84
2023-02-16T08:19:00.818Z,99196.56
2023-02-16T08:21:36.611Z,99194.72
2023-02-16T08:24:10.019Z,99190.03
2023-02-16T08:26:43.190Z,99189.81
2023-02-16T08:29:15.272Z,99195.13
2023-02-16T08:31:46.266Z,99196.22
2023-02-16T08:34:19.131Z,99196.44
2023-02-16T08:36:57.019Z,99200.59
2023-02-16T08:39:31.333Z,99192.97
2023-02-16T08:42:02.621Z,99196.81
2023-02-16T08:44:33.115Z,99188.81
2023-02-16T08:47:04.007Z,99194.66
2023-02-16T08:49:33.970Z,99186.25
2023-02-16T08:52:06.956Z,99191.91
2023-02-16T08:54:36.888Z,99189.28
2023-02-16T08:57:07.131Z,99188.16
2023-02-16T08:59:37.163Z,99199.84
2023-02-16T09:02:08.053Z,99197.47
2023-02-16T09:04:38.329Z,99190.00
2023-02-16T09:07:10.923Z,99192.47
2023-02-16T09:09:42.741Z,99187.94
2023-02-16T09:12:12.984Z,99195.31
2023-02-16T09:14:43.213Z,99186.97
2023-02-16T09:17:13.190Z,99182.41
2023-02-16T09:19:43.557Z,99179.94
2023-02-16T09:22:16.115Z,99175.13
2023-02-16T09:24:46.121Z,99173.09
2023-02-16T09:27:16.055Z,99170.69
2023-02-16T09:29:46.626Z,99175.19
2023-02-16T09:32:17.300Z,99179.34
2023-02-16T09:34:50.128Z,99172.94
2023-02-16T09:37:22.701Z,99179.00
2023-02-16T09:39:52.860Z,99170.34
2023-02-16T09:42:36.157Z,99179.19
2023-02-16T09:45:14.262Z,99178.41
2023-02-16T09:47:49.131Z,99190.88
2023-02-16T09:50:43.868Z,99181.97
2023-02-16T09:53:25.431Z,99182.41
2023-02-16T09:56:07.191Z,99182.59
2023-02-16T09:58:45.821Z,99170.13
2023-02-16T10:01:32.119Z,99168.63
2023-02-16T10:04:26.957Z,99167.94
2023-02-16T10:07:15.497Z,99165.00
2023-02-16T10:09:55.248Z,99160.22
2023-02-16T10:12:33.649Z,99164.78
2023-02-16T10:15:12.873Z,99156.25
2023-02-16T10:17:49.787Z,99160.22
2023-02-16T10:20:28.589Z,99161.53
2023-02-16T10:23:08.736Z,99156.97
2023-02-16T10:25:49.713Z,99151.00
2023-02-16T10:28:23.102Z,99160.00
2023-02-16T10:31:04.052Z,99161.72
2023-02-16T10:33:45.143Z,99155.47
2023-02-16T10:36:31.989Z,99154.84
2023-02-16T10:39:12.186Z,99148.31
2023-02-16T10:41:51.060Z,99143.63
2023-02-16T10:44:28.746Z,99143.47
2023-02-16T10:47:04.751Z,99142.88
2023-02-16T10:49:38.596Z,99135.81
2023-02-16T10:52:12.450Z,99129.69
2023-02-16T10:54:43.293Z,99127.69
2023-02-16T10:57:29.523Z,99126.84
2023-02-16T11:00:04.556Z,99126.88
2023-02-16T11:02:43.814Z,99126.31
2023-02-16T11:05:38.200Z,99118.78
2023-02-16T11:08:12.906Z,99122.19
2023-02-16T11:10:52.439Z,99107.38
2023-02-16T11:13:39.331Z,99113.75
2023-02-16T11:16:14.971Z,99110.09
2023-02-16T11:18:51.218Z,99111.41
2023-02-16T11:21:21.411Z,99099.94
2023-02-16T11:24:02.660Z,99097.84
2023-02-16T11:26:32.556Z,99092.09
2023-02-16T11:29:21.695Z,99085.56
2023-02-16T11:31:51.947Z,99090.84
2023-02-16T11:34:34.556Z,99090.16
2023-02-16T11:37:10.100Z,99080.00
2023-02-16T11:39:44.115Z,99075.84
2023-02-16T11:42:31.781Z,99077.94
2023-02-16T11:45:07.625Z,99076.44
2023-02-16T11:47:43.092Z,99073.97
2023-02-16T11:50:25.827Z,99072.38
2023-02-16T11:52:59.252Z,99071.38
2023-02-16T11:55:36.090Z,99065.16
2023-02-16T11:58:25.236Z,99057.31
2023-02-16T12:01:16.662Z,99050.50
2023-02-16T12:04:17.283Z,99046.28
2023-02-16T12:07:06.293Z,99041.09
2023-02-16T12:09:52.309Z,99041.09
2023-02-16T12:12:40.307Z,99034.84
2023-02-16T12:15:27.270Z,99030.53
2023-02-16T12:18:29.101Z,99023.53
2023-02-16T12:21:06.989Z,99021.47
2023-02-16T12:23:46.092Z,99015.00
2023-02-16T12:26:43.052Z,99006.13
2023-02-16T12:29:32.170Z,99011.84
2023-02-16T12:32:19.668Z,99004.16
2023-02-16T12:35:09.531Z,99000.16
2023-02-16T12:37:48.693Z,98996.00
2023-02-16T12:40:35.987Z,98992.53
2023-02-16T12:43:28.166Z,98991.78
2023-02-16T12:46:04.640Z,98986.28
2023-02-16T12:48:46.484Z,98984.75
2023-02-16T12:51:25.358Z,98984.09
2023-02-16T12:54:05.193Z,98970.81
2023-02-16T12:56:41.997Z,98974.13
2023-02-16T12:59:24.441Z,98969.47
2023-02-16T13:01:58.922Z,98960.53
2023-02-16T13:04:45.379Z,98955.56
2023-02-16T13:07:26.604Z,98955.81
2023-02-16T13:10:06.832Z,98952.41
2023-02-16T13:12:42.978Z,98940.34
2023-02-16T13:15:20.798Z,98941.81
2023-02-16T13:17:56.718Z,98943.34
2023-02-16T13:20:27.968Z,98930.16
2023-02-16T13:23:28.554Z,98939.63
2023-02-16T13:26:22.596Z,98935.84
2023-02-16T13:29:23.168Z,98926.69
2023-02-16T13:32:17.419Z,98923.09
2023-02-16T13:35:09.320Z,98933.38
2023-02-16T13:38:04.336Z,98935.50
2023-02-16T13:41:10.432Z,98930.00
2023-02-16T13:43:46.165Z,98934.44
2023-02-16T13:46:28.638Z,98930.63
2023-02-16T13:48:59.332Z,98926.94
2023-02-16T13:51:42.928Z,98930.91
2023-02-16T13:54:30.609Z,98924.53
2023-02-16T13:57:04.788Z,98919.84
2023-02-16T14:00:06.679Z,98922.59
2023-02-16T14:03:01.324Z,98917.47
2023-02-16T14:05:38.482Z,98915.91
2023-02-16T14:08:24.776Z,98926.97
2023-02-16T14:11:11.582Z,98929.88
2023-02-16T14:13:53.359Z,98927.03
2023-02-16T14:16:37.341Z,98921.91
2023-02-16T14:19:22.164Z,98921.41
2023-02-16T14:21:53.716Z,98925.56
2023-02-16T14:24:35.749Z,98930.78
2023-02-16T14:27:09.623Z,98936.63
2023-02-16T14:29:48.972Z,98948.94
2023-02-16T14:32:29.647Z,98937.47
2023-02-16T14:35:08.846Z,98937.56
2023-02-16T14:37:44.375Z,98941.16
2023-02-16T14:40:23.860Z,98932.66
2023-02-16T14:42:59.444Z,98939.38
2023-02-16T14:46:02.516Z,98945.34
2023-02-16T14:49:00.740Z,98941.94
2023-02-16T14:52:22.548Z,98947.81
2023-02-16T14:55:38.722Z,98953.13
2023-02-16T14:58:29.182Z,98951.59
2023-02-16T15:01:11.406Z,98955.56
2023-02-16T15:03:48.293Z,98953.16
2023-02-16T15:06:29.244Z,98956.56
2023-02-16T15:09:02.976Z,98960.47
2023-02-16T15:11:57.627Z,98959.97
2023-02-16T15:14:29.671Z,98958.00
2023-02-16T15:17:03.424Z,98960.16
2023-02-16T15:19:34.373Z,98962.28
2023-02-16T15:22:21.501Z,98962.41
2023-02-16T15:25:00.545Z,98958.50
2023-02-16T15:27:33.170Z,98953.16
2023-02-16T15:30:24.154Z,98948.63
2023-02-16T15:33:01.239Z,98951.00
2023-02-16T15:35:37.421Z,98940.56
2023-02-16T15:38:21.398Z,98933.47
2023-02-16T15:40:55.512Z,98925.94
2023-02-16T15:43:37.465Z,98934.03
2023-02-16T15:46:17.258Z,98930.88
2023-02-16T15:48:50.615Z,98927.09
2023-02-16T15:51:29.127Z,98915.00
2023-02-16T15:54:03.049Z,98915.38
2023-02-16T15:56:42.272Z,98914.72
2023-02-16T15:59:33.555Z,98915.09
2023-02-16T16:02:13.424Z,98922.38
2023-02-16T16:04:54.992Z,98918.38
2023-02-16T16:07:32.538Z,98930.41
2023-02-16T16:10:04.287Z,98917.75
2023-02-16T16:12:34.465Z,98913.16
2023-02-16T16:15:06.944Z,98919.06
2023-02-16T16:17:41.695Z,98916.50
2023-02-16T16:20:31.534Z,98926.47
2023-02-16T16:23:05.479Z,98935.09
2023-02-16T16:25:44.873Z,98925.34
2023-02-16T16:28:35.157Z,98926.78
2023-02-16T16:31:13.562Z,98933.25
2023-02-16T16:33:59.035Z,98924.97
2023-02-16T16:36:37.681Z,98937.13
2023-02-16T16:39:31.385Z,98932.97
2023-02-16T16:42:22.280Z,98930.53
2023-02-16T16:45:07.738Z,98940.22
2023-02-16T16:47:42.280Z,98935.88
2023-02-16T16:50:39.068Z,98932.75
2023-02-16T16:53:53.523Z,98932.28
2023-02-16T16:56:25.097Z,98934.81
2023-02-16T16:58:57.579Z,98929.88
2023-02-16T17:01:30.203Z,98931.81
2023-02-16T17:04:00.856Z,98924.06
2023-02-16T17:06:31.150Z,98930.31
2023-02-16T17:09:04.661Z,98932.69
2023-02-16T17:11:37.772Z,98934.19
2023-02-16T17:14:13.066Z,98936.66
2023-02-16T17:16:46.955Z,98945.44
2023-02-16T17:19:22.967Z,98945.34
2023-02-16T17:21:53.220Z,98948.75
2023-02-16T17:24:26.795Z,98946.72
2023-02-16T17:26:56.775Z,98938.44
2023-02-16T17:29:26.836Z,98932.41
2023-02-16T17:31:56.808Z,98947.19
2023-02-16T17:34:29.513Z,98948.13
2023-02-16T17:36:59.608Z,98944.34
2023-02-16T17:39:32.232Z,98946.63
2023-02-16T17:42:02.209Z,98955.41
2023-02-16T17:44:32.282Z,98954.78
2023-02-16T17:47:02.279Z,98961.03
2023-02-16T17:49:32.305Z,98959.31
2023-02-16T17:52:02.253Z,98954.72
2023-02-16T17:54:34.851Z,98950.94
2023-02-16T17:57:04.901Z,98952.50
2023-02-16T17:59:35.075Z,98953.66
2023-02-16T18:02:05.079Z,98950.94
2023-02-16T18:04:36.114Z,98962.91
2023-02-16T18:07:06.299Z,98962.59
2023-02-16T18:09:38.876Z,98962.59
2023-02-16T18:12:10.018Z,98967.72
2023-02-16T18:14:39.956Z,98965.16
2023-02-16T18:17:15.189Z,98965.31
2023-02-16T18:19:45.622Z,98963.44
2023-02-16T18:22:15.578Z,98968.09
2023-02-16T18:24:48.235Z,98973.34
2023-02-16T18:27:21.182Z,98975.25
2023-02-16T18:29:51.748Z,98977.00
2023-02-16T18:32:21.711Z,98976.06
2023-02-16T18:34:51.978Z,98980.34
2023-02-16T18:37:21.972Z,98979.75
2023-02-16T18:39:54.552Z,98980.31
2023-02-16T18:42:24.761Z,98987.06
2023-02-16T18:44:54.724Z,98981.34
2023-02-16T18:47:24.742Z,98981.25
2023-02-16T18:49:56.259Z,98984.44
2023-02-16T18:52:26.882Z,98983.94
2023-02-16T18:54:59.507Z,98988.09
2023-02-16T18:57:29.593Z,98983.63
2023-02-16T18:59:59.601Z,98983.94
2023-02-16T19:02:30.103Z,98985.22
2023-02-16T19:05:00.110Z,98986.47
2023-02-16T19:07:30.585Z,98991.09
2023-02-16T19:10:03.333Z,98983.91
2023-02-16T19:12:33.351Z,98993.31
2023-02-16T19:15:03.410Z,98986.78
2023-02-16T19:17:33.420Z,98992.00
2023-02-16T19:20:03.438Z,98999.94
2023-02-16T19:22:36.867Z,98994.84
2023-02-16T19:25:11.005Z,98995.31
2023-02-16T19:27:41.035Z,99004.56
2023-02-16T19:30:12.643Z,99004.25
2023-02-16T19:32:43.707Z,98996.31
2023-02-16T19:35:14.748Z,98998.59
2023-02-16T19:37:44.930Z,98994.94
2023-02-16T19:40:18.813Z,98995.09
2023-02-16T19:42:48.798Z,98994.44
2023-02-16T19:45:19.060Z,98993.13
2023-02-16T19:47:49.167Z,98989.31
2023-02-16T19:50:19.404Z,98990.38
2023-02-16T19:52:49.381Z,98979.09
2023-02-16T19:55:22.207Z,98980.63
2023-02-16T19:57:52.252Z,98979.00
2023-02-16T20:00:22.509Z,98983.06
2023-02-16T20:02:53.523Z,98979.59
2023-02-16T20:05:23.574Z,98977.19
2023-02-16T20:07:53.553Z,98989.28
2023-02-16T20:10:26.211Z,98980.34
2023-02-16T20:12:56.524Z,98981.50
2023-02-16T20:15:26.517Z,98984.25
2023-02-16T20:17:56.516Z,98978.91
2023-02-16T20:20:26.796Z,98977.94
2023-02-16T20:22:56.791Z,98979.72
2023-02-16T20:25:29.435Z,98981.97
2023-02-16T20:28:00.734Z,98984.56
2023-02-16T20:30:30.859Z,98984.25
2023-02-16T20:33:01.102Z,98982.84
2023-02-16T20:35:31.113Z,98983.63
2023-02-16T20:38:01.093Z,98989.19
2023-02-16T20:40:33.619Z,98987.78
2023-02-16T20:43:06.454Z,98979.03
2023-02-16T20:45:41.206Z,98985.22
2023-02-16T20:48:11.721Z,98993.66
2023-02-16T20:50:41.714Z,99001.44
2023-02-16T20:53:11.723Z,99001.28
2023-02-16T20:55:44.414Z,99006.38
2023-02-16T20:58:14.442Z,99003.38
2023-02-16T21:00:46.489Z,99007.66
2023-02-16T21:03:16.522Z,99001.28
2023-02-16T21:05:46.609Z,99004.59
2023-02-16T21:08:16.654Z,98997.88
2023-02-16T21:10:49.665Z,98988.47
2023-02-16T21:13:19.694Z,98985.56
2023-02-16T21:15:49.759Z,98981.56
2023-02-16T21:18:19.890Z,98984.34
2023-02-16T21:20:50.040Z,98979.19
2023-02-16T21:23:20.182Z,98978.22
2023-02-16T21:25:52.732Z,98975.81
2023-02-16T21:28:22.793Z,98980.03
2023-02-16T21:30:52.890Z,98978.38
2023-02-16T21:33:23.465Z,98978.06
2023-02-16T21:35:53.462Z,98977.09
2023-02-16T21:38:23.975Z,98979.34
2023-02-16T21:41:09.047Z,98977.91
2023-02-16T21:43:39.232Z,98979.75
2023-02-16T21:46:09.615Z,98973.25
2023-02-16T21:48:46.049Z,98977.59
2023-02-16T21:51:18.276Z,98974.88
2023-02-16T21:53:49.533Z,98982.41
2023-02-16T21:56:34.257Z,98967.50
2023-02-16T21:59:06.526Z,98970.13
2023-02-16T22:01:40.226Z,98972.72
2023-02-16T22:04:10.262Z,98970.84
2023-02-16T22:06:44.338Z,98961.97
2023-02-16T22:09:18.615Z,98957.53
2023-02-16T22:11:52.231Z,98960.75
2023-02-16T22:14:22.517Z,98958.19
2023-02-16T22:16:53.155Z,98952.00
2023-02-16T22:19:23.202Z,98958.22
2023-02-16T22:21:53.157Z,98960.75
2023-02-16T22:24:23.431Z,98959.78
2023-02-16T22:26:56.057Z,98956.28
2023-02-16T22:29:26.141Z,98959.78
2023-02-16T22:31:56.193Z,98961.38
2023-02-16T22:34:26.193Z,98963.31
2023-02-16T22:36:56.210Z,98954.38
2023-02-16T22:39:26.253Z,98960.56
2023-02-16T22:41:58.805Z,98954.38
2023-02-16T22:44:28.787Z,98955.03
2023-02-16T22:46:58.742Z,98959.78
2023-02-16T22:49:28.812Z,98954.06
2023-02-16T22:51:58.959Z,98954.69
2023-02-16T22:54:28.944Z,98962.81
2023-02-16T22:57:03.775Z,98959.47
2023-02-16T22:59:33.749Z,98960.75
2023-02-16T23:02:03.772Z,98955.50
2023-02-16T23:04:33.816Z,98953.75
2023-02-16T23:07:04.124Z,98952.47
2023-02-16T23:09:34.164Z,98955.97
2023-02-16T23:12:07.546Z,98955.16
2023-02-16T23:14:40.591Z,98953.41
2023-02-16T23:17:10.633Z,98955.97
2023-02-16T23:19:40.664Z,98952.47
2023-02-16T23:22:10.739Z,98951.84
2023-02-16T23:24:43.647Z,98951.19
2023-02-16T23:27:16.202Z,98953.75
2023-02-16T23:29:46.184Z,98954.06
2023-02-16T23:32:16.298Z,98957.56
2023-02-16T23:34:47.327Z,98952.31
2023-02-16T23:37:17.239Z,98959.63
2023-02-16T23:39:47.349Z,98963.59
2023-02-16T23:42:19.987Z,98957.56
2023-02-16T23:44:50.062Z,98956.59
2023-02-16T23:47:20.059Z,98956.44
2023-02-16T23:49:50.183Z,98961.34
2023-02-16T23:52:20.804Z,98958.97
2023-02-16T23:54:51.593Z,98962.63
2023-02-16T23:57:24.127Z,98957.06
2023-02-16T23:59:54.120Z,98959.78
