createdAt,value
2019-01-13T00:02:23.775Z,99870.41
2019-01-13T00:04:56.369Z,99871.67
2019-01-13T00:07:27.360Z,99877.62
2019-01-13T00:09:57.269Z,99868.23
2019-01-13T00:12:35.397Z,99873.97
2019-01-13T00:15:01.805Z,99872.11
2019-01-13T00:17:32.750Z,99858.71
2019-01-13T00:20:02.734Z,99865.43
2019-01-13T00:22:33.937Z,99860.06
2019-01-13T00:25:04.063Z,99861.31
2019-01-13T00:27:34.038Z,99864.40
2019-01-13T00:30:06.696Z,99863.00
2019-01-13T00:32:36.793Z,99871.51
2019-01-13T00:35:07.342Z,99864.34
2019-01-13T00:37:37.278Z,99872.47
2019-01-13T00:40:13.189Z,99869.55
2019-01-13T00:42:43.589Z,99871.63
2019-01-13T00:45:14.618Z,99880.09
2019-01-13T00:47:44.710Z,99886.55
2019-01-13T00:50:15.092Z,99870.27
2019-01-13T00:52:45.624Z,99881.96
2019-01-13T00:55:15.872Z,99885.50
2019-01-13T00:57:45.936Z,99880.33
2019-01-13T01:00:26.502Z,99887.16
2019-01-13T01:02:52.169Z,99886.25
2019-01-13T01:05:22.408Z,99880.33
2019-01-13T01:07:53.717Z,99879.17
2019-01-13T01:10:24.343Z,99874.86
2019-01-13T01:12:54.377Z,99868.91
2019-01-13T01:15:24.920Z,99874.80
2019-01-13T01:17:54.922Z,99876.91
2019-01-13T01:20:25.037Z,99878.08
2019-01-13T01:22:54.956Z,99882.08
2019-01-13T01:25:24.962Z,99882.70
2019-01-13T01:27:54.842Z,99873.49
2019-01-13T01:30:25.006Z,99885.52
2019-01-13T01:32:55.315Z,99878.30
2019-01-13T01:35:25.269Z,99884.69
2019-01-13T01:37:55.175Z,99875.52
2019-01-13T01:40:25.146Z,99895.83
2019-01-13T01:42:55.718Z,99886.98
2019-01-13T01:45:25.702Z,99893.13
2019-01-13T01:47:55.644Z,99898.33
2019-01-13T01:50:26.100Z,99897.95
2019-01-13T01:52:55.967Z,99900.02
2019-01-13T01:55:26.003Z,99893.02
2019-01-13T01:57:55.996Z,99898.86
2019-01-13T02:00:26.394Z,99888.91
2019-01-13T02:02:56.768Z,99894.56
2019-01-13T02:05:26.753Z,99891.84
2019-01-13T02:07:56.721Z,99895.58
2019-01-13T02:10:27.929Z,99893.68
2019-01-13T02:12:58.088Z,99896.11
2019-01-13T02:15:28.900Z,99898.53
2019-01-13T02:17:59.229Z,99895.77
2019-01-13T02:20:29.595Z,99893.23
2019-01-13T02:22:59.613Z,99894.52
2019-01-13T02:25:30.618Z,99904.19
2019-01-13T02:28:00.890Z,99901.79
2019-01-13T02:30:30.875Z,99898.75
2019-01-13T02:33:00.793Z,99899.69
2019-01-13T02:35:30.799Z,99900.84
2019-01-13T02:38:00.889Z,99897.98
2019-01-13T02:40:30.824Z,99901.36
2019-01-13T02:43:00.754Z,99898.80
2019-01-13T02:45:30.966Z,99894.48
2019-01-13T02:48:01.120Z,99891.41
2019-01-13T02:50:31.252Z,99877.80
2019-01-13T02:53:01.596Z,99891.50
2019-01-13T02:55:31.959Z,99899.05
2019-01-13T02:58:01.837Z,99893.72
2019-01-13T03:00:31.972Z,99899.77
2019-01-13T03:03:01.864Z,99890.44
2019-01-13T03:05:32.132Z,99887.95
2019-01-13T03:08:02.005Z,99889.58
2019-01-13T03:10:32.306Z,99885.86
2019-01-13T03:13:02.384Z,99882.06
2019-01-13T03:15:32.801Z,99885.09
2019-01-13T03:18:03.206Z,99881.16
2019-01-13T03:20:33.269Z,99892.18
2019-01-13T03:23:03.184Z,99894.02
2019-01-13T03:25:33.558Z,99887.16
2019-01-13T03:28:03.489Z,99878.55
2019-01-13T03:30:33.384Z,99874.75
2019-01-13T03:33:03.359Z,99880.91
2019-01-13T03:35:33.454Z,99884.20
2019-01-13T03:38:04.538Z,99875.59
2019-01-13T03:40:34.538Z,99875.81
2019-01-13T03:43:04.708Z,99880.34
2019-01-13T03:45:35.020Z,99876.58
2019-01-13T03:48:04.999Z,99874.48
2019-01-13T03:50:35.031Z,99877.13
2019-01-13T03:53:05.381Z,99871.71
2019-01-13T03:55:35.288Z,99872.19
2019-01-13T03:58:05.346Z,99863.31
2019-01-13T04:00:35.387Z,99862.34
2019-01-13T04:03:05.987Z,99861.98
2019-01-13T04:05:36.211Z,99864.73
2019-01-13T04:08:06.394Z,99863.27
2019-01-13T04:10:36.549Z,99859.73
2019-01-13T04:13:06.423Z,99869.97
2019-01-13T04:16:05.061Z,99857.44
2019-01-13T04:18:35.044Z,99856.86
2019-01-13T04:21:05.517Z,99850.47
2019-01-13T04:23:35.579Z,99851.64
2019-01-13T04:26:05.601Z,99843.94
2019-01-13T04:28:35.481Z,99843.95
2019-01-13T04:31:05.775Z,99842.32
2019-01-13T04:33:35.707Z,99840.66
2019-01-13T04:36:05.874Z,99834.33
2019-01-13T04:38:36.058Z,99826.23
2019-01-13T04:41:05.949Z,99822.41
2019-01-13T04:43:35.833Z,99820.70
2019-01-13T04:46:05.729Z,99819.40
2019-01-13T04:48:35.741Z,99816.42
2019-01-13T04:51:05.687Z,99816.38
2019-01-13T04:53:35.589Z,99830.81
2019-01-13T04:56:05.833Z,99821.09
2019-01-13T04:58:35.747Z,99821.55
2019-01-13T05:01:06.113Z,99817.64
2019-01-13T05:03:36.460Z,99818.09
2019-01-13T05:06:06.415Z,99817.24
2019-01-13T05:08:36.331Z,99807.88
2019-01-13T05:11:06.203Z,99809.39
2019-01-13T05:13:36.397Z,99809.08
2019-01-13T05:16:06.537Z,99808.59
2019-01-13T05:18:36.716Z,99815.07
2019-01-13T05:21:06.665Z,99822.39
2019-01-13T05:23:36.570Z,99815.81
2019-01-13T05:26:06.524Z,99810.14
2019-01-13T05:28:36.402Z,99807.81
2019-01-13T05:31:06.378Z,99811.66
2019-01-13T05:33:36.284Z,99808.65
2019-01-13T05:36:06.356Z,99809.56
2019-01-13T05:38:36.241Z,99809.13
2019-01-13T05:41:06.204Z,99801.00
2019-01-13T05:43:36.097Z,99808.70
2019-01-13T05:46:06.320Z,99802.72
2019-01-13T05:48:36.226Z,99793.33
2019-01-13T05:51:06.446Z,99797.60
2019-01-13T05:53:36.554Z,99787.64
2019-01-13T05:56:06.491Z,99782.86
2019-01-13T05:58:39.397Z,99771.39
2019-01-13T06:01:09.512Z,99771.87
2019-01-13T06:03:39.410Z,99764.95
2019-01-13T06:06:09.285Z,99753.41
2019-01-13T06:08:39.536Z,99761.09
2019-01-13T06:11:09.775Z,99753.03
2019-01-13T06:13:39.675Z,99755.59
2019-01-13T06:16:09.628Z,99753.42
2019-01-13T06:18:39.827Z,99751.70
2019-01-13T06:21:09.778Z,99746.21
2019-01-13T06:23:39.669Z,99751.75
2019-01-13T06:26:09.589Z,99749.58
2019-01-13T06:28:39.708Z,99741.06
2019-01-13T06:31:09.597Z,99746.16
2019-01-13T06:33:39.470Z,99750.49
2019-01-13T06:36:09.473Z,99744.52
2019-01-13T06:38:39.362Z,99744.40
2019-01-13T06:41:09.264Z,99749.59
2019-01-13T06:43:39.267Z,99749.41
2019-01-13T06:46:09.159Z,99745.28
2019-01-13T06:48:39.078Z,99747.79
2019-01-13T06:51:08.992Z,99744.45
2019-01-13T06:53:38.916Z,99750.37
2019-01-13T06:56:09.082Z,99746.61
2019-01-13T06:58:39.008Z,99761.45
2019-01-13T07:01:08.880Z,99762.05
2019-01-13T07:03:39.462Z,99749.59
2019-01-13T07:06:09.318Z,99747.08
2019-01-13T07:08:39.289Z,99738.73
2019-01-13T07:11:09.215Z,99739.30
2019-01-13T07:13:39.915Z,99730.69
2019-01-13T07:16:09.783Z,99731.22
2019-01-13T07:18:39.740Z,99732.94
2019-01-13T07:21:09.957Z,99728.22
2019-01-13T07:23:40.074Z,99719.23
2019-01-13T07:26:10.107Z,99725.20
2019-01-13T07:28:40.049Z,99711.97
2019-01-13T07:31:09.950Z,99718.78
2019-01-13T07:33:39.835Z,99704.24
2019-01-13T07:36:09.768Z,99701.25
2019-01-13T07:38:39.870Z,99706.82
2019-01-13T07:41:09.820Z,99701.69
2019-01-13T07:43:40.034Z,99698.25
2019-01-13T07:46:10.595Z,99694.39
2019-01-13T07:48:40.545Z,99693.94
2019-01-13T07:51:10.427Z,99676.41
2019-01-13T07:53:40.311Z,99678.02
2019-01-13T07:56:10.287Z,99674.23
2019-01-13T07:58:40.161Z,99670.41
2019-01-13T08:01:10.035Z,99670.84
2019-01-13T08:03:39.939Z,99671.27
2019-01-13T08:06:09.953Z,99664.00
2019-01-13T08:08:39.836Z,99658.41
2019-01-13T08:11:09.728Z,99668.25
2019-01-13T08:13:39.705Z,99667.30
2019-01-13T08:16:10.074Z,99653.70
2019-01-13T08:18:39.935Z,99660.99
2019-01-13T08:21:09.826Z,99657.13
2019-01-13T08:23:39.764Z,99653.25
2019-01-13T08:26:10.134Z,99646.02
2019-01-13T08:28:40.016Z,99637.38
2019-01-13T08:31:10.090Z,99635.31
2019-01-13T08:33:40.215Z,99627.14
2019-01-13T08:36:10.234Z,99628.02
2019-01-13T08:38:40.391Z,99623.32
2019-01-13T08:41:10.307Z,99616.45
2019-01-13T08:43:40.560Z,99619.44
2019-01-13T08:46:10.624Z,99612.59
2019-01-13T08:48:40.512Z,99620.36
2019-01-13T08:51:11.506Z,99607.82
2019-01-13T08:53:41.653Z,99603.53
2019-01-13T08:56:11.668Z,99594.91
2019-01-13T08:58:41.934Z,99586.94
2019-01-13T09:01:11.975Z,99576.08
2019-01-13T09:03:41.917Z,99573.13
2019-01-13T09:06:12.045Z,99559.02
2019-01-13T09:08:41.982Z,99550.19
2019-01-13T09:11:11.972Z,99551.89
2019-01-13T09:13:41.872Z,99551.84
2019-01-13T09:16:11.908Z,99545.45
2019-01-13T09:18:41.893Z,99548.75
2019-01-13T09:21:11.813Z,99539.81
2019-01-13T09:23:41.753Z,99535.45
2019-01-13T09:26:11.791Z,99530.50
2019-01-13T09:28:41.659Z,99527.31
2019-01-13T09:31:11.824Z,99519.09
2019-01-13T09:33:41.726Z,99514.13
2019-01-13T09:36:11.818Z,99522.34
2019-01-13T09:38:41.705Z,99502.21
2019-01-13T09:41:11.772Z,99492.19
2019-01-13T09:43:41.682Z,99483.25
2019-01-13T09:46:11.607Z,99484.94
2019-01-13T09:48:41.615Z,99474.28
2019-01-13T09:51:11.548Z,99472.30
2019-01-13T09:53:41.751Z,99469.11
2019-01-13T09:56:11.909Z,99456.24
2019-01-13T09:58:41.823Z,99454.76
2019-01-13T10:01:11.967Z,99446.67
2019-01-13T10:03:42.143Z,99445.42
2019-01-13T10:06:12.218Z,99445.78
2019-01-13T10:08:42.171Z,99431.44
2019-01-13T10:11:12.143Z,99424.67
2019-01-13T10:13:42.034Z,99421.88
2019-01-13T10:16:12.025Z,99409.77
2019-01-13T10:18:41.924Z,99400.81
2019-01-13T10:21:12.573Z,99396.05
2019-01-13T10:23:42.772Z,99376.73
2019-01-13T10:26:12.739Z,99376.72
2019-01-13T10:28:42.611Z,99364.34
2019-01-13T10:31:12.687Z,99356.34
2019-01-13T10:33:42.715Z,99350.41
2019-01-13T10:36:14.223Z,99347.83
2019-01-13T10:38:44.366Z,99338.42
2019-01-13T10:41:14.263Z,99329.47
2019-01-13T10:43:44.224Z,99329.53
2019-01-13T10:46:14.183Z,99303.94
2019-01-13T10:48:44.150Z,99306.00
2019-01-13T10:51:14.149Z,99294.81
2019-01-13T10:53:44.188Z,99283.42
2019-01-13T10:56:14.806Z,99268.19
2019-01-13T10:58:45.594Z,99269.73
2019-01-13T11:01:15.634Z,99254.90
2019-01-13T11:03:46.106Z,99250.75
2019-01-13T11:06:16.160Z,99237.28
2019-01-13T11:08:46.243Z,99233.84
2019-01-13T11:11:16.247Z,99225.25
2019-01-13T11:13:46.234Z,99231.72
2019-01-13T11:16:16.264Z,99217.02
2019-01-13T11:18:46.463Z,99214.27
2019-01-13T11:21:16.405Z,99195.47
2019-01-13T11:23:46.372Z,99196.09
2019-01-13T11:26:16.427Z,99188.31
2019-01-13T11:28:46.934Z,99172.34
2019-01-13T11:31:16.908Z,99163.92
2019-01-13T11:33:46.972Z,99159.47
2019-01-13T11:36:17.153Z,99144.69
2019-01-13T11:38:47.119Z,99147.37
2019-01-13T11:41:17.080Z,99131.97
2019-01-13T11:43:47.278Z,99129.38
2019-01-13T11:46:17.453Z,99121.30
2019-01-13T11:48:47.493Z,99115.96
2019-01-13T11:51:17.992Z,99107.38
2019-01-13T11:53:48.201Z,99103.09
2019-01-13T11:56:18.256Z,99086.20
2019-01-13T11:58:48.194Z,99085.48
2019-01-13T12:01:18.124Z,99072.11
2019-01-13T12:03:48.010Z,99059.28
2019-01-13T12:06:18.167Z,99050.05
2019-01-13T12:08:48.373Z,99046.20
2019-01-13T12:11:18.246Z,99039.11
2019-01-13T12:13:48.624Z,99035.71
2019-01-13T12:16:18.552Z,99034.28
2019-01-13T12:18:48.962Z,99017.18
2019-01-13T12:21:18.919Z,99013.73
2019-01-13T12:23:48.829Z,99003.61
2019-01-13T12:26:18.767Z,99002.73
2019-01-13T12:28:48.661Z,99006.36
2019-01-13T12:31:18.563Z,99002.61
2019-01-13T12:33:48.698Z,98983.59
2019-01-13T12:36:18.655Z,98976.86
2019-01-13T12:38:48.597Z,98964.24
2019-01-13T12:41:18.563Z,98958.72
2019-01-13T12:43:48.811Z,98946.98
2019-01-13T12:46:18.711Z,98941.51
2019-01-13T12:48:49.211Z,98932.88
2019-01-13T12:51:19.160Z,98929.11
2019-01-13T12:53:49.058Z,98910.09
2019-01-13T12:56:19.787Z,98907.73
2019-01-13T12:58:49.889Z,98890.72
2019-01-13T13:01:20.205Z,98892.80
2019-01-13T13:03:50.100Z,98894.48
2019-01-13T13:06:20.108Z,98883.06
2019-01-13T13:08:50.304Z,98881.26
2019-01-13T13:11:20.365Z,98873.90
2019-01-13T13:13:50.361Z,98873.62
2019-01-13T13:16:20.642Z,98870.22
2019-01-13T13:18:50.574Z,98863.23
2019-01-13T13:21:20.550Z,98859.97
2019-01-13T13:23:50.657Z,98851.38
2019-01-13T13:26:20.678Z,98851.58
2019-01-13T13:28:50.578Z,98845.75
2019-01-13T13:31:20.612Z,98839.19
2019-01-13T13:33:50.845Z,98836.38
2019-01-13T13:36:20.902Z,98831.94
2019-01-13T13:38:51.382Z,98822.77
2019-01-13T13:41:21.336Z,98823.33
2019-01-13T13:43:51.372Z,98816.08
2019-01-13T13:46:21.359Z,98816.16
2019-01-13T13:48:52.943Z,98808.25
2019-01-13T13:51:23.161Z,98800.02
2019-01-13T13:53:53.071Z,98792.32
2019-01-13T13:56:23.024Z,98790.77
2019-01-13T13:58:52.954Z,98792.20
2019-01-13T14:01:23.176Z,98791.02
2019-01-13T14:03:53.335Z,98779.56
2019-01-13T14:06:23.408Z,98771.80
2019-01-13T14:08:53.588Z,98773.21
2019-01-13T14:11:23.589Z,98762.27
2019-01-13T14:13:53.608Z,98763.27
2019-01-13T14:16:23.580Z,98758.76
2019-01-13T14:18:53.605Z,98757.05
2019-01-13T14:21:23.494Z,98740.78
2019-01-13T14:23:53.644Z,98729.36
2019-01-13T14:26:24.103Z,98736.13
2019-01-13T14:28:54.219Z,98727.48
2019-01-13T14:31:24.201Z,98732.63
2019-01-13T14:33:54.073Z,98726.94
2019-01-13T14:36:24.249Z,98728.17
2019-01-13T14:38:54.148Z,98724.74
2019-01-13T14:41:24.023Z,98720.52
2019-01-13T14:43:54.189Z,98713.56
2019-01-13T14:46:24.209Z,98726.83
2019-01-13T14:48:54.377Z,98704.45
2019-01-13T14:51:24.435Z,98703.94
2019-01-13T14:53:54.696Z,98692.15
2019-01-13T14:56:24.600Z,98702.16
2019-01-13T14:58:54.559Z,98689.28
2019-01-13T15:01:24.520Z,98685.28
2019-01-13T15:03:59.939Z,98678.93
2019-01-13T15:06:26.431Z,98675.67
2019-01-13T15:08:56.315Z,98673.38
2019-01-13T15:11:26.220Z,98666.20
2019-01-13T15:13:56.117Z,98659.22
2019-01-13T15:16:26.102Z,98653.91
2019-01-13T15:18:56.165Z,98657.92
2019-01-13T15:21:26.213Z,98660.50
2019-01-13T15:23:56.410Z,98657.13
2019-01-13T15:26:26.375Z,98651.16
2019-01-13T15:28:56.262Z,98649.48
2019-01-13T15:31:26.428Z,98648.41
2019-01-13T15:33:58.059Z,98640.52
2019-01-13T15:36:27.957Z,98643.31
2019-01-13T15:38:57.897Z,98638.09
2019-01-13T15:41:27.797Z,98631.44
2019-01-13T15:43:57.704Z,98619.83
2019-01-13T15:46:27.599Z,98597.05
2019-01-13T15:48:57.514Z,98598.77
2019-01-13T15:51:27.518Z,98587.09
2019-01-13T15:53:57.426Z,98590.80
2019-01-13T15:56:27.403Z,98596.51
2019-01-13T15:58:57.716Z,98587.10
2019-01-13T16:01:27.851Z,98580.33
2019-01-13T16:03:58.089Z,98583.02
2019-01-13T16:06:28.094Z,98568.59
2019-01-13T16:08:58.051Z,98548.18
2019-01-13T16:11:27.975Z,98543.19
2019-01-13T16:13:58.103Z,98536.20
2019-01-13T16:16:28.213Z,98536.73
2019-01-13T16:18:58.121Z,98527.33
2019-01-13T16:21:28.187Z,98525.52
2019-01-13T16:23:58.089Z,98505.89
2019-01-13T16:26:28.055Z,98511.03
2019-01-13T16:28:58.234Z,98511.91
2019-01-13T16:31:28.663Z,98511.62
2019-01-13T16:34:00.037Z,98512.20
2019-01-13T16:36:30.359Z,98498.38
2019-01-13T16:39:00.317Z,98504.81
2019-01-13T16:41:30.268Z,98499.94
2019-01-13T16:44:00.706Z,98486.23
2019-01-13T16:46:30.745Z,98484.78
2019-01-13T16:49:01.024Z,98476.84
2019-01-13T16:51:31.156Z,98470.73
2019-01-13T16:54:01.221Z,98449.92
2019-01-13T16:56:31.495Z,98449.95
2019-01-13T16:59:01.463Z,98448.07
2019-01-13T17:01:31.390Z,98431.53
2019-01-13T17:04:01.372Z,98432.64
2019-01-13T17:06:31.378Z,98434.49
2019-01-13T17:09:01.356Z,98425.40
2019-01-13T17:11:31.481Z,98416.64
2019-01-13T17:14:01.601Z,98420.06
2019-01-13T17:16:31.646Z,98420.77
2019-01-13T17:19:01.825Z,98416.48
2019-01-13T17:21:31.687Z,98403.41
2019-01-13T17:24:01.597Z,98398.28
2019-01-13T17:26:31.735Z,98395.95
2019-01-13T17:29:01.728Z,98393.69
2019-01-13T17:31:31.919Z,98384.83
2019-01-13T17:34:03.505Z,98380.86
2019-01-13T17:36:33.566Z,98375.08
2019-01-13T17:39:06.790Z,98367.04
2019-01-13T17:41:38.041Z,98367.53
2019-01-13T17:44:08.541Z,98367.45
2019-01-13T17:46:39.822Z,98355.82
2019-01-13T17:49:09.836Z,98366.69
2019-01-13T17:51:41.267Z,98341.09
2019-01-13T17:54:12.036Z,98325.52
2019-01-13T17:56:43.101Z,98337.64
2019-01-13T17:59:13.542Z,98317.33
2019-01-13T18:01:55.424Z,98333.86
2019-01-13T18:04:26.371Z,98346.20
2019-01-13T18:06:56.600Z,98350.23
2019-01-13T18:09:28.473Z,98350.48
2019-01-13T18:12:00.055Z,98346.92
2019-01-13T18:14:32.708Z,98341.50
2019-01-13T18:17:06.604Z,98341.94
2019-01-13T18:19:34.412Z,98330.61
2019-01-13T18:22:04.575Z,98338.77
2019-01-13T18:24:34.843Z,98319.06
2019-01-13T18:27:05.129Z,98338.77
2019-01-13T18:29:35.523Z,98333.66
2019-01-13T18:32:05.673Z,98342.02
2019-01-13T18:34:35.619Z,98321.49
2019-01-13T18:37:05.578Z,98307.74
2019-01-13T18:39:35.569Z,98328.52
2019-01-13T18:42:05.610Z,98348.27
2019-01-13T18:44:35.612Z,98329.71
2019-01-13T18:47:05.753Z,98334.30
2019-01-13T18:49:35.706Z,98345.86
2019-01-13T18:52:05.849Z,98357.66
2019-01-13T18:54:35.860Z,98360.06
2019-01-13T18:57:05.895Z,98365.53
2019-01-13T18:59:35.810Z,98355.31
2019-01-13T19:02:06.036Z,98367.31
2019-01-13T19:04:36.163Z,98358.09
2019-01-13T19:07:07.593Z,98362.70
2019-01-13T19:09:37.567Z,98361.19
2019-01-13T19:12:07.451Z,98351.39
2019-01-13T19:14:57.331Z,98360.30
2019-01-13T19:17:28.560Z,98359.11
2019-01-13T19:20:14.565Z,98347.83
2019-01-13T19:22:48.394Z,98355.53
2019-01-13T19:25:33.553Z,98347.95
2019-01-13T19:28:03.846Z,98356.70
2019-01-13T19:30:33.988Z,98358.39
2019-01-13T19:33:04.606Z,98358.79
2019-01-13T19:35:35.315Z,98364.02
2019-01-13T19:38:05.376Z,98379.05
2019-01-13T19:40:36.405Z,98375.35
2019-01-13T19:43:06.333Z,98385.28
2019-01-13T19:45:36.414Z,98382.09
2019-01-13T19:48:06.391Z,98386.70
2019-01-13T19:50:36.269Z,98379.57
2019-01-13T19:53:06.322Z,98379.20
2019-01-13T19:55:36.704Z,98373.86
2019-01-13T19:58:07.053Z,98365.29
2019-01-13T20:00:38.417Z,98374.00
2019-01-13T20:03:08.789Z,98362.47
2019-01-13T20:05:39.385Z,98350.42
2019-01-13T20:08:09.646Z,98357.34
2019-01-13T20:10:40.085Z,98353.97
2019-01-13T20:13:10.059Z,98356.66
2019-01-13T20:15:39.932Z,98372.80
2019-01-13T20:18:09.940Z,98396.46
2019-01-13T20:20:39.816Z,98395.92
2019-01-13T20:23:10.539Z,98404.57
2019-01-13T20:25:40.608Z,98407.61
2019-01-13T20:28:11.049Z,98402.81
2019-01-13T20:30:42.112Z,98406.05
2019-01-13T20:33:12.069Z,98401.77
2019-01-13T20:35:45.432Z,98401.64
2019-01-13T20:38:15.477Z,98410.98
2019-01-13T20:40:45.488Z,98413.16
2019-01-13T20:43:15.721Z,98402.34
2019-01-13T20:45:45.567Z,98406.70
2019-01-13T20:48:15.579Z,98414.41
2019-01-13T20:50:45.920Z,98411.00
2019-01-13T20:53:16.871Z,98398.03
2019-01-13T20:55:52.953Z,98405.16
2019-01-13T20:58:22.896Z,98399.45
2019-01-13T21:00:52.797Z,98397.28
2019-01-13T21:03:24.741Z,98400.60
2019-01-13T21:05:55.793Z,98403.62
2019-01-13T21:08:26.903Z,98404.86
2019-01-13T21:10:59.608Z,98399.41
2019-01-13T21:13:30.272Z,98405.03
2019-01-13T21:16:00.973Z,98406.06
2019-01-13T21:18:30.942Z,98398.86
2019-01-13T21:21:01.983Z,98404.81
2019-01-13T21:23:32.428Z,98405.30
2019-01-13T21:26:02.856Z,98410.55
2019-01-13T21:28:33.288Z,98411.77
2019-01-13T21:31:03.794Z,98421.80
2019-01-13T21:33:34.291Z,98421.95
2019-01-13T21:36:05.528Z,98430.87
2019-01-13T21:38:35.637Z,98413.16
2019-01-13T21:41:05.805Z,98422.52
2019-01-13T21:43:36.055Z,98424.33
2019-01-13T21:46:06.065Z,98432.08
2019-01-13T21:48:37.386Z,98423.87
2019-01-13T21:51:07.747Z,98409.38
2019-01-13T21:53:38.054Z,98426.44
2019-01-13T21:56:09.589Z,98427.91
2019-01-13T21:58:39.621Z,98422.59
2019-01-13T22:01:09.586Z,98420.30
2019-01-13T22:03:39.536Z,98419.19
2019-01-13T22:06:10.006Z,98417.73
2019-01-13T22:08:39.975Z,98418.42
2019-01-13T22:11:09.896Z,98419.47
2019-01-13T22:13:40.211Z,98417.67
2019-01-13T22:16:10.222Z,98422.51
2019-01-13T22:18:40.227Z,98417.67
2019-01-13T22:21:10.211Z,98427.48
2019-01-13T22:23:40.136Z,98405.99
2019-01-13T22:26:10.165Z,98407.55
2019-01-13T22:28:40.140Z,98412.98
2019-01-13T22:31:10.200Z,98405.02
2019-01-13T22:33:40.159Z,98412.25
2019-01-13T22:36:13.509Z,98407.13
2019-01-13T22:38:43.521Z,98412.66
2019-01-13T22:41:13.725Z,98420.52
2019-01-13T22:43:43.627Z,98422.57
2019-01-13T22:46:13.730Z,98403.42
2019-01-13T22:48:43.758Z,98417.05
2019-01-13T22:51:14.499Z,98398.79
2019-01-13T22:53:44.466Z,98439.91
2019-01-13T22:56:14.409Z,98448.48
2019-01-13T22:58:44.811Z,98460.16
2019-01-13T23:01:34.132Z,98445.76
2019-01-13T23:04:13.865Z,98440.98
2019-01-13T23:06:44.056Z,98434.58
2019-01-13T23:09:14.368Z,98446.05
2019-01-13T23:11:44.411Z,98439.81
2019-01-13T23:14:14.636Z,98441.17
2019-01-13T23:16:44.887Z,98447.53
2019-01-13T23:19:15.152Z,98445.09
2019-01-13T23:21:45.287Z,98449.80
2019-01-13T23:24:15.489Z,98457.68
2019-01-13T23:26:46.688Z,98456.35
2019-01-13T23:29:16.814Z,98460.30
2019-01-13T23:31:47.338Z,98457.48
2019-01-13T23:34:17.231Z,98473.23
2019-01-13T23:36:47.718Z,98472.05
2019-01-13T23:39:17.970Z,98480.70
2019-01-13T23:41:47.920Z,98482.11
2019-01-13T23:44:26.125Z,98486.88
2019-01-13T23:46:56.033Z,98486.00
2019-01-13T23:49:26.019Z,98514.03
2019-01-13T23:51:56.031Z,98510.09
2019-01-13T23:54:26.044Z,98515.14
2019-01-13T23:56:56.010Z,98515.42
2019-01-13T23:59:26.150Z,98534.10
