createdAt,value
2023-05-20T00:00:03.129Z,30.4
2023-05-20T00:10:02.961Z,30.5
2023-05-20T00:20:02.963Z,30.6
2023-05-20T00:30:02.605Z,30.6
2023-05-20T00:40:02.300Z,30.7
2023-05-20T00:50:02.969Z,30.7
2023-05-20T01:00:02.564Z,30.7
2023-05-20T01:10:02.237Z,30.8
2023-05-20T01:20:03.105Z,30.9
2023-05-20T01:30:02.838Z,30.8
2023-05-20T01:40:02.552Z,30.8
2023-05-20T01:50:03.159Z,30.8
2023-05-20T02:00:02.998Z,30.8
2023-05-20T02:10:02.996Z,30.9
2023-05-20T02:20:02.893Z,31.1
2023-05-20T02:30:02.653Z,31.1
2023-05-20T02:40:02.286Z,31.1
2023-05-20T02:50:03.029Z,30.9
2023-05-20T03:00:02.794Z,30.9
2023-05-20T03:10:02.590Z,30.9
2023-05-20T03:20:02.387Z,31.1
2023-05-20T03:30:03.219Z,31
2023-05-20T03:40:02.861Z,31.1
2023-05-20T03:50:02.489Z,31
2023-05-20T04:00:03.185Z,31.1
2023-05-20T04:10:02.786Z,31.1
2023-05-20T04:20:02.545Z,31.1
2023-05-20T04:30:03.129Z,31.1
2023-05-20T04:40:02.852Z,31.1
2023-05-20T04:50:02.513Z,31.1
2023-05-20T05:00:03.383Z,31.3
2023-05-20T05:10:02.994Z,31.3
2023-05-20T05:20:02.739Z,31.2
2023-05-20T05:30:02.417Z,31.1
2023-05-20T05:40:03.271Z,31.2
2023-05-20T05:50:02.987Z,31.2
2023-05-20T06:00:02.653Z,31.2
2023-05-20T06:10:02.608Z,31.2
2023-05-20T06:20:02.618Z,31.1
2023-05-20T06:30:02.260Z,31.2
2023-05-20T06:40:02.995Z,31.1
2023-05-20T06:50:02.610Z,31.2
2023-05-20T07:00:02.318Z,31.3
2023-05-20T07:10:03.250Z,31.3
2023-05-20T07:20:03.112Z,31.2
2023-05-20T07:30:02.875Z,31.2
2023-05-20T07:40:02.539Z,31.3
2023-05-20T07:50:03.240Z,31.6
2023-05-20T08:00:03.055Z,31.5
2023-05-20T08:10:02.856Z,31.5
2023-05-20T08:20:02.740Z,31.3
2023-05-20T08:30:02.439Z,31.3
2023-05-20T08:40:03.166Z,31.4
2023-05-20T08:50:02.897Z,31.5
2023-05-20T09:00:02.595Z,31.6
2023-05-20T09:10:02.456Z,31.5
2023-05-20T09:20:02.489Z,31.6
2023-05-20T09:30:03.276Z,31.4
2023-05-20T09:40:03.072Z,31.4
2023-05-20T09:50:02.819Z,31.3
2023-05-20T10:00:02.533Z,31.3
2023-05-20T10:10:03.300Z,31.2
2023-05-20T10:20:05.247Z,30.9
2023-05-20T10:30:03.124Z,30.8
2023-05-20T10:40:02.967Z,30.7
2023-05-20T10:50:02.602Z,30.6
2023-05-20T11:00:02.530Z,30.7
2023-05-20T11:10:02.368Z,30.7
2023-05-20T11:20:03.291Z,30.6
2023-05-20T11:30:03.081Z,30.6
2023-05-20T11:40:02.789Z,30.6
2023-05-20T11:50:02.588Z,30.6
2023-05-20T12:00:02.349Z,30.6
2023-05-20T12:10:03.103Z,30.6
2023-05-20T12:20:03.080Z,30.6
2023-05-20T12:30:02.853Z,30.6
2023-05-20T12:40:02.713Z,30.6
2023-05-20T12:50:03.525Z,30.6
2023-05-20T13:00:03.283Z,30.5
2023-05-20T13:10:03.027Z,30.5
2023-05-20T13:20:02.962Z,30.6
2023-05-20T13:30:02.744Z,30.6
2023-05-20T13:40:02.440Z,30.5
2023-05-20T13:50:03.454Z,30.1
2023-05-20T14:00:03.221Z,30.5
2023-05-20T14:10:02.370Z,30.5
2023-05-20T14:20:03.229Z,30.4
2023-05-20T14:30:02.948Z,30.5
2023-05-20T14:40:02.600Z,30.4
2023-05-20T14:50:02.249Z,30.5
2023-05-20T15:00:02.877Z,30.4
2023-05-20T15:10:02.524Z,29.9
2023-05-20T15:20:02.385Z,30.1
2023-05-20T15:30:03.114Z,29.6
2023-05-20T15:40:03.280Z,29.6
2023-05-20T15:50:03.142Z,29.6
2023-05-20T16:00:03.178Z,29.2
2023-05-20T16:10:02.979Z,29.3
2023-05-20T16:20:02.874Z,29.1
2023-05-20T16:30:02.625Z,28.9
2023-05-20T16:40:02.361Z,28.9
2023-05-20T16:50:03.040Z,28.9
2023-05-20T17:00:02.856Z,29.5
2023-05-20T17:10:02.591Z,30.1
2023-05-20T17:20:02.783Z,30.1
2023-05-20T17:30:02.613Z,30.1
2023-05-20T17:40:02.372Z,30.2
2023-05-20T17:50:03.172Z,30.2
2023-05-20T18:00:02.949Z,30.3
2023-05-20T18:10:02.610Z,30.2
2023-05-20T18:20:02.581Z,30.2
2023-05-20T18:30:02.268Z,30.3
2023-05-20T18:40:03.069Z,30.3
2023-05-20T18:50:02.835Z,30.2
2023-05-20T19:00:02.528Z,30.2
2023-05-20T19:10:02.482Z,30.2
2023-05-20T19:20:02.418Z,30.1
2023-05-20T19:30:03.204Z,30.2
2023-05-20T19:40:03.131Z,30.1
2023-05-20T19:50:02.867Z,30.2
2023-05-20T20:00:02.793Z,30.2
2023-05-20T20:10:02.758Z,30.3
2023-05-20T20:20:02.648Z,30.3
2023-05-20T20:30:02.431Z,30.3
2023-05-20T20:40:03.237Z,30.2
2023-05-20T20:50:02.671Z,30.3
2023-05-20T21:00:02.374Z,30.4
2023-05-20T21:10:03.038Z,30.3
2023-05-20T21:20:03.012Z,30.1
2023-05-20T21:30:02.837Z,30.1
2023-05-20T21:40:02.601Z,29.1
2023-05-20T21:50:02.404Z,28.6
2023-05-20T22:00:03.072Z,28.3
2023-05-20T22:10:02.782Z,28.3
2023-05-20T22:20:02.572Z,28.1
2023-05-20T22:30:02.297Z,28
2023-05-20T22:40:03.087Z,28.6
2023-05-20T22:50:02.850Z,30
2023-05-20T23:00:02.611Z,29.8
2023-05-20T23:10:02.413Z,29.1
2023-05-20T23:20:02.242Z,28.6
2023-05-20T23:30:02.647Z,28.7
2023-05-20T23:40:02.542Z,28.8
2023-05-20T23:50:02.308Z,29
