createdAt,value
2019-03-09T00:01:18.429Z,100521.98
2019-03-09T00:03:50.385Z,100518.95
2019-03-09T00:06:22.481Z,100518.06
2019-03-09T00:08:54.315Z,100510.66
2019-03-09T00:11:25.946Z,100508.85
2019-03-09T00:13:57.688Z,100509.27
2019-03-09T00:16:29.329Z,100509.15
2019-03-09T00:19:01.349Z,100505.63
2019-03-09T00:21:33.487Z,100505.14
2019-03-09T00:24:30.380Z,100509.48
2019-03-09T00:27:09.910Z,100509.47
2019-03-09T00:29:48.130Z,100508.17
2019-03-09T00:32:22.397Z,100513.41
2019-03-09T00:34:54.083Z,100516.84
2019-03-09T00:37:26.851Z,100512.39
2019-03-09T00:39:58.662Z,100519.34
2019-03-09T00:42:30.283Z,100517.99
2019-03-09T00:45:01.948Z,100514.02
2019-03-09T00:47:33.704Z,100510.02
2019-03-09T00:50:05.627Z,100508.17
2019-03-09T00:52:37.315Z,100498.03
2019-03-09T00:55:11.157Z,100494.39
2019-03-09T00:57:42.847Z,100495.62
2019-03-09T01:00:18.521Z,100498.64
2019-03-09T01:02:51.185Z,100492.47
2019-03-09T01:05:22.935Z,100489.03
2019-03-09T01:07:54.870Z,100491.64
2019-03-09T01:10:26.511Z,100482.00
2019-03-09T01:12:58.280Z,100474.55
2019-03-09T01:15:30.833Z,100464.92
2019-03-09T01:18:02.500Z,100453.95
2019-03-09T01:20:34.248Z,100452.19
2019-03-09T01:23:05.870Z,100453.09
2019-03-09T01:25:37.529Z,100443.87
2019-03-09T01:28:09.349Z,100441.64
2019-03-09T01:30:40.971Z,100423.25
2019-03-09T01:33:12.654Z,100428.41
2019-03-09T01:35:44.319Z,100422.23
2019-03-09T01:38:15.956Z,100421.69
2019-03-09T01:40:47.915Z,100427.30
2019-03-09T01:43:19.643Z,100418.94
2019-03-09T01:45:51.322Z,100411.53
2019-03-09T01:48:23.360Z,100409.72
2019-03-09T01:50:54.975Z,100411.44
2019-03-09T01:53:26.649Z,100404.36
2019-03-09T01:55:58.349Z,100402.55
2019-03-09T01:58:30.090Z,100394.64
2019-03-09T02:01:02.038Z,100391.48
2019-03-09T02:03:33.688Z,100392.30
2019-03-09T02:06:05.531Z,100383.98
2019-03-09T02:08:37.192Z,100379.06
2019-03-09T02:11:08.850Z,100378.03
2019-03-09T02:13:41.001Z,100375.81
2019-03-09T02:16:12.752Z,100376.63
2019-03-09T02:18:44.401Z,100373.95
2019-03-09T02:21:16.389Z,100369.53
2019-03-09T02:23:48.023Z,100359.45
2019-03-09T02:26:19.676Z,100371.25
2019-03-09T02:28:51.304Z,100371.66
2019-03-09T02:31:23.094Z,100362.43
2019-03-09T02:33:55.111Z,100348.87
2019-03-09T02:36:26.791Z,100346.63
2019-03-09T02:39:11.949Z,100343.55
2019-03-09T02:41:43.555Z,100342.69
2019-03-09T02:44:15.324Z,100339.16
2019-03-09T02:46:47.091Z,100332.56
2019-03-09T02:49:19.181Z,100320.71
2019-03-09T02:51:50.873Z,100320.71
2019-03-09T02:54:22.644Z,100325.88
2019-03-09T02:56:54.310Z,100318.86
2019-03-09T02:59:25.931Z,100324.51
2019-03-09T03:02:19.840Z,100324.96
2019-03-09T03:04:51.503Z,100318.86
2019-03-09T03:07:23.243Z,100307.87
2019-03-09T03:09:54.952Z,100304.84
2019-03-09T03:12:26.611Z,100303.14
2019-03-09T03:14:58.278Z,100297.03
2019-03-09T03:17:30.006Z,100298.30
2019-03-09T03:20:01.642Z,100296.48
2019-03-09T03:22:33.293Z,100293.41
2019-03-09T03:25:05.113Z,100275.51
2019-03-09T03:27:36.754Z,100276.41
2019-03-09T03:30:08.506Z,100281.39
2019-03-09T03:32:40.267Z,100280.13
2019-03-09T03:35:11.997Z,100276.15
2019-03-09T03:37:43.657Z,100267.83
2019-03-09T03:40:15.876Z,100262.59
2019-03-09T03:42:47.525Z,100263.05
2019-03-09T03:45:19.146Z,100260.47
2019-03-09T03:47:50.919Z,100261.73
2019-03-09T03:50:22.549Z,100258.70
2019-03-09T03:52:54.207Z,100247.83
2019-03-09T03:55:25.846Z,100260.61
2019-03-09T03:57:57.460Z,100270.74
2019-03-09T04:00:29.212Z,100263.02
2019-03-09T04:03:00.978Z,100271.52
2019-03-09T04:05:32.949Z,100272.21
2019-03-09T04:08:05.178Z,100277.18
2019-03-09T04:10:37.164Z,100276.88
2019-03-09T04:13:08.902Z,100280.98
2019-03-09T04:15:40.531Z,100289.89
2019-03-09T04:18:12.364Z,100284.37
2019-03-09T04:20:44.003Z,100293.27
2019-03-09T04:23:15.894Z,100303.52
2019-03-09T04:25:47.527Z,100308.85
2019-03-09T04:28:19.266Z,100302.53
2019-03-09T04:30:50.889Z,100312.77
2019-03-09T04:33:22.658Z,100305.17
2019-03-09T04:35:54.268Z,100300.04
2019-03-09T04:38:25.923Z,100310.31
2019-03-09T04:40:57.647Z,100320.23
2019-03-09T04:43:29.279Z,100333.20
2019-03-09T04:46:00.888Z,100326.17
2019-03-09T04:48:32.682Z,100352.61
2019-03-09T04:51:04.337Z,100348.93
2019-03-09T04:53:35.959Z,100350.84
2019-03-09T04:56:07.593Z,100351.41
2019-03-09T04:58:39.303Z,100357.50
2019-03-09T05:01:11.393Z,100380.67
2019-03-09T05:03:43.368Z,100372.13
2019-03-09T05:06:18.847Z,100367.05
2019-03-09T05:09:16.595Z,100381.55
2019-03-09T05:11:48.259Z,100372.06
2019-03-09T05:14:24.418Z,100376.09
2019-03-09T05:16:56.082Z,100380.91
2019-03-09T05:19:27.936Z,100383.57
2019-03-09T05:21:59.818Z,100379.20
2019-03-09T05:24:31.450Z,100381.36
2019-03-09T05:27:03.140Z,100387.86
2019-03-09T05:29:34.767Z,100395.59
2019-03-09T05:32:06.393Z,100395.44
2019-03-09T05:34:38.156Z,100391.44
2019-03-09T05:37:09.798Z,100401.80
2019-03-09T05:39:41.884Z,100394.80
2019-03-09T05:42:13.571Z,100383.85
2019-03-09T05:44:45.208Z,100378.17
2019-03-09T05:47:16.857Z,100367.27
2019-03-09T05:49:48.512Z,100377.23
2019-03-09T05:52:36.775Z,100378.63
2019-03-09T05:55:18.045Z,100383.45
2019-03-09T05:57:49.801Z,100371.67
2019-03-09T06:00:21.427Z,100359.05
2019-03-09T06:02:53.230Z,100366.94
2019-03-09T06:06:10.517Z,100368.31
2019-03-09T06:08:42.354Z,100373.59
2019-03-09T06:11:14.053Z,100382.85
2019-03-09T06:13:45.695Z,100386.29
2019-03-09T06:16:17.582Z,100379.42
2019-03-09T06:18:49.289Z,100385.50
2019-03-09T06:21:20.993Z,100382.08
2019-03-09T06:23:52.662Z,100380.88
2019-03-09T06:26:24.346Z,100382.71
2019-03-09T06:28:55.997Z,100396.27
2019-03-09T06:31:28.017Z,100389.77
2019-03-09T06:33:59.834Z,100402.02
2019-03-09T06:37:14.524Z,100407.25
2019-03-09T06:39:51.316Z,100412.84
2019-03-09T06:42:45.385Z,100412.73
2019-03-09T06:45:20.602Z,100418.86
2019-03-09T06:47:52.317Z,100392.80
2019-03-09T06:50:23.995Z,100410.27
2019-03-09T06:52:55.736Z,100403.73
2019-03-09T06:55:27.391Z,100409.78
2019-03-09T06:57:59.065Z,100395.74
2019-03-09T07:00:29.962Z,100399.63
2019-03-09T07:02:59.220Z,100407.88
2019-03-09T07:05:30.998Z,100411.25
2019-03-09T07:08:02.692Z,100409.00
2019-03-09T07:10:34.519Z,100400.19
2019-03-09T07:13:06.182Z,100402.35
2019-03-09T07:15:43.893Z,100401.45
2019-03-09T07:18:24.947Z,100402.76
2019-03-09T07:20:56.601Z,100399.25
2019-03-09T07:23:28.298Z,100408.33
2019-03-09T07:26:00.057Z,100401.30
2019-03-09T07:28:31.680Z,100400.66
2019-03-09T07:31:03.644Z,100400.50
2019-03-09T07:33:35.313Z,100380.69
2019-03-09T07:36:07.198Z,100371.83
2019-03-09T07:38:39.091Z,100377.23
2019-03-09T07:41:10.918Z,100360.88
2019-03-09T07:43:42.616Z,100362.34
2019-03-09T07:46:15.740Z,100373.43
2019-03-09T07:48:47.482Z,100388.03
2019-03-09T07:51:19.140Z,100410.44
2019-03-09T07:53:51.083Z,100413.20
2019-03-09T07:56:22.889Z,100423.44
2019-03-09T07:58:54.564Z,100436.45
2019-03-09T08:01:26.534Z,100437.19
2019-03-09T08:03:58.194Z,100424.38
2019-03-09T08:06:29.911Z,100441.64
2019-03-09T08:09:01.963Z,100441.59
2019-03-09T08:11:34.040Z,100438.02
2019-03-09T08:14:05.772Z,100446.73
2019-03-09T08:16:37.483Z,100445.27
2019-03-09T08:19:09.476Z,100436.25
2019-03-09T08:21:41.711Z,100442.86
2019-03-09T08:24:13.440Z,100449.88
2019-03-09T08:26:45.316Z,100460.50
2019-03-09T08:29:17.073Z,100456.27
2019-03-09T08:31:48.796Z,100455.91
2019-03-09T08:34:20.547Z,100466.85
2019-03-09T08:36:52.302Z,100459.48
2019-03-09T08:39:24.117Z,100461.36
2019-03-09T08:41:55.994Z,100468.09
2019-03-09T08:44:27.865Z,100447.29
2019-03-09T08:46:59.724Z,100470.38
2019-03-09T08:49:31.384Z,100461.33
2019-03-09T08:52:03.101Z,100456.59
2019-03-09T08:54:34.838Z,100459.61
2019-03-09T08:57:06.570Z,100457.08
2019-03-09T08:59:38.418Z,100452.55
2019-03-09T09:02:09.941Z,100455.84
2019-03-09T09:04:39.293Z,100460.70
2019-03-09T09:07:11.026Z,100465.30
2019-03-09T09:09:42.753Z,100472.61
2019-03-09T09:12:14.473Z,100480.50
2019-03-09T09:14:47.531Z,100481.75
2019-03-09T09:17:19.220Z,100488.13
2019-03-09T09:19:50.914Z,100488.84
2019-03-09T09:22:22.589Z,100502.32
2019-03-09T09:24:54.280Z,100496.66
2019-03-09T09:27:26.156Z,100510.82
2019-03-09T09:29:59.130Z,100499.55
2019-03-09T09:32:30.959Z,100521.06
2019-03-09T09:35:02.672Z,100501.56
2019-03-09T09:37:34.346Z,100514.89
2019-03-09T09:40:08.595Z,100522.82
2019-03-09T09:42:40.586Z,100522.77
2019-03-09T09:45:12.916Z,100533.44
2019-03-09T09:47:44.765Z,100535.72
2019-03-09T09:50:16.996Z,100518.86
2019-03-09T09:52:48.661Z,100525.77
2019-03-09T09:55:20.468Z,100527.08
2019-03-09T09:57:52.726Z,100522.34
2019-03-09T10:00:26.423Z,100514.25
2019-03-09T10:02:58.254Z,100517.02
2019-03-09T10:05:30.126Z,100510.16
2019-03-09T10:08:01.943Z,100513.27
2019-03-09T10:10:33.625Z,100521.52
2019-03-09T10:13:05.487Z,100515.30
2019-03-09T10:15:39.502Z,100528.44
2019-03-09T10:18:11.412Z,100536.83
2019-03-09T10:20:44.949Z,100556.53
2019-03-09T10:23:16.789Z,100554.66
2019-03-09T10:25:48.548Z,100547.89
2019-03-09T10:28:20.213Z,100539.88
2019-03-09T10:30:51.853Z,100546.44
2019-03-09T10:33:24.385Z,100551.59
2019-03-09T10:35:56.121Z,100559.73
2019-03-09T10:38:28.165Z,100566.76
2019-03-09T10:40:59.880Z,100570.56
2019-03-09T10:43:31.553Z,100571.22
2019-03-09T10:46:03.226Z,100578.45
2019-03-09T10:48:35.789Z,100579.26
2019-03-09T10:51:07.618Z,100583.06
2019-03-09T10:53:39.251Z,100581.69
2019-03-09T10:56:10.933Z,100580.32
2019-03-09T10:58:42.686Z,100582.89
2019-03-09T11:01:14.403Z,100587.55
2019-03-09T11:03:47.021Z,100578.09
2019-03-09T11:06:18.798Z,100586.08
2019-03-09T11:08:50.649Z,100569.03
2019-03-09T11:11:22.705Z,100564.38
2019-03-09T11:13:54.500Z,100558.45
2019-03-09T11:16:26.153Z,100558.13
2019-03-09T11:18:58.615Z,100553.76
2019-03-09T11:21:30.361Z,100533.36
2019-03-09T11:24:02.032Z,100531.52
2019-03-09T11:26:33.768Z,100546.45
2019-03-09T11:29:05.521Z,100545.99
2019-03-09T11:31:37.152Z,100554.98
2019-03-09T11:34:09.472Z,100561.02
2019-03-09T11:36:41.213Z,100576.08
2019-03-09T11:39:12.879Z,100566.44
2019-03-09T11:41:44.592Z,100566.23
2019-03-09T11:44:16.316Z,100565.30
2019-03-09T11:46:48.025Z,100569.13
2019-03-09T11:49:20.379Z,100563.77
2019-03-09T11:51:52.093Z,100553.64
2019-03-09T11:54:23.793Z,100545.46
2019-03-09T11:56:55.556Z,100549.77
2019-03-09T11:59:27.252Z,100556.92
2019-03-09T12:01:59.185Z,100551.03
2019-03-09T12:04:33.116Z,100551.43
2019-03-09T12:07:05.367Z,100548.34
2019-03-09T12:09:37.254Z,100550.58
2019-03-09T12:12:08.946Z,100555.14
2019-03-09T12:14:40.735Z,100548.55
2019-03-09T12:17:13.027Z,100542.89
2019-03-09T12:19:44.759Z,100549.63
2019-03-09T12:22:18.517Z,100544.55
2019-03-09T12:24:54.178Z,100544.78
2019-03-09T12:27:26.331Z,100534.20
2019-03-09T12:29:58.723Z,100535.28
2019-03-09T12:32:30.680Z,100530.70
2019-03-09T12:35:02.415Z,100529.05
2019-03-09T12:37:34.922Z,100533.95
2019-03-09T12:40:08.818Z,100531.77
2019-03-09T12:42:40.739Z,100527.73
2019-03-09T12:45:12.723Z,100522.34
2019-03-09T12:47:44.497Z,100511.86
2019-03-09T12:50:18.228Z,100498.86
2019-03-09T12:52:50.604Z,100496.36
2019-03-09T12:55:22.636Z,100482.95
2019-03-09T12:57:54.754Z,100486.60
2019-03-09T13:00:26.412Z,100489.23
2019-03-09T13:02:58.618Z,100485.74
2019-03-09T13:05:27.836Z,100480.08
2019-03-09T13:08:00.195Z,100474.42
2019-03-09T13:10:31.976Z,100460.10
2019-03-09T13:13:03.998Z,100444.44
2019-03-09T13:15:35.853Z,100433.91
2019-03-09T13:18:07.741Z,100428.87
2019-03-09T13:20:39.536Z,100429.88
2019-03-09T13:23:12.339Z,100415.08
2019-03-09T13:25:44.055Z,100405.01
2019-03-09T13:28:15.773Z,100375.76
2019-03-09T13:30:48.221Z,100355.69
2019-03-09T13:33:20.053Z,100365.76
2019-03-09T13:35:51.907Z,100367.02
2019-03-09T13:38:24.333Z,100363.59
2019-03-09T13:40:56.029Z,100362.89
2019-03-09T13:43:27.787Z,100369.94
2019-03-09T13:45:59.477Z,100365.66
2019-03-09T13:48:31.184Z,100347.46
2019-03-09T13:51:02.848Z,100308.69
2019-03-09T13:53:34.994Z,100252.81
2019-03-09T13:56:06.708Z,100296.38
2019-03-09T13:58:38.430Z,100327.22
2019-03-09T14:01:10.130Z,100337.05
2019-03-09T14:03:45.313Z,100342.70
2019-03-09T14:06:14.570Z,100324.86
2019-03-09T14:08:46.971Z,100330.81
2019-03-09T14:11:18.716Z,100338.87
2019-03-09T14:13:50.480Z,100334.52
2019-03-09T14:16:22.333Z,100338.08
2019-03-09T14:18:54.018Z,100325.45
2019-03-09T14:21:25.766Z,100327.45
2019-03-09T14:23:58.164Z,100318.16
2019-03-09T14:26:29.964Z,100317.53
2019-03-09T14:29:01.750Z,100311.48
2019-03-09T14:31:33.488Z,100308.45
2019-03-09T14:34:05.203Z,100306.84
2019-03-09T14:36:36.941Z,100305.42
2019-03-09T14:39:09.169Z,100308.45
2019-03-09T14:41:41.336Z,100310.63
2019-03-09T14:44:12.947Z,100312.56
2019-03-09T14:46:44.708Z,100309.53
2019-03-09T14:49:16.465Z,100296.32
2019-03-09T14:51:48.421Z,100297.94
2019-03-09T14:54:20.115Z,100287.19
2019-03-09T14:56:52.738Z,100291.41
2019-03-09T14:59:24.571Z,100292.50
2019-03-09T15:01:56.598Z,100284.84
2019-03-09T15:04:28.491Z,100297.37
2019-03-09T15:07:06.707Z,100277.05
2019-03-09T15:09:38.366Z,100286.25
2019-03-09T15:12:10.510Z,100291.42
2019-03-09T15:14:42.242Z,100278.27
2019-03-09T15:17:14.108Z,100293.75
2019-03-09T15:19:45.857Z,100300.85
2019-03-09T15:22:17.661Z,100304.96
2019-03-09T15:24:49.686Z,100307.66
2019-03-09T15:27:22.034Z,100295.13
2019-03-09T15:29:53.834Z,100287.76
2019-03-09T15:32:25.666Z,100298.28
2019-03-09T15:34:57.418Z,100289.14
2019-03-09T15:37:29.595Z,100280.39
2019-03-09T15:40:01.425Z,100283.02
2019-03-09T15:42:34.273Z,100280.56
2019-03-09T15:45:06.267Z,100282.14
2019-03-09T15:47:38.155Z,100284.09
2019-03-09T15:50:11.391Z,100282.15
2019-03-09T15:52:43.160Z,100285.00
2019-03-09T15:55:15.492Z,100279.22
2019-03-09T15:57:49.223Z,100259.48
2019-03-09T16:00:21.303Z,100279.05
2019-03-09T16:02:53.366Z,100286.42
2019-03-09T16:05:25.532Z,100284.41
2019-03-09T16:07:57.216Z,100296.09
2019-03-09T16:10:29.199Z,100288.91
2019-03-09T16:13:01.563Z,100299.34
2019-03-09T16:15:33.658Z,100291.77
2019-03-09T16:18:05.687Z,100292.07
2019-03-09T16:20:37.424Z,100298.13
2019-03-09T16:23:09.127Z,100288.45
2019-03-09T16:25:41.020Z,100300.42
2019-03-09T16:28:32.881Z,100296.25
2019-03-09T16:31:04.763Z,100295.95
2019-03-09T16:33:36.623Z,100292.38
2019-03-09T16:36:08.344Z,100296.88
2019-03-09T16:38:40.178Z,100305.17
2019-03-09T16:41:11.988Z,100306.09
2019-03-09T16:43:44.421Z,100290.23
2019-03-09T16:46:16.188Z,100292.38
2019-03-09T16:48:48.781Z,100295.00
2019-03-09T16:51:20.416Z,100293.23
2019-03-09T16:53:56.549Z,100302.08
2019-03-09T16:56:28.335Z,100285.80
2019-03-09T16:59:01.135Z,100298.95
2019-03-09T17:01:32.931Z,100299.34
2019-03-09T17:04:04.731Z,100287.60
2019-03-09T17:06:36.424Z,100296.81
2019-03-09T17:09:08.841Z,100298.95
2019-03-09T17:11:40.967Z,100281.09
2019-03-09T17:14:16.096Z,100294.70
2019-03-09T17:16:48.750Z,100296.09
2019-03-09T17:19:20.518Z,100315.43
2019-03-09T17:21:52.268Z,100316.38
2019-03-09T17:24:23.997Z,100321.25
2019-03-09T17:26:56.112Z,100339.67
2019-03-09T17:29:28.074Z,100354.27
2019-03-09T17:32:00.567Z,100356.08
2019-03-09T17:34:32.419Z,100363.48
2019-03-09T17:37:04.137Z,100368.75
2019-03-09T17:39:35.941Z,100380.98
2019-03-09T17:42:07.917Z,100387.16
2019-03-09T17:44:39.656Z,100383.77
2019-03-09T17:47:12.001Z,100390.35
2019-03-09T17:49:43.825Z,100396.08
2019-03-09T17:52:15.569Z,100402.19
2019-03-09T17:54:47.281Z,100421.47
2019-03-09T17:57:19.367Z,100420.55
2019-03-09T17:59:51.545Z,100426.17
2019-03-09T18:02:24.372Z,100438.47
2019-03-09T18:04:56.192Z,100440.73
2019-03-09T18:07:29.997Z,100447.78
2019-03-09T18:10:01.680Z,100461.33
2019-03-09T18:12:33.406Z,100471.86
2019-03-09T18:15:05.621Z,100474.48
2019-03-09T18:17:37.968Z,100475.80
2019-03-09T18:20:11.045Z,100477.13
2019-03-09T18:22:42.809Z,100477.64
2019-03-09T18:25:14.799Z,100485.20
2019-03-09T18:27:46.681Z,100489.76
2019-03-09T18:30:18.690Z,100496.95
2019-03-09T18:32:51.012Z,100492.20
2019-03-09T18:35:22.813Z,100485.56
2019-03-09T18:37:54.618Z,100495.08
2019-03-09T18:40:26.357Z,100497.65
2019-03-09T18:42:58.288Z,100498.51
2019-03-09T18:45:29.955Z,100512.52
2019-03-09T18:48:02.286Z,100520.41
2019-03-09T18:50:34.067Z,100527.45
2019-03-09T18:53:08.025Z,100523.50
2019-03-09T18:55:39.288Z,100527.05
2019-03-09T18:58:11.041Z,100528.37
2019-03-09T19:00:42.837Z,100524.11
2019-03-09T19:03:15.468Z,100533.62
2019-03-09T19:05:47.251Z,100548.09
2019-03-09T19:08:19.075Z,100539.80
2019-03-09T19:10:50.787Z,100552.20
2019-03-09T19:13:22.591Z,100552.25
2019-03-09T19:15:54.401Z,100555.80
2019-03-09T19:18:26.823Z,100565.10
2019-03-09T19:20:58.611Z,100553.38
2019-03-09T19:23:30.323Z,100567.84
2019-03-09T19:26:02.120Z,100573.56
2019-03-09T19:28:34.044Z,100574.94
2019-03-09T19:31:05.853Z,100572.65
2019-03-09T19:33:38.381Z,100581.40
2019-03-09T19:36:10.514Z,100582.66
2019-03-09T19:38:42.507Z,100583.97
2019-03-09T19:41:14.370Z,100593.18
2019-03-09T19:43:46.217Z,100597.13
2019-03-09T19:46:18.112Z,100596.17
2019-03-09T19:48:49.852Z,100596.13
2019-03-09T19:51:22.307Z,100609.67
2019-03-09T19:53:54.058Z,100609.62
2019-03-09T19:56:25.904Z,100610.48
2019-03-09T19:58:57.730Z,100605.12
2019-03-09T20:01:29.560Z,100613.11
2019-03-09T20:04:01.530Z,100613.56
2019-03-09T20:06:33.909Z,100614.88
2019-03-09T20:09:07.524Z,100610.53
2019-03-09T20:11:39.452Z,100613.16
2019-03-09T20:14:11.273Z,100611.45
2019-03-09T20:16:43.045Z,100612.77
2019-03-09T20:19:14.803Z,100614.48
2019-03-09T20:21:47.240Z,100606.13
2019-03-09T20:24:19.083Z,100610.08
2019-03-09T20:26:50.878Z,100615.34
2019-03-09T20:29:22.724Z,100605.21
2019-03-09T20:31:54.492Z,100610.78
2019-03-09T20:34:26.275Z,100609.16
2019-03-09T20:36:58.868Z,100609.98
2019-03-09T20:39:31.998Z,100614.79
2019-03-09T20:42:03.857Z,100612.25
2019-03-09T20:44:35.716Z,100618.73
2019-03-09T20:47:07.488Z,100622.31
2019-03-09T20:49:39.265Z,100617.36
2019-03-09T20:52:11.716Z,100620.39
2019-03-09T20:54:43.519Z,100625.66
2019-03-09T20:57:15.238Z,100619.39
2019-03-09T20:59:47.013Z,100627.63
2019-03-09T21:02:18.879Z,100628.88
2019-03-09T21:04:50.868Z,100624.48
2019-03-09T21:07:23.411Z,100627.11
2019-03-09T21:09:55.266Z,100622.67
2019-03-09T21:12:27.321Z,100620.38
2019-03-09T21:14:59.066Z,100619.52
2019-03-09T21:17:30.855Z,100624.78
2019-03-09T21:20:02.776Z,100631.77
2019-03-09T21:22:34.520Z,100629.53
2019-03-09T21:25:07.651Z,100631.22
2019-03-09T21:27:39.372Z,100632.47
2019-03-09T21:30:11.451Z,100625.84
2019-03-09T21:32:43.192Z,100620.11
2019-03-09T21:35:15.020Z,100619.20
2019-03-09T21:37:46.800Z,100620.02
2019-03-09T21:40:19.399Z,100629.58
2019-03-09T21:42:51.113Z,100621.22
2019-03-09T21:45:22.934Z,100617.27
2019-03-09T21:47:54.676Z,100624.71
2019-03-09T21:50:26.507Z,100617.67
2019-03-09T21:52:58.223Z,100621.07
2019-03-09T21:55:30.652Z,100627.59
2019-03-09T21:58:02.366Z,100634.17
2019-03-09T22:00:34.851Z,100639.04
2019-03-09T22:03:06.686Z,100636.34
2019-03-09T22:05:38.498Z,100635.03
2019-03-09T22:08:10.354Z,100632.34
2019-03-09T22:10:42.775Z,100634.42
2019-03-09T22:13:15.187Z,100640.94
2019-03-09T22:15:47.014Z,100640.80
2019-03-09T22:18:18.754Z,100635.06
2019-03-09T22:20:50.503Z,100638.16
2019-03-09T22:23:22.280Z,100629.50
2019-03-09T22:25:54.796Z,100629.09
2019-03-09T22:28:27.292Z,100614.28
2019-03-09T22:30:59.067Z,100632.70
2019-03-09T22:33:31.010Z,100630.56
2019-03-09T22:36:02.737Z,100628.84
2019-03-09T22:38:34.443Z,100618.78
2019-03-09T22:41:07.077Z,100622.73
2019-03-09T22:43:38.741Z,100622.33
2019-03-09T22:46:10.473Z,100616.66
2019-03-09T22:48:42.232Z,100625.97
2019-03-09T22:51:13.942Z,100624.25
2019-03-09T22:53:45.609Z,100623.39
2019-03-09T22:56:18.247Z,100622.54
2019-03-09T22:58:49.954Z,100622.59
2019-03-09T23:01:21.691Z,100616.08
2019-03-09T23:03:54.107Z,100608.17
2019-03-09T23:06:26.767Z,100611.21
2019-03-09T23:08:58.447Z,100607.36
2019-03-09T23:11:30.793Z,100612.12
2019-03-09T23:14:02.521Z,100610.44
2019-03-09T23:16:34.468Z,100599.06
2019-03-09T23:19:06.194Z,100598.60
2019-03-09T23:21:37.915Z,100596.83
2019-03-09T23:24:10.293Z,100598.97
2019-03-09T23:26:42.711Z,100608.17
2019-03-09T23:29:14.355Z,100597.66
2019-03-09T23:31:46.157Z,100588.44
2019-03-09T23:34:17.989Z,100581.41
2019-03-09T23:36:49.680Z,100577.00
2019-03-09T23:39:21.319Z,100571.27
2019-03-09T23:41:53.020Z,100565.95
2019-03-09T23:44:25.343Z,100554.50
2019-03-09T23:46:56.964Z,100541.80
2019-03-09T23:49:28.651Z,100549.24
2019-03-09T23:52:00.372Z,100538.72
2019-03-09T23:54:32.055Z,100538.25
2019-03-09T23:57:03.709Z,100541.34
2019-03-09T23:59:36.142Z,100533.45
