createdAt,value
2019-05-21T00:00:10.893Z,12.87
2019-05-21T00:10:17.232Z,14.17
2019-05-21T00:20:23.398Z,11.03
2019-05-21T00:31:05.792Z,16.07
2019-05-21T00:41:29.456Z,13.00
2019-05-21T00:51:37.498Z,10.93
2019-05-21T01:01:47.451Z,12.50
2019-05-21T01:11:53.918Z,10.67
2019-05-21T01:22:00.851Z,10.20
2019-05-21T01:32:06.163Z,14.23
2019-05-21T01:42:11.048Z,13.70
2019-05-21T01:52:15.923Z,11.93
2019-05-21T02:02:22.451Z,10.60
2019-05-21T02:12:28.441Z,13.70
2019-05-21T02:22:38.316Z,10.77
2019-05-21T02:32:43.229Z,12.60
2019-05-21T02:42:51.119Z,12.33
2019-05-21T02:52:56.415Z,15.37
2019-05-21T03:03:03.899Z,16.93
2019-05-21T03:13:09.596Z,11.70
2019-05-21T03:23:15.168Z,12.77
2019-05-21T03:33:20.674Z,14.23
2019-05-21T03:43:27.219Z,21.93
2019-05-21T03:53:32.709Z,17.80
2019-05-21T04:03:38.275Z,13.40
2019-05-21T04:13:43.874Z,15.20
2019-05-21T04:23:49.353Z,17.10
2019-05-21T04:33:54.833Z,20.37
2019-05-21T04:44:00.434Z,20.90
2019-05-21T04:54:05.986Z,24.67
2019-05-21T05:04:11.636Z,18.70
2019-05-21T05:14:17.471Z,19.77
2019-05-21T05:24:26.007Z,17.63
2019-05-21T05:34:31.740Z,16.70
2019-05-21T05:44:37.355Z,18.97
2019-05-21T05:54:42.891Z,13.53
2019-05-21T06:04:48.394Z,20.43
2019-05-21T06:14:53.945Z,18.80
2019-05-21T06:24:59.418Z,12.47
2019-05-21T06:35:06.733Z,15.10
2019-05-21T06:45:13.355Z,10.73
2019-05-21T06:55:18.960Z,11.80
2019-05-21T07:05:24.516Z,13.47
2019-05-21T07:15:30.091Z,4.67
2019-05-21T07:25:35.545Z,6.37
2019-05-21T07:35:41.121Z,4.00
2019-05-21T07:45:46.760Z,4.53
2019-05-21T07:55:52.248Z,2.10
2019-05-21T08:05:57.756Z,3.30
2019-05-21T08:16:03.358Z,3.70
2019-05-21T08:26:08.976Z,3.63
2019-05-21T08:36:14.690Z,1.13
2019-05-21T08:46:20.163Z,2.53
2019-05-21T08:56:25.668Z,2.90
2019-05-21T09:06:31.235Z,1.93
2019-05-21T09:16:37.120Z,4.33
2019-05-21T09:26:42.207Z,3.57
2019-05-21T09:36:47.537Z,2.63
2019-05-21T09:46:53.246Z,14.00
2019-05-21T09:57:01.001Z,3.50
2019-05-21T10:07:06.492Z,5.50
2019-05-21T10:17:12.035Z,3.77
2019-05-21T10:27:17.652Z,8.27
2019-05-21T10:37:23.200Z,6.20
2019-05-21T10:47:28.716Z,6.53
2019-05-21T10:57:34.302Z,7.17
2019-05-21T11:07:40.018Z,10.53
2019-05-21T11:17:53.700Z,7.87
2019-05-21T11:27:52.995Z,5.43
2019-05-21T11:37:58.714Z,5.23
2019-05-21T11:48:04.434Z,3.07
2019-05-21T11:58:09.953Z,4.20
2019-05-21T12:08:15.524Z,3.00
2019-05-21T12:18:21.122Z,3.13
2019-05-21T12:28:26.600Z,2.03
2019-05-21T12:38:32.114Z,1.33
2019-05-21T12:48:37.727Z,1.87
2019-05-21T12:58:43.379Z,1.57
2019-05-21T13:08:49.061Z,4.20
2019-05-21T13:18:54.636Z,2.53
2019-05-21T13:29:00.155Z,2.37
2019-05-21T13:39:08.286Z,2.07
2019-05-21T13:49:13.764Z,5.07
2019-05-21T13:59:20.222Z,1.67
2019-05-21T14:09:25.866Z,4.07
2019-05-21T14:19:31.532Z,2.07
2019-05-21T14:29:41.922Z,2.77
2019-05-21T14:39:49.122Z,2.67
2019-05-21T14:49:54.676Z,3.27
2019-05-21T15:00:01.370Z,1.73
2019-05-21T15:10:06.841Z,2.20
2019-05-21T15:20:17.138Z,3.13
2019-05-21T15:30:23.080Z,3.13
2019-05-21T15:40:28.739Z,3.40
2019-05-21T15:50:34.330Z,2.57
2019-05-21T16:00:39.806Z,3.50
2019-05-21T16:10:48.235Z,5.63
2019-05-21T16:20:53.788Z,3.23
2019-05-21T16:31:01.202Z,4.87
2019-05-21T16:41:07.040Z,7.83
2019-05-21T16:51:12.602Z,7.97
2019-05-21T17:01:19.276Z,6.87
2019-05-21T17:11:24.877Z,4.40
2019-05-21T17:21:30.356Z,6.37
2019-05-21T17:31:35.881Z,7.77
2019-05-21T17:41:41.576Z,7.07
2019-05-21T17:51:47.036Z,5.03
2019-05-21T18:01:54.321Z,9.53
2019-05-21T18:12:01.034Z,8.90
2019-05-21T18:22:12.045Z,7.27
2019-05-21T18:42:50.283Z,10.73
2019-05-21T18:52:56.284Z,9.47
2019-05-21T19:03:02.155Z,10.60
2019-05-21T19:13:08.645Z,11.07
2019-05-21T19:23:14.318Z,16.97
2019-05-21T19:33:20.113Z,14.37
2019-05-21T19:43:25.837Z,8.47
2019-05-21T19:53:32.793Z,7.73
2019-05-21T20:03:40.163Z,9.60
2019-05-21T20:13:46.033Z,16.37
2019-05-21T20:23:52.561Z,19.73
2019-05-21T20:33:58.433Z,14.53
2019-05-21T20:44:04.681Z,17.33
2019-05-21T20:54:11.642Z,16.07
2019-05-21T21:04:17.196Z,17.63
2019-05-21T21:14:24.455Z,17.27
2019-05-21T21:24:30.048Z,19.47
2019-05-21T21:34:35.541Z,19.37
2019-05-21T21:44:41.982Z,14.90
2019-05-21T21:54:47.715Z,14.30
2019-05-21T22:04:54.994Z,15.37
2019-05-21T22:15:01.152Z,21.80
2019-05-21T22:25:07.658Z,10.93
2019-05-21T22:35:13.866Z,12.73
2019-05-21T22:45:19.596Z,13.77
2019-05-21T22:55:24.667Z,12.87
2019-05-21T23:05:30.714Z,12.80
2019-05-21T23:15:37.744Z,12.13
2019-05-21T23:25:50.856Z,14.70
2019-05-21T23:35:57.114Z,15.17
2019-05-21T23:46:02.915Z,13.50
2019-05-21T23:56:08.416Z,15.13
