createdAt,value
2023-03-19T00:04:22.408Z,14.55
2023-03-19T00:09:24.878Z,14.40
2023-03-19T00:14:27.272Z,14.43
2023-03-19T00:19:30.643Z,14.41
2023-03-19T00:24:33.386Z,14.60
2023-03-19T00:29:36.411Z,14.63
2023-03-19T00:34:41.921Z,14.65
2023-03-19T00:39:45.639Z,14.65
2023-03-19T00:44:49.687Z,14.64
2023-03-19T00:49:52.280Z,14.45
2023-03-19T00:54:54.774Z,14.18
2023-03-19T00:59:57.361Z,14.07
2023-03-19T01:04:59.788Z,14.29
2023-03-19T01:10:02.785Z,14.32
2023-03-19T01:15:07.193Z,14.48
2023-03-19T01:20:13.340Z,14.29
2023-03-19T01:25:16.576Z,14.19
2023-03-19T01:30:30.796Z,14.16
2023-03-19T01:35:48.152Z,14.21
2023-03-19T01:40:52.369Z,14.10
2023-03-19T01:46:06.400Z,13.92
2023-03-19T01:51:32.282Z,13.81
2023-03-19T01:57:00.447Z,13.50
2023-03-19T02:02:28.282Z,13.38
2023-03-19T02:07:34.868Z,13.34
2023-03-19T02:12:37.454Z,13.20
2023-03-19T02:17:41.598Z,12.92
2023-03-19T02:23:01.856Z,12.64
2023-03-19T02:28:05.501Z,12.52
2023-03-19T02:33:10.660Z,12.58
2023-03-19T02:38:15.040Z,12.73
2023-03-19T02:43:17.620Z,13.07
2023-03-19T02:48:20.210Z,12.80
2023-03-19T02:53:23.223Z,12.50
2023-03-19T02:58:27.757Z,12.53
2023-03-19T03:03:30.801Z,12.96
2023-03-19T03:08:33.433Z,13.42
2023-03-19T03:13:36.610Z,13.42
2023-03-19T03:18:39.043Z,13.29
2023-03-19T03:23:42.169Z,12.83
2023-03-19T03:28:44.716Z,13.03
2023-03-19T03:33:47.306Z,13.18
2023-03-19T03:38:49.937Z,13.49
2023-03-19T03:43:52.453Z,13.58
2023-03-19T03:48:54.875Z,13.41
2023-03-19T03:53:57.249Z,12.76
2023-03-19T03:58:59.969Z,12.47
2023-03-19T04:04:02.957Z,12.20
2023-03-19T04:09:07.969Z,12.54
2023-03-19T04:14:10.757Z,12.43
2023-03-19T04:19:14.798Z,12.72
2023-03-19T04:24:17.270Z,12.75
2023-03-19T04:29:19.998Z,12.61
2023-03-19T04:34:22.856Z,13.09
2023-03-19T04:39:26.082Z,13.27
2023-03-19T04:44:28.860Z,13.30
2023-03-19T04:49:32.348Z,13.28
2023-03-19T04:54:35.396Z,13.10
2023-03-19T04:59:39.099Z,13.29
2023-03-19T05:04:44.225Z,13.20
2023-03-19T05:09:50.157Z,13.04
2023-03-19T05:14:53.627Z,12.88
2023-03-19T05:20:06.904Z,12.84
2023-03-19T05:25:11.311Z,12.77
2023-03-19T05:30:18.379Z,12.51
2023-03-19T05:35:43.801Z,12.37
2023-03-19T05:40:54.791Z,11.93
2023-03-19T05:46:06.965Z,11.90
2023-03-19T05:51:09.905Z,11.64
2023-03-19T05:56:16.987Z,11.54
2023-03-19T06:01:39.626Z,11.49
2023-03-19T06:06:42.907Z,11.62
2023-03-19T06:11:45.762Z,11.64
2023-03-19T06:17:17.354Z,11.73
2023-03-19T06:22:22.403Z,11.91
2023-03-19T06:27:25.257Z,12.01
2023-03-19T06:32:33.673Z,11.94
2023-03-19T06:37:42.318Z,11.83
2023-03-19T06:42:48.513Z,11.77
2023-03-19T06:47:53.633Z,11.70
2023-03-19T06:52:56.189Z,11.61
2023-03-19T06:57:58.615Z,11.63
2023-03-19T07:03:01.326Z,11.52
2023-03-19T07:08:04.525Z,11.57
2023-03-19T07:13:07.734Z,11.48
2023-03-19T07:18:10.435Z,11.42
2023-03-19T07:23:12.811Z,11.42
2023-03-19T07:28:15.950Z,11.45
2023-03-19T07:33:18.647Z,11.55
2023-03-19T07:38:21.278Z,11.65
2023-03-19T07:43:23.756Z,11.65
2023-03-19T07:48:26.974Z,11.77
2023-03-19T07:53:29.625Z,12.00
2023-03-19T07:58:32.518Z,11.76
2023-03-19T08:03:35.137Z,11.90
2023-03-19T08:08:37.608Z,12.13
2023-03-19T08:13:40.026Z,12.10
2023-03-19T08:18:42.544Z,12.11
2023-03-19T08:23:45.062Z,12.21
2023-03-19T08:28:47.499Z,12.28
2023-03-19T08:33:49.854Z,12.52
2023-03-19T08:38:54.826Z,12.74
2023-03-19T08:43:57.326Z,13.06
2023-03-19T08:49:00.526Z,13.65
2023-03-19T08:54:03.288Z,14.06
2023-03-19T08:59:06.299Z,14.16
2023-03-19T09:04:09.055Z,14.60
2023-03-19T09:09:11.551Z,16.00
2023-03-19T09:14:16.670Z,17.60
2023-03-19T09:19:19.272Z,17.04
2023-03-19T09:24:21.807Z,17.65
2023-03-19T09:29:24.424Z,17.78
2023-03-19T09:34:27.092Z,17.33
2023-03-19T09:39:29.858Z,17.66
2023-03-19T09:44:40.055Z,16.85
2023-03-19T09:49:46.496Z,17.54
2023-03-19T09:54:54.961Z,17.33
2023-03-19T09:59:57.481Z,18.47
2023-03-19T10:05:05.540Z,19.63
2023-03-19T10:10:07.897Z,19.20
2023-03-19T10:15:10.489Z,18.77
2023-03-19T10:20:36.669Z,19.50
2023-03-19T10:25:43.070Z,20.22
2023-03-19T10:31:07.302Z,20.40
2023-03-19T10:36:14.924Z,20.41
2023-03-19T10:41:22.147Z,21.64
2023-03-19T10:46:25.171Z,21.72
2023-03-19T10:51:28.294Z,23.49
2023-03-19T10:56:34.620Z,22.99
2023-03-19T11:01:40.738Z,22.85
2023-03-19T11:06:48.209Z,23.15
2023-03-19T11:11:54.156Z,22.24
2023-03-19T11:17:06.978Z,23.76
2023-03-19T11:22:21.219Z,21.08
2023-03-19T11:27:35.761Z,21.09
2023-03-19T11:32:41.314Z,21.41
2023-03-19T11:37:53.154Z,23.28
2023-03-19T11:43:12.314Z,22.20
2023-03-19T11:48:39.016Z,22.20
2023-03-19T11:53:50.200Z,21.88
2023-03-19T11:59:05.664Z,21.61
2023-03-19T12:04:45.968Z,20.71
2023-03-19T12:10:18.465Z,22.06
2023-03-19T12:15:43.126Z,22.09
2023-03-19T12:21:12.639Z,20.30
2023-03-19T12:26:57.473Z,20.15
2023-03-19T12:32:23.681Z,20.41
2023-03-19T12:37:31.466Z,19.65
2023-03-19T12:42:41.118Z,19.50
2023-03-19T12:47:45.840Z,18.50
2023-03-19T12:52:51.891Z,19.06
2023-03-19T12:58:17.517Z,18.22
2023-03-19T13:03:34.074Z,18.24
2023-03-19T13:08:43.558Z,18.43
2023-03-19T13:13:57.328Z,17.73
2023-03-19T13:19:30.207Z,17.98
2023-03-19T13:24:39.238Z,19.08
2023-03-19T13:30:01.050Z,19.82
2023-03-19T13:35:34.211Z,19.36
2023-03-19T13:40:43.406Z,19.06
2023-03-19T13:45:45.950Z,18.13
2023-03-19T13:51:03.637Z,17.68
2023-03-19T13:56:28.554Z,17.72
2023-03-19T14:01:38.565Z,17.62
2023-03-19T14:06:47.968Z,18.36
2023-03-19T14:11:50.457Z,20.55
2023-03-19T14:16:54.941Z,21.69
2023-03-19T14:22:00.152Z,20.90
2023-03-19T14:27:16.158Z,20.12
2023-03-19T14:32:21.965Z,19.62
2023-03-19T14:37:44.539Z,19.34
2023-03-19T14:42:52.997Z,19.33
2023-03-19T14:48:20.509Z,18.56
2023-03-19T14:53:26.386Z,18.30
2023-03-19T14:58:28.967Z,18.53
2023-03-19T15:03:37.938Z,18.74
2023-03-19T15:08:42.122Z,18.89
2023-03-19T15:14:04.209Z,18.82
2023-03-19T15:19:10.987Z,18.67
2023-03-19T15:24:17.913Z,18.68
2023-03-19T15:29:32.421Z,18.87
2023-03-19T15:34:37.330Z,18.91
2023-03-19T15:39:50.406Z,18.84
2023-03-19T15:45:01.330Z,18.67
2023-03-19T15:50:12.544Z,18.61
2023-03-19T15:55:16.834Z,18.52
2023-03-19T16:00:20.068Z,18.49
2023-03-19T16:05:28.393Z,18.58
2023-03-19T16:10:41.092Z,18.42
2023-03-19T16:15:45.135Z,18.25
2023-03-19T16:21:08.381Z,18.11
2023-03-19T16:26:18.517Z,17.45
2023-03-19T16:31:24.552Z,17.36
2023-03-19T16:36:33.824Z,17.28
2023-03-19T16:41:36.874Z,16.54
2023-03-19T16:46:39.579Z,16.09
2023-03-19T16:52:03.842Z,16.27
2023-03-19T16:57:06.580Z,16.06
2023-03-19T17:02:13.689Z,15.51
2023-03-19T17:07:16.314Z,14.99
2023-03-19T17:12:18.910Z,14.40
2023-03-19T17:17:21.977Z,14.08
2023-03-19T17:22:27.684Z,13.72
2023-03-19T17:27:32.453Z,14.98
2023-03-19T17:32:38.437Z,15.73
2023-03-19T17:37:41.192Z,16.09
2023-03-19T17:42:43.723Z,16.20
2023-03-19T17:47:50.765Z,14.46
2023-03-19T17:52:53.851Z,13.71
2023-03-19T17:57:56.995Z,14.59
2023-03-19T18:02:59.579Z,13.78
2023-03-19T18:08:02.278Z,13.27
2023-03-19T18:13:07.543Z,13.15
2023-03-19T18:18:28.320Z,13.31
2023-03-19T18:23:31.276Z,13.23
2023-03-19T18:28:34.162Z,12.93
2023-03-19T18:33:37.435Z,12.77
2023-03-19T18:38:40.744Z,12.74
2023-03-19T18:43:43.143Z,12.99
2023-03-19T18:48:45.578Z,13.20
2023-03-19T18:53:48.113Z,13.24
2023-03-19T18:58:52.510Z,12.53
2023-03-19T19:03:55.548Z,12.41
2023-03-19T19:08:58.073Z,12.15
2023-03-19T19:14:01.209Z,12.38
2023-03-19T19:19:17.631Z,12.92
2023-03-19T19:24:21.261Z,13.19
2023-03-19T19:29:27.102Z,13.46
2023-03-19T19:34:29.582Z,13.61
2023-03-19T19:39:32.325Z,12.37
2023-03-19T19:44:35.013Z,11.97
2023-03-19T19:49:37.529Z,11.85
2023-03-19T19:54:40.379Z,12.10
2023-03-19T19:59:43.627Z,12.20
2023-03-19T20:04:46.661Z,13.07
2023-03-19T20:09:49.605Z,12.92
2023-03-19T20:14:52.389Z,12.54
2023-03-19T20:19:55.003Z,12.54
2023-03-19T20:24:58.135Z,12.65
2023-03-19T20:30:00.859Z,12.91
2023-03-19T20:35:05.277Z,12.95
2023-03-19T20:40:08.048Z,12.54
2023-03-19T20:45:18.028Z,12.58
2023-03-19T20:50:34.878Z,12.54
2023-03-19T20:55:39.848Z,12.53
2023-03-19T21:00:42.505Z,12.08
2023-03-19T21:05:46.195Z,11.99
2023-03-19T21:10:49.417Z,12.48
2023-03-19T21:15:54.120Z,12.33
2023-03-19T21:20:58.061Z,12.13
2023-03-19T21:26:17.821Z,11.95
2023-03-19T21:31:21.163Z,11.69
2023-03-19T21:36:23.880Z,11.53
2023-03-19T21:41:33.547Z,11.40
2023-03-19T21:46:36.890Z,11.18
2023-03-19T21:51:39.560Z,11.27
2023-03-19T21:56:43.987Z,11.74
2023-03-19T22:01:46.712Z,11.79
2023-03-19T22:06:49.291Z,12.05
2023-03-19T22:11:52.448Z,11.98
2023-03-19T22:16:56.009Z,11.75
2023-03-19T22:21:58.499Z,11.76
2023-03-19T22:27:01.199Z,11.95
2023-03-19T22:32:04.222Z,11.79
2023-03-19T22:37:26.916Z,11.47
2023-03-19T22:42:29.429Z,11.53
2023-03-19T22:47:38.247Z,11.94
2023-03-19T22:52:40.696Z,12.18
2023-03-19T22:57:43.570Z,12.49
2023-03-19T23:02:48.230Z,12.71
2023-03-19T23:07:50.895Z,12.85
2023-03-19T23:12:55.753Z,12.80
2023-03-19T23:17:59.914Z,12.05
2023-03-19T23:23:02.610Z,11.58
2023-03-19T23:28:06.084Z,11.82
2023-03-19T23:33:10.923Z,12.08
2023-03-19T23:38:14.225Z,11.78
2023-03-19T23:43:21.896Z,11.44
2023-03-19T23:48:38.712Z,11.71
2023-03-19T23:53:42.141Z,11.44
2023-03-19T23:58:46.428Z,11.32
