createdAt,value
2022-10-05T03:05:03.712Z,4.80
2022-10-05T03:10:10.336Z,4.80
2022-10-05T03:15:23.716Z,4.70
2022-10-05T03:20:36.429Z,4.40
2022-10-05T03:26:05.428Z,4.40
2022-10-05T03:31:18.309Z,4.40
2022-10-05T03:36:29.685Z,4.50
2022-10-05T03:41:36.665Z,4.70
2022-10-05T03:46:50.114Z,4.90
2022-10-05T03:51:59.700Z,5.10
2022-10-05T03:57:08.451Z,5.30
2022-10-05T04:02:20.871Z,5.50
2022-10-05T04:07:41.325Z,5.60
2022-10-05T04:12:48.123Z,5.80
2022-10-05T04:17:54.462Z,6.00
2022-10-05T04:23:04.925Z,6.20
2022-10-05T04:28:11.776Z,6.30
2022-10-05T04:33:13.536Z,6.50
2022-10-05T04:38:28.177Z,6.70
2022-10-05T04:43:47.677Z,6.80
2022-10-05T04:49:13.717Z,6.90
2022-10-05T04:54:24.566Z,7.00
2022-10-05T05:00:19.096Z,7.10
2022-10-05T05:05:58.740Z,7.20
2022-10-05T05:11:17.405Z,7.50
2022-10-05T05:16:31.561Z,7.70
2022-10-05T05:21:42.298Z,7.80
2022-10-05T05:27:09.371Z,7.80
2022-10-05T05:32:23.204Z,7.70
2022-10-05T05:37:32.182Z,7.60
2022-10-05T05:42:44.171Z,7.50
2022-10-05T05:47:51.722Z,7.40
2022-10-05T05:52:58.498Z,7.40
2022-10-05T05:58:09.086Z,7.40
2022-10-05T06:03:16.639Z,7.40
2022-10-05T06:08:27.692Z,7.50
2022-10-05T06:13:38.476Z,7.60
2022-10-05T06:18:44.610Z,7.70
2022-10-05T06:23:51.769Z,7.80
2022-10-05T06:29:00.644Z,7.90
2022-10-05T06:34:13.336Z,8.10
2022-10-05T06:39:36.142Z,8.20
2022-10-05T06:44:48.444Z,8.30
2022-10-05T06:49:58.051Z,8.50
2022-10-05T06:55:14.396Z,8.60
2022-10-05T07:00:19.952Z,8.70
2022-10-05T07:05:45.100Z,8.80
2022-10-05T07:10:58.853Z,8.80
2022-10-05T07:16:09.015Z,8.90
2022-10-05T07:21:18.551Z,9.10
2022-10-05T07:26:26.757Z,9.30
2022-10-05T07:31:36.281Z,9.40
2022-10-05T07:36:44.617Z,9.50
2022-10-05T07:41:51.541Z,9.60
2022-10-05T07:46:58.464Z,9.70
2022-10-05T07:52:03.042Z,9.80
2022-10-05T07:57:19.516Z,9.80
2022-10-05T08:02:26.900Z,9.90
2022-10-05T08:07:31.685Z,10.00
2022-10-05T08:12:41.233Z,10.10
2022-10-05T08:17:51.726Z,10.20
2022-10-05T08:23:00.187Z,10.30
2022-10-05T08:28:09.971Z,10.40
2022-10-05T08:33:16.899Z,10.60
2022-10-05T08:38:24.287Z,10.70
2022-10-05T08:43:47.501Z,10.80
2022-10-05T08:49:35.194Z,11.00
2022-10-05T08:54:43.328Z,11.20
2022-10-05T09:00:05.894Z,11.30
2022-10-05T09:05:32.965Z,11.50
2022-10-05T09:11:04.910Z,11.60
2022-10-05T09:16:31.257Z,11.70
2022-10-05T09:21:40.823Z,12.10
2022-10-05T09:26:49.944Z,12.50
2022-10-05T09:32:15.670Z,12.60
2022-10-05T09:37:42.632Z,12.70
2022-10-05T09:43:08.277Z,12.80
2022-10-05T09:48:43.824Z,12.90
2022-10-05T09:54:27.080Z,13.10
2022-10-05T10:00:02.469Z,13.40
2022-10-05T10:05:25.414Z,13.90
2022-10-05T10:10:53.028Z,14.30
2022-10-05T10:16:12.371Z,14.80
2022-10-05T10:21:31.466Z,15.00
2022-10-05T10:26:57.959Z,15.50
2022-10-05T10:32:18.664Z,15.90
2022-10-05T10:37:59.725Z,16.10
2022-10-05T10:43:27.172Z,16.40
2022-10-05T10:48:50.891Z,16.70
2022-10-05T10:54:28.436Z,16.80
2022-10-05T11:00:05.565Z,17.10
2022-10-05T11:05:31.503Z,17.40
2022-10-05T11:11:15.584Z,17.60
2022-10-05T11:16:48.066Z,17.70
2022-10-05T11:22:13.043Z,17.40
2022-10-05T11:27:48.343Z,17.20
2022-10-05T11:33:37.898Z,17.50
2022-10-05T11:39:16.622Z,18.10
2022-10-05T11:45:09.157Z,18.60
2022-10-05T11:50:20.183Z,18.80
2022-10-05T11:55:29.856Z,18.50
2022-10-05T12:00:37.195Z,18.40
2022-10-05T12:05:48.327Z,18.10
2022-10-05T12:11:05.424Z,18.10
2022-10-05T12:16:16.411Z,18.10
2022-10-05T12:21:27.474Z,18.10
2022-10-05T12:26:34.893Z,17.90
2022-10-05T12:31:45.727Z,17.90
2022-10-05T12:37:08.275Z,17.70
2022-10-05T12:42:22.513Z,17.70
2022-10-05T12:47:34.020Z,18.10
2022-10-05T12:52:50.161Z,18.50
2022-10-05T12:58:03.303Z,18.90
2022-10-05T13:03:15.290Z,19.30
2022-10-05T13:08:26.041Z,19.30
2022-10-05T13:13:41.025Z,19.20
2022-10-05T13:18:54.979Z,19.00
2022-10-05T13:24:04.071Z,19.00
2022-10-05T13:29:16.535Z,19.00
2022-10-05T13:34:27.862Z,19.20
2022-10-05T13:45:20.161Z,19.30
2022-10-05T13:50:28.529Z,19.50
2022-10-05T13:55:45.329Z,19.70
2022-10-05T14:00:51.291Z,19.60
2022-10-05T14:05:55.964Z,19.60
2022-10-05T14:10:57.830Z,19.50
2022-10-05T14:16:20.411Z,19.50
2022-10-05T14:21:24.136Z,19.50
2022-10-05T14:26:34.320Z,19.50
2022-10-05T14:31:46.649Z,19.50
2022-10-05T14:36:56.169Z,19.40
2022-10-05T14:42:12.181Z,19.40
2022-10-05T14:47:22.090Z,19.30
2022-10-05T14:52:31.070Z,19.20
2022-10-05T14:57:41.478Z,19.20
2022-10-05T15:03:01.660Z,19.10
2022-10-05T15:08:15.746Z,19.00
2022-10-05T15:24:23.232Z,19.00
2022-10-05T15:29:42.764Z,19.00
2022-10-05T15:35:12.500Z,19.00
2022-10-05T15:40:27.869Z,18.90
2022-10-05T15:45:40.652Z,18.90
2022-10-05T15:50:51.858Z,18.90
2022-10-05T15:56:03.131Z,18.90
2022-10-05T16:01:10.514Z,18.80
2022-10-05T16:06:24.795Z,18.70
2022-10-05T16:11:59.235Z,18.60
2022-10-05T16:17:20.826Z,18.60
2022-10-05T16:22:31.355Z,18.50
2022-10-05T16:27:46.675Z,18.20
2022-10-05T16:33:02.380Z,18.00
2022-10-05T16:38:18.513Z,17.90
2022-10-05T16:43:36.517Z,18.00
2022-10-05T16:48:50.100Z,17.90
2022-10-05T16:54:01.932Z,17.90
2022-10-05T16:59:23.953Z,17.90
2022-10-05T17:10:15.471Z,17.70
2022-10-05T17:15:33.637Z,17.70
2022-10-05T17:20:44.268Z,17.60
2022-10-05T17:25:52.519Z,17.50
2022-10-05T17:31:13.656Z,17.50
2022-10-05T17:36:18.076Z,17.40
2022-10-05T17:41:24.965Z,17.30
2022-10-05T17:46:40.633Z,17.20
2022-10-05T17:52:00.479Z,17.20
2022-10-05T17:57:18.980Z,17.10
2022-10-05T18:02:24.580Z,17.00
2022-10-05T18:07:27.163Z,16.90
2022-10-05T18:12:45.270Z,16.90
2022-10-05T18:17:50.883Z,16.90
2022-10-05T18:22:54.347Z,17.00
2022-10-05T18:28:07.188Z,16.90
2022-10-05T18:33:45.633Z,16.80
2022-10-05T18:38:55.890Z,16.60
2022-10-05T18:44:08.662Z,16.40
2022-10-05T18:49:31.132Z,16.20
2022-10-05T18:54:43.793Z,16.10
2022-10-05T18:59:52.824Z,16.00
2022-10-05T19:05:23.584Z,15.80
2022-10-05T19:10:39.024Z,15.60
2022-10-05T19:15:48.586Z,15.60
2022-10-05T19:20:58.666Z,15.80
2022-10-05T19:26:12.994Z,15.80
2022-10-05T19:31:26.031Z,15.80
2022-10-05T19:36:45.208Z,15.70
2022-10-05T19:42:06.764Z,15.70
2022-10-05T19:47:18.599Z,15.50
2022-10-05T19:52:26.722Z,15.40
2022-10-05T19:57:28.457Z,15.40
2022-10-05T20:02:30.232Z,15.40
2022-10-05T20:07:33.494Z,15.50
2022-10-05T20:12:47.602Z,15.50
2022-10-05T20:17:49.316Z,15.70
2022-10-05T20:22:52.391Z,15.70
2022-10-05T20:27:55.512Z,15.70
2022-10-05T20:32:58.753Z,15.80
2022-10-05T20:38:01.833Z,15.80
2022-10-05T20:43:03.608Z,15.60
2022-10-05T20:48:05.376Z,15.60
2022-10-05T20:53:11.855Z,15.60
2022-10-05T20:58:13.928Z,15.70
2022-10-05T21:03:15.691Z,15.80
2022-10-05T21:08:18.857Z,15.70
2022-10-05T21:13:20.611Z,15.70
2022-10-05T21:18:22.371Z,15.70
2022-10-05T21:23:25.462Z,15.80
2022-10-05T21:28:28.079Z,15.80
2022-10-05T21:33:30.540Z,15.80
2022-10-05T21:38:34.009Z,15.80
2022-10-05T21:43:35.991Z,15.70
2022-10-05T21:48:39.287Z,15.60
2022-10-05T21:53:45.804Z,15.60
2022-10-05T21:58:48.087Z,15.40
2022-10-05T22:03:49.847Z,15.40
2022-10-05T22:08:53.024Z,15.40
2022-10-05T22:13:55.600Z,15.30
2022-10-05T22:18:57.495Z,15.20
2022-10-05T22:24:00.551Z,15.20
2022-10-05T22:29:03.715Z,15.10
2022-10-05T22:34:05.577Z,15.00
2022-10-05T22:39:08.724Z,14.90
2022-10-05T22:44:10.418Z,14.70
2022-10-05T22:49:12.102Z,14.70
2022-10-05T22:54:15.287Z,14.60
2022-10-05T22:59:16.969Z,14.70
2022-10-05T23:04:18.620Z,14.70
2022-10-05T23:09:21.735Z,14.70
2022-10-05T23:14:23.660Z,14.80
2022-10-05T23:19:25.446Z,14.80
2022-10-05T23:24:28.607Z,14.70
2022-10-05T23:29:30.320Z,14.70
2022-10-05T23:34:32.032Z,14.60
2022-10-05T23:39:39.352Z,14.60
2022-10-05T23:44:41.193Z,14.50
2022-10-05T23:49:42.844Z,14.40
2022-10-05T23:54:46.005Z,14.40
