createdAt,value
2022-12-20T00:01:48.610Z,0.80
2022-12-20T00:04:16.091Z,0.70
2022-12-20T00:06:43.638Z,0.70
2022-12-20T00:09:12.925Z,0.70
2022-12-20T00:11:41.576Z,0.60
2022-12-20T00:14:11.063Z,0.50
2022-12-20T00:16:39.183Z,0.50
2022-12-20T00:19:08.053Z,0.60
2022-12-20T00:21:36.404Z,0.60
2022-12-20T00:24:05.882Z,0.60
2022-12-20T00:26:35.860Z,0.70
2022-12-20T00:29:03.751Z,0.70
2022-12-20T00:31:32.700Z,0.70
2022-12-20T00:34:01.123Z,0.70
2022-12-20T00:36:31.581Z,0.60
2022-12-20T00:39:00.758Z,0.70
2022-12-20T00:41:32.605Z,0.70
2022-12-20T00:44:00.772Z,0.70
2022-12-20T00:46:28.842Z,0.70
2022-12-20T00:48:57.080Z,0.80
2022-12-20T00:51:28.885Z,0.80
2022-12-20T00:53:56.925Z,0.70
2022-12-20T00:56:26.024Z,0.60
2022-12-20T00:58:54.675Z,0.60
2022-12-20T01:01:29.012Z,0.60
2022-12-20T01:03:56.611Z,0.60
2022-12-20T01:06:25.776Z,0.50
2022-12-20T01:08:54.847Z,0.40
2022-12-20T01:11:26.601Z,0.40
2022-12-20T01:13:57.326Z,0.40
2022-12-20T01:16:38.593Z,0.40
2022-12-20T01:19:08.031Z,0.50
2022-12-20T01:21:36.801Z,0.40
2022-12-20T01:24:04.737Z,0.40
2022-12-20T01:26:32.167Z,0.40
2022-12-20T01:29:00.889Z,0.40
2022-12-20T01:31:30.481Z,0.30
2022-12-20T01:33:58.633Z,0.30
2022-12-20T01:36:31.422Z,0.30
2022-12-20T01:39:08.544Z,0.20
2022-12-20T01:41:38.156Z,0.20
2022-12-20T01:44:27.154Z,0.30
2022-12-20T01:46:55.480Z,0.30
2022-12-20T01:49:39.709Z,0.30
2022-12-20T01:52:29.239Z,0.30
2022-12-20T01:55:11.545Z,0.40
2022-12-20T01:57:51.901Z,0.40
2022-12-20T02:00:20.588Z,0.40
2022-12-20T02:02:50.526Z,0.40
2022-12-20T02:05:21.670Z,0.40
2022-12-20T02:07:53.557Z,0.40
2022-12-20T02:10:25.017Z,0.40
2022-12-20T02:13:09.483Z,0.40
2022-12-20T02:15:57.273Z,0.40
2022-12-20T02:18:47.406Z,0.50
2022-12-20T02:21:46.310Z,0.50
2022-12-20T02:24:38.168Z,0.60
2022-12-20T02:27:44.057Z,0.50
2022-12-20T02:30:21.094Z,0.50
2022-12-20T02:33:03.776Z,0.50
2022-12-20T02:35:35.089Z,0.40
2022-12-20T02:38:29.956Z,0.40
2022-12-20T02:41:22.329Z,0.40
2022-12-20T02:44:15.054Z,0.40
2022-12-20T02:46:43.473Z,0.40
2022-12-20T02:49:17.140Z,0.40
2022-12-20T02:51:48.805Z,0.40
2022-12-20T02:54:17.804Z,0.40
2022-12-20T02:56:56.407Z,0.40
2022-12-20T02:59:51.160Z,0.40
2022-12-20T03:02:19.324Z,0.40
2022-12-20T03:04:49.028Z,0.30
2022-12-20T03:07:16.982Z,0.40
2022-12-20T03:09:45.661Z,0.40
2022-12-20T03:12:16.209Z,0.50
2022-12-20T03:14:43.962Z,0.50
2022-12-20T03:17:11.548Z,0.60
2022-12-20T03:19:39.172Z,0.60
2022-12-20T03:22:06.802Z,0.60
2022-12-20T03:24:34.340Z,0.70
2022-12-20T03:27:01.761Z,0.60
2022-12-20T03:29:29.267Z,0.60
2022-12-20T03:31:56.666Z,0.70
2022-12-20T03:34:24.497Z,0.70
2022-12-20T03:36:51.935Z,0.70
2022-12-20T03:39:19.427Z,0.70
2022-12-20T03:41:46.840Z,0.70
2022-12-20T03:44:14.365Z,0.60
2022-12-20T03:46:41.904Z,0.60
2022-12-20T03:49:09.397Z,0.50
2022-12-20T03:51:36.895Z,0.50
2022-12-20T03:54:04.335Z,0.50
2022-12-20T03:56:31.746Z,0.50
2022-12-20T03:58:59.337Z,0.50
2022-12-20T04:01:29.480Z,0.50
2022-12-20T04:03:57.532Z,0.60
2022-12-20T04:06:25.020Z,0.60
2022-12-20T04:08:52.433Z,0.60
2022-12-20T04:11:19.928Z,0.60
2022-12-20T04:13:50.576Z,0.70
2022-12-20T04:16:22.576Z,0.70
2022-12-20T04:18:50.253Z,0.70
2022-12-20T04:21:28.092Z,0.70
2022-12-20T04:23:56.411Z,0.60
2022-12-20T04:26:23.924Z,0.70
2022-12-20T04:28:51.714Z,0.70
2022-12-20T04:31:23.763Z,0.70
2022-12-20T04:33:52.044Z,0.70
2022-12-20T04:36:19.889Z,0.70
2022-12-20T04:38:47.301Z,0.70
2022-12-20T04:41:22.753Z,0.60
2022-12-20T04:43:52.670Z,0.60
2022-12-20T04:46:20.960Z,0.60
2022-12-20T04:48:57.951Z,0.60
2022-12-20T04:51:26.839Z,0.50
2022-12-20T04:53:54.812Z,0.50
2022-12-20T04:56:28.571Z,0.50
2022-12-20T04:58:58.793Z,0.40
2022-12-20T05:01:27.344Z,0.40
2022-12-20T05:03:56.148Z,0.30
2022-12-20T05:06:23.657Z,0.30
2022-12-20T05:08:51.149Z,0.30
2022-12-20T05:11:18.621Z,0.20
2022-12-20T05:13:46.046Z,0.20
2022-12-20T05:16:14.070Z,0.20
2022-12-20T05:18:48.162Z,0.10
2022-12-20T05:21:35.056Z,0.10
2022-12-20T05:24:21.181Z,0.10
2022-12-20T05:26:48.638Z,0.00
2022-12-20T05:29:17.057Z,0.00
2022-12-20T05:31:44.664Z,0.00
2022-12-20T05:34:12.159Z,-0.10
2022-12-20T05:36:39.619Z,0.00
2022-12-20T05:39:07.036Z,0.00
2022-12-20T05:41:34.526Z,0.00
2022-12-20T05:44:02.120Z,0.10
2022-12-20T05:46:29.641Z,0.10
2022-12-20T05:48:57.123Z,0.10
2022-12-20T05:51:24.810Z,0.10
2022-12-20T05:53:52.287Z,0.20
2022-12-20T05:56:19.731Z,0.30
2022-12-20T05:58:47.123Z,0.30
2022-12-20T06:01:14.838Z,0.40
2022-12-20T06:03:42.382Z,0.50
2022-12-20T06:06:14.502Z,0.60
2022-12-20T06:08:43.927Z,0.70
2022-12-20T06:11:11.749Z,0.70
2022-12-20T06:13:39.148Z,0.80
2022-12-20T06:16:07.932Z,0.80
2022-12-20T06:18:35.423Z,0.80
2022-12-20T06:21:02.862Z,0.80
2022-12-20T06:23:30.302Z,0.90
2022-12-20T06:25:58.237Z,0.80
2022-12-20T06:28:25.819Z,0.90
2022-12-20T06:30:58.344Z,0.90
2022-12-20T06:33:26.238Z,1.00
2022-12-20T06:35:54.119Z,1.10
2022-12-20T06:38:21.555Z,1.10
2022-12-20T06:40:48.973Z,1.10
2022-12-20T06:43:16.919Z,1.20
2022-12-20T06:45:44.521Z,1.10
2022-12-20T06:48:12.724Z,1.10
2022-12-20T06:50:40.184Z,1.10
2022-12-20T06:53:08.093Z,1.10
2022-12-20T06:55:35.954Z,1.20
2022-12-20T06:58:04.644Z,1.20
2022-12-20T07:00:32.683Z,1.20
2022-12-20T07:03:00.558Z,1.20
2022-12-20T07:05:28.093Z,1.20
2022-12-20T07:07:55.654Z,1.10
2022-12-20T07:10:23.127Z,1.10
2022-12-20T07:12:50.710Z,1.20
2022-12-20T07:15:18.233Z,1.20
2022-12-20T07:17:45.770Z,1.20
2022-12-20T07:20:14.512Z,1.20
2022-12-20T07:22:42.506Z,1.30
2022-12-20T07:25:11.666Z,1.40
2022-12-20T07:27:39.338Z,1.40
2022-12-20T07:30:07.781Z,1.50
2022-12-20T07:32:35.263Z,1.40
2022-12-20T07:35:02.649Z,1.50
2022-12-20T07:37:30.736Z,1.50
2022-12-20T07:39:58.184Z,1.50
2022-12-20T07:42:33.580Z,1.60
2022-12-20T07:45:04.056Z,1.70
2022-12-20T07:47:31.603Z,1.80
2022-12-20T07:49:59.063Z,1.90
2022-12-20T07:52:29.295Z,1.90
2022-12-20T07:55:01.756Z,1.90
2022-12-20T07:57:37.896Z,1.90
2022-12-20T08:00:07.507Z,1.90
2022-12-20T08:02:41.330Z,1.90
2022-12-20T08:05:10.021Z,1.90
2022-12-20T08:07:40.815Z,2.00
2022-12-20T08:10:12.108Z,2.00
2022-12-20T08:12:41.452Z,2.00
2022-12-20T08:15:09.791Z,2.00
2022-12-20T08:17:37.453Z,2.00
2022-12-20T08:20:07.106Z,2.00
2022-12-20T08:22:35.228Z,2.00
2022-12-20T08:25:02.738Z,2.00
2022-12-20T08:27:30.128Z,2.00
2022-12-20T08:29:57.616Z,2.00
2022-12-20T08:32:25.221Z,2.00
2022-12-20T08:34:53.903Z,2.10
2022-12-20T08:37:21.512Z,2.10
2022-12-20T08:39:49.160Z,2.00
2022-12-20T08:42:16.589Z,2.10
2022-12-20T08:44:44.716Z,2.10
2022-12-20T08:47:12.205Z,2.20
2022-12-20T08:49:45.684Z,2.20
2022-12-20T08:52:15.352Z,2.20
2022-12-20T08:54:43.006Z,2.30
2022-12-20T08:57:10.476Z,2.40
2022-12-20T08:59:37.911Z,2.50
2022-12-20T09:02:05.791Z,2.60
2022-12-20T09:04:34.048Z,2.60
2022-12-20T09:07:01.655Z,2.70
2022-12-20T09:09:29.283Z,2.80
2022-12-20T09:11:57.606Z,2.80
2022-12-20T09:14:25.077Z,3.00
2022-12-20T09:16:52.574Z,3.10
2022-12-20T09:19:20.004Z,3.20
2022-12-20T09:21:47.391Z,3.40
2022-12-20T09:24:14.890Z,3.50
2022-12-20T09:26:42.407Z,3.50
2022-12-20T09:29:13.102Z,3.50
2022-12-20T09:31:41.555Z,3.60
2022-12-20T09:34:10.373Z,3.70
2022-12-20T09:36:38.463Z,3.80
2022-12-20T09:39:05.913Z,3.80
2022-12-20T09:41:43.224Z,3.90
2022-12-20T09:44:35.962Z,4.00
2022-12-20T09:47:21.473Z,4.10
2022-12-20T09:49:53.019Z,4.20
2022-12-20T09:52:52.001Z,4.30
2022-12-20T09:55:47.716Z,4.20
2022-12-20T09:58:30.601Z,4.40
2022-12-20T10:00:58.884Z,4.50
2022-12-20T10:03:36.142Z,4.20
2022-12-20T10:06:34.949Z,4.10
2022-12-20T10:09:27.057Z,3.90
2022-12-20T10:12:19.238Z,3.70
2022-12-20T10:14:58.134Z,3.60
2022-12-20T10:17:52.500Z,3.50
2022-12-20T10:21:01.036Z,3.40
2022-12-20T10:23:58.231Z,3.50
2022-12-20T10:26:25.631Z,3.50
2022-12-20T10:28:54.643Z,3.60
2022-12-20T10:31:22.930Z,3.70
2022-12-20T10:33:50.395Z,3.80
2022-12-20T10:36:34.905Z,4.00
2022-12-20T10:39:09.356Z,3.90
2022-12-20T10:41:45.590Z,4.20
2022-12-20T10:44:23.753Z,4.30
2022-12-20T10:47:01.525Z,4.40
2022-12-20T10:49:37.177Z,4.70
2022-12-20T10:52:13.526Z,4.70
2022-12-20T10:54:44.113Z,4.70
2022-12-20T10:57:26.586Z,4.80
2022-12-20T11:00:05.715Z,5.00
2022-12-20T11:02:42.413Z,5.10
2022-12-20T11:05:12.947Z,5.20
2022-12-20T11:11:17.665Z,5.80
2022-12-20T11:13:47.169Z,5.90
2022-12-20T11:16:38.179Z,6.10
2022-12-20T11:19:39.188Z,6.20
2022-12-20T11:22:17.645Z,5.80
2022-12-20T11:24:58.038Z,5.70
2022-12-20T11:28:22.131Z,5.60
2022-12-20T11:31:02.850Z,5.30
2022-12-20T11:33:51.079Z,5.20
2022-12-20T11:36:52.091Z,5.40
2022-12-20T11:39:50.041Z,5.80
2022-12-20T11:42:44.577Z,6.10
2022-12-20T11:45:52.955Z,6.30
2022-12-20T11:48:42.112Z,6.40
2022-12-20T11:51:28.912Z,6.30
2022-12-20T11:54:10.754Z,6.00
2022-12-20T11:56:44.510Z,5.70
2022-12-20T11:59:17.835Z,5.50
2022-12-20T12:02:12.793Z,5.40
2022-12-20T12:05:04.735Z,5.40
2022-12-20T12:07:37.529Z,5.30
2022-12-20T12:10:32.704Z,5.10
2022-12-20T12:13:08.575Z,5.00
2022-12-20T12:15:54.478Z,4.90
2022-12-20T12:18:28.187Z,4.60
2022-12-20T12:21:26.380Z,4.50
2022-12-20T12:24:06.639Z,4.70
2022-12-20T12:26:38.031Z,4.90
2022-12-20T12:29:19.861Z,4.80
2022-12-20T12:32:18.195Z,4.80
2022-12-20T12:35:36.734Z,4.60
2022-12-20T12:38:47.363Z,4.30
2022-12-20T12:42:00.524Z,4.20
2022-12-20T12:44:45.777Z,4.10
2022-12-20T12:47:40.679Z,4.00
2022-12-20T12:50:30.904Z,4.10
2022-12-20T12:53:16.817Z,4.10
2022-12-20T12:55:49.611Z,4.10
2022-12-20T12:58:26.046Z,4.00
2022-12-20T13:00:56.949Z,4.00
2022-12-20T13:04:19.899Z,4.00
2022-12-20T13:06:58.843Z,3.80
2022-12-20T13:09:26.174Z,3.90
2022-12-20T13:12:02.512Z,3.70
2022-12-20T13:14:31.759Z,3.60
2022-12-20T13:17:14.192Z,3.50
2022-12-20T13:19:56.353Z,3.50
2022-12-20T13:22:27.168Z,3.40
2022-12-20T13:24:58.729Z,3.40
2022-12-20T13:27:39.806Z,3.30
2022-12-20T13:30:13.815Z,3.30
2022-12-20T13:32:47.622Z,3.30
2022-12-20T13:35:28.131Z,3.30
2022-12-20T13:38:13.627Z,3.30
2022-12-20T13:40:59.828Z,3.30
2022-12-20T13:43:34.469Z,3.30
2022-12-20T13:46:23.179Z,3.20
2022-12-20T13:48:54.818Z,3.20
2022-12-20T13:51:25.267Z,3.10
2022-12-20T13:54:07.175Z,3.00
2022-12-20T13:56:49.535Z,3.00
2022-12-20T13:59:37.226Z,2.90
2022-12-20T14:02:19.887Z,2.80
2022-12-20T14:04:59.385Z,2.80
2022-12-20T14:07:29.160Z,2.70
2022-12-20T14:10:04.043Z,2.60
2022-12-20T14:12:36.468Z,2.50
2022-12-20T14:15:23.156Z,2.40
2022-12-20T14:17:50.612Z,2.30
2022-12-20T14:20:24.808Z,2.20
2022-12-20T14:23:06.227Z,2.10
2022-12-20T14:25:54.792Z,2.00
2022-12-20T14:28:44.593Z,1.90
2022-12-20T14:31:38.235Z,1.90
2022-12-20T14:34:41.941Z,1.80
2022-12-20T14:37:25.224Z,1.80
2022-12-20T14:39:58.481Z,1.70
2022-12-20T14:42:33.263Z,1.60
2022-12-20T14:45:20.748Z,1.60
2022-12-20T14:48:03.231Z,1.50
2022-12-20T14:50:34.970Z,1.40
2022-12-20T14:53:03.620Z,1.40
2022-12-20T14:55:37.832Z,1.40
2022-12-20T14:58:30.288Z,1.30
2022-12-20T15:01:21.649Z,1.20
2022-12-20T15:03:59.029Z,1.20
2022-12-20T15:06:48.429Z,1.20
2022-12-20T15:09:16.921Z,1.20
2022-12-20T15:11:46.381Z,1.20
2022-12-20T15:14:36.973Z,1.20
2022-12-20T15:17:11.137Z,1.20
2022-12-20T15:19:42.507Z,1.20
2022-12-20T15:22:20.791Z,1.20
2022-12-20T15:24:48.217Z,1.30
2022-12-20T15:27:16.732Z,1.30
2022-12-20T15:29:44.195Z,1.20
2022-12-20T15:32:30.029Z,1.30
2022-12-20T15:34:57.604Z,1.30
2022-12-20T15:37:25.104Z,1.40
2022-12-20T15:39:52.479Z,1.40
2022-12-20T15:42:20.805Z,1.40
2022-12-20T15:44:48.455Z,1.40
2022-12-20T15:47:17.035Z,1.40
2022-12-20T15:49:49.829Z,1.40
2022-12-20T15:52:23.501Z,1.50
2022-12-20T15:54:51.253Z,1.50
2022-12-20T15:57:18.759Z,1.60
2022-12-20T16:00:03.725Z,1.60
2022-12-20T16:02:33.290Z,1.60
2022-12-20T16:05:01.882Z,1.50
2022-12-20T16:07:29.443Z,1.60
2022-12-20T16:09:56.875Z,1.60
2022-12-20T16:12:33.522Z,1.60
2022-12-20T16:15:01.046Z,1.60
2022-12-20T16:17:28.520Z,1.60
2022-12-20T16:19:55.937Z,1.60
2022-12-20T16:22:24.426Z,1.60
2022-12-20T16:24:52.160Z,1.60
2022-12-20T16:27:20.562Z,1.50
2022-12-20T16:29:48.064Z,1.60
2022-12-20T16:32:19.221Z,1.60
2022-12-20T16:34:47.173Z,1.60
2022-12-20T16:37:14.711Z,1.60
2022-12-20T16:39:42.869Z,1.60
2022-12-20T16:42:22.730Z,1.50
2022-12-20T16:44:54.500Z,1.60
2022-12-20T16:47:22.537Z,1.60
2022-12-20T16:49:53.176Z,1.60
2022-12-20T16:52:22.769Z,1.60
2022-12-20T16:54:50.968Z,1.60
2022-12-20T16:57:18.771Z,1.60
2022-12-20T16:59:46.248Z,1.60
2022-12-20T17:02:34.963Z,1.60
2022-12-20T17:05:02.688Z,1.60
2022-12-20T17:07:30.142Z,1.60
2022-12-20T17:10:11.529Z,1.60
2022-12-20T17:12:39.271Z,1.60
2022-12-20T17:15:08.303Z,1.60
2022-12-20T17:17:35.728Z,1.60
2022-12-20T17:20:03.480Z,1.60
2022-12-20T17:22:30.898Z,1.60
2022-12-20T17:24:58.331Z,1.60
2022-12-20T17:27:25.749Z,1.60
2022-12-20T17:29:53.177Z,1.70
2022-12-20T17:32:24.207Z,1.60
2022-12-20T17:34:51.924Z,1.70
2022-12-20T17:37:19.423Z,1.70
2022-12-20T17:39:46.882Z,1.70
2022-12-20T17:42:14.634Z,1.60
2022-12-20T17:44:42.277Z,1.60
2022-12-20T17:47:09.740Z,1.50
2022-12-20T17:49:37.185Z,1.50
2022-12-20T17:52:04.916Z,1.50
2022-12-20T17:54:39.335Z,1.60
2022-12-20T17:57:15.942Z,1.70
2022-12-20T17:59:44.327Z,1.70
2022-12-20T18:02:30.169Z,1.70
2022-12-20T18:04:57.917Z,1.70
2022-12-20T18:07:25.573Z,1.80
2022-12-20T18:09:52.995Z,1.70
2022-12-20T18:12:20.639Z,1.70
2022-12-20T18:14:50.948Z,1.70
2022-12-20T18:17:18.399Z,1.70
2022-12-20T18:19:45.899Z,1.60
2022-12-20T18:22:14.518Z,1.60
2022-12-20T18:24:41.983Z,1.70
2022-12-20T18:27:09.432Z,1.70
2022-12-20T18:29:36.927Z,1.70
2022-12-20T18:32:04.794Z,1.80
2022-12-20T18:34:32.300Z,1.80
2022-12-20T18:37:02.055Z,1.80
2022-12-20T18:39:29.499Z,1.80
2022-12-20T18:41:57.686Z,1.80
2022-12-20T18:44:25.086Z,1.80
2022-12-20T18:46:52.588Z,1.80
2022-12-20T18:49:20.153Z,1.80
2022-12-20T18:51:47.527Z,1.90
2022-12-20T18:54:15.076Z,1.80
2022-12-20T18:56:42.532Z,1.80
2022-12-20T18:59:12.381Z,1.80
2022-12-20T19:01:42.147Z,1.70
2022-12-20T19:04:10.690Z,1.70
2022-12-20T19:06:38.888Z,1.70
2022-12-20T19:09:10.503Z,1.60
2022-12-20T19:11:38.393Z,1.60
2022-12-20T19:14:07.877Z,1.50
2022-12-20T19:16:36.434Z,1.60
2022-12-20T19:19:04.431Z,1.60
2022-12-20T19:21:37.864Z,1.60
2022-12-20T19:24:08.109Z,1.60
2022-12-20T19:26:37.754Z,1.60
2022-12-20T19:29:06.610Z,1.50
2022-12-20T19:31:36.737Z,1.50
2022-12-20T19:34:13.452Z,1.50
2022-12-20T19:36:45.438Z,1.50
2022-12-20T19:39:20.747Z,1.60
2022-12-20T19:42:16.844Z,1.60
2022-12-20T19:44:36.624Z,1.60
2022-12-20T19:47:06.945Z,1.70
2022-12-20T19:49:36.400Z,1.70
2022-12-20T19:52:05.041Z,1.80
2022-12-20T19:54:32.593Z,1.70
2022-12-20T19:57:00.081Z,1.60
2022-12-20T19:59:30.023Z,1.70
2022-12-20T20:01:57.662Z,1.70
2022-12-20T20:04:25.433Z,1.80
2022-12-20T20:06:52.909Z,1.80
2022-12-20T20:09:20.340Z,1.70
2022-12-20T20:11:47.802Z,1.70
2022-12-20T20:14:15.231Z,1.70
2022-12-20T20:16:42.746Z,1.80
2022-12-20T20:19:10.378Z,1.80
2022-12-20T20:21:38.328Z,1.70
2022-12-20T20:24:06.530Z,1.70
2022-12-20T20:26:34.074Z,1.70
2022-12-20T20:29:03.047Z,1.70
2022-12-20T20:31:30.789Z,1.70
2022-12-20T20:33:58.942Z,1.70
2022-12-20T20:36:26.567Z,1.70
2022-12-20T20:38:54.050Z,1.80
2022-12-20T20:41:21.542Z,1.80
2022-12-20T20:43:49.969Z,1.80
2022-12-20T20:46:18.329Z,1.90
2022-12-20T20:48:46.614Z,2.00
2022-12-20T20:51:14.548Z,1.90
2022-12-20T20:53:42.117Z,1.90
2022-12-20T20:56:10.216Z,1.90
2022-12-20T20:58:38.460Z,1.90
2022-12-20T21:01:08.948Z,2.00
2022-12-20T21:03:37.266Z,1.90
2022-12-20T21:06:38.717Z,1.70
2022-12-20T21:08:55.427Z,1.60
2022-12-20T21:11:23.637Z,1.60
2022-12-20T21:13:51.142Z,1.60
2022-12-20T21:16:22.653Z,1.50
2022-12-20T21:18:55.917Z,1.50
2022-12-20T21:21:25.171Z,1.50
2022-12-20T21:23:54.182Z,1.60
2022-12-20T21:26:23.195Z,1.50
2022-12-20T21:28:50.737Z,1.40
2022-12-20T21:31:19.878Z,1.30
2022-12-20T21:33:47.485Z,1.30
2022-12-20T21:36:18.137Z,1.20
2022-12-20T21:38:57.610Z,1.20
2022-12-20T21:41:28.133Z,1.10
2022-12-20T21:43:58.053Z,1.20
2022-12-20T21:46:27.402Z,1.20
2022-12-20T21:48:55.099Z,1.20
2022-12-20T21:51:25.456Z,1.20
2022-12-20T21:53:59.236Z,1.20
2022-12-20T21:56:29.207Z,1.30
2022-12-20T21:58:57.589Z,1.30
2022-12-20T22:01:27.854Z,1.30
2022-12-20T22:04:01.669Z,1.30
2022-12-20T22:06:29.649Z,1.20
2022-12-20T22:08:59.202Z,1.10
2022-12-20T22:11:27.588Z,1.10
2022-12-20T22:13:56.285Z,1.00
2022-12-20T22:16:27.077Z,1.00
2022-12-20T22:18:56.896Z,1.00
2022-12-20T22:21:31.296Z,1.10
2022-12-20T22:24:00.334Z,1.10
2022-12-20T22:26:31.255Z,1.00
2022-12-20T22:29:05.678Z,0.90
2022-12-20T22:31:34.126Z,0.90
2022-12-20T22:34:02.132Z,0.90
2022-12-20T22:36:30.139Z,0.90
2022-12-20T22:38:58.183Z,0.80
2022-12-20T22:41:34.153Z,0.70
2022-12-20T22:44:02.213Z,0.70
2022-12-20T22:49:18.542Z,0.70
2022-12-20T22:51:52.524Z,0.70
2022-12-20T22:54:30.078Z,0.70
2022-12-20T22:56:57.475Z,0.60
2022-12-20T22:59:24.988Z,0.60
2022-12-20T23:01:52.628Z,0.60
2022-12-20T23:04:20.310Z,0.50
2022-12-20T23:06:47.765Z,0.50
2022-12-20T23:09:15.126Z,0.40
2022-12-20T23:12:01.208Z,0.40
2022-12-20T23:14:47.018Z,0.40
2022-12-20T23:17:14.359Z,0.30
2022-12-20T23:20:00.414Z,0.30
2022-12-20T23:22:40.730Z,0.30
2022-12-20T23:25:11.878Z,0.40
2022-12-20T23:27:41.673Z,0.40
2022-12-20T23:30:13.152Z,0.40
2022-12-20T23:32:44.539Z,0.50
2022-12-20T23:35:14.575Z,0.40
2022-12-20T23:37:42.467Z,0.40
2022-12-20T23:40:11.173Z,0.40
2022-12-20T23:42:40.106Z,0.40
2022-12-20T23:45:08.267Z,0.40
2022-12-20T23:47:35.979Z,0.40
2022-12-20T23:50:04.209Z,0.30
2022-12-20T23:52:31.614Z,0.30
2022-12-20T23:54:59.026Z,0.20
2022-12-20T23:57:29.433Z,0.20
2022-12-20T23:59:57.530Z,0.20
