createdAt,value
2023-05-07T00:00:22.441Z,6.47
2023-05-07T00:02:49.243Z,7.18
2023-05-07T00:05:16.384Z,7.40
2023-05-07T00:07:43.209Z,7.28
2023-05-07T00:10:11.885Z,7.10
2023-05-07T00:12:38.838Z,5.75
2023-05-07T00:15:06.553Z,6.00
2023-05-07T00:17:34.335Z,5.68
2023-05-07T00:20:01.086Z,5.40
2023-05-07T00:22:27.774Z,6.47
2023-05-07T00:24:54.459Z,6.78
2023-05-07T00:27:21.041Z,8.75
2023-05-07T00:29:47.652Z,7.40
2023-05-07T00:32:14.526Z,6.70
2023-05-07T00:34:41.460Z,6.53
2023-05-07T00:37:10.920Z,7.13
2023-05-07T00:39:37.515Z,6.93
2023-05-07T00:42:04.240Z,6.60
2023-05-07T00:44:30.915Z,6.82
2023-05-07T00:47:03.207Z,11.20
2023-05-07T00:49:42.291Z,9.15
2023-05-07T00:52:12.384Z,8.27
2023-05-07T00:54:41.033Z,8.63
2023-05-07T00:57:07.789Z,8.73
2023-05-07T00:59:34.850Z,9.25
2023-05-07T01:02:01.680Z,6.97
2023-05-07T01:04:28.578Z,7.40
2023-05-07T01:09:28.797Z,6.82
2023-05-07T01:11:58.385Z,6.80
2023-05-07T01:14:26.679Z,8.13
2023-05-07T01:16:54.907Z,9.82
2023-05-07T01:19:21.874Z,8.55
2023-05-07T01:21:49.747Z,9.00
2023-05-07T01:24:16.905Z,8.60
2023-05-07T01:26:45.612Z,8.73
2023-05-07T01:29:12.537Z,7.55
2023-05-07T01:31:41.291Z,6.50
2023-05-07T01:34:11.032Z,5.80
2023-05-07T01:36:39.833Z,6.15
2023-05-07T01:39:07.668Z,6.38
2023-05-07T01:41:34.487Z,6.13
2023-05-07T01:44:02.571Z,6.50
2023-05-07T01:46:29.881Z,6.00
2023-05-07T01:48:56.751Z,6.55
2023-05-07T01:51:23.866Z,6.93
2023-05-07T01:53:53.476Z,6.55
2023-05-07T01:56:21.431Z,6.50
2023-05-07T01:58:48.119Z,6.85
2023-05-07T02:01:15.262Z,7.43
2023-05-07T02:03:42.133Z,8.32
2023-05-07T02:06:09.669Z,7.75
2023-05-07T02:08:36.630Z,7.93
2023-05-07T02:11:03.348Z,7.22
2023-05-07T02:13:32.858Z,7.30
2023-05-07T02:15:59.766Z,7.10
2023-05-07T02:18:26.438Z,6.85
2023-05-07T02:20:53.143Z,6.75
2023-05-07T02:23:19.990Z,6.90
2023-05-07T02:25:47.047Z,6.57
2023-05-07T02:28:14.016Z,7.13
2023-05-07T02:30:41.376Z,6.95
2023-05-07T02:33:09.488Z,6.47
2023-05-07T02:35:36.445Z,6.93
2023-05-07T02:38:03.278Z,6.65
2023-05-07T02:40:29.939Z,6.97
2023-05-07T02:42:56.723Z,6.85
2023-05-07T02:45:23.362Z,6.28
2023-05-07T02:47:50.053Z,6.47
2023-05-07T02:50:16.871Z,7.07
2023-05-07T02:52:43.457Z,6.60
2023-05-07T02:55:10.197Z,6.63
2023-05-07T02:57:36.946Z,6.85
2023-05-07T03:00:18.048Z,6.68
2023-05-07T03:02:47.808Z,6.28
2023-05-07T03:05:15.430Z,6.18
2023-05-07T03:07:46.306Z,6.10
2023-05-07T03:10:13.239Z,7.13
2023-05-07T03:12:40.338Z,6.53
2023-05-07T03:15:07.586Z,7.53
2023-05-07T03:17:34.318Z,7.32
2023-05-07T03:20:01.068Z,6.60
2023-05-07T03:22:27.679Z,6.65
2023-05-07T03:24:54.315Z,6.38
2023-05-07T03:27:20.926Z,6.35
2023-05-07T03:29:47.539Z,7.25
2023-05-07T03:32:14.448Z,6.85
2023-05-07T03:34:41.252Z,6.65
2023-05-07T03:37:07.819Z,8.70
2023-05-07T03:39:34.512Z,7.10
2023-05-07T03:42:02.067Z,7.53
2023-05-07T03:44:28.800Z,6.70
2023-05-07T03:46:56.402Z,6.95
2023-05-07T03:49:22.989Z,6.97
2023-05-07T03:51:49.642Z,6.70
2023-05-07T03:54:16.333Z,6.60
2023-05-07T03:56:42.938Z,6.45
2023-05-07T03:59:09.543Z,6.83
2023-05-07T04:01:36.175Z,6.73
2023-05-07T04:04:02.946Z,7.25
2023-05-07T04:06:29.700Z,6.97
2023-05-07T04:08:56.446Z,6.65
2023-05-07T04:11:23.231Z,6.68
2023-05-07T04:13:49.870Z,7.43
2023-05-07T04:16:16.695Z,7.70
2023-05-07T04:18:43.388Z,7.78
2023-05-07T04:21:20.416Z,7.88
2023-05-07T04:23:48.260Z,7.30
2023-05-07T04:26:15.320Z,7.32
2023-05-07T04:28:41.995Z,7.30
2023-05-07T04:31:09.059Z,7.30
2023-05-07T04:33:35.755Z,7.38
2023-05-07T04:36:03.862Z,7.15
2023-05-07T04:38:33.297Z,7.15
2023-05-07T04:41:05.141Z,8.25
2023-05-07T04:43:32.086Z,8.25
2023-05-07T04:45:58.702Z,7.85
2023-05-07T04:48:25.908Z,7.45
2023-05-07T04:50:52.526Z,8.60
2023-05-07T04:53:19.731Z,7.60
2023-05-07T04:55:46.504Z,6.95
2023-05-07T04:58:13.300Z,7.28
2023-05-07T05:00:40.716Z,7.47
2023-05-07T05:05:35.147Z,9.00
2023-05-07T05:08:01.754Z,8.60
2023-05-07T05:10:29.020Z,8.00
2023-05-07T05:12:55.793Z,7.70
2023-05-07T05:15:22.710Z,7.68
2023-05-07T05:17:49.448Z,7.82
2023-05-07T05:20:16.127Z,7.50
2023-05-07T05:22:43.415Z,7.68
2023-05-07T05:25:10.193Z,7.35
2023-05-07T05:27:36.846Z,6.40
2023-05-07T05:30:04.854Z,6.85
2023-05-07T05:32:31.485Z,6.15
2023-05-07T05:34:58.107Z,6.05
2023-05-07T05:37:24.824Z,5.93
2023-05-07T05:39:51.481Z,5.95
2023-05-07T05:42:18.150Z,4.75
2023-05-07T05:44:44.810Z,4.82
2023-05-07T05:47:11.546Z,4.50
2023-05-07T05:49:38.365Z,4.55
2023-05-07T05:52:05.163Z,3.97
2023-05-07T05:54:31.706Z,4.38
2023-05-07T05:56:58.726Z,3.73
2023-05-07T05:59:25.792Z,3.80
2023-05-07T06:01:52.598Z,3.70
2023-05-07T06:04:19.302Z,3.90
2023-05-07T06:06:45.886Z,3.38
2023-05-07T06:09:12.816Z,3.53
2023-05-07T06:11:40.098Z,3.40
2023-05-07T06:16:33.198Z,3.28
2023-05-07T06:18:59.840Z,3.50
2023-05-07T06:21:26.498Z,3.72
2023-05-07T06:23:53.444Z,3.50
2023-05-07T06:26:20.132Z,3.35
2023-05-07T06:28:46.760Z,3.40
2023-05-07T06:31:18.049Z,3.80
2023-05-07T06:33:46.085Z,3.95
2023-05-07T06:36:12.791Z,3.75
2023-05-07T06:38:39.405Z,3.70
2023-05-07T06:41:07.619Z,3.65
2023-05-07T06:43:34.850Z,3.53
2023-05-07T06:46:01.536Z,4.63
2023-05-07T06:48:28.195Z,4.28
2023-05-07T06:50:56.746Z,4.05
2023-05-07T06:53:23.389Z,3.97
2023-05-07T06:55:49.999Z,3.90
2023-05-07T06:58:16.621Z,4.80
2023-05-07T07:00:43.239Z,5.28
2023-05-07T07:03:09.902Z,4.75
2023-05-07T07:05:36.652Z,4.57
2023-05-07T07:08:03.228Z,4.22
2023-05-07T07:10:29.859Z,4.13
2023-05-07T07:12:56.574Z,4.10
2023-05-07T07:15:23.338Z,4.40
2023-05-07T07:17:50.184Z,4.80
2023-05-07T07:20:17.425Z,4.85
2023-05-07T07:22:44.229Z,4.90
2023-05-07T07:25:12.173Z,5.28
2023-05-07T07:27:39.002Z,4.70
2023-05-07T07:30:06.503Z,4.90
2023-05-07T07:32:34.582Z,4.72
2023-05-07T07:35:01.338Z,4.50
2023-05-07T07:37:28.127Z,4.55
2023-05-07T07:39:54.790Z,4.35
2023-05-07T07:42:21.470Z,4.10
2023-05-07T07:44:48.161Z,4.43
2023-05-07T07:47:14.828Z,4.47
2023-05-07T07:49:41.441Z,4.07
2023-05-07T07:52:08.034Z,4.28
2023-05-07T07:54:34.756Z,3.75
2023-05-07T07:57:02.572Z,3.90
2023-05-07T07:59:29.219Z,4.20
2023-05-07T08:01:57.973Z,4.00
2023-05-07T08:04:24.857Z,4.00
2023-05-07T08:06:51.499Z,3.70
2023-05-07T08:09:18.165Z,3.60
2023-05-07T08:11:44.796Z,3.92
2023-05-07T08:14:12.148Z,3.42
2023-05-07T08:16:38.829Z,3.83
2023-05-07T08:19:05.476Z,3.65
2023-05-07T08:21:34.442Z,3.72
2023-05-07T08:24:01.731Z,3.88
2023-05-07T08:26:28.356Z,3.80
2023-05-07T08:28:54.959Z,3.47
2023-05-07T08:31:21.727Z,3.78
2023-05-07T08:33:48.342Z,3.65
2023-05-07T08:36:15.029Z,3.60
2023-05-07T08:38:46.788Z,3.92
2023-05-07T08:41:13.608Z,3.70
2023-05-07T08:43:42.250Z,4.10
2023-05-07T08:46:11.546Z,3.50
2023-05-07T08:48:38.384Z,3.70
2023-05-07T08:51:05.035Z,3.60
2023-05-07T08:53:32.031Z,3.33
2023-05-07T08:55:59.692Z,3.65
2023-05-07T08:58:26.372Z,3.63
2023-05-07T09:00:54.306Z,3.72
2023-05-07T09:03:21.108Z,3.40
2023-05-07T09:05:47.791Z,3.50
2023-05-07T09:08:17.327Z,3.70
2023-05-07T09:10:44.132Z,3.92
2023-05-07T09:13:14.382Z,3.97
2023-05-07T09:15:41.027Z,3.83
2023-05-07T09:18:08.044Z,3.72
2023-05-07T09:23:01.315Z,4.00
2023-05-07T09:25:33.149Z,4.00
2023-05-07T09:28:01.432Z,3.72
2023-05-07T09:30:32.302Z,3.55
2023-05-07T09:33:00.474Z,3.70
2023-05-07T09:35:30.441Z,3.63
2023-05-07T09:37:58.751Z,3.47
2023-05-07T09:40:31.389Z,4.15
2023-05-07T09:43:09.571Z,3.15
2023-05-07T09:45:37.555Z,3.47
2023-05-07T09:48:07.043Z,3.50
2023-05-07T09:50:50.309Z,3.80
2023-05-07T09:53:18.625Z,3.58
2023-05-07T09:55:47.048Z,3.40
2023-05-07T09:58:13.935Z,3.45
2023-05-07T10:00:43.498Z,3.70
2023-05-07T10:03:10.863Z,3.88
2023-05-07T10:05:38.318Z,3.33
2023-05-07T10:08:05.659Z,3.80
2023-05-07T10:10:34.550Z,3.40
2023-05-07T10:13:03.219Z,4.00
2023-05-07T10:15:30.598Z,3.78
2023-05-07T10:17:58.006Z,3.47
2023-05-07T10:20:25.852Z,3.70
2023-05-07T10:22:53.567Z,3.30
2023-05-07T10:25:26.616Z,3.92
2023-05-07T10:27:56.375Z,3.60
2023-05-07T10:30:38.839Z,3.20
2023-05-07T10:33:08.918Z,3.40
2023-05-07T10:35:44.069Z,3.55
2023-05-07T10:38:10.938Z,3.60
2023-05-07T10:40:37.907Z,3.30
2023-05-07T10:43:09.480Z,3.60
2023-05-07T10:45:37.395Z,3.05
2023-05-07T10:48:13.783Z,3.30
2023-05-07T10:50:48.120Z,3.35
2023-05-07T10:53:17.666Z,3.65
2023-05-07T10:56:10.306Z,3.67
2023-05-07T10:58:38.710Z,3.50
2023-05-07T11:01:05.585Z,3.33
2023-05-07T11:03:32.227Z,3.65
2023-05-07T11:06:13.543Z,3.85
2023-05-07T11:08:59.517Z,3.72
2023-05-07T11:11:56.876Z,3.60
2023-05-07T11:14:42.215Z,3.65
2023-05-07T11:17:09.568Z,3.45
2023-05-07T11:19:52.959Z,3.42
2023-05-07T11:22:45.658Z,3.78
2023-05-07T11:25:19.327Z,3.85
2023-05-07T11:27:46.206Z,3.42
2023-05-07T11:30:19.612Z,3.67
2023-05-07T11:32:49.323Z,3.90
2023-05-07T11:35:16.941Z,3.40
2023-05-07T11:37:45.835Z,3.80
2023-05-07T11:40:15.011Z,3.80
2023-05-07T11:42:43.855Z,3.50
2023-05-07T11:45:11.264Z,3.40
2023-05-07T11:47:38.467Z,3.50
2023-05-07T11:50:09.210Z,3.58
2023-05-07T11:52:36.850Z,2.83
2023-05-07T11:55:07.312Z,3.38
2023-05-07T11:57:34.419Z,3.33
2023-05-07T12:02:29.602Z,3.10
2023-05-07T12:04:56.669Z,3.00
2023-05-07T12:07:25.052Z,3.05
2023-05-07T12:09:51.791Z,3.13
2023-05-07T12:12:18.649Z,3.28
2023-05-07T12:14:46.931Z,3.08
2023-05-07T12:17:15.307Z,3.50
2023-05-07T12:19:44.354Z,3.00
2023-05-07T12:22:11.730Z,2.80
2023-05-07T12:24:49.833Z,3.08
2023-05-07T12:27:17.973Z,3.38
2023-05-07T12:29:48.231Z,3.05
2023-05-07T12:32:17.097Z,3.67
2023-05-07T12:34:45.886Z,3.78
2023-05-07T12:37:16.267Z,3.38
2023-05-07T12:39:49.415Z,3.60
2023-05-07T12:42:17.614Z,3.85
2023-05-07T12:44:47.504Z,3.70
2023-05-07T12:47:14.116Z,3.60
2023-05-07T12:49:42.422Z,3.10
2023-05-07T12:52:09.302Z,3.47
2023-05-07T12:54:38.974Z,3.38
2023-05-07T12:57:10.482Z,3.40
2023-05-07T12:59:43.423Z,3.53
2023-05-07T13:02:10.806Z,3.47
2023-05-07T13:04:37.699Z,3.30
2023-05-07T13:07:04.297Z,3.50
2023-05-07T13:09:32.327Z,3.72
2023-05-07T13:12:02.624Z,3.53
2023-05-07T13:14:29.465Z,3.35
2023-05-07T13:16:56.123Z,3.47
2023-05-07T13:19:22.756Z,3.25
2023-05-07T13:21:50.728Z,3.50
2023-05-07T13:24:17.364Z,4.40
2023-05-07T13:26:45.905Z,3.40
2023-05-07T13:29:16.082Z,3.30
2023-05-07T13:31:45.108Z,3.50
2023-05-07T13:34:11.894Z,3.45
2023-05-07T13:36:40.975Z,3.28
2023-05-07T13:39:07.822Z,3.90
2023-05-07T13:41:34.570Z,3.33
2023-05-07T13:44:01.180Z,3.13
2023-05-07T13:46:28.196Z,3.70
2023-05-07T13:51:21.616Z,3.75
2023-05-07T13:53:48.782Z,3.85
2023-05-07T14:01:26.614Z,3.67
2023-05-07T14:03:53.432Z,3.53
2023-05-07T14:06:20.823Z,3.70
2023-05-07T14:08:47.732Z,3.65
2023-05-07T14:11:14.485Z,3.88
2023-05-07T14:13:41.408Z,3.05
2023-05-07T14:16:08.138Z,3.53
2023-05-07T14:18:35.582Z,3.10
2023-05-07T14:21:02.174Z,3.65
2023-05-07T14:23:28.833Z,3.38
2023-05-07T14:25:55.770Z,3.60
2023-05-07T14:28:22.417Z,3.50
2023-05-07T14:30:49.293Z,4.00
2023-05-07T14:33:15.946Z,3.45
2023-05-07T14:35:42.642Z,3.72
2023-05-07T14:38:09.224Z,3.60
2023-05-07T14:40:35.818Z,3.42
2023-05-07T14:43:02.409Z,3.42
2023-05-07T14:45:29.024Z,4.82
2023-05-07T14:47:56.527Z,4.68
2023-05-07T14:50:23.178Z,3.85
2023-05-07T14:52:49.920Z,3.97
2023-05-07T14:55:16.681Z,4.10
2023-05-07T14:57:43.370Z,4.03
2023-05-07T15:00:10.889Z,3.78
2023-05-07T15:02:37.695Z,3.55
2023-05-07T15:05:04.892Z,4.00
2023-05-07T15:07:33.736Z,3.95
2023-05-07T15:10:00.396Z,3.50
2023-05-07T15:12:27.013Z,3.70
2023-05-07T15:14:53.682Z,4.20
2023-05-07T15:17:20.380Z,4.18
2023-05-07T15:19:47.014Z,3.75
2023-05-07T15:22:13.650Z,3.90
2023-05-07T15:24:42.055Z,3.22
2023-05-07T15:27:08.945Z,3.40
2023-05-07T15:29:35.648Z,3.28
2023-05-07T15:32:02.357Z,3.40
2023-05-07T15:34:29.054Z,3.97
2023-05-07T15:36:57.933Z,3.22
2023-05-07T15:39:25.198Z,3.42
2023-05-07T15:41:52.013Z,2.95
2023-05-07T15:44:18.628Z,3.10
2023-05-07T15:46:45.311Z,3.35
2023-05-07T15:49:11.988Z,3.28
2023-05-07T15:51:38.844Z,3.50
2023-05-07T15:54:05.834Z,3.30
2023-05-07T15:56:33.967Z,3.17
2023-05-07T15:59:00.869Z,3.40
2023-05-07T16:01:27.932Z,3.47
2023-05-07T16:03:54.594Z,3.30
2023-05-07T16:06:21.249Z,3.17
2023-05-07T16:08:48.261Z,3.20
2023-05-07T16:11:15.050Z,3.50
2023-05-07T16:13:41.688Z,3.47
2023-05-07T16:16:08.453Z,3.30
2023-05-07T16:18:37.017Z,3.40
2023-05-07T16:21:03.834Z,3.50
2023-05-07T16:23:31.480Z,3.83
2023-05-07T16:25:58.185Z,3.83
2023-05-07T16:28:25.759Z,3.65
2023-05-07T16:30:52.718Z,3.80
2023-05-07T16:33:20.033Z,3.53
2023-05-07T16:35:52.477Z,3.60
2023-05-07T16:38:19.295Z,3.95
2023-05-07T16:40:45.957Z,4.10
2023-05-07T16:43:12.581Z,4.20
2023-05-07T16:45:39.239Z,3.65
2023-05-07T16:48:08.449Z,3.83
2023-05-07T16:50:35.373Z,3.30
2023-05-07T16:53:02.086Z,3.42
2023-05-07T16:55:30.830Z,3.17
2023-05-07T16:57:57.438Z,3.70
2023-05-07T17:00:27.835Z,4.35
2023-05-07T17:02:58.778Z,4.28
2023-05-07T17:05:25.621Z,4.28
2023-05-07T17:07:52.384Z,4.68
2023-05-07T17:10:20.440Z,4.57
2023-05-07T17:12:47.415Z,4.47
2023-05-07T17:15:14.367Z,4.57
2023-05-07T17:17:42.060Z,4.50
2023-05-07T17:20:09.339Z,4.60
2023-05-07T17:22:36.165Z,4.47
2023-05-07T17:25:04.380Z,4.72
2023-05-07T17:27:34.022Z,5.70
2023-05-07T17:30:01.320Z,5.07
2023-05-07T17:34:57.121Z,4.65
2023-05-07T17:37:23.953Z,5.15
2023-05-07T17:39:52.696Z,4.25
2023-05-07T17:42:19.408Z,4.68
2023-05-07T17:44:46.136Z,4.88
2023-05-07T17:47:14.354Z,4.57
2023-05-07T17:49:41.975Z,5.40
2023-05-07T17:52:09.076Z,9.57
2023-05-07T17:54:35.690Z,9.65
2023-05-07T17:57:02.407Z,8.43
2023-05-07T17:59:29.126Z,6.75
2023-05-07T18:01:56.048Z,7.05
2023-05-07T18:04:24.579Z,6.38
2023-05-07T18:06:51.200Z,7.20
2023-05-07T18:09:17.870Z,6.20
2023-05-07T18:11:44.581Z,6.30
2023-05-07T18:14:11.195Z,5.85
2023-05-07T18:16:38.065Z,5.72
2023-05-07T18:19:04.843Z,5.95
2023-05-07T18:21:31.811Z,5.75
2023-05-07T18:23:58.492Z,6.25
2023-05-07T18:26:25.659Z,6.43
2023-05-07T18:28:52.324Z,6.53
2023-05-07T18:31:20.712Z,6.82
2023-05-07T18:33:47.445Z,7.35
2023-05-07T18:36:14.061Z,7.85
2023-05-07T18:38:42.718Z,6.55
2023-05-07T18:41:09.472Z,6.18
2023-05-07T18:43:36.216Z,6.20
2023-05-07T18:46:03.068Z,5.75
2023-05-07T18:48:29.798Z,6.20
2023-05-07T18:50:57.092Z,6.15
2023-05-07T18:55:51.236Z,6.03
2023-05-07T18:58:20.324Z,6.00
2023-05-07T19:00:48.176Z,5.85
2023-05-07T19:03:15.963Z,6.03
2023-05-07T19:05:44.198Z,5.93
2023-05-07T19:08:11.316Z,6.25
2023-05-07T19:10:38.297Z,6.20
2023-05-07T19:13:05.198Z,7.35
2023-05-07T19:15:31.897Z,6.80
2023-05-07T19:17:58.533Z,6.90
2023-05-07T19:20:25.400Z,6.50
2023-05-07T19:22:52.048Z,6.40
2023-05-07T19:25:18.936Z,7.30
2023-05-07T19:27:47.213Z,7.15
2023-05-07T19:30:14.047Z,6.70
2023-05-07T19:32:40.907Z,6.60
2023-05-07T19:35:08.123Z,7.35
2023-05-07T19:37:34.903Z,7.75
2023-05-07T19:40:05.297Z,7.70
2023-05-07T19:42:32.661Z,7.63
2023-05-07T19:47:26.591Z,8.65
2023-05-07T19:52:19.946Z,9.38
2023-05-07T19:54:46.618Z,9.95
2023-05-07T19:57:13.756Z,9.48
2023-05-07T19:59:40.677Z,10.32
2023-05-07T20:02:07.440Z,10.18
2023-05-07T20:04:38.109Z,10.98
2023-05-07T20:07:05.388Z,11.60
2023-05-07T20:09:32.114Z,11.35
2023-05-07T20:11:58.844Z,11.20
2023-05-07T20:14:28.952Z,11.10
2023-05-07T20:16:55.670Z,10.48
2023-05-07T20:19:22.391Z,10.77
2023-05-07T20:21:48.995Z,11.13
2023-05-07T20:24:18.884Z,13.00
2023-05-07T20:26:48.279Z,13.40
2023-05-07T20:29:14.980Z,13.38
2023-05-07T20:31:41.684Z,13.10
2023-05-07T20:34:08.499Z,10.85
2023-05-07T20:36:36.073Z,11.25
2023-05-07T20:39:03.548Z,9.52
2023-05-07T20:41:30.264Z,9.73
2023-05-07T20:43:57.218Z,11.70
2023-05-07T20:46:25.196Z,14.05
2023-05-07T20:48:52.648Z,15.43
2023-05-07T20:51:19.344Z,15.40
2023-05-07T20:53:47.740Z,16.13
2023-05-07T20:56:15.230Z,14.73
2023-05-07T20:58:41.978Z,13.05
2023-05-07T21:01:08.748Z,11.13
2023-05-07T21:03:35.639Z,10.95
2023-05-07T21:06:03.233Z,11.13
2023-05-07T21:08:30.079Z,9.68
2023-05-07T21:10:56.825Z,9.48
2023-05-07T21:13:23.722Z,9.80
2023-05-07T21:15:50.672Z,10.73
2023-05-07T21:18:18.997Z,10.00
2023-05-07T21:20:45.752Z,10.25
2023-05-07T21:23:12.369Z,10.35
2023-05-07T21:25:41.005Z,11.20
2023-05-07T21:28:09.393Z,11.20
2023-05-07T21:30:37.159Z,11.02
2023-05-07T21:33:06.295Z,10.25
2023-05-07T21:35:35.820Z,9.95
2023-05-07T21:38:02.756Z,9.63
2023-05-07T21:40:29.687Z,10.85
2023-05-07T21:42:56.322Z,9.77
2023-05-07T21:45:22.924Z,9.57
2023-05-07T21:47:49.585Z,9.90
2023-05-07T21:50:16.609Z,8.90
2023-05-07T21:52:43.524Z,10.07
2023-05-07T21:55:10.368Z,10.13
2023-05-07T21:57:37.889Z,9.55
2023-05-07T22:02:31.543Z,12.52
2023-05-07T22:04:58.325Z,12.32
2023-05-07T22:07:25.230Z,13.38
2023-05-07T22:09:51.846Z,12.07
2023-05-07T22:12:18.492Z,11.75
2023-05-07T22:14:45.177Z,11.63
2023-05-07T22:17:11.826Z,11.70
2023-05-07T22:19:38.702Z,10.57
2023-05-07T22:22:05.445Z,10.68
2023-05-07T22:24:31.999Z,10.88
2023-05-07T22:26:58.688Z,10.68
2023-05-07T22:29:25.413Z,10.88
2023-05-07T22:31:52.238Z,10.82
2023-05-07T22:34:18.916Z,10.98
2023-05-07T22:36:45.918Z,10.68
2023-05-07T22:39:12.702Z,10.15
2023-05-07T22:41:39.409Z,10.68
2023-05-07T22:44:07.003Z,10.52
2023-05-07T22:46:33.724Z,10.02
2023-05-07T22:49:00.386Z,10.20
2023-05-07T22:51:27.455Z,9.88
2023-05-07T22:53:54.106Z,9.80
2023-05-07T22:56:20.769Z,9.98
2023-05-07T22:58:47.419Z,9.90
2023-05-07T23:01:16.400Z,9.93
2023-05-07T23:03:43.277Z,9.88
2023-05-07T23:06:09.989Z,10.38
2023-05-07T23:08:36.625Z,10.02
2023-05-07T23:11:03.322Z,9.98
2023-05-07T23:13:30.016Z,9.40
2023-05-07T23:15:58.843Z,11.30
2023-05-07T23:18:28.070Z,9.93
2023-05-07T23:20:54.874Z,9.80
2023-05-07T23:23:21.793Z,10.23
2023-05-07T23:25:51.487Z,9.40
2023-05-07T23:28:18.176Z,9.45
2023-05-07T23:30:44.884Z,10.38
2023-05-07T23:33:11.639Z,10.13
2023-05-07T23:35:38.294Z,10.03
2023-05-07T23:38:04.965Z,10.20
2023-05-07T23:40:31.618Z,10.20
2023-05-07T23:42:58.360Z,9.65
2023-05-07T23:45:24.976Z,9.98
2023-05-07T23:47:51.708Z,9.20
2023-05-07T23:50:18.468Z,9.20
2023-05-07T23:52:45.081Z,9.40
2023-05-07T23:55:12.044Z,9.05
2023-05-07T23:57:38.631Z,9.38
