createdAt,value
2024-04-24T00:01:18.288Z,99353.91
2024-04-24T00:03:44.953Z,99345.28
2024-04-24T00:06:11.553Z,99344.75
2024-04-24T00:08:38.105Z,99349.47
2024-04-24T00:11:04.698Z,99343.38
2024-04-24T00:13:31.315Z,99344.38
2024-04-24T00:15:57.844Z,99338.69
2024-04-24T00:18:24.839Z,99341.63
2024-04-24T00:20:55.696Z,99339.84
2024-04-24T00:23:22.255Z,99333.22
2024-04-24T00:25:49.399Z,99330.19
2024-04-24T00:28:15.929Z,99324.38
2024-04-24T00:30:42.497Z,99316.91
2024-04-24T00:33:11.115Z,99315.53
2024-04-24T00:35:37.875Z,99314.38
2024-04-24T00:38:04.579Z,99308.34
2024-04-24T00:40:31.181Z,99304.72
2024-04-24T00:42:57.710Z,99299.16
2024-04-24T00:45:24.261Z,99295.84
2024-04-24T00:47:52.243Z,99293.47
2024-04-24T00:50:19.658Z,99302.50
2024-04-24T00:52:46.481Z,99288.38
2024-04-24T00:55:13.446Z,99288.69
2024-04-24T00:57:41.776Z,99292.03
2024-04-24T01:00:08.668Z,99280.97
2024-04-24T01:02:35.438Z,99274.91
2024-04-24T01:05:02.156Z,99272.69
2024-04-24T01:07:28.792Z,99265.47
2024-04-24T01:09:55.294Z,99259.06
2024-04-24T01:12:21.858Z,99259.06
2024-04-24T01:14:48.397Z,99257.41
2024-04-24T01:17:18.978Z,99252.72
2024-04-24T01:19:47.695Z,99256.59
2024-04-24T01:22:41.185Z,99244.41
2024-04-24T01:25:10.545Z,99248.63
2024-04-24T01:27:37.245Z,99234.53
2024-04-24T01:30:04.388Z,99238.53
2024-04-24T01:32:31.061Z,99229.69
2024-04-24T01:34:57.781Z,99244.75
2024-04-24T01:37:24.333Z,99239.50
2024-04-24T01:39:50.875Z,99241.69
2024-04-24T01:42:17.407Z,99233.09
2024-04-24T01:44:43.913Z,99231.31
2024-04-24T01:47:10.535Z,99220.81
2024-04-24T01:49:37.117Z,99219.53
2024-04-24T01:52:03.750Z,99224.22
2024-04-24T01:54:30.257Z,99216.63
2024-04-24T01:56:56.763Z,99214.84
2024-04-24T01:59:23.332Z,99212.38
2024-04-24T02:01:50.552Z,99213.69
2024-04-24T02:04:17.171Z,99210.69
2024-04-24T02:06:43.692Z,99202.97
2024-04-24T02:09:10.224Z,99205.06
2024-04-24T02:11:36.878Z,99203.25
2024-04-24T02:14:03.450Z,99210.03
2024-04-24T02:16:30.076Z,99199.41
2024-04-24T02:18:56.689Z,99201.06
2024-04-24T02:21:23.298Z,99200.22
2024-04-24T02:23:49.839Z,99194.09
2024-04-24T02:26:16.400Z,99189.66
2024-04-24T02:28:42.924Z,99184.97
2024-04-24T02:31:10.569Z,99187.41
2024-04-24T02:33:38.739Z,99189.38
2024-04-24T02:36:05.403Z,99180.28
2024-04-24T02:38:31.931Z,99180.78
2024-04-24T02:40:58.517Z,99180.00
2024-04-24T02:43:25.076Z,99184.97
2024-04-24T02:45:51.593Z,99182.22
2024-04-24T02:48:18.214Z,99176.00
2024-04-24T02:50:44.862Z,99173.41
2024-04-24T02:53:11.513Z,99169.56
2024-04-24T02:55:38.045Z,99158.75
2024-04-24T02:58:04.696Z,99158.63
2024-04-24T03:00:31.257Z,99155.75
2024-04-24T03:02:58.029Z,99150.19
2024-04-24T03:05:24.792Z,99154.06
2024-04-24T03:07:51.353Z,99153.50
2024-04-24T03:10:17.927Z,99147.66
2024-04-24T03:12:44.443Z,99139.56
2024-04-24T03:15:11.002Z,99146.19
2024-04-24T03:17:39.924Z,99143.19
2024-04-24T03:20:07.140Z,99135.66
2024-04-24T03:22:33.701Z,99131.09
2024-04-24T03:25:00.251Z,99139.53
2024-04-24T03:27:26.861Z,99138.47
2024-04-24T03:29:53.357Z,99130.22
2024-04-24T03:32:20.139Z,99133.41
2024-04-24T03:34:46.734Z,99131.31
2024-04-24T03:37:13.312Z,99128.16
2024-04-24T03:39:39.839Z,99125.25
2024-04-24T03:42:06.678Z,99123.38
2024-04-24T03:44:33.223Z,99120.63
2024-04-24T03:46:59.941Z,99125.63
2024-04-24T03:49:26.499Z,99123.41
2024-04-24T03:51:53.268Z,99118.25
2024-04-24T03:54:19.790Z,99117.84
2024-04-24T03:56:46.317Z,99118.41
2024-04-24T03:59:12.857Z,99114.84
2024-04-24T04:01:39.368Z,99112.72
2024-04-24T04:04:05.968Z,99106.47
2024-04-24T04:06:32.640Z,99112.56
2024-04-24T04:08:59.174Z,99102.00
2024-04-24T04:11:25.816Z,99099.97
2024-04-24T04:13:55.013Z,99105.91
2024-04-24T04:16:21.602Z,99099.28
2024-04-24T04:18:48.181Z,99103.75
2024-04-24T04:21:14.739Z,99105.44
2024-04-24T04:23:41.277Z,99102.66
2024-04-24T04:26:07.958Z,99106.69
2024-04-24T04:28:34.550Z,99099.88
2024-04-24T04:31:01.068Z,99100.16
2024-04-24T04:33:27.674Z,99110.13
2024-04-24T04:35:54.313Z,99102.41
2024-04-24T04:38:20.998Z,99104.41
2024-04-24T04:40:48.331Z,99102.06
2024-04-24T04:43:14.855Z,99097.69
2024-04-24T04:45:41.360Z,99096.59
2024-04-24T04:48:08.696Z,99098.38
2024-04-24T04:50:35.443Z,99087.75
2024-04-24T04:53:02.196Z,99091.59
2024-04-24T04:55:28.755Z,99089.88
2024-04-24T04:57:55.396Z,99087.41
2024-04-24T05:00:21.956Z,99086.56
2024-04-24T05:02:48.618Z,99079.41
2024-04-24T05:05:15.169Z,99084.13
2024-04-24T05:07:41.758Z,99084.97
2024-04-24T05:10:08.474Z,99075.97
2024-04-24T05:12:35.017Z,99076.09
2024-04-24T05:15:01.637Z,99076.16
2024-04-24T05:17:28.254Z,99061.44
2024-04-24T05:19:54.896Z,99063.31
2024-04-24T05:22:22.262Z,99065.94
2024-04-24T05:24:48.786Z,99068.91
2024-04-24T05:27:33.789Z,99060.16
2024-04-24T05:30:00.363Z,99066.00
2024-04-24T05:32:27.067Z,99055.19
2024-04-24T05:34:53.693Z,99054.44
2024-04-24T05:37:20.290Z,99052.22
2024-04-24T05:39:46.842Z,99057.66
2024-04-24T05:42:13.407Z,99043.16
2024-04-24T05:44:39.946Z,99050.31
2024-04-24T05:47:06.515Z,99045.97
2024-04-24T05:49:33.179Z,99045.38
2024-04-24T05:51:59.976Z,99042.44
2024-04-24T05:54:26.514Z,99039.69
2024-04-24T05:56:53.025Z,99041.31
2024-04-24T05:59:19.757Z,99033.97
2024-04-24T06:01:46.283Z,99028.44
2024-04-24T06:04:12.932Z,99032.50
2024-04-24T06:06:39.537Z,99029.94
2024-04-24T06:09:06.096Z,99024.97
2024-04-24T06:11:32.737Z,99025.25
2024-04-24T06:13:59.439Z,99017.22
2024-04-24T06:16:25.952Z,99025.88
2024-04-24T06:18:52.548Z,99022.50
2024-04-24T06:21:19.124Z,99013.31
2024-04-24T06:23:45.627Z,99010.94
2024-04-24T06:26:12.198Z,99012.56
2024-04-24T06:28:38.759Z,99012.66
2024-04-24T06:31:05.263Z,99006.03
2024-04-24T06:33:32.008Z,99013.78
2024-04-24T06:35:58.576Z,99009.03
2024-04-24T06:38:25.180Z,99007.75
2024-04-24T06:40:51.811Z,99003.69
2024-04-24T06:43:20.774Z,99003.16
2024-04-24T06:45:47.304Z,99006.47
2024-04-24T06:48:13.964Z,99003.91
2024-04-24T06:50:41.991Z,98992.78
2024-04-24T06:53:08.573Z,98999.69
2024-04-24T06:55:37.713Z,98989.47
2024-04-24T06:58:04.719Z,98989.06
2024-04-24T07:00:31.645Z,98995.50
2024-04-24T07:02:58.321Z,98984.34
2024-04-24T07:05:24.946Z,98986.22
2024-04-24T07:07:51.549Z,98983.28
2024-04-24T07:10:18.088Z,98983.16
2024-04-24T07:12:46.738Z,98981.28
2024-04-24T07:15:15.156Z,98975.03
2024-04-24T07:17:42.873Z,98981.63
2024-04-24T07:20:09.721Z,98972.13
2024-04-24T07:22:36.256Z,98969.81
2024-04-24T07:25:02.786Z,98979.22
2024-04-24T07:27:30.845Z,98961.31
2024-04-24T07:29:59.214Z,98969.59
2024-04-24T07:32:25.997Z,98965.94
2024-04-24T07:34:52.598Z,98964.63
2024-04-24T07:37:19.424Z,98957.72
2024-04-24T07:39:45.944Z,98957.75
2024-04-24T07:42:12.549Z,98952.81
2024-04-24T07:44:44.075Z,98954.00
2024-04-24T07:47:11.368Z,98958.44
2024-04-24T07:49:37.990Z,98957.13
2024-04-24T07:52:05.237Z,98958.31
2024-04-24T07:54:31.909Z,98955.16
2024-04-24T07:56:58.465Z,98952.56
2024-04-24T07:59:25.090Z,98952.25
2024-04-24T08:01:51.750Z,98945.66
2024-04-24T08:04:18.488Z,98942.69
2024-04-24T08:06:45.128Z,98946.97
2024-04-24T08:09:12.081Z,98944.81
2024-04-24T08:11:38.821Z,98945.63
2024-04-24T08:14:07.195Z,98932.19
2024-04-24T08:16:34.562Z,98927.72
2024-04-24T08:19:01.268Z,98931.66
2024-04-24T08:21:27.788Z,98933.59
2024-04-24T08:23:55.220Z,98927.97
2024-04-24T08:26:22.878Z,98928.22
2024-04-24T08:28:49.759Z,98917.44
2024-04-24T08:31:16.273Z,98918.28
2024-04-24T08:33:42.961Z,98920.91
2024-04-24T08:36:13.526Z,98918.63
2024-04-24T08:38:41.074Z,98916.94
2024-04-24T08:41:12.320Z,98919.56
2024-04-24T08:43:40.851Z,98915.59
2024-04-24T08:46:09.362Z,98912.91
2024-04-24T08:48:36.641Z,98907.22
2024-04-24T08:51:03.700Z,98916.53
2024-04-24T08:53:32.892Z,98906.88
2024-04-24T08:56:00.516Z,98909.88
2024-04-24T08:58:29.120Z,98898.88
2024-04-24T09:00:58.837Z,98898.53
2024-04-24T09:03:32.427Z,98893.88
2024-04-24T09:06:02.344Z,98897.00
2024-04-24T09:08:32.428Z,98896.53
2024-04-24T09:10:58.984Z,98894.09
2024-04-24T09:13:25.798Z,98890.44
2024-04-24T09:15:54.637Z,98890.94
2024-04-24T09:18:21.237Z,98891.28
2024-04-24T09:20:49.159Z,98886.94
2024-04-24T09:23:18.661Z,98887.53
2024-04-24T09:25:45.119Z,98895.28
2024-04-24T09:28:12.134Z,98897.56
2024-04-24T09:30:39.110Z,98899.69
2024-04-24T09:33:06.449Z,98898.50
2024-04-24T09:35:33.155Z,98902.81
2024-04-24T09:37:59.822Z,98904.78
2024-04-24T09:40:28.309Z,98910.28
2024-04-24T09:42:55.386Z,98907.63
2024-04-24T09:45:22.730Z,98911.81
2024-04-24T09:47:49.630Z,98910.50
2024-04-24T09:50:16.377Z,98907.69
2024-04-24T09:52:48.166Z,98912.28
2024-04-24T09:55:15.397Z,98892.44
2024-04-24T09:57:45.197Z,98901.88
2024-04-24T10:00:13.777Z,98894.56
2024-04-24T10:02:42.646Z,98897.41
2024-04-24T10:05:16.221Z,98893.38
2024-04-24T10:07:52.674Z,98881.31
2024-04-24T10:10:20.069Z,98877.94
2024-04-24T10:12:48.782Z,98871.19
2024-04-24T10:15:23.663Z,98867.63
2024-04-24T10:17:53.030Z,98857.47
2024-04-24T10:20:25.695Z,98862.22
2024-04-24T10:22:54.809Z,98860.75
2024-04-24T10:25:22.763Z,98857.03
2024-04-24T10:27:51.237Z,98861.69
2024-04-24T10:30:18.633Z,98860.19
2024-04-24T10:32:45.327Z,98868.00
2024-04-24T10:35:12.677Z,98874.59
2024-04-24T10:37:39.254Z,98880.81
2024-04-24T10:40:12.492Z,98879.06
2024-04-24T10:42:41.428Z,98892.00
2024-04-24T10:45:09.097Z,98909.16
2024-04-24T10:47:37.865Z,98896.66
2024-04-24T10:50:14.350Z,98896.75
2024-04-24T10:52:48.496Z,98905.38
2024-04-24T10:55:18.988Z,98902.44
2024-04-24T10:57:50.198Z,98898.13
2024-04-24T11:00:18.844Z,98917.59
2024-04-24T11:02:49.992Z,98900.44
2024-04-24T11:05:18.885Z,98895.81
2024-04-24T11:07:56.423Z,98907.38
2024-04-24T11:10:24.530Z,98898.28
2024-04-24T11:12:51.044Z,98899.44
2024-04-24T11:15:22.747Z,98886.56
2024-04-24T11:17:51.895Z,98893.09
2024-04-24T11:20:19.807Z,98889.81
2024-04-24T11:22:46.868Z,98870.31
2024-04-24T11:25:14.426Z,98869.94
2024-04-24T11:27:42.088Z,98866.25
2024-04-24T11:30:13.891Z,98861.28
2024-04-24T11:32:42.515Z,98870.19
2024-04-24T11:35:10.662Z,98857.66
2024-04-24T11:37:40.400Z,98857.41
2024-04-24T11:40:10.740Z,98857.81
2024-04-24T11:42:44.084Z,98856.31
2024-04-24T11:45:10.730Z,98852.13
2024-04-24T11:47:37.551Z,98849.94
2024-04-24T11:50:04.893Z,98846.84
2024-04-24T11:52:38.397Z,98845.81
2024-04-24T11:55:06.263Z,98841.25
2024-04-24T11:57:39.477Z,98840.22
2024-04-24T12:00:07.787Z,98839.56
2024-04-24T12:02:35.792Z,98833.13
2024-04-24T12:05:06.737Z,98824.41
2024-04-24T12:07:43.311Z,98819.38
2024-04-24T12:10:09.920Z,98820.59
2024-04-24T12:12:36.449Z,98812.53
2024-04-24T12:15:03.315Z,98810.53
2024-04-24T12:17:29.916Z,98800.56
2024-04-24T12:19:56.653Z,98797.72
2024-04-24T12:22:23.270Z,98791.97
2024-04-24T12:24:49.862Z,98791.81
2024-04-24T12:27:17.175Z,98790.31
2024-04-24T12:29:45.108Z,98785.38
2024-04-24T12:32:11.718Z,98781.88
2024-04-24T12:34:38.336Z,98782.78
2024-04-24T12:37:05.108Z,98788.25
2024-04-24T12:39:31.640Z,98788.94
2024-04-24T12:41:58.167Z,98784.31
2024-04-24T12:44:24.823Z,98799.66
2024-04-24T12:46:51.369Z,98788.44
2024-04-24T12:49:17.967Z,98801.75
2024-04-24T12:51:44.905Z,98807.03
2024-04-24T12:54:11.469Z,98819.06
2024-04-24T12:56:38.049Z,98808.88
2024-04-24T12:59:07.191Z,98809.31
2024-04-24T13:01:33.773Z,98807.78
2024-04-24T13:04:01.262Z,98815.72
2024-04-24T13:06:28.161Z,98805.50
2024-04-24T13:08:56.975Z,98797.22
2024-04-24T13:11:23.652Z,98794.91
2024-04-24T13:13:50.232Z,98798.34
2024-04-24T13:16:16.757Z,98799.41
2024-04-24T13:18:44.034Z,98790.69
2024-04-24T13:21:10.931Z,98780.25
2024-04-24T13:23:37.468Z,98785.91
2024-04-24T13:26:04.280Z,98787.09
2024-04-24T13:28:33.574Z,98787.28
2024-04-24T13:31:03.317Z,98792.22
2024-04-24T13:33:31.449Z,98785.47
2024-04-24T13:35:58.026Z,98793.22
2024-04-24T13:38:24.668Z,98788.19
2024-04-24T13:40:51.206Z,98779.06
2024-04-24T13:43:17.749Z,98777.59
2024-04-24T13:45:44.524Z,98779.59
2024-04-24T13:48:11.201Z,98775.84
2024-04-24T13:50:38.050Z,98768.47
2024-04-24T13:53:04.828Z,98775.38
2024-04-24T13:55:31.380Z,98771.94
2024-04-24T13:57:58.016Z,98768.66
2024-04-24T14:00:26.301Z,98758.91
2024-04-24T14:02:53.937Z,98765.03
2024-04-24T14:05:23.472Z,98754.59
2024-04-24T14:07:50.322Z,98757.97
2024-04-24T14:10:16.911Z,98767.09
2024-04-24T14:12:43.454Z,98757.69
2024-04-24T14:15:10.087Z,98759.50
2024-04-24T14:17:38.944Z,98752.75
2024-04-24T14:20:06.218Z,98758.88
2024-04-24T14:22:32.813Z,98766.47
2024-04-24T14:24:59.393Z,98752.03
2024-04-24T14:27:26.480Z,98756.06
2024-04-24T14:29:53.029Z,98763.00
2024-04-24T14:32:19.886Z,98752.91
2024-04-24T14:34:46.929Z,98752.31
2024-04-24T14:37:13.477Z,98759.25
2024-04-24T14:39:40.083Z,98755.66
2024-04-24T14:42:07.027Z,98752.41
2024-04-24T14:44:33.680Z,98756.63
2024-04-24T14:47:00.282Z,98756.44
2024-04-24T14:49:28.639Z,98752.97
2024-04-24T14:51:55.215Z,98754.53
2024-04-24T14:54:21.749Z,98755.03
2024-04-24T14:56:48.334Z,98756.88
2024-04-24T14:59:15.151Z,98747.81
2024-04-24T15:01:41.840Z,98755.91
2024-04-24T15:04:08.798Z,98746.28
2024-04-24T15:06:36.843Z,98746.94
2024-04-24T15:09:03.437Z,98741.66
2024-04-24T15:11:30.294Z,98742.00
2024-04-24T15:13:56.877Z,98737.81
2024-04-24T15:16:23.399Z,98741.56
2024-04-24T15:18:49.963Z,98738.19
2024-04-24T15:21:16.523Z,98730.66
2024-04-24T15:23:46.280Z,98728.09
2024-04-24T15:26:14.655Z,98735.06
2024-04-24T15:28:41.212Z,98728.03
2024-04-24T15:31:10.623Z,98722.56
2024-04-24T15:33:40.266Z,98714.88
2024-04-24T15:36:08.549Z,98719.44
2024-04-24T15:38:35.186Z,98717.81
2024-04-24T15:41:01.872Z,98726.28
2024-04-24T15:43:28.415Z,98723.03
2024-04-24T15:45:55.938Z,98716.78
2024-04-24T15:48:22.556Z,98714.56
2024-04-24T15:50:49.381Z,98720.28
2024-04-24T15:53:16.344Z,98713.06
2024-04-24T15:55:43.322Z,98708.06
2024-04-24T15:58:10.232Z,98717.25
2024-04-24T16:00:37.186Z,98717.28
2024-04-24T16:03:04.872Z,98710.59
2024-04-24T16:05:32.260Z,98705.84
2024-04-24T16:07:58.947Z,98700.81
2024-04-24T16:10:25.485Z,98706.31
2024-04-24T16:12:51.987Z,98704.84
2024-04-24T16:15:19.258Z,98692.59
2024-04-24T16:17:46.008Z,98701.97
2024-04-24T16:20:14.728Z,98681.91
2024-04-24T16:22:41.749Z,98699.06
2024-04-24T16:25:08.546Z,98708.75
2024-04-24T16:27:35.141Z,98706.09
2024-04-24T16:30:01.751Z,98707.16
2024-04-24T16:32:28.398Z,98697.69
2024-04-24T16:34:55.033Z,98708.78
2024-04-24T16:37:21.576Z,98708.53
2024-04-24T16:39:48.921Z,98708.91
2024-04-24T16:42:15.474Z,98707.34
2024-04-24T16:44:42.022Z,98713.47
2024-04-24T16:47:08.628Z,98712.22
2024-04-24T16:49:37.581Z,98708.25
2024-04-24T16:52:09.097Z,98715.44
2024-04-24T16:54:37.603Z,98722.81
2024-04-24T16:57:05.187Z,98712.06
2024-04-24T16:59:31.846Z,98707.66
2024-04-24T17:01:58.691Z,98716.97
2024-04-24T17:04:28.403Z,98716.41
2024-04-24T17:06:54.952Z,98713.69
2024-04-24T17:09:23.060Z,98707.88
2024-04-24T17:11:49.685Z,98710.41
2024-04-24T17:14:16.546Z,98704.59
2024-04-24T17:16:43.126Z,98705.88
2024-04-24T17:19:09.787Z,98714.22
2024-04-24T17:21:36.462Z,98707.66
2024-04-24T17:24:03.604Z,98717.31
2024-04-24T17:26:36.555Z,98718.28
2024-04-24T17:29:05.282Z,98719.63
2024-04-24T17:31:31.845Z,98716.56
2024-04-24T17:33:58.436Z,98726.63
2024-04-24T17:36:24.957Z,98725.06
2024-04-24T17:38:51.857Z,98728.59
2024-04-24T17:41:18.391Z,98737.59
2024-04-24T17:43:45.012Z,98731.75
2024-04-24T17:46:11.552Z,98726.97
2024-04-24T17:48:38.270Z,98724.63
2024-04-24T17:51:05.252Z,98731.41
2024-04-24T17:53:31.997Z,98730.38
2024-04-24T17:55:58.677Z,98736.97
2024-04-24T17:58:27.035Z,98746.31
2024-04-24T18:00:54.439Z,98750.34
2024-04-24T18:03:22.044Z,98746.63
2024-04-24T18:05:49.156Z,98747.41
2024-04-24T18:10:46.290Z,98758.66
2024-04-24T18:13:13.067Z,98754.31
2024-04-24T18:15:40.394Z,98757.13
2024-04-24T18:18:07.359Z,98755.66
2024-04-24T18:20:34.523Z,98759.56
2024-04-24T18:23:01.239Z,98761.13
2024-04-24T18:25:29.363Z,98759.34
2024-04-24T18:27:56.036Z,98758.75
2024-04-24T18:30:22.852Z,98757.75
2024-04-24T18:32:49.659Z,98764.06
2024-04-24T18:35:17.666Z,98768.41
2024-04-24T18:37:44.357Z,98776.00
2024-04-24T18:40:11.565Z,98776.69
2024-04-24T18:42:38.453Z,98770.75
2024-04-24T18:45:05.176Z,98764.50
2024-04-24T18:47:38.031Z,98774.72
2024-04-24T18:50:09.704Z,98781.00
2024-04-24T18:52:40.058Z,98780.38
2024-04-24T18:55:06.857Z,98783.03
2024-04-24T18:57:33.852Z,98778.22
2024-04-24T19:00:00.738Z,98783.69
2024-04-24T19:02:27.800Z,98780.06
2024-04-24T19:04:54.397Z,98788.63
2024-04-24T19:07:20.937Z,98786.97
2024-04-24T19:09:47.668Z,98790.91
2024-04-24T19:12:14.179Z,98788.63
2024-04-24T19:14:40.918Z,98792.91
2024-04-24T19:17:07.521Z,98788.13
2024-04-24T19:19:34.122Z,98784.34
2024-04-24T19:22:00.671Z,98793.22
2024-04-24T19:24:27.248Z,98788.94
2024-04-24T19:26:53.874Z,98788.59
2024-04-24T19:29:20.441Z,98791.59
2024-04-24T19:31:47.130Z,98792.25
2024-04-24T19:34:13.684Z,98790.25
2024-04-24T19:36:40.228Z,98788.25
2024-04-24T19:39:06.789Z,98791.50
2024-04-24T19:41:33.400Z,98787.56
2024-04-24T19:44:00.088Z,98791.31
2024-04-24T19:46:26.795Z,98797.41
2024-04-24T19:48:53.984Z,98785.19
2024-04-24T19:51:21.141Z,98787.50
2024-04-24T19:53:47.698Z,98798.06
2024-04-24T19:56:14.400Z,98803.44
2024-04-24T19:58:41.575Z,98797.66
2024-04-24T20:01:09.905Z,98794.66
2024-04-24T20:03:37.202Z,98796.34
2024-04-24T20:06:05.386Z,98803.25
2024-04-24T20:08:32.243Z,98793.53
2024-04-24T20:11:05.751Z,98798.47
2024-04-24T20:13:32.933Z,98799.63
2024-04-24T20:16:03.784Z,98799.13
2024-04-24T20:18:30.480Z,98802.25
2024-04-24T20:20:57.114Z,98800.94
2024-04-24T20:23:23.676Z,98803.56
2024-04-24T20:25:50.518Z,98803.53
2024-04-24T20:28:17.062Z,98807.78
2024-04-24T20:30:43.618Z,98809.78
2024-04-24T20:33:10.555Z,98807.50
2024-04-24T20:35:37.483Z,98799.25
2024-04-24T20:38:04.327Z,98796.97
2024-04-24T20:40:31.230Z,98802.88
2024-04-24T20:42:57.783Z,98800.69
2024-04-24T20:45:24.382Z,98797.28
2024-04-24T20:47:51.108Z,98798.94
2024-04-24T20:50:18.660Z,98794.34
2024-04-24T20:52:45.209Z,98795.00
2024-04-24T20:55:11.734Z,98803.22
2024-04-24T20:57:38.226Z,98795.31
2024-04-24T21:00:05.072Z,98800.09
2024-04-24T21:02:31.722Z,98793.34
2024-04-24T21:04:58.318Z,98794.34
2024-04-24T21:07:24.823Z,98803.91
2024-04-24T21:09:51.405Z,98803.91
2024-04-24T21:12:18.843Z,98798.16
2024-04-24T21:14:45.431Z,98799.28
2024-04-24T21:17:11.971Z,98801.22
2024-04-24T21:19:38.496Z,98801.22
2024-04-24T21:22:05.243Z,98790.69
2024-04-24T21:24:31.919Z,98788.72
2024-04-24T21:26:58.673Z,98788.41
2024-04-24T21:29:25.224Z,98790.34
2024-04-24T21:31:52.227Z,98790.34
2024-04-24T21:34:18.835Z,98785.09
2024-04-24T21:36:45.404Z,98782.13
2024-04-24T21:39:13.482Z,98784.09
2024-04-24T21:41:39.993Z,98778.66
2024-04-24T21:44:06.597Z,98780.78
2024-04-24T21:46:33.199Z,98779.81
2024-04-24T21:48:59.706Z,98781.78
2024-04-24T21:51:26.224Z,98781.09
2024-04-24T21:53:55.753Z,98782.22
2024-04-24T21:56:23.930Z,98772.53
2024-04-24T21:58:55.951Z,98782.13
2024-04-24T22:01:22.804Z,98779.13
2024-04-24T22:03:49.669Z,98777.19
2024-04-24T22:06:20.236Z,98779.81
2024-04-24T22:08:47.690Z,98770.06
2024-04-24T22:11:14.481Z,98765.88
2024-04-24T22:13:41.043Z,98776.41
2024-04-24T22:16:07.665Z,98765.03
2024-04-24T22:18:35.722Z,98768.25
2024-04-24T22:21:02.493Z,98767.03
2024-04-24T22:23:29.843Z,98765.88
2024-04-24T22:25:56.417Z,98767.19
2024-04-24T22:28:22.968Z,98767.63
2024-04-24T22:30:49.505Z,98771.72
2024-04-24T22:33:16.245Z,98768.25
2024-04-24T22:35:42.991Z,98767.88
2024-04-24T22:38:11.955Z,98765.59
2024-04-24T22:40:38.714Z,98763.47
2024-04-24T22:43:05.241Z,98757.28
2024-04-24T22:45:31.757Z,98756.34
2024-04-24T22:47:58.338Z,98755.47
2024-04-24T22:50:24.980Z,98756.09
2024-04-24T22:52:51.504Z,98757.81
2024-04-24T22:55:18.005Z,98747.09
2024-04-24T22:57:44.563Z,98746.03
2024-04-24T23:00:18.688Z,98755.25
2024-04-24T23:02:45.468Z,98740.78
2024-04-24T23:05:12.223Z,98742.53
2024-04-24T23:07:39.072Z,98749.59
2024-04-24T23:10:05.824Z,98747.66
2024-04-24T23:12:32.369Z,98748.25
2024-04-24T23:14:59.040Z,98746.91
2024-04-24T23:17:25.680Z,98757.75
2024-04-24T23:19:52.279Z,98744.59
2024-04-24T23:22:18.846Z,98745.84
2024-04-24T23:24:45.445Z,98755.34
2024-04-24T23:27:11.971Z,98753.22
2024-04-24T23:29:38.527Z,98754.06
2024-04-24T23:32:05.906Z,98753.41
2024-04-24T23:34:32.563Z,98758.66
2024-04-24T23:36:59.086Z,98753.97
2024-04-24T23:39:25.632Z,98754.19
2024-04-24T23:41:52.145Z,98754.81
2024-04-24T23:44:18.762Z,98756.75
2024-04-24T23:46:45.380Z,98749.84
2024-04-24T23:49:11.904Z,98749.34
2024-04-24T23:51:38.418Z,98754.03
2024-04-24T23:54:04.958Z,98749.09
2024-04-24T23:56:31.484Z,98748.50
2024-04-24T23:58:58.610Z,98754.94
