createdAt,value
2023-02-13T00:04:58.652Z,35.90
2023-02-13T00:10:03.124Z,46.50
2023-02-13T00:20:25.919Z,46.90
2023-02-13T00:25:33.585Z,41.60
2023-02-13T00:30:40.989Z,53.60
2023-02-13T00:35:49.083Z,39.20
2023-02-13T00:40:57.516Z,45.80
2023-02-13T00:46:05.969Z,39.30
2023-02-13T00:51:14.306Z,46.50
2023-02-13T00:56:22.977Z,52.60
2023-02-13T01:01:30.695Z,41.20
2023-02-13T01:06:39.202Z,57.70
2023-02-13T01:11:46.919Z,47.60
2023-02-13T01:16:56.078Z,48.90
2023-02-13T01:22:03.492Z,46.80
2023-02-13T01:27:11.183Z,46.70
2023-02-13T01:32:19.181Z,55.50
2023-02-13T01:37:27.023Z,47.90
2023-02-13T01:42:36.160Z,55.10
2023-02-13T01:47:46.843Z,55.10
2023-02-13T01:53:01.410Z,57.10
2023-02-13T01:58:13.846Z,55.70
2023-02-13T02:03:26.548Z,49.20
2023-02-13T02:08:36.605Z,47.40
2023-02-13T02:13:44.169Z,38.00
2023-02-13T02:18:52.355Z,47.20
2023-02-13T02:24:26.822Z,43.10
2023-02-13T02:30:03.822Z,53.10
2023-02-13T02:35:25.214Z,52.60
2023-02-13T02:40:39.540Z,52.70
2023-02-13T02:45:55.097Z,43.70
2023-02-13T02:51:09.816Z,50.40
2023-02-13T02:56:24.838Z,61.10
2023-02-13T03:01:52.729Z,61.00
2023-02-13T03:07:06.276Z,58.60
2023-02-13T03:12:36.292Z,61.60
2023-02-13T03:18:02.228Z,52.90
2023-02-13T03:23:18.977Z,37.90
2023-02-13T03:28:53.124Z,29.00
2023-02-13T03:34:06.202Z,36.80
2023-02-13T03:39:21.197Z,38.40
2023-02-13T03:44:34.902Z,43.10
2023-02-13T03:50:04.545Z,41.10
2023-02-13T03:55:33.313Z,24.30
2023-02-13T04:00:46.447Z,26.40
2023-02-13T04:05:57.935Z,29.10
2023-02-13T04:11:15.109Z,37.60
2023-02-13T04:16:29.552Z,29.60
2023-02-13T04:21:40.560Z,29.10
2023-02-13T04:26:50.294Z,35.10
2023-02-13T04:31:59.796Z,31.40
2023-02-13T04:37:07.765Z,30.90
2023-02-13T04:42:15.311Z,34.40
2023-02-13T04:47:23.756Z,32.10
2023-02-13T04:52:32.859Z,23.60
2023-02-13T04:57:40.460Z,20.00
2023-02-13T05:02:48.172Z,32.00
2023-02-13T05:07:56.001Z,24.60
2023-02-13T05:13:04.210Z,32.50
2023-02-13T05:18:11.748Z,28.50
2023-02-13T05:23:25.537Z,30.90
2023-02-13T05:28:50.411Z,27.30
2023-02-13T05:33:59.037Z,32.10
2023-02-13T05:39:07.183Z,32.70
2023-02-13T05:44:17.099Z,33.50
2023-02-13T05:49:24.952Z,32.10
2023-02-13T05:54:32.931Z,36.30
2023-02-13T05:59:40.385Z,35.10
2023-02-13T06:04:47.724Z,31.80
2023-02-13T06:09:55.731Z,36.10
2023-02-13T06:15:03.522Z,38.00
2023-02-13T06:20:13.447Z,30.90
2023-02-13T06:25:21.610Z,32.90
2023-02-13T06:30:29.382Z,29.80
2023-02-13T06:35:36.832Z,25.80
2023-02-13T06:40:44.864Z,28.30
2023-02-13T06:45:54.517Z,18.90
2023-02-13T06:51:03.066Z,22.10
2023-02-13T06:56:11.693Z,31.90
2023-02-13T07:01:18.959Z,34.60
2023-02-13T07:06:27.174Z,31.30
2023-02-13T07:11:34.565Z,30.00
2023-02-13T07:16:42.200Z,24.80
2023-02-13T07:21:49.796Z,31.10
2023-02-13T07:26:57.205Z,32.90
2023-02-13T07:32:09.380Z,33.50
2023-02-13T07:37:16.702Z,32.70
2023-02-13T07:42:24.301Z,35.60
2023-02-13T07:47:32.433Z,35.60
2023-02-13T07:52:40.068Z,27.80
2023-02-13T07:57:47.539Z,29.80
2023-02-13T08:08:02.074Z,29.20
2023-02-13T08:13:10.847Z,31.50
2023-02-13T08:18:20.155Z,31.20
2023-02-13T08:23:27.984Z,32.10
2023-02-13T08:28:35.428Z,28.20
2023-02-13T08:33:42.984Z,28.80
2023-02-13T08:38:50.806Z,23.40
2023-02-13T08:44:00.069Z,19.50
2023-02-13T08:49:09.254Z,20.20
2023-02-13T08:54:16.972Z,25.80
2023-02-13T08:59:24.787Z,28.10
2023-02-13T09:04:32.091Z,22.90
2023-02-13T09:09:39.498Z,17.70
2023-02-13T09:14:47.014Z,28.40
2023-02-13T09:19:55.221Z,28.00
2023-02-13T09:25:04.563Z,19.90
2023-02-13T09:30:23.022Z,26.30
2023-02-13T09:35:30.611Z,28.70
2023-02-13T09:40:44.738Z,26.20
2023-02-13T09:45:55.644Z,24.90
2023-02-13T09:51:06.479Z,21.50
2023-02-13T09:56:22.002Z,19.00
2023-02-13T10:01:35.546Z,25.10
2023-02-13T10:06:51.088Z,16.00
2023-02-13T10:12:34.963Z,23.80
2023-02-13T10:17:45.875Z,22.20
2023-02-13T10:22:58.082Z,21.40
2023-02-13T10:28:13.719Z,26.60
2023-02-13T10:33:24.966Z,20.30
2023-02-13T10:38:35.094Z,16.60
2023-02-13T10:43:55.964Z,22.60
2023-02-13T10:49:21.654Z,25.60
2023-02-13T10:54:49.687Z,21.60
2023-02-13T11:00:08.251Z,16.60
2023-02-13T11:05:23.500Z,20.30
2023-02-13T11:10:31.476Z,20.80
2023-02-13T11:15:40.366Z,15.30
2023-02-13T11:20:50.034Z,19.30
2023-02-13T11:26:01.854Z,18.90
2023-02-13T11:31:21.136Z,11.60
2023-02-13T11:36:31.337Z,16.60
2023-02-13T11:41:45.412Z,13.20
2023-02-13T11:46:55.040Z,15.10
2023-02-13T11:52:04.224Z,16.80
2023-02-13T11:57:23.565Z,11.80
2023-02-13T12:02:31.907Z,16.10
2023-02-13T12:07:39.658Z,12.50
2023-02-13T12:12:53.519Z,11.90
2023-02-13T12:19:31.337Z,12.30
2023-02-13T12:24:58.043Z,9.90
2023-02-13T12:30:20.141Z,10.40
2023-02-13T12:35:44.608Z,11.00
2023-02-13T12:41:13.814Z,10.30
2023-02-13T12:46:30.592Z,8.00
2023-02-13T12:51:49.707Z,9.10
2023-02-13T12:57:26.144Z,10.20
2023-02-13T13:03:17.369Z,8.80
2023-02-13T13:08:45.922Z,9.20
2023-02-13T13:14:03.599Z,8.40
2023-02-13T13:19:24.403Z,9.80
2023-02-13T13:24:53.690Z,10.60
2023-02-13T13:30:04.165Z,7.10
2023-02-13T13:35:16.484Z,9.90
2023-02-13T13:40:35.775Z,10.60
2023-02-13T13:45:48.561Z,9.90
2023-02-13T13:50:56.971Z,10.20
2023-02-13T13:56:10.527Z,13.70
2023-02-13T14:01:27.166Z,10.90
2023-02-13T14:07:23.972Z,12.10
2023-02-13T14:13:05.761Z,8.10
2023-02-13T14:18:54.927Z,14.30
2023-02-13T14:24:13.953Z,10.80
2023-02-13T14:29:34.070Z,9.20
2023-02-13T14:34:43.578Z,11.00
2023-02-13T14:40:32.944Z,14.70
2023-02-13T14:45:51.996Z,11.20
2023-02-13T14:51:00.915Z,8.10
2023-02-13T14:56:13.751Z,11.20
2023-02-13T15:01:30.644Z,13.70
2023-02-13T15:06:41.998Z,13.80
2023-02-13T15:11:49.319Z,13.80
2023-02-13T15:19:51.698Z,15.30
2023-02-13T15:25:00.347Z,15.50
2023-02-13T15:30:22.703Z,11.50
2023-02-13T15:35:32.900Z,16.30
2023-02-13T15:40:45.568Z,15.10
2023-02-13T15:45:53.035Z,14.20
2023-02-13T15:51:01.838Z,15.70
2023-02-13T15:56:15.265Z,13.20
2023-02-13T16:01:23.207Z,16.30
2023-02-13T16:06:31.431Z,16.40
2023-02-13T16:11:41.176Z,11.70
2023-02-13T16:16:53.654Z,13.90
2023-02-13T16:22:04.512Z,11.70
2023-02-13T16:27:19.339Z,6.50
2023-02-13T16:32:31.809Z,8.20
2023-02-13T16:37:51.178Z,8.60
2023-02-13T16:43:36.205Z,6.60
2023-02-13T16:48:44.234Z,9.10
2023-02-13T16:54:00.686Z,7.90
2023-02-13T16:59:26.014Z,6.50
2023-02-13T17:04:33.687Z,8.40
2023-02-13T17:09:41.085Z,8.20
2023-02-13T17:14:49.743Z,7.80
2023-02-13T17:19:57.371Z,6.30
2023-02-13T17:25:07.772Z,8.00
2023-02-13T17:30:19.889Z,5.00
2023-02-13T17:35:27.249Z,6.60
2023-02-13T17:40:35.163Z,8.30
2023-02-13T17:45:42.788Z,11.10
2023-02-13T17:50:50.713Z,6.70
2023-02-13T17:55:59.048Z,11.50
2023-02-13T18:01:06.722Z,14.90
2023-02-13T18:06:16.086Z,11.20
2023-02-13T18:11:23.746Z,12.60
2023-02-13T18:16:32.351Z,10.90
2023-02-13T18:21:39.830Z,10.20
2023-02-13T18:26:47.806Z,12.30
2023-02-13T18:31:57.180Z,13.60
2023-02-13T18:37:05.033Z,10.60
2023-02-13T18:42:13.680Z,8.00
2023-02-13T18:47:21.664Z,12.80
2023-02-13T18:52:29.298Z,12.90
2023-02-13T19:02:42.547Z,10.70
2023-02-13T19:07:50.271Z,11.20
2023-02-13T19:12:57.615Z,16.00
2023-02-13T19:21:07.221Z,15.70
2023-02-13T19:26:15.196Z,16.00
2023-02-13T19:31:21.272Z,17.10
2023-02-13T19:36:28.046Z,17.20
2023-02-13T19:41:33.079Z,13.10
2023-02-13T19:46:37.890Z,17.40
2023-02-13T19:51:45.916Z,12.10
2023-02-13T19:56:50.034Z,16.70
2023-02-13T20:01:54.188Z,14.10
2023-02-13T20:06:58.826Z,13.40
2023-02-13T20:12:02.840Z,12.40
2023-02-13T20:17:06.793Z,14.00
2023-02-13T20:22:12.837Z,13.50
2023-02-13T20:27:16.869Z,14.10
2023-02-13T20:32:21.139Z,15.20
2023-02-13T20:37:25.403Z,14.90
2023-02-13T20:42:31.853Z,14.20
2023-02-13T20:47:35.799Z,9.30
2023-02-13T20:52:39.933Z,13.10
2023-02-13T20:57:44.115Z,14.80
2023-02-13T21:02:48.431Z,15.40
2023-02-13T21:07:53.207Z,13.90
2023-02-13T21:12:57.828Z,10.30
2023-02-13T21:18:03.058Z,15.40
2023-02-13T21:23:07.388Z,14.70
2023-02-13T21:28:11.647Z,16.80
2023-02-13T21:33:15.624Z,14.80
2023-02-13T21:38:20.142Z,12.80
2023-02-13T21:43:24.856Z,17.60
2023-02-13T21:48:29.284Z,15.60
2023-02-13T21:53:33.645Z,17.20
2023-02-13T21:58:39.516Z,19.40
2023-02-13T22:03:44.396Z,17.80
2023-02-13T22:08:49.260Z,19.20
2023-02-13T22:13:56.656Z,18.20
2023-02-13T22:19:01.380Z,19.40
2023-02-13T22:24:06.467Z,15.10
2023-02-13T22:29:12.912Z,20.10
2023-02-13T22:34:17.036Z,13.60
2023-02-13T22:39:21.201Z,17.40
2023-02-13T22:44:25.431Z,16.90
2023-02-13T22:49:29.432Z,17.00
2023-02-13T22:54:33.696Z,18.40
2023-02-13T22:59:40.071Z,17.40
2023-02-13T23:04:44.095Z,19.50
2023-02-13T23:09:48.540Z,21.30
2023-02-13T23:14:53.621Z,16.30
2023-02-13T23:19:57.367Z,18.10
2023-02-13T23:25:01.850Z,11.40
2023-02-13T23:30:08.154Z,17.30
2023-02-13T23:35:12.185Z,21.90
2023-02-13T23:40:17.999Z,19.40
2023-02-13T23:45:22.744Z,20.00
2023-02-13T23:50:28.629Z,17.80
2023-02-13T23:55:33.162Z,13.70
