createdAt,value
2022-10-02T00:00:55.020Z,71.30
2022-10-02T00:05:04.647Z,71.40
2022-10-02T00:09:11.080Z,71.70
2022-10-02T00:13:25.328Z,71.70
2022-10-02T00:17:34.504Z,71.90
2022-10-02T00:21:55.939Z,71.80
2022-10-02T00:26:05.454Z,71.30
2022-10-02T00:30:12.763Z,71.20
2022-10-02T00:34:35.559Z,71.30
2022-10-02T00:38:59.940Z,71.10
2022-10-02T00:43:29.126Z,70.80
2022-10-02T00:47:38.615Z,70.00
2022-10-02T00:51:47.169Z,70.00
2022-10-02T00:56:14.550Z,70.00
2022-10-02T01:00:19.394Z,70.10
2022-10-02T01:04:31.202Z,70.40
2022-10-02T01:08:35.228Z,70.40
2022-10-02T01:12:38.757Z,70.40
2022-10-02T01:16:44.684Z,70.60
2022-10-02T01:20:52.571Z,70.30
2022-10-02T01:24:58.058Z,70.30
2022-10-02T01:29:01.034Z,70.20
2022-10-02T01:33:05.786Z,70.10
2022-10-02T01:37:09.298Z,70.00
2022-10-02T01:41:12.777Z,69.90
2022-10-02T01:45:15.540Z,69.90
2022-10-02T01:49:45.409Z,69.50
2022-10-02T01:54:03.598Z,69.30
2022-10-02T01:58:29.969Z,69.30
2022-10-02T02:02:38.377Z,69.60
2022-10-02T02:06:59.350Z,69.70
2022-10-02T02:11:15.526Z,69.60
2022-10-02T02:15:28.925Z,69.30
2022-10-02T02:19:37.486Z,69.40
2022-10-02T02:23:41.976Z,69.50
2022-10-02T02:27:50.988Z,69.60
2022-10-02T02:31:58.033Z,69.90
2022-10-02T02:36:07.434Z,70.10
2022-10-02T02:40:16.342Z,70.20
2022-10-02T02:44:25.673Z,70.10
2022-10-02T02:48:36.907Z,70.20
2022-10-02T02:52:49.837Z,70.00
2022-10-02T02:56:54.846Z,70.20
2022-10-02T03:00:59.158Z,70.20
2022-10-02T03:05:02.005Z,70.20
2022-10-02T03:09:11.274Z,70.60
2022-10-02T03:14:02.423Z,70.80
2022-10-02T03:18:26.460Z,70.80
2022-10-02T03:22:56.998Z,71.20
2022-10-02T03:27:11.523Z,71.20
2022-10-02T03:31:16.690Z,71.70
2022-10-02T03:35:22.588Z,71.90
2022-10-02T03:39:26.301Z,72.10
2022-10-02T03:43:30.681Z,72.60
2022-10-02T03:47:33.401Z,72.70
2022-10-02T03:51:36.177Z,72.60
2022-10-02T03:55:42.901Z,72.70
2022-10-02T03:59:53.688Z,73.10
2022-10-02T04:04:05.760Z,72.70
2022-10-02T04:08:17.972Z,73.50
2022-10-02T04:12:32.248Z,73.50
2022-10-02T04:16:39.096Z,73.80
2022-10-02T04:20:51.860Z,74.10
2022-10-02T04:25:17.786Z,73.10
2022-10-02T04:29:28.761Z,74.10
2022-10-02T04:33:36.377Z,74.20
2022-10-02T04:38:07.158Z,74.00
2022-10-02T04:42:25.312Z,74.70
2022-10-02T04:46:52.732Z,74.80
2022-10-02T04:51:21.046Z,75.20
2022-10-02T04:55:29.410Z,75.40
2022-10-02T04:59:38.038Z,75.50
2022-10-02T05:04:03.179Z,75.30
2022-10-02T05:08:28.188Z,75.10
2022-10-02T05:12:52.167Z,75.00
2022-10-02T05:17:08.469Z,74.70
2022-10-02T05:21:23.269Z,74.70
2022-10-02T05:25:47.042Z,74.50
2022-10-02T05:30:09.785Z,74.50
2022-10-02T05:34:36.385Z,74.40
2022-10-02T05:38:47.961Z,74.40
2022-10-02T05:43:06.437Z,74.60
2022-10-02T05:47:26.457Z,74.80
2022-10-02T05:51:41.730Z,74.80
2022-10-02T05:55:59.118Z,74.80
2022-10-02T06:00:13.963Z,74.70
2022-10-02T06:04:39.714Z,74.80
2022-10-02T06:08:52.155Z,74.70
2022-10-02T06:13:23.614Z,74.90
2022-10-02T06:17:28.994Z,75.00
2022-10-02T06:21:35.982Z,74.90
2022-10-02T06:25:52.227Z,75.00
2022-10-02T06:29:59.819Z,75.10
2022-10-02T06:34:02.654Z,75.20
2022-10-02T06:38:31.569Z,75.00
2022-10-02T06:42:41.265Z,75.30
2022-10-02T06:47:08.964Z,75.20
2022-10-02T06:51:24.754Z,75.20
2022-10-02T06:55:44.363Z,75.10
2022-10-02T06:59:55.943Z,75.10
2022-10-02T07:04:36.590Z,75.30
2022-10-02T07:09:13.159Z,75.30
2022-10-02T07:13:18.721Z,75.10
2022-10-02T07:17:43.097Z,75.00
2022-10-02T07:22:43.343Z,74.20
2022-10-02T07:27:05.498Z,74.60
2022-10-02T07:31:26.158Z,73.80
2022-10-02T07:35:53.597Z,74.00
2022-10-02T07:40:11.733Z,74.20
2022-10-02T07:44:42.005Z,74.20
2022-10-02T07:48:53.033Z,74.10
2022-10-02T07:53:33.541Z,74.30
2022-10-02T07:58:08.779Z,73.70
2022-10-02T08:02:59.104Z,73.30
2022-10-02T08:07:04.308Z,72.90
2022-10-02T08:11:12.893Z,72.40
2022-10-02T08:15:19.205Z,71.70
2022-10-02T08:19:45.322Z,71.00
2022-10-02T08:24:06.483Z,69.90
2022-10-02T08:28:32.039Z,69.30
2022-10-02T08:32:36.813Z,68.40
2022-10-02T08:36:59.589Z,68.00
2022-10-02T08:41:40.274Z,66.90
2022-10-02T08:46:13.959Z,66.00
2022-10-02T08:50:31.986Z,65.00
2022-10-02T08:54:59.875Z,64.60
2022-10-02T08:59:27.701Z,64.10
2022-10-02T09:03:41.269Z,64.00
2022-10-02T09:08:08.481Z,63.40
2022-10-02T09:12:48.273Z,63.10
2022-10-02T09:17:13.211Z,62.70
2022-10-02T09:21:19.670Z,62.60
2022-10-02T09:25:47.157Z,62.10
2022-10-02T09:30:14.696Z,61.10
2022-10-02T09:34:23.197Z,61.70
2022-10-02T09:38:44.080Z,60.50
2022-10-02T09:43:11.908Z,60.40
2022-10-02T09:47:35.730Z,60.60
2022-10-02T09:51:52.510Z,60.80
2022-10-02T09:56:15.856Z,60.50
2022-10-02T10:00:38.382Z,60.10
2022-10-02T10:05:08.985Z,59.70
2022-10-02T10:09:17.847Z,59.20
2022-10-02T10:13:41.720Z,58.50
2022-10-02T10:18:04.022Z,58.70
2022-10-02T10:22:51.857Z,57.90
2022-10-02T10:27:00.364Z,58.70
2022-10-02T10:31:35.499Z,59.20
2022-10-02T10:35:57.154Z,58.90
2022-10-02T10:40:06.859Z,58.20
2022-10-02T10:44:15.494Z,58.50
2022-10-02T10:48:29.829Z,57.50
2022-10-02T10:53:04.259Z,57.00
2022-10-02T10:57:31.313Z,56.40
2022-10-02T11:06:51.859Z,55.90
2022-10-02T11:11:24.394Z,55.40
2022-10-02T11:15:33.659Z,55.90
2022-10-02T11:19:41.284Z,55.40
2022-10-02T11:24:10.318Z,56.00
2022-10-02T11:28:44.960Z,55.50
2022-10-02T11:33:12.455Z,55.30
2022-10-02T11:37:42.741Z,54.60
2022-10-02T11:42:19.271Z,55.30
2022-10-02T11:46:52.256Z,54.80
2022-10-02T11:51:10.598Z,55.20
2022-10-02T11:55:44.396Z,55.20
2022-10-02T12:00:05.861Z,55.70
2022-10-02T12:05:03.908Z,55.80
2022-10-02T12:09:30.522Z,56.20
2022-10-02T12:14:07.576Z,56.90
2022-10-02T12:18:36.883Z,57.20
2022-10-02T12:23:08.785Z,57.60
2022-10-02T12:27:25.362Z,58.20
2022-10-02T12:31:57.816Z,58.20
2022-10-02T12:36:10.152Z,58.50
2022-10-02T12:40:21.721Z,57.90
2022-10-02T12:44:39.625Z,57.70
2022-10-02T12:49:00.849Z,57.70
2022-10-02T12:53:15.861Z,57.60
2022-10-02T12:57:53.256Z,57.70
2022-10-02T13:02:42.927Z,57.30
2022-10-02T13:06:52.137Z,57.40
2022-10-02T13:11:13.708Z,56.10
2022-10-02T13:15:43.203Z,56.00
2022-10-02T13:19:53.798Z,56.30
2022-10-02T13:24:11.521Z,55.70
2022-10-02T13:28:25.526Z,56.30
2022-10-02T13:33:06.082Z,56.60
2022-10-02T13:37:17.708Z,57.20
2022-10-02T13:41:40.752Z,57.60
2022-10-02T13:46:00.539Z,57.20
2022-10-02T13:50:29.658Z,57.80
2022-10-02T13:55:02.752Z,58.30
2022-10-02T13:59:11.197Z,59.00
2022-10-02T14:03:32.192Z,58.10
2022-10-02T14:07:56.844Z,58.20
2022-10-02T14:12:23.417Z,58.30
2022-10-02T14:16:30.700Z,57.30
2022-10-02T14:20:39.455Z,57.20
2022-10-02T14:25:01.316Z,57.20
2022-10-02T14:29:26.292Z,56.80
2022-10-02T14:33:54.343Z,56.40
2022-10-02T14:38:16.673Z,55.60
2022-10-02T14:42:28.542Z,55.00
2022-10-02T14:47:18.958Z,54.70
2022-10-02T14:51:40.114Z,54.70
2022-10-02T14:56:21.788Z,54.10
2022-10-02T15:00:25.686Z,54.60
2022-10-02T15:05:04.239Z,54.00
2022-10-02T15:09:16.655Z,54.20
2022-10-02T15:13:40.123Z,52.90
2022-10-02T15:18:00.448Z,54.40
2022-10-02T15:22:20.343Z,54.40
2022-10-02T15:26:40.857Z,54.80
2022-10-02T15:31:10.420Z,54.80
2022-10-02T15:35:50.821Z,54.40
2022-10-02T15:40:19.303Z,55.00
2022-10-02T15:44:50.059Z,55.30
2022-10-02T15:49:33.321Z,55.20
2022-10-02T15:53:58.254Z,55.90
2022-10-02T15:58:26.255Z,55.80
2022-10-02T16:02:51.693Z,56.40
2022-10-02T16:07:20.153Z,57.20
2022-10-02T16:11:53.689Z,57.80
2022-10-02T16:16:32.261Z,58.10
2022-10-02T16:20:46.610Z,58.60
2022-10-02T16:25:23.451Z,59.50
2022-10-02T16:29:52.373Z,60.50
2022-10-02T16:34:20.263Z,61.70
2022-10-02T16:39:01.122Z,61.30
2022-10-02T16:43:23.013Z,61.10
2022-10-02T16:47:50.500Z,61.30
2022-10-02T16:52:27.185Z,61.60
2022-10-02T16:56:40.977Z,62.10
2022-10-02T17:00:59.389Z,62.90
2022-10-02T17:05:20.224Z,62.90
2022-10-02T17:09:34.965Z,63.10
2022-10-02T17:14:14.776Z,63.90
2022-10-02T17:18:42.126Z,63.30
2022-10-02T17:23:12.150Z,63.50
2022-10-02T17:27:42.423Z,63.70
2022-10-02T17:31:58.542Z,63.60
2022-10-02T17:36:23.972Z,64.20
2022-10-02T17:41:00.618Z,64.40
2022-10-02T17:45:29.019Z,64.90
2022-10-02T17:49:41.075Z,64.90
2022-10-02T17:54:18.168Z,65.90
2022-10-02T17:58:35.775Z,65.80
2022-10-02T18:03:11.144Z,65.80
2022-10-02T18:07:44.559Z,65.40
2022-10-02T18:12:02.802Z,65.60
2022-10-02T18:16:25.103Z,66.10
2022-10-02T18:20:34.265Z,66.40
2022-10-02T18:24:37.421Z,66.80
2022-10-02T18:29:02.279Z,67.20
2022-10-02T18:33:25.153Z,67.10
2022-10-02T18:38:05.584Z,67.70
2022-10-02T18:42:42.118Z,67.20
2022-10-02T18:47:21.804Z,67.40
2022-10-02T18:51:46.034Z,67.00
2022-10-02T18:56:04.141Z,66.90
2022-10-02T19:00:18.852Z,66.80
2022-10-02T19:04:40.463Z,66.80
2022-10-02T19:09:05.279Z,66.60
2022-10-02T19:13:21.793Z,66.70
2022-10-02T19:17:31.033Z,66.60
2022-10-02T19:21:36.254Z,66.50
2022-10-02T19:25:46.291Z,66.50
2022-10-02T19:29:57.335Z,66.80
2022-10-02T19:34:10.974Z,66.70
2022-10-02T19:38:25.995Z,67.20
2022-10-02T19:42:34.326Z,66.60
2022-10-02T19:46:48.599Z,66.90
2022-10-02T19:50:58.397Z,66.80
2022-10-02T19:55:07.265Z,66.70
2022-10-02T19:59:43.001Z,66.70
2022-10-02T20:03:57.601Z,66.80
2022-10-02T20:08:07.253Z,66.90
2022-10-02T20:12:15.036Z,66.90
2022-10-02T20:16:41.265Z,67.10
2022-10-02T20:20:47.143Z,67.40
2022-10-02T20:25:12.369Z,67.60
2022-10-02T20:29:21.826Z,68.10
2022-10-02T20:33:56.709Z,68.50
2022-10-02T20:38:13.409Z,68.60
2022-10-02T20:42:25.431Z,69.40
2022-10-02T20:46:35.883Z,69.90
2022-10-02T20:51:06.912Z,70.20
2022-10-02T20:55:31.465Z,70.50
2022-10-02T21:00:03.342Z,70.40
2022-10-02T21:04:35.691Z,70.70
2022-10-02T21:09:10.775Z,70.80
2022-10-02T21:13:24.418Z,71.10
2022-10-02T21:17:53.611Z,71.20
2022-10-02T21:22:23.271Z,70.80
2022-10-02T21:26:51.956Z,71.00
2022-10-02T21:31:06.726Z,70.90
2022-10-02T21:35:31.288Z,71.30
2022-10-02T21:39:55.878Z,71.20
2022-10-02T21:44:42.412Z,71.20
2022-10-02T21:49:08.807Z,70.90
2022-10-02T21:53:36.842Z,71.10
2022-10-02T21:57:55.035Z,71.10
2022-10-02T22:02:24.105Z,71.30
2022-10-02T22:06:36.425Z,71.10
2022-10-02T22:10:57.213Z,71.40
2022-10-02T22:15:20.143Z,71.30
2022-10-02T22:19:30.883Z,71.30
2022-10-02T22:23:48.730Z,71.40
2022-10-02T22:28:14.594Z,71.20
2022-10-02T22:32:54.771Z,70.70
2022-10-02T22:37:00.413Z,71.00
2022-10-02T22:41:24.556Z,70.90
2022-10-02T22:45:55.564Z,71.10
2022-10-02T22:50:06.451Z,70.80
2022-10-02T22:54:21.285Z,70.60
2022-10-02T22:58:59.743Z,70.40
2022-10-02T23:03:19.395Z,70.20
2022-10-02T23:07:36.579Z,69.70
2022-10-02T23:12:07.508Z,69.60
2022-10-02T23:16:35.183Z,69.50
2022-10-02T23:21:04.589Z,69.50
2022-10-02T23:25:41.504Z,69.40
2022-10-02T23:29:54.047Z,69.70
2022-10-02T23:34:18.064Z,69.60
2022-10-02T23:39:04.117Z,69.60
2022-10-02T23:43:09.703Z,69.70
2022-10-02T23:47:25.698Z,69.90
2022-10-02T23:51:50.625Z,70.00
2022-10-02T23:56:00.139Z,70.50
