createdAt,value
2023-03-24T00:00:04.383Z,14.87
2023-03-24T00:01:34.045Z,14.67
2023-03-24T00:03:02.027Z,14.67
2023-03-24T00:04:28.008Z,14.58
2023-03-24T00:06:00.535Z,14.65
2023-03-24T00:07:38.298Z,14.79
2023-03-24T00:09:04.355Z,14.74
2023-03-24T00:10:32.718Z,14.75
2023-03-24T00:11:54.847Z,14.79
2023-03-24T00:13:19.130Z,14.71
2023-03-24T00:14:42.618Z,14.52
2023-03-24T00:16:04.913Z,14.78
2023-03-24T00:17:29.770Z,14.77
2023-03-24T00:18:55.556Z,14.62
2023-03-24T00:20:22.506Z,14.60
2023-03-24T00:21:47.907Z,14.51
2023-03-24T00:23:45.132Z,14.58
2023-03-24T00:25:33.581Z,14.75
2023-03-24T00:27:01.208Z,14.70
2023-03-24T00:28:24.606Z,14.47
2023-03-24T00:29:53.798Z,14.73
2023-03-24T00:31:20.673Z,14.59
2023-03-24T00:35:39.757Z,14.69
2023-03-24T00:40:08.078Z,14.60
2023-03-24T00:41:32.140Z,14.57
2023-03-24T00:43:21.616Z,14.58
2023-03-24T00:44:44.992Z,14.59
2023-03-24T00:46:28.868Z,14.40
2023-03-24T00:47:55.081Z,14.52
2023-03-24T00:49:42.215Z,14.61
2023-03-24T00:51:11.211Z,14.32
2023-03-24T00:52:48.062Z,14.64
2023-03-24T00:54:14.168Z,14.39
2023-03-24T00:55:40.678Z,14.62
2023-03-24T00:57:04.061Z,14.70
2023-03-24T00:58:34.594Z,14.74
2023-03-24T00:59:58.830Z,14.61
2023-03-24T01:01:24.816Z,14.67
2023-03-24T01:02:50.554Z,14.77
2023-03-24T01:04:13.275Z,14.78
2023-03-24T01:05:36.593Z,14.72
2023-03-24T01:07:00.873Z,14.62
2023-03-24T01:08:26.158Z,14.60
2023-03-24T01:09:59.542Z,14.78
2023-03-24T01:11:24.672Z,14.55
2023-03-24T01:12:52.650Z,14.77
2023-03-24T01:14:16.495Z,14.76
2023-03-24T01:15:38.845Z,14.66
2023-03-24T01:17:06.561Z,14.80
2023-03-24T01:18:27.973Z,14.75
2023-03-24T01:19:54.473Z,14.79
2023-03-24T01:21:15.826Z,14.80
2023-03-24T01:22:46.532Z,14.81
2023-03-24T01:24:12.160Z,14.85
2023-03-24T01:25:45.490Z,14.75
2023-03-24T01:27:13.733Z,14.60
2023-03-24T01:28:41.224Z,14.86
2023-03-24T01:30:06.596Z,14.92
2023-03-24T01:31:27.809Z,14.94
2023-03-24T01:32:50.016Z,14.81
2023-03-24T01:34:11.140Z,14.95
2023-03-24T01:35:33.564Z,14.96
2023-03-24T01:36:55.812Z,14.80
2023-03-24T01:38:16.953Z,14.90
2023-03-24T01:39:39.338Z,15.02
2023-03-24T01:41:00.345Z,14.82
2023-03-24T01:42:25.540Z,15.07
2023-03-24T01:43:46.663Z,15.06
2023-03-24T01:45:50.477Z,15.10
2023-03-24T01:47:14.171Z,15.13
2023-03-24T01:48:41.113Z,15.11
2023-03-24T01:50:05.396Z,15.10
2023-03-24T01:51:31.687Z,15.03
2023-03-24T01:52:53.400Z,15.04
2023-03-24T01:54:20.447Z,14.87
2023-03-24T01:55:45.936Z,15.13
2023-03-24T01:57:13.408Z,15.12
2023-03-24T01:58:39.401Z,15.11
2023-03-24T02:00:17.037Z,14.99
2023-03-24T02:02:03.340Z,15.04
2023-03-24T02:03:38.905Z,14.93
2023-03-24T02:05:05.466Z,15.04
2023-03-24T02:06:44.129Z,15.06
2023-03-24T02:08:11.206Z,15.06
2023-03-24T02:09:36.759Z,15.03
2023-03-24T02:10:59.506Z,15.06
2023-03-24T02:12:29.762Z,15.05
2023-03-24T02:13:52.223Z,14.82
2023-03-24T02:15:16.417Z,15.04
2023-03-24T02:17:03.105Z,15.01
2023-03-24T02:18:33.337Z,14.92
2023-03-24T02:20:23.577Z,14.99
2023-03-24T02:22:18.685Z,14.94
2023-03-24T02:23:59.412Z,15.02
2023-03-24T02:25:58.855Z,14.92
2023-03-24T03:15:26.230Z,14.82
2023-03-24T03:16:53.700Z,14.84
2023-03-24T03:18:21.338Z,14.77
2023-03-24T03:19:47.770Z,14.86
2023-03-24T03:21:15.112Z,14.86
2023-03-24T03:22:44.104Z,14.75
2023-03-24T03:24:11.300Z,14.74
2023-03-24T03:25:38.936Z,14.84
2023-03-24T03:27:05.966Z,14.94
2023-03-24T03:28:32.624Z,14.94
2023-03-24T03:30:00.459Z,14.85
2023-03-24T03:31:32.276Z,14.95
2023-03-24T03:32:58.289Z,14.95
2023-03-24T03:34:31.187Z,14.71
2023-03-24T03:35:58.587Z,14.75
2023-03-24T03:37:29.422Z,14.74
2023-03-24T03:39:02.186Z,14.76
2023-03-24T03:40:35.704Z,14.83
2023-03-24T03:42:07.927Z,14.90
2023-03-24T03:43:32.932Z,14.62
2023-03-24T03:44:55.945Z,14.76
2023-03-24T03:46:20.656Z,14.80
2023-03-24T03:47:46.066Z,14.74
2023-03-24T03:49:14.657Z,14.83
2023-03-24T03:50:38.288Z,14.57
2023-03-24T03:52:12.008Z,14.63
2023-03-24T03:53:41.091Z,14.67
2023-03-24T03:55:03.129Z,14.51
2023-03-24T03:56:29.269Z,14.73
2023-03-24T03:58:10.318Z,14.58
2023-03-24T03:59:37.801Z,14.59
2023-03-24T04:01:08.363Z,14.67
2023-03-24T04:02:45.944Z,14.51
2023-03-24T04:04:22.027Z,14.53
2023-03-24T04:06:19.719Z,14.38
2023-03-24T04:08:03.753Z,14.61
2023-03-24T04:10:01.560Z,14.57
2023-03-24T04:11:50.804Z,14.34
2023-03-24T04:13:26.907Z,14.54
2023-03-24T04:15:24.986Z,14.61
2023-03-24T04:17:17.657Z,14.56
2023-03-24T04:19:00.193Z,14.40
2023-03-24T04:20:33.232Z,14.50
2023-03-24T04:22:14.364Z,14.40
2023-03-24T04:23:50.166Z,14.58
2023-03-24T04:25:18.530Z,14.50
2023-03-24T04:26:55.670Z,14.60
2023-03-24T04:28:26.728Z,14.62
2023-03-24T04:29:58.449Z,14.41
2023-03-24T04:31:31.784Z,14.54
2023-03-24T04:32:58.725Z,14.52
2023-03-24T04:34:29.535Z,14.52
2023-03-24T04:36:06.872Z,14.69
2023-03-24T04:37:43.572Z,14.71
2023-03-24T04:39:14.154Z,14.56
2023-03-24T04:40:44.570Z,14.66
2023-03-24T04:42:12.255Z,14.56
2023-03-24T04:43:36.934Z,14.73
2023-03-24T04:45:03.355Z,14.62
2023-03-24T04:46:27.737Z,14.55
2023-03-24T04:47:59.728Z,14.58
2023-03-24T04:49:34.188Z,14.76
2023-03-24T04:51:00.888Z,14.76
2023-03-24T04:52:30.997Z,14.55
2023-03-24T04:53:54.568Z,14.77
2023-03-24T04:55:32.501Z,14.57
2023-03-24T04:56:58.446Z,14.60
2023-03-24T04:58:50.083Z,14.69
2023-03-24T05:00:13.377Z,14.79
2023-03-24T05:01:37.873Z,14.76
2023-03-24T05:03:20.068Z,14.77
2023-03-24T05:04:42.577Z,14.78
2023-03-24T05:06:13.258Z,14.85
2023-03-24T05:07:35.602Z,14.70
2023-03-24T05:09:02.414Z,14.75
2023-03-24T05:10:29.301Z,14.75
2023-03-24T05:11:53.425Z,14.92
2023-03-24T05:13:16.809Z,14.91
2023-03-24T05:14:43.933Z,14.74
2023-03-24T05:16:09.628Z,14.98
2023-03-24T05:17:46.439Z,14.81
2023-03-24T05:19:12.442Z,14.79
2023-03-24T05:20:35.790Z,14.94
2023-03-24T05:22:09.572Z,15.02
2023-03-24T05:23:32.217Z,15.02
2023-03-24T05:24:58.660Z,15.00
2023-03-24T05:26:21.616Z,14.97
2023-03-24T05:27:59.933Z,15.05
2023-03-24T05:29:22.485Z,15.15
2023-03-24T05:30:46.075Z,15.04
2023-03-24T05:32:19.417Z,15.13
2023-03-24T05:33:42.406Z,15.08
2023-03-24T05:35:09.426Z,15.25
2023-03-24T05:36:32.315Z,15.13
2023-03-24T05:37:56.293Z,15.18
2023-03-24T05:39:18.935Z,15.21
2023-03-24T05:41:02.155Z,15.34
2023-03-24T05:42:30.021Z,15.33
2023-03-24T05:43:59.296Z,15.37
2023-03-24T05:45:20.824Z,15.42
2023-03-24T05:46:46.155Z,15.32
2023-03-24T05:48:11.528Z,15.41
2023-03-24T05:50:09.039Z,15.23
2023-03-24T05:51:35.306Z,15.44
2023-03-24T05:53:03.930Z,15.44
2023-03-24T05:54:46.284Z,15.47
2023-03-24T05:56:16.847Z,15.35
2023-03-24T05:58:08.631Z,15.35
2023-03-24T05:59:40.900Z,15.28
2023-03-24T06:01:23.683Z,15.54
2023-03-24T06:02:56.989Z,15.56
2023-03-24T06:04:38.744Z,15.40
2023-03-24T06:06:10.164Z,15.41
2023-03-24T06:07:32.372Z,15.60
2023-03-24T06:09:02.656Z,15.70
2023-03-24T06:10:29.520Z,15.76
2023-03-24T06:11:55.780Z,15.58
2023-03-24T06:13:21.960Z,15.76
2023-03-24T06:14:45.726Z,15.86
2023-03-24T06:16:13.617Z,15.77
2023-03-24T06:17:47.964Z,15.95
2023-03-24T06:19:22.904Z,15.88
2023-03-24T06:21:02.154Z,16.17
2023-03-24T06:22:26.628Z,16.15
2023-03-24T06:23:50.030Z,16.24
2023-03-24T06:25:21.974Z,16.20
2023-03-24T06:27:02.589Z,16.26
2023-03-24T06:28:37.823Z,16.24
2023-03-24T06:30:13.960Z,16.20
2023-03-24T06:31:37.575Z,16.38
2023-03-24T06:33:04.049Z,16.50
2023-03-24T06:34:26.706Z,16.66
2023-03-24T06:36:09.586Z,16.68
2023-03-24T06:37:37.032Z,16.46
2023-03-24T06:39:02.345Z,16.51
2023-03-24T06:40:27.033Z,16.59
2023-03-24T06:41:53.471Z,16.70
2023-03-24T06:43:14.705Z,16.88
2023-03-24T06:44:41.482Z,17.02
2023-03-24T06:46:03.745Z,17.04
2023-03-24T06:47:28.906Z,17.14
2023-03-24T06:48:55.444Z,17.28
2023-03-24T06:50:18.228Z,17.39
2023-03-24T06:51:44.705Z,17.69
2023-03-24T06:53:09.378Z,17.68
2023-03-24T06:54:31.775Z,17.74
2023-03-24T06:55:57.155Z,17.64
2023-03-24T06:57:23.976Z,17.62
2023-03-24T06:59:24.039Z,17.53
2023-03-24T07:00:50.378Z,17.40
2023-03-24T07:02:43.333Z,17.52
2023-03-24T07:04:09.292Z,17.66
2023-03-24T07:05:54.971Z,17.56
2023-03-24T07:08:51.557Z,17.62
2023-03-24T07:10:16.471Z,17.49
2023-03-24T07:11:43.203Z,17.58
2023-03-24T07:13:06.283Z,17.49
2023-03-24T07:14:36.429Z,17.53
2023-03-24T07:16:02.076Z,17.44
2023-03-24T07:17:25.522Z,17.56
2023-03-24T07:19:24.166Z,17.48
2023-03-24T07:21:08.403Z,17.62
2023-03-24T07:22:41.869Z,17.67
2023-03-24T07:26:49.813Z,17.82
2023-03-24T07:28:31.943Z,17.80
2023-03-24T07:29:59.322Z,17.73
2023-03-24T07:32:01.456Z,17.67
2023-03-24T07:33:29.800Z,17.61
2023-03-24T07:34:59.189Z,17.63
2023-03-24T07:36:29.538Z,17.63
2023-03-24T07:38:00.708Z,17.53
2023-03-24T07:39:23.693Z,17.57
2023-03-24T07:40:53.970Z,17.61
2023-03-24T07:42:23.755Z,17.44
2023-03-24T07:44:16.750Z,17.51
2023-03-24T07:45:53.798Z,17.43
2023-03-24T07:47:20.931Z,17.17
2023-03-24T07:48:45.836Z,17.09
2023-03-24T07:50:17.310Z,17.03
2023-03-24T07:51:49.282Z,17.21
2023-03-24T07:54:53.470Z,17.03
2023-03-24T07:55:54.143Z,16.95
2023-03-24T07:57:28.970Z,16.87
2023-03-24T07:58:58.736Z,16.69
2023-03-24T08:00:35.541Z,16.77
2023-03-24T08:02:07.767Z,16.58
2023-03-24T08:03:45.041Z,16.62
2023-03-24T08:05:16.322Z,16.31
2023-03-24T08:06:48.009Z,16.43
2023-03-24T08:08:23.354Z,16.47
2023-03-24T08:10:05.133Z,16.30
2023-03-24T08:11:56.137Z,16.28
2023-03-24T08:13:24.619Z,16.05
2023-03-24T08:14:51.308Z,16.29
2023-03-24T08:16:15.454Z,16.18
2023-03-24T08:17:39.670Z,16.32
2023-03-24T08:19:02.766Z,16.13
2023-03-24T08:20:31.838Z,16.33
2023-03-24T08:21:54.346Z,16.44
2023-03-24T08:23:20.101Z,16.57
2023-03-24T08:24:42.778Z,16.74
2023-03-24T08:26:05.584Z,17.03
2023-03-24T08:27:35.890Z,17.24
2023-03-24T08:29:00.719Z,17.65
2023-03-24T08:30:29.007Z,18.28
2023-03-24T08:31:54.554Z,18.78
2023-03-24T08:33:24.062Z,19.25
2023-03-24T08:34:50.247Z,19.90
2023-03-24T08:36:17.182Z,20.82
2023-03-24T08:37:39.885Z,21.87
2023-03-24T08:39:12.418Z,22.19
2023-03-24T08:40:37.605Z,23.19
2023-03-24T08:42:04.698Z,24.02
2023-03-24T08:43:30.918Z,24.11
2023-03-24T08:45:17.423Z,25.34
2023-03-24T08:46:53.825Z,26.36
2023-03-24T08:48:28.116Z,26.66
2023-03-24T08:49:50.370Z,26.47
2023-03-24T08:51:16.698Z,26.24
2023-03-24T08:52:39.338Z,25.78
2023-03-24T08:54:09.899Z,25.63
2023-03-24T08:55:40.470Z,25.11
2023-03-24T08:57:10.418Z,24.78
2023-03-24T08:58:40.286Z,24.35
2023-03-24T09:00:18.716Z,23.83
2023-03-24T09:01:44.233Z,23.47
2023-03-24T09:03:24.341Z,23.13
2023-03-24T09:05:03.688Z,22.73
2023-03-24T09:06:29.766Z,22.49
2023-03-24T09:07:54.005Z,22.48
2023-03-24T09:09:53.899Z,22.01
2023-03-24T09:11:24.193Z,21.89
2023-03-24T09:12:50.795Z,21.80
2023-03-24T09:14:36.300Z,21.71
2023-03-24T09:16:10.140Z,21.67
2023-03-24T09:17:41.810Z,21.68
2023-03-24T09:19:18.540Z,21.75
2023-03-24T09:20:55.418Z,21.59
2023-03-24T09:22:21.063Z,21.59
2023-03-24T09:23:48.030Z,21.41
2023-03-24T09:25:31.369Z,21.26
2023-03-24T09:27:04.373Z,20.99
2023-03-24T09:28:45.710Z,21.11
2023-03-24T09:30:20.391Z,21.00
2023-03-24T09:31:43.875Z,20.70
2023-03-24T09:33:15.103Z,20.87
2023-03-24T09:34:41.843Z,20.75
2023-03-24T09:36:25.422Z,20.56
2023-03-24T09:37:50.972Z,20.37
2023-03-24T09:39:21.120Z,20.32
2023-03-24T09:44:08.730Z,20.10
2023-03-24T09:45:37.319Z,20.22
2023-03-24T09:47:28.193Z,20.03
2023-03-24T09:49:08.917Z,20.29
2023-03-24T09:51:51.070Z,20.18
2023-03-24T09:52:45.795Z,20.27
2023-03-24T09:54:29.083Z,20.10
2023-03-24T09:55:57.297Z,20.13
2023-03-24T09:57:29.448Z,19.96
2023-03-24T09:59:10.719Z,20.01
2023-03-24T10:01:03.972Z,20.42
2023-03-24T10:02:33.785Z,20.57
2023-03-24T10:06:20.747Z,20.56
2023-03-24T10:08:16.663Z,20.81
2023-03-24T10:10:43.169Z,20.73
2023-03-24T10:12:36.274Z,20.68
2023-03-24T10:14:15.267Z,20.74
2023-03-24T10:15:44.435Z,20.57
2023-03-24T10:17:19.362Z,20.78
2023-03-24T10:18:55.800Z,20.89
2023-03-24T10:20:43.469Z,20.89
2023-03-24T10:22:24.205Z,21.04
2023-03-24T10:23:56.285Z,21.10
2023-03-24T10:25:24.565Z,21.12
2023-03-24T10:26:54.007Z,21.25
2023-03-24T10:28:25.483Z,21.22
2023-03-24T10:29:54.024Z,21.78
2023-03-24T10:31:24.037Z,21.93
2023-03-24T10:32:47.797Z,22.08
2023-03-24T10:34:19.216Z,22.23
2023-03-24T10:35:59.044Z,22.07
2023-03-24T10:37:26.421Z,22.26
2023-03-24T10:39:09.597Z,22.40
2023-03-24T10:40:43.328Z,22.65
2023-03-24T10:42:07.193Z,22.77
2023-03-24T10:43:36.039Z,22.74
2023-03-24T10:45:07.208Z,22.73
2023-03-24T10:46:48.821Z,22.68
2023-03-24T10:48:19.725Z,22.67
2023-03-24T10:50:00.952Z,22.53
2023-03-24T10:51:48.063Z,22.48
2023-03-24T10:53:20.071Z,22.33
2023-03-24T10:55:04.015Z,22.32
2023-03-24T10:57:00.074Z,22.05
2023-03-24T10:58:39.567Z,21.91
2023-03-24T11:00:21.841Z,22.03
2023-03-24T11:02:15.863Z,21.88
2023-03-24T11:04:05.175Z,21.66
2023-03-24T11:05:37.627Z,21.55
2023-03-24T11:07:21.044Z,21.25
2023-03-24T11:08:43.932Z,21.47
2023-03-24T11:10:25.896Z,21.44
2023-03-24T11:11:58.030Z,21.37
2023-03-24T11:13:25.340Z,21.47
2023-03-24T11:14:52.220Z,21.48
2023-03-24T11:16:28.239Z,21.63
2023-03-24T11:18:03.788Z,21.88
2023-03-24T11:19:32.539Z,22.06
2023-03-24T11:21:02.834Z,22.12
2023-03-24T11:23:11.320Z,22.06
2023-03-24T11:24:37.917Z,21.94
2023-03-24T11:26:08.750Z,22.02
2023-03-24T11:27:31.908Z,22.00
2023-03-24T11:28:57.826Z,21.99
2023-03-24T11:30:42.694Z,21.93
2023-03-24T11:32:40.481Z,21.88
2023-03-24T11:34:15.675Z,21.77
2023-03-24T11:35:43.025Z,21.92
2023-03-24T11:37:10.369Z,21.92
2023-03-24T11:38:36.142Z,21.80
2023-03-24T11:40:18.907Z,21.71
2023-03-24T11:41:44.326Z,21.62
2023-03-24T11:43:08.370Z,21.52
2023-03-24T11:44:33.749Z,21.43
2023-03-24T11:46:02.669Z,21.34
2023-03-24T11:47:34.166Z,21.23
2023-03-24T11:49:00.164Z,21.18
2023-03-24T11:50:28.733Z,21.08
2023-03-24T11:52:19.757Z,21.00
2023-03-24T11:53:55.727Z,20.93
2023-03-24T11:55:39.286Z,20.87
2023-03-24T11:57:09.484Z,20.76
2023-03-24T11:59:12.392Z,20.62
2023-03-24T12:00:50.419Z,20.55
2023-03-24T12:02:21.009Z,20.57
2023-03-24T12:04:00.651Z,20.50
2023-03-24T12:05:38.583Z,20.41
2023-03-24T12:07:28.052Z,20.39
2023-03-24T12:09:05.837Z,20.44
2023-03-24T12:10:48.532Z,20.44
2023-03-24T12:12:21.356Z,20.41
2023-03-24T12:13:45.684Z,20.43
2023-03-24T12:15:34.208Z,20.37
2023-03-24T12:17:06.206Z,20.30
2023-03-24T12:19:02.968Z,20.21
2023-03-24T12:20:33.187Z,20.15
2023-03-24T12:22:08.009Z,20.12
2023-03-24T12:23:57.466Z,20.07
2023-03-24T12:25:40.147Z,19.97
2023-03-24T12:27:04.955Z,19.88
2023-03-24T12:28:46.934Z,19.73
2023-03-24T12:33:07.307Z,19.78
2023-03-24T12:34:58.053Z,19.68
2023-03-24T12:36:41.028Z,19.80
2023-03-24T12:38:22.512Z,19.90
2023-03-24T12:39:50.909Z,19.91
2023-03-24T12:41:57.855Z,19.88
2023-03-24T12:45:33.950Z,19.79
2023-03-24T12:47:08.651Z,19.69
2023-03-24T12:49:03.018Z,19.56
2023-03-24T12:50:39.678Z,19.52
2023-03-24T12:52:16.661Z,19.75
2023-03-24T12:53:55.631Z,19.65
2023-03-24T12:55:28.062Z,19.66
2023-03-24T12:57:02.388Z,19.46
2023-03-24T12:58:34.400Z,19.70
2023-03-24T13:00:04.645Z,19.70
2023-03-24T13:01:34.264Z,19.69
2023-03-24T13:03:00.846Z,19.68
2023-03-24T13:04:27.649Z,19.68
2023-03-24T13:05:52.957Z,19.69
2023-03-24T13:07:19.148Z,19.57
2023-03-24T13:08:49.528Z,19.64
2023-03-24T13:10:18.345Z,19.64
2023-03-24T13:11:49.426Z,19.56
2023-03-24T13:13:18.757Z,19.55
2023-03-24T13:14:51.138Z,19.49
2023-03-24T13:16:18.313Z,19.45
2023-03-24T13:17:45.745Z,19.39
2023-03-24T13:19:16.930Z,19.34
2023-03-24T13:20:45.367Z,19.29
2023-03-24T13:22:14.149Z,19.24
2023-03-24T13:23:43.502Z,19.23
2023-03-24T13:25:15.099Z,19.19
2023-03-24T13:26:40.897Z,19.13
2023-03-24T13:28:11.018Z,19.08
2023-03-24T13:29:59.950Z,18.97
2023-03-24T13:31:25.782Z,19.04
2023-03-24T13:32:58.540Z,18.98
2023-03-24T13:34:29.246Z,18.99
2023-03-24T13:36:09.978Z,18.96
2023-03-24T13:37:36.268Z,18.93
2023-03-24T13:39:04.140Z,18.97
2023-03-24T13:40:30.311Z,18.99
2023-03-24T13:41:55.103Z,19.01
2023-03-24T13:43:25.162Z,19.02
2023-03-24T13:44:50.700Z,19.02
2023-03-24T13:46:15.580Z,18.98
2023-03-24T13:47:53.798Z,18.99
2023-03-24T13:49:17.961Z,18.97
2023-03-24T13:50:43.505Z,18.97
2023-03-24T13:52:11.030Z,18.94
2023-03-24T13:53:42.024Z,18.92
2023-03-24T13:55:15.268Z,18.91
2023-03-24T13:56:40.238Z,18.91
2023-03-24T13:58:13.241Z,18.93
2023-03-24T13:59:42.681Z,18.93
2023-03-24T14:01:34.438Z,18.90
2023-03-24T14:03:00.651Z,18.67
2023-03-24T14:04:27.506Z,18.88
2023-03-24T14:06:02.837Z,18.91
2023-03-24T14:07:45.501Z,18.91
2023-03-24T14:09:07.909Z,18.91
2023-03-24T14:10:38.632Z,19.00
2023-03-24T14:12:20.928Z,19.09
2023-03-24T14:13:48.794Z,19.26
2023-03-24T14:15:16.685Z,19.40
2023-03-24T14:17:12.441Z,19.47
2023-03-24T14:18:46.073Z,19.52
2023-03-24T14:20:30.051Z,19.41
2023-03-24T14:22:00.576Z,19.61
2023-03-24T14:23:27.073Z,19.60
2023-03-24T14:25:02.877Z,19.68
2023-03-24T14:26:35.613Z,19.62
2023-03-24T14:28:24.449Z,19.52
2023-03-24T14:29:51.371Z,19.64
2023-03-24T14:33:27.449Z,19.31
2023-03-24T14:35:01.450Z,19.37
2023-03-24T14:36:39.705Z,19.27
2023-03-24T14:38:05.747Z,19.52
2023-03-24T14:39:33.829Z,19.56
2023-03-24T14:41:02.930Z,19.56
2023-03-24T14:42:48.997Z,19.56
2023-03-24T14:44:11.594Z,19.59
2023-03-24T14:45:54.337Z,19.79
2023-03-24T14:47:20.030Z,19.95
2023-03-24T14:48:52.069Z,20.08
2023-03-24T14:50:20.374Z,20.14
2023-03-24T14:51:49.555Z,20.30
2023-03-24T14:53:20.038Z,20.37
2023-03-24T14:54:53.703Z,20.46
2023-03-24T14:56:18.927Z,20.56
2023-03-24T14:57:43.051Z,20.60
2023-03-24T14:59:11.885Z,20.59
2023-03-24T15:00:40.615Z,20.55
2023-03-24T15:02:08.970Z,20.64
2023-03-24T15:03:38.649Z,20.60
2023-03-24T15:05:25.202Z,20.52
2023-03-24T15:06:48.806Z,20.47
2023-03-24T15:08:28.883Z,20.49
2023-03-24T15:09:51.373Z,20.52
2023-03-24T15:11:17.297Z,20.49
2023-03-24T15:12:39.737Z,20.49
2023-03-24T15:14:03.692Z,20.49
2023-03-24T15:15:27.346Z,20.44
2023-03-24T15:16:55.634Z,20.40
2023-03-24T15:18:23.415Z,20.44
2023-03-24T15:19:52.713Z,20.39
2023-03-24T15:21:25.169Z,20.49
2023-03-24T15:22:47.225Z,20.53
2023-03-24T15:24:29.592Z,20.54
2023-03-24T15:25:56.044Z,20.56
2023-03-24T15:28:20.785Z,20.32
2023-03-24T15:29:28.688Z,20.31
2023-03-24T15:31:01.439Z,20.55
2023-03-24T15:32:39.482Z,20.41
2023-03-24T15:35:10.355Z,20.23
2023-03-24T15:38:53.740Z,20.16
2023-03-24T15:43:05.912Z,20.09
2023-03-24T15:47:02.962Z,19.77
2023-03-24T15:48:28.769Z,19.68
2023-03-24T15:50:23.170Z,19.72
2023-03-24T15:52:03.446Z,19.65
2023-03-24T15:55:23.933Z,19.42
2023-03-24T15:57:28.519Z,19.57
2023-03-24T16:01:27.533Z,19.32
2023-03-24T16:05:32.512Z,19.08
2023-03-24T16:07:11.044Z,19.25
2023-03-24T16:08:43.017Z,19.10
2023-03-24T16:10:42.385Z,19.19
2023-03-24T16:12:10.997Z,18.99
2023-03-24T16:13:35.074Z,19.22
2023-03-24T16:14:59.443Z,19.05
2023-03-24T16:16:28.148Z,19.08
2023-03-24T16:17:50.676Z,18.94
2023-03-24T16:19:13.736Z,18.88
2023-03-24T16:20:39.013Z,19.03
2023-03-24T16:22:13.443Z,19.06
2023-03-24T16:26:12.576Z,18.97
2023-03-24T16:27:36.661Z,19.02
2023-03-24T16:29:25.568Z,18.74
2023-03-24T16:31:30.940Z,18.94
2023-03-24T16:33:22.145Z,18.73
2023-03-24T16:35:52.492Z,18.69
2023-03-24T16:38:56.059Z,18.61
2023-03-24T16:40:41.135Z,18.34
2023-03-24T16:42:10.603Z,18.31
2023-03-24T16:43:52.860Z,18.48
2023-03-24T16:45:21.994Z,18.40
2023-03-24T16:47:41.148Z,18.16
2023-03-24T16:49:17.009Z,18.22
2023-03-24T16:50:41.173Z,18.22
2023-03-24T16:52:40.895Z,17.91
2023-03-24T16:55:15.627Z,17.76
2023-03-24T16:56:43.112Z,17.88
2023-03-24T16:58:15.581Z,17.89
2023-03-24T16:59:59.794Z,17.97
2023-03-24T17:01:40.766Z,17.83
2023-03-24T17:03:16.869Z,17.72
2023-03-24T17:05:06.056Z,17.74
2023-03-24T17:06:37.207Z,17.56
2023-03-24T17:08:02.556Z,17.70
2023-03-24T17:09:25.755Z,17.63
2023-03-24T17:10:52.105Z,17.65
2023-03-24T17:12:20.830Z,17.63
2023-03-24T17:13:44.565Z,17.71
2023-03-24T17:15:08.909Z,17.60
2023-03-24T17:16:37.026Z,17.56
2023-03-24T17:18:04.100Z,17.55
2023-03-24T17:19:27.291Z,17.54
2023-03-24T17:20:49.952Z,17.46
2023-03-24T17:22:30.168Z,17.40
2023-03-24T17:23:55.328Z,17.55
2023-03-24T17:25:24.599Z,17.58
2023-03-24T17:26:46.917Z,17.51
2023-03-24T17:28:22.176Z,17.46
2023-03-24T17:30:16.123Z,17.65
2023-03-24T17:31:46.084Z,17.41
2023-03-24T17:36:11.397Z,17.34
2023-03-24T17:37:38.025Z,17.37
2023-03-24T17:39:21.477Z,17.47
2023-03-24T17:40:44.655Z,17.51
2023-03-24T17:42:08.609Z,17.49
2023-03-24T17:43:37.094Z,17.36
2023-03-24T17:44:59.937Z,17.58
2023-03-24T17:46:39.858Z,17.38
2023-03-24T17:48:45.108Z,17.43
2023-03-24T17:54:48.045Z,17.23
2023-03-24T17:56:14.389Z,17.25
2023-03-24T17:57:39.802Z,17.07
2023-03-24T17:59:04.874Z,16.83
2023-03-24T18:00:50.066Z,16.98
2023-03-24T18:02:16.617Z,16.92
2023-03-24T18:03:39.119Z,16.84
2023-03-24T18:05:05.958Z,16.77
2023-03-24T18:06:34.848Z,16.70
2023-03-24T18:07:57.165Z,16.63
2023-03-24T18:09:19.465Z,16.57
2023-03-24T18:10:41.778Z,16.52
2023-03-24T18:12:03.191Z,16.44
2023-03-24T18:13:26.469Z,16.43
2023-03-24T18:14:50.587Z,16.39
2023-03-24T18:16:21.556Z,16.28
2023-03-24T18:17:46.116Z,16.26
2023-03-24T18:19:08.446Z,16.19
2023-03-24T18:20:33.176Z,16.23
2023-03-24T18:21:55.633Z,16.11
2023-03-24T18:23:18.646Z,16.19
2023-03-24T18:24:41.166Z,16.12
2023-03-24T18:26:06.182Z,16.07
2023-03-24T18:27:28.489Z,16.07
2023-03-24T18:28:52.913Z,15.94
2023-03-24T18:30:17.905Z,16.01
2023-03-24T18:31:43.000Z,15.81
2023-03-24T18:33:17.431Z,15.81
2023-03-24T18:34:45.039Z,15.69
2023-03-24T18:36:06.917Z,15.89
2023-03-24T18:37:30.438Z,15.87
2023-03-24T18:39:07.935Z,15.57
2023-03-24T18:40:32.251Z,15.82
2023-03-24T18:41:54.898Z,15.54
2023-03-24T18:43:19.151Z,15.75
2023-03-24T18:44:49.765Z,15.48
2023-03-24T18:46:19.781Z,15.67
2023-03-24T18:47:56.159Z,15.56
2023-03-24T18:49:37.074Z,15.50
2023-03-24T18:51:22.550Z,15.39
2023-03-24T18:52:47.430Z,15.45
2023-03-24T18:54:08.841Z,15.36
2023-03-24T18:55:31.331Z,15.26
2023-03-24T18:57:00.400Z,15.18
2023-03-24T18:58:23.447Z,15.32
2023-03-24T18:59:45.787Z,15.06
2023-03-24T19:01:09.542Z,15.21
2023-03-24T19:02:35.121Z,15.26
2023-03-24T19:03:56.920Z,15.23
2023-03-24T19:05:19.329Z,15.19
2023-03-24T19:06:43.604Z,15.16
2023-03-24T19:08:07.584Z,15.17
2023-03-24T19:09:29.956Z,15.12
2023-03-24T19:13:51.776Z,15.03
2023-03-24T19:15:18.616Z,14.82
2023-03-24T19:16:43.622Z,15.04
2023-03-24T19:18:16.694Z,15.00
2023-03-24T19:19:45.557Z,14.72
2023-03-24T19:21:13.034Z,14.85
2023-03-24T19:22:38.235Z,14.82
2023-03-24T19:24:00.446Z,14.80
2023-03-24T19:25:29.558Z,14.77
2023-03-24T19:26:55.531Z,14.83
2023-03-24T19:28:24.421Z,14.75
2023-03-24T19:29:49.622Z,14.71
2023-03-24T19:31:32.801Z,14.80
2023-03-24T19:33:25.094Z,14.57
2023-03-24T19:35:38.640Z,14.47
2023-03-24T19:37:09.898Z,14.64
2023-03-24T19:38:35.404Z,14.51
2023-03-24T19:40:12.123Z,14.49
2023-03-24T19:42:05.432Z,14.57
2023-03-24T19:43:34.721Z,14.50
2023-03-24T19:45:03.503Z,14.45
2023-03-24T19:46:30.269Z,14.70
2023-03-24T19:48:06.905Z,14.70
2023-03-24T19:51:28.723Z,14.64
2023-03-24T19:53:42.870Z,14.45
2023-03-24T19:55:15.720Z,14.55
2023-03-24T19:56:41.127Z,14.49
2023-03-24T19:58:07.791Z,14.42
2023-03-24T19:59:35.214Z,14.56
2023-03-24T20:00:58.413Z,14.63
2023-03-24T20:02:34.969Z,14.61
2023-03-24T20:03:58.261Z,14.50
2023-03-24T20:05:26.259Z,14.61
2023-03-24T20:06:59.267Z,14.39
2023-03-24T20:08:33.842Z,14.47
2023-03-24T20:12:18.639Z,14.54
2023-03-24T20:13:41.113Z,14.63
2023-03-24T20:15:12.475Z,14.51
2023-03-24T20:16:38.629Z,14.37
2023-03-24T20:18:04.313Z,14.52
2023-03-24T20:19:38.580Z,14.60
2023-03-24T20:21:20.987Z,14.46
2023-03-24T20:22:49.194Z,14.56
2023-03-24T20:24:21.438Z,14.42
2023-03-24T20:25:44.397Z,14.30
2023-03-24T20:27:15.161Z,14.55
2023-03-24T20:28:42.355Z,14.44
2023-03-24T20:30:36.051Z,14.48
2023-03-24T20:32:36.692Z,14.39
2023-03-24T20:34:16.480Z,14.38
2023-03-24T20:36:07.055Z,14.28
2023-03-24T20:37:33.293Z,14.27
2023-03-24T20:38:59.831Z,14.21
2023-03-24T20:40:45.419Z,14.38
2023-03-24T20:42:40.948Z,14.34
2023-03-24T20:44:15.536Z,14.29
2023-03-24T20:45:43.268Z,14.26
2023-03-24T20:47:06.091Z,13.98
2023-03-24T20:48:30.507Z,14.25
2023-03-24T20:50:06.152Z,14.05
2023-03-24T20:51:33.224Z,14.19
2023-03-24T20:53:01.720Z,14.13
2023-03-24T20:56:37.045Z,13.91
2023-03-24T20:57:59.168Z,14.08
2023-03-24T20:59:41.611Z,13.97
2023-03-24T21:01:09.860Z,13.89
2023-03-24T21:02:32.336Z,13.83
2023-03-24T21:04:25.519Z,13.81
2023-03-24T21:05:49.470Z,13.95
2023-03-24T21:07:57.390Z,13.82
2023-03-24T21:09:12.877Z,13.70
2023-03-24T21:10:41.141Z,13.79
2023-03-24T21:12:19.836Z,13.67
2023-03-24T21:14:02.829Z,13.75
2023-03-24T21:15:29.316Z,13.60
2023-03-24T21:17:22.953Z,13.67
2023-03-24T21:18:45.692Z,13.82
2023-03-24T21:20:22.076Z,13.79
2023-03-24T21:22:03.277Z,13.69
2023-03-24T21:23:43.001Z,13.80
2023-03-24T21:25:09.601Z,13.79
2023-03-24T21:26:53.789Z,13.69
2023-03-24T21:28:55.084Z,13.70
2023-03-24T21:30:21.729Z,13.70
2023-03-24T21:31:52.203Z,13.79
2023-03-24T21:33:23.718Z,13.57
2023-03-24T21:34:57.295Z,13.73
2023-03-24T21:36:23.353Z,13.51