createdAt,value
2022-09-26T00:03:50.958Z,992.27
2022-09-26T00:08:50.901Z,992.24
2022-09-26T00:13:50.830Z,992.17
2022-09-26T00:18:50.773Z,992.14
2022-09-26T00:23:50.699Z,992.16
2022-09-26T00:28:50.639Z,992.09
2022-09-26T00:33:50.569Z,992.01
2022-09-26T00:38:50.511Z,991.98
2022-09-26T00:43:50.441Z,991.98
2022-09-26T00:48:50.385Z,991.92
2022-09-26T00:53:50.310Z,991.88
2022-09-26T00:58:50.258Z,991.86
2022-09-26T01:03:50.178Z,991.81
2022-09-26T01:08:50.121Z,991.71
2022-09-26T01:13:50.045Z,991.60
2022-09-26T01:18:49.990Z,991.57
2022-09-26T01:23:49.915Z,991.50
2022-09-26T01:28:49.856Z,991.39
2022-09-26T01:33:49.780Z,991.42
2022-09-26T01:38:49.722Z,991.42
2022-09-26T01:43:49.647Z,991.43
2022-09-26T01:48:49.591Z,991.44
2022-09-26T01:53:49.527Z,991.52
2022-09-26T01:58:49.459Z,991.47
2022-09-26T02:03:49.385Z,991.40
2022-09-26T02:08:49.325Z,991.37
2022-09-26T02:13:49.253Z,991.34
2022-09-26T02:18:49.194Z,991.27
2022-09-26T02:23:49.119Z,991.22
2022-09-26T02:28:49.063Z,991.11
2022-09-26T02:33:49.087Z,991.10
2022-09-26T02:38:48.929Z,991.11
2022-09-26T02:43:48.854Z,991.07
2022-09-26T02:48:48.800Z,991.04
2022-09-26T02:53:48.724Z,991.05
2022-09-26T02:58:48.667Z,990.99
2022-09-26T03:03:48.664Z,990.99
2022-09-26T03:08:48.531Z,990.90
2022-09-26T03:13:48.461Z,990.80
2022-09-26T03:18:48.399Z,990.67
2022-09-26T03:23:48.324Z,990.68
2022-09-26T03:28:48.265Z,990.65
2022-09-26T03:33:48.182Z,990.60
2022-09-26T03:38:48.117Z,990.59
2022-09-26T03:43:48.066Z,990.61
2022-09-26T03:48:47.986Z,990.62
2022-09-26T03:53:47.935Z,990.63
2022-09-26T03:58:47.853Z,990.63
2022-09-26T04:03:50.502Z,990.55
2022-09-26T04:08:47.717Z,990.60
2022-09-26T04:13:51.961Z,990.59
2022-09-26T04:18:47.587Z,990.44
2022-09-26T04:23:47.527Z,990.39
2022-09-26T04:28:47.456Z,990.41
2022-09-26T04:33:47.408Z,990.35
2022-09-26T04:38:47.326Z,990.26
2022-09-26T04:43:47.274Z,990.20
2022-09-26T04:48:47.192Z,990.20
2022-09-26T04:53:47.134Z,990.20
2022-09-26T04:58:47.060Z,990.22
2022-09-26T05:03:47.012Z,990.16
2022-09-26T05:08:46.933Z,990.16
2022-09-26T05:13:52.423Z,990.12
2022-09-26T05:18:46.802Z,990.13
2022-09-26T05:23:46.758Z,990.10
2022-09-26T05:28:46.670Z,990.06
2022-09-26T05:33:46.623Z,990.04
2022-09-26T05:38:46.551Z,990.06
2022-09-26T05:43:46.480Z,990.04
2022-09-26T05:48:46.412Z,990.02
2022-09-26T05:53:46.351Z,989.97
2022-09-26T05:58:46.284Z,989.90
2022-09-26T06:03:46.220Z,989.88
2022-09-26T06:08:46.148Z,989.81
2022-09-26T06:13:46.340Z,989.86
2022-09-26T06:18:46.318Z,989.72
2022-09-26T06:23:45.956Z,989.74
2022-09-26T06:28:45.884Z,989.67
2022-09-26T06:33:45.824Z,989.65
2022-09-26T06:38:45.758Z,989.57
2022-09-26T06:43:45.721Z,989.57
2022-09-26T06:48:45.621Z,989.58
2022-09-26T06:53:45.564Z,989.56
2022-09-26T06:58:45.501Z,989.53
2022-09-26T07:03:46.168Z,989.46
2022-09-26T07:09:03.937Z,989.47
2022-09-26T07:13:46.326Z,989.39
2022-09-26T07:18:45.242Z,989.43
2022-09-26T07:23:45.170Z,989.43
2022-09-26T07:28:45.105Z,989.40
2022-09-26T07:33:45.043Z,989.40
2022-09-26T07:38:44.966Z,989.29
2022-09-26T07:48:45.859Z,989.22
2022-09-26T07:53:44.772Z,989.20
2022-09-26T07:58:44.707Z,989.16
2022-09-26T08:03:44.642Z,989.20
2022-09-26T08:08:44.572Z,989.16
2022-09-26T08:13:44.521Z,989.17
2022-09-26T08:18:44.450Z,989.09
2022-09-26T08:23:44.385Z,989.05
2022-09-26T08:28:44.323Z,989.07
2022-09-26T08:33:44.258Z,988.99
2022-09-26T08:38:44.190Z,988.99
2022-09-26T08:43:44.128Z,988.95
2022-09-26T08:48:44.066Z,988.95
2022-09-26T08:53:44.000Z,988.82
2022-09-26T08:58:43.960Z,988.82
2022-09-26T09:03:43.872Z,988.73
2022-09-26T09:08:43.814Z,988.61
2022-09-26T09:13:43.744Z,988.62
2022-09-26T09:18:43.684Z,988.58
2022-09-26T09:23:43.620Z,988.53
2022-09-26T09:28:43.567Z,988.51
2022-09-26T09:33:43.495Z,988.38
2022-09-26T09:38:43.427Z,988.34
2022-09-26T09:43:43.369Z,988.32
2022-09-26T09:48:43.298Z,988.27
2022-09-26T09:53:43.244Z,988.24
2022-09-26T09:58:43.175Z,988.18
2022-09-26T10:03:43.119Z,988.15
2022-09-26T10:08:43.049Z,988.09
2022-09-26T10:13:43.012Z,988.06
2022-09-26T10:18:42.930Z,988.06
2022-09-26T10:23:42.864Z,987.91
2022-09-26T10:28:42.801Z,987.86
2022-09-26T10:33:42.737Z,987.85
2022-09-26T10:38:42.676Z,987.78
2022-09-26T10:43:42.608Z,987.86
2022-09-26T10:48:42.541Z,987.80
2022-09-26T10:53:42.482Z,987.76
2022-09-26T10:58:42.405Z,987.74
2022-09-26T11:03:42.431Z,987.65
2022-09-26T11:08:42.288Z,987.61
2022-09-26T11:13:42.212Z,987.59
2022-09-26T11:18:42.138Z,987.52
2022-09-26T11:23:42.087Z,987.46
2022-09-26T11:28:42.009Z,987.31
2022-09-26T11:33:41.952Z,987.36
2022-09-26T11:38:41.883Z,987.28
2022-09-26T11:43:41.828Z,987.31
2022-09-26T11:48:41.757Z,987.23
2022-09-26T11:53:41.698Z,987.15
2022-09-26T11:58:41.627Z,987.12
2022-09-26T12:03:41.646Z,987.05
2022-09-26T12:08:41.492Z,987.01
2022-09-26T12:13:41.435Z,986.95
2022-09-26T12:18:41.359Z,986.87
2022-09-26T12:23:41.315Z,986.78
2022-09-26T12:28:41.239Z,986.67
2022-09-26T12:33:41.182Z,986.66
2022-09-26T12:38:41.098Z,986.65
2022-09-26T12:43:41.048Z,986.70
2022-09-26T12:48:40.963Z,986.58
2022-09-26T12:53:40.913Z,986.60
2022-09-26T12:58:40.828Z,986.48
2022-09-26T13:03:40.774Z,986.35
2022-09-26T13:08:40.706Z,986.37
2022-09-26T13:13:40.641Z,986.26
2022-09-26T13:18:40.567Z,986.18
2022-09-26T13:23:40.515Z,986.13
2022-09-26T13:28:51.206Z,986.09
2022-09-26T13:33:41.403Z,985.96
2022-09-26T13:38:40.313Z,985.96
2022-09-26T13:43:40.255Z,985.92
2022-09-26T13:48:40.176Z,985.87
2022-09-26T13:53:40.126Z,985.80
2022-09-26T13:58:40.041Z,985.87
2022-09-26T14:03:39.993Z,985.73
2022-09-26T14:08:39.915Z,985.72
2022-09-26T14:13:39.864Z,985.73
2022-09-26T14:18:39.780Z,985.61
2022-09-26T14:23:39.725Z,985.48
2022-09-26T14:28:39.651Z,985.42
2022-09-26T14:33:39.595Z,985.21
2022-09-26T14:38:39.521Z,985.24
2022-09-26T14:43:39.465Z,985.20
2022-09-26T14:48:39.390Z,985.15
2022-09-26T14:53:39.333Z,985.07
2022-09-26T14:58:39.259Z,985.05
2022-09-26T15:03:39.212Z,985.09
2022-09-26T15:08:39.616Z,985.05
2022-09-26T15:13:39.079Z,984.97
2022-09-26T15:18:39.003Z,984.90
2022-09-26T15:23:38.947Z,984.79
2022-09-26T15:28:38.860Z,984.82
2022-09-26T15:33:38.816Z,984.87
2022-09-26T15:38:38.727Z,984.74
2022-09-26T15:43:38.667Z,984.67
2022-09-26T15:48:38.592Z,984.62
2022-09-26T15:53:38.533Z,984.56
2022-09-26T15:58:38.459Z,984.46
2022-09-26T16:03:38.404Z,984.41
2022-09-26T16:08:38.330Z,984.38
2022-09-26T16:13:38.277Z,984.41
2022-09-26T16:18:38.201Z,984.44
2022-09-26T16:23:38.162Z,984.39
2022-09-26T16:28:38.073Z,984.39
2022-09-26T16:33:38.026Z,984.35
2022-09-26T16:38:37.951Z,984.28
2022-09-26T16:43:37.899Z,984.29
2022-09-26T16:48:37.816Z,984.25
2022-09-26T16:53:37.770Z,984.20
2022-09-26T16:58:37.698Z,984.25
2022-09-26T17:03:37.714Z,984.20
2022-09-26T17:08:37.569Z,984.17
2022-09-26T17:13:37.500Z,984.15
2022-09-26T17:18:37.445Z,984.08
2022-09-26T17:23:42.106Z,984.09
2022-09-26T17:28:37.307Z,984.09
2022-09-26T17:33:37.238Z,984.02
2022-09-26T17:38:38.945Z,984.06
2022-09-26T17:43:37.109Z,984.09
2022-09-26T17:48:37.033Z,984.03
2022-09-26T17:53:36.976Z,983.94
2022-09-26T17:58:36.905Z,983.93
2022-09-26T18:03:36.844Z,983.99
2022-09-26T18:08:36.769Z,983.94
2022-09-26T18:13:36.710Z,983.87
2022-09-26T18:18:36.647Z,983.89
2022-09-26T18:23:36.578Z,983.87
2022-09-26T18:28:36.513Z,983.76
2022-09-26T18:33:38.178Z,983.71
2022-09-26T18:38:36.382Z,983.66
2022-09-26T18:43:41.107Z,983.70
2022-09-26T18:48:36.248Z,983.70
2022-09-26T18:53:36.178Z,983.69
2022-09-26T18:58:36.105Z,983.62
2022-09-26T19:03:36.047Z,983.55
2022-09-26T19:08:35.973Z,983.50
2022-09-26T19:13:35.913Z,983.45
2022-09-26T19:18:35.843Z,983.46
2022-09-26T19:23:35.783Z,983.33
2022-09-26T19:28:35.709Z,983.25
2022-09-26T19:33:35.651Z,983.26
2022-09-26T19:38:35.577Z,983.12
2022-09-26T19:43:35.517Z,983.04
2022-09-26T19:48:38.831Z,983.21
2022-09-26T19:53:35.385Z,983.11
2022-09-26T19:58:35.312Z,983.17
2022-09-26T20:03:35.254Z,983.05
2022-09-26T20:08:35.180Z,983.06
2022-09-26T20:13:35.123Z,983.03
2022-09-26T20:18:35.061Z,982.87
2022-09-26T20:23:34.990Z,982.86
2022-09-26T20:28:34.928Z,982.85
2022-09-26T20:33:34.857Z,982.72
2022-09-26T20:38:34.793Z,982.57
2022-09-26T20:43:34.725Z,982.53
2022-09-26T20:48:34.662Z,982.38
2022-09-26T20:53:34.596Z,982.36
2022-09-26T20:58:34.526Z,982.24
2022-09-26T21:03:34.466Z,982.24
2022-09-26T21:08:34.388Z,982.15
2022-09-26T21:13:34.337Z,982.10
2022-09-26T21:18:34.258Z,982.01
2022-09-26T21:23:34.199Z,982.02
2022-09-26T21:28:34.126Z,981.89
2022-09-26T21:33:34.067Z,981.78
2022-09-26T21:38:34.005Z,981.73
2022-09-26T21:43:33.937Z,981.65
2022-09-26T21:48:33.873Z,981.69
2022-09-26T21:53:33.805Z,981.57
2022-09-26T21:58:33.741Z,981.56
2022-09-26T22:03:33.675Z,981.50
2022-09-26T22:08:33.609Z,981.46
2022-09-26T22:13:33.611Z,981.34
2022-09-26T22:18:33.467Z,981.19
2022-09-26T22:23:33.424Z,981.02
2022-09-26T22:28:33.335Z,980.92
2022-09-26T22:33:33.294Z,980.79
2022-09-26T22:38:33.208Z,980.73
2022-09-26T22:43:33.158Z,980.71
2022-09-26T22:48:33.082Z,980.65
2022-09-26T22:53:33.031Z,980.58
2022-09-26T22:58:32.943Z,980.45
2022-09-26T23:03:32.889Z,980.35
2022-09-26T23:08:32.824Z,980.27
2022-09-26T23:13:32.754Z,980.21
2022-09-26T23:18:32.683Z,980.10
2022-09-26T23:23:32.623Z,980.04
2022-09-26T23:28:32.550Z,979.98
2022-09-26T23:33:32.492Z,979.89
2022-09-26T23:38:32.419Z,979.87
2022-09-26T23:43:32.371Z,979.75
2022-09-26T23:48:32.286Z,979.71
2022-09-26T23:53:32.254Z,979.72
2022-09-26T23:58:32.159Z,979.66
