createdAt,value
2023-08-24T00:02:23.148Z,100.00
2023-08-24T00:04:50.861Z,100.00
2023-08-24T00:07:21.158Z,100.00
2023-08-24T00:09:49.252Z,100.00
2023-08-24T00:12:16.667Z,100.00
2023-08-24T00:14:44.130Z,100.00
2023-08-24T00:17:14.008Z,100.00
2023-08-24T00:19:43.403Z,100.00
2023-08-24T00:22:11.272Z,100.00
2023-08-24T00:24:39.073Z,100.00
2023-08-24T00:27:06.683Z,100.00
2023-08-24T00:29:34.857Z,100.00
2023-08-24T00:32:03.124Z,100.00
2023-08-24T00:34:31.173Z,100.00
2023-08-24T00:36:59.032Z,100.00
2023-08-24T00:39:26.885Z,100.00
2023-08-24T00:41:54.713Z,100.00
2023-08-24T00:44:21.791Z,100.00
2023-08-24T00:46:49.899Z,100.00
2023-08-24T00:49:17.261Z,100.00
2023-08-24T00:51:44.824Z,100.00
2023-08-24T00:54:12.289Z,100.00
2023-08-24T00:56:39.721Z,100.00
2023-08-24T00:59:06.791Z,100.00
2023-08-24T01:01:38.249Z,100.00
2023-08-24T01:04:06.082Z,100.00
2023-08-24T01:06:34.052Z,100.00
2023-08-24T01:09:01.103Z,100.00
2023-08-24T01:11:28.412Z,100.00
2023-08-24T01:14:24.948Z,100.00
2023-08-24T01:16:55.186Z,100.00
2023-08-24T01:19:30.969Z,100.00
2023-08-24T01:22:03.899Z,100.00
2023-08-24T01:24:38.050Z,100.00
2023-08-24T01:27:06.101Z,100.00
2023-08-24T01:29:33.303Z,100.00
2023-08-24T01:32:02.884Z,100.00
2023-08-24T01:34:29.844Z,100.00
2023-08-24T01:36:57.269Z,100.00
2023-08-24T01:39:28.081Z,100.00
2023-08-24T01:41:57.422Z,100.00
2023-08-24T01:44:26.689Z,100.00
2023-08-24T01:46:54.593Z,100.00
2023-08-24T01:49:22.020Z,100.00
2023-08-24T01:51:49.991Z,100.00
2023-08-24T01:54:17.090Z,100.00
2023-08-24T01:56:44.378Z,100.00
2023-08-24T01:59:11.360Z,100.00
2023-08-24T02:01:38.990Z,100.00
2023-08-24T02:04:05.988Z,100.00
2023-08-24T02:06:33.247Z,100.00
2023-08-24T02:09:00.331Z,100.00
2023-08-24T02:11:32.713Z,100.00
2023-08-24T02:14:01.932Z,100.00
2023-08-24T02:16:29.384Z,100.00
2023-08-24T02:18:56.642Z,100.00
2023-08-24T02:21:24.790Z,100.00
2023-08-24T02:23:54.109Z,100.00
2023-08-24T02:26:22.535Z,100.00
2023-08-24T02:28:51.869Z,100.00
2023-08-24T02:31:21.648Z,100.00
2023-08-24T02:33:50.225Z,100.00
2023-08-24T02:36:18.220Z,100.00
2023-08-24T02:38:45.238Z,100.00
2023-08-24T02:41:13.831Z,100.00
2023-08-24T02:43:42.365Z,100.00
2023-08-24T02:46:11.505Z,100.00
2023-08-24T02:48:38.557Z,100.00
2023-08-24T02:51:06.473Z,100.00
2023-08-24T02:53:33.820Z,100.00
2023-08-24T02:56:02.098Z,100.00
2023-08-24T02:58:29.352Z,100.00
2023-08-24T03:00:57.311Z,100.00
2023-08-24T03:03:25.628Z,100.00
2023-08-24T03:05:56.956Z,100.00
2023-08-24T03:08:24.359Z,100.00
2023-08-24T03:10:51.975Z,100.00
2023-08-24T03:13:22.297Z,100.00
2023-08-24T03:15:49.643Z,100.00
2023-08-24T03:18:17.824Z,100.00
2023-08-24T03:20:46.311Z,100.00
2023-08-24T03:23:15.403Z,100.00
2023-08-24T03:25:43.249Z,100.00
2023-08-24T03:28:10.893Z,100.00
2023-08-24T03:30:46.427Z,100.00
2023-08-24T03:33:13.931Z,100.00
2023-08-24T03:35:43.621Z,100.00
2023-08-24T03:38:10.723Z,100.00
2023-08-24T03:40:38.734Z,100.00
2023-08-24T03:43:05.697Z,100.00
2023-08-24T03:45:34.033Z,100.00
2023-08-24T03:48:01.924Z,100.00
2023-08-24T03:50:29.478Z,100.00
2023-08-24T03:52:56.966Z,100.00
2023-08-24T03:55:25.069Z,100.00
2023-08-24T03:57:53.109Z,100.00
2023-08-24T04:00:21.143Z,100.00
2023-08-24T04:02:50.795Z,100.00
2023-08-24T04:05:23.922Z,100.00
2023-08-24T04:07:51.133Z,100.00
2023-08-24T04:10:18.829Z,100.00
2023-08-24T04:12:46.009Z,100.00
2023-08-24T04:15:14.049Z,100.00
2023-08-24T04:17:44.768Z,100.00
2023-08-24T04:20:14.496Z,100.00
2023-08-24T04:22:41.605Z,100.00
2023-08-24T04:25:11.150Z,100.00
2023-08-24T04:27:38.229Z,100.00
2023-08-24T04:30:05.971Z,100.00
2023-08-24T04:32:33.745Z,100.00
2023-08-24T04:35:02.033Z,100.00
2023-08-24T04:37:29.192Z,100.00
2023-08-24T04:39:56.565Z,100.00
2023-08-24T04:42:23.572Z,100.00
2023-08-24T04:44:51.860Z,100.00
2023-08-24T04:47:21.221Z,100.00
2023-08-24T04:49:48.480Z,100.00
2023-08-24T04:52:17.745Z,100.00
2023-08-24T04:54:45.013Z,100.00
2023-08-24T04:57:11.974Z,100.00
2023-08-24T04:59:39.659Z,100.00
2023-08-24T05:02:06.909Z,100.00
2023-08-24T05:04:34.288Z,100.00
2023-08-24T05:07:01.578Z,100.00
2023-08-24T05:09:29.473Z,100.00
2023-08-24T05:11:56.426Z,100.00
2023-08-24T05:14:23.872Z,100.00
2023-08-24T05:16:53.356Z,100.00
2023-08-24T05:19:20.529Z,100.00
2023-08-24T05:21:47.482Z,100.00
2023-08-24T05:24:14.738Z,100.00
2023-08-24T05:26:41.761Z,100.00
2023-08-24T05:29:08.949Z,100.00
2023-08-24T05:31:36.179Z,100.00
2023-08-24T05:34:03.495Z,100.00
2023-08-24T05:36:33.205Z,100.00
2023-08-24T05:39:06.081Z,100.00
2023-08-24T05:41:33.694Z,100.00
2023-08-24T05:44:01.340Z,100.00
2023-08-24T05:46:28.347Z,100.00
2023-08-24T05:48:57.057Z,100.00
2023-08-24T05:51:26.633Z,100.00
2023-08-24T05:53:56.780Z,100.00
2023-08-24T05:56:27.435Z,100.00
2023-08-24T05:58:59.256Z,100.00
2023-08-24T06:01:26.323Z,100.00
2023-08-24T06:03:53.646Z,100.00
2023-08-24T06:06:20.857Z,100.00
2023-08-24T06:08:48.231Z,100.00
2023-08-24T06:11:15.178Z,100.00
2023-08-24T06:13:44.687Z,100.00
2023-08-24T06:16:14.107Z,100.00
2023-08-24T06:18:41.519Z,100.00
2023-08-24T06:21:09.788Z,100.00
2023-08-24T06:23:37.197Z,100.00
2023-08-24T06:26:05.988Z,100.00
2023-08-24T06:28:33.491Z,100.00
2023-08-24T06:31:01.339Z,100.00
2023-08-24T06:33:32.804Z,100.00
2023-08-24T06:36:00.124Z,100.00
2023-08-24T06:38:27.444Z,100.00
2023-08-24T06:40:54.600Z,100.00
2023-08-24T06:43:24.467Z,100.00
2023-08-24T06:45:51.502Z,100.00
2023-08-24T06:48:21.824Z,97.83
2023-08-24T06:50:49.111Z,90.31
2023-08-24T06:53:16.393Z,85.11
2023-08-24T06:55:45.763Z,71.91
2023-08-24T06:58:12.993Z,64.43
2023-08-24T07:00:40.968Z,59.65
2023-08-24T07:03:08.937Z,54.97
2023-08-24T07:05:39.028Z,53.92
2023-08-24T07:08:07.406Z,50.09
2023-08-24T07:10:35.680Z,48.13
2023-08-24T07:13:03.380Z,48.04
2023-08-24T07:15:35.736Z,46.59
2023-08-24T07:18:04.359Z,44.37
2023-08-24T07:20:33.624Z,43.65
2023-08-24T07:23:08.294Z,42.46
2023-08-24T07:25:35.342Z,42.01
2023-08-24T07:28:05.752Z,41.08
2023-08-24T07:30:34.590Z,40.20
2023-08-24T07:33:05.787Z,40.93
2023-08-24T07:35:36.084Z,40.38
2023-08-24T07:38:06.220Z,40.02
2023-08-24T07:40:33.794Z,40.50
2023-08-24T07:43:01.811Z,39.08
2023-08-24T07:45:29.325Z,38.28
2023-08-24T07:47:57.065Z,37.37
2023-08-24T07:50:25.240Z,35.01
2023-08-24T07:52:58.016Z,34.47
2023-08-24T07:55:26.538Z,35.04
2023-08-24T07:57:54.769Z,36.25
2023-08-24T08:00:22.078Z,33.72
2023-08-24T08:02:52.725Z,33.48
2023-08-24T08:05:24.023Z,34.71
2023-08-24T08:07:51.900Z,36.74
2023-08-24T08:10:22.229Z,33.74
2023-08-24T08:12:52.490Z,32.06
2023-08-24T08:15:19.745Z,31.03
2023-08-24T08:17:47.385Z,30.92
2023-08-24T08:20:15.455Z,31.94
2023-08-24T08:22:43.093Z,32.22
2023-08-24T08:25:13.287Z,32.05
2023-08-24T08:27:40.570Z,33.89
2023-08-24T08:30:10.330Z,32.55
2023-08-24T08:32:40.099Z,34.67
2023-08-24T08:35:07.779Z,34.74
2023-08-24T08:37:35.366Z,32.02
2023-08-24T08:40:07.253Z,31.23
2023-08-24T08:42:36.514Z,32.00
2023-08-24T08:45:05.055Z,32.00
2023-08-24T08:47:32.606Z,29.85
2023-08-24T08:50:00.902Z,30.47
2023-08-24T08:52:28.260Z,32.45
2023-08-24T08:54:55.373Z,30.01
2023-08-24T08:57:24.110Z,28.97
2023-08-24T08:59:53.340Z,29.48
2023-08-24T09:02:21.855Z,30.84
2023-08-24T09:04:52.942Z,32.07
2023-08-24T09:07:22.023Z,30.10
2023-08-24T09:09:49.233Z,29.95
2023-08-24T09:12:16.611Z,31.26
2023-08-24T09:14:46.457Z,32.92
2023-08-24T09:17:26.414Z,31.99
2023-08-24T09:19:58.840Z,31.00
2023-08-24T09:22:26.417Z,30.45
2023-08-24T09:24:56.122Z,31.65
2023-08-24T09:27:24.566Z,32.72
2023-08-24T09:29:52.981Z,29.87
2023-08-24T09:32:32.401Z,32.22
2023-08-24T09:35:09.075Z,32.05
2023-08-24T09:37:36.658Z,33.28
2023-08-24T09:40:10.960Z,33.78
2023-08-24T09:42:40.687Z,32.40
2023-08-24T09:45:11.239Z,34.24
2023-08-24T09:47:39.106Z,30.25
2023-08-24T09:50:09.642Z,29.30
2023-08-24T09:52:39.001Z,31.67
2023-08-24T09:55:07.101Z,31.11
2023-08-24T09:58:12.412Z,33.66
2023-08-24T10:00:31.535Z,33.12
2023-08-24T10:03:00.471Z,33.87
2023-08-24T10:05:41.238Z,33.60
2023-08-24T10:08:18.362Z,33.97
2023-08-24T10:10:46.392Z,35.15
2023-08-24T10:13:24.599Z,33.69
2023-08-24T10:15:52.194Z,32.73
2023-08-24T10:18:21.132Z,33.99
2023-08-24T10:20:48.521Z,36.81
2023-08-24T10:23:16.843Z,36.65
2023-08-24T10:25:45.532Z,35.03
2023-08-24T10:28:13.403Z,34.96
2023-08-24T10:30:42.309Z,35.17
2023-08-24T10:33:35.585Z,37.05
2023-08-24T10:36:05.674Z,38.28
2023-08-24T10:38:36.539Z,39.63
2023-08-24T10:41:05.841Z,37.68
2023-08-24T10:43:47.116Z,38.21
2023-08-24T10:46:23.892Z,38.16
2023-08-24T10:49:00.152Z,36.58
2023-08-24T10:51:28.221Z,36.75
2023-08-24T10:54:00.333Z,37.96
2023-08-24T10:56:33.447Z,36.50
2023-08-24T10:59:14.685Z,37.00
2023-08-24T11:01:56.073Z,39.14
2023-08-24T11:04:27.412Z,37.46
2023-08-24T11:07:00.734Z,37.44
2023-08-24T11:09:45.924Z,38.62
2023-08-24T11:12:13.430Z,38.03
2023-08-24T11:15:00.450Z,39.40
2023-08-24T11:17:33.492Z,38.34
2023-08-24T11:20:04.956Z,37.06
2023-08-24T11:22:33.480Z,37.65
2023-08-24T11:25:01.612Z,37.46
2023-08-24T11:27:29.809Z,39.36
2023-08-24T11:30:02.526Z,38.62
2023-08-24T11:32:30.264Z,38.33
2023-08-24T11:34:58.901Z,38.21
2023-08-24T11:37:27.205Z,39.77
2023-08-24T11:39:54.917Z,39.04
2023-08-24T11:42:25.303Z,38.16
2023-08-24T11:44:53.537Z,37.66
2023-08-24T11:47:25.084Z,38.53
2023-08-24T11:49:54.177Z,36.13
2023-08-24T11:52:22.091Z,36.45
2023-08-24T11:54:52.990Z,37.91
2023-08-24T11:57:20.614Z,38.21
2023-08-24T11:59:49.351Z,36.92
2023-08-24T12:02:19.178Z,37.14
2023-08-24T12:04:52.462Z,37.46
2023-08-24T12:07:21.965Z,36.09
2023-08-24T12:09:53.814Z,36.36
2023-08-24T12:12:24.853Z,35.69
2023-08-24T12:14:52.340Z,36.69
2023-08-24T12:17:20.015Z,36.85
2023-08-24T12:19:57.776Z,35.80
2023-08-24T12:22:25.711Z,36.04
2023-08-24T12:24:53.533Z,38.11
2023-08-24T12:27:21.422Z,37.57
2023-08-24T12:29:50.018Z,38.01
2023-08-24T12:32:21.058Z,38.76
2023-08-24T12:34:48.491Z,37.29
2023-08-24T12:37:15.634Z,37.68
2023-08-24T12:39:43.045Z,36.92
2023-08-24T12:42:10.662Z,37.56
2023-08-24T12:44:38.171Z,37.34
2023-08-24T12:47:05.317Z,38.67
2023-08-24T12:49:32.760Z,38.33
2023-08-24T12:51:59.810Z,37.01
2023-08-24T12:54:29.576Z,37.53
2023-08-24T12:56:59.344Z,38.35
2023-08-24T12:59:26.697Z,37.89
2023-08-24T13:01:56.137Z,37.00
2023-08-24T13:04:26.257Z,37.04
2023-08-24T13:06:53.478Z,37.27
2023-08-24T13:09:20.805Z,38.74
2023-08-24T13:11:49.890Z,37.15
2023-08-24T13:14:17.317Z,36.90
2023-08-24T13:16:44.562Z,36.83
2023-08-24T13:19:12.008Z,37.68
2023-08-24T13:21:43.487Z,37.68
2023-08-24T13:24:10.804Z,37.51
2023-08-24T13:26:39.068Z,38.16
2023-08-24T13:29:09.928Z,39.36
2023-08-24T13:31:37.458Z,37.62
2023-08-24T13:34:08.642Z,38.47
2023-08-24T13:36:38.247Z,37.06
2023-08-24T13:39:08.140Z,37.34
2023-08-24T13:41:35.167Z,37.60
2023-08-24T13:44:02.691Z,38.69
2023-08-24T13:46:29.781Z,38.90
2023-08-24T13:48:57.165Z,37.86
2023-08-24T13:51:24.197Z,38.35
2023-08-24T13:53:51.888Z,38.12
2023-08-24T13:56:19.347Z,38.18
2023-08-24T13:58:47.785Z,38.62
2023-08-24T14:01:14.716Z,38.71
2023-08-24T14:03:45.111Z,37.86
2023-08-24T14:06:12.374Z,37.95
2023-08-24T14:08:44.547Z,38.17
2023-08-24T14:11:15.157Z,37.79
2023-08-24T14:13:42.670Z,38.38
2023-08-24T14:16:09.749Z,39.05
2023-08-24T14:18:37.681Z,38.22
2023-08-24T14:21:05.097Z,38.78
2023-08-24T14:23:32.576Z,37.74
2023-08-24T14:25:59.583Z,37.65
2023-08-24T14:28:49.480Z,38.44
2023-08-24T14:31:19.702Z,37.55
2023-08-24T14:33:47.070Z,37.90
2023-08-24T14:36:16.140Z,37.68
2023-08-24T14:38:43.530Z,37.97
2023-08-24T14:41:11.485Z,38.92
2023-08-24T14:43:39.445Z,38.51
2023-08-24T14:46:07.274Z,38.13
2023-08-24T14:48:35.145Z,39.49
2023-08-24T14:51:02.906Z,38.94
2023-08-24T14:53:33.273Z,39.40
2023-08-24T14:56:00.444Z,38.40
2023-08-24T14:58:28.306Z,38.96
2023-08-24T15:00:59.153Z,39.20
2023-08-24T15:03:26.712Z,39.82
2023-08-24T15:05:58.407Z,39.68
2023-08-24T15:08:29.369Z,39.43
2023-08-24T15:10:57.695Z,39.40
2023-08-24T15:13:26.002Z,39.05
2023-08-24T15:15:58.496Z,39.53
2023-08-24T15:18:27.070Z,39.72
2023-08-24T15:20:56.284Z,40.08
2023-08-24T15:23:31.084Z,40.55
2023-08-24T15:25:59.926Z,40.63
2023-08-24T15:28:28.480Z,39.70
2023-08-24T15:30:55.870Z,40.26
2023-08-24T15:33:23.560Z,40.83
2023-08-24T15:35:50.712Z,41.80
2023-08-24T15:38:18.206Z,42.48
2023-08-24T15:40:52.195Z,42.80
2023-08-24T15:43:19.811Z,42.77
2023-08-24T15:45:47.501Z,42.51
2023-08-24T15:48:15.169Z,42.84
2023-08-24T15:50:47.369Z,43.16
2023-08-24T15:53:16.256Z,43.80
2023-08-24T15:55:43.535Z,44.36
2023-08-24T15:58:11.222Z,44.22
2023-08-24T16:00:41.927Z,44.31
2023-08-24T16:03:10.036Z,44.77
2023-08-24T16:05:37.926Z,44.45
2023-08-24T16:08:05.261Z,45.62
2023-08-24T16:10:33.292Z,45.58
2023-08-24T16:13:01.586Z,45.09
2023-08-24T16:15:29.069Z,44.60
2023-08-24T16:17:56.721Z,44.64
2023-08-24T16:20:24.179Z,45.25
2023-08-24T16:22:51.891Z,46.06
2023-08-24T16:25:21.531Z,45.97
2023-08-24T16:27:48.913Z,46.04
2023-08-24T16:30:16.672Z,46.49
2023-08-24T16:32:44.698Z,47.21
2023-08-24T16:35:12.827Z,47.09
2023-08-24T16:37:40.304Z,47.83
2023-08-24T16:40:09.840Z,47.82
2023-08-24T16:42:37.139Z,48.43
2023-08-24T16:45:04.673Z,48.19
2023-08-24T16:47:34.303Z,49.06
2023-08-24T16:50:01.180Z,49.71
2023-08-24T16:52:28.756Z,50.01
2023-08-24T16:54:56.048Z,51.36
2023-08-24T16:57:23.672Z,50.98
2023-08-24T16:59:50.840Z,51.53
2023-08-24T17:02:18.202Z,52.14
2023-08-24T17:04:45.287Z,51.89
2023-08-24T17:07:15.379Z,53.06
2023-08-24T17:09:42.347Z,53.42
2023-08-24T17:12:09.665Z,53.24
2023-08-24T17:14:36.909Z,53.96
2023-08-24T17:17:04.753Z,53.74
2023-08-24T17:19:32.378Z,54.52
2023-08-24T17:22:03.012Z,55.43
2023-08-24T17:24:30.575Z,56.12
2023-08-24T17:26:58.044Z,56.15
2023-08-24T17:29:25.445Z,56.62
2023-08-24T17:31:56.421Z,56.61
2023-08-24T17:34:24.172Z,57.27
2023-08-24T17:36:52.092Z,57.79
2023-08-24T17:39:20.281Z,58.38
2023-08-24T17:41:48.996Z,58.73
2023-08-24T17:44:16.566Z,59.40
2023-08-24T17:46:46.804Z,60.09
2023-08-24T17:49:14.269Z,59.63
2023-08-24T17:51:42.136Z,60.77
2023-08-24T17:54:09.868Z,61.31
2023-08-24T17:56:37.302Z,62.08
2023-08-24T17:59:04.733Z,63.41
2023-08-24T18:01:32.359Z,64.72
2023-08-24T18:03:59.983Z,65.18
2023-08-24T18:06:27.929Z,65.60
2023-08-24T18:08:55.450Z,66.68
2023-08-24T18:11:23.407Z,67.24
2023-08-24T18:13:51.604Z,67.76
2023-08-24T18:16:20.931Z,66.91
2023-08-24T18:18:48.526Z,67.35
2023-08-24T18:21:16.390Z,66.57
2023-08-24T18:23:44.366Z,67.56
2023-08-24T18:26:12.725Z,67.50
2023-08-24T18:28:41.845Z,66.68
2023-08-24T18:31:10.883Z,66.09
2023-08-24T18:33:38.720Z,65.93
2023-08-24T18:36:06.752Z,65.78
2023-08-24T18:38:34.934Z,66.63
2023-08-24T18:41:03.348Z,66.69
2023-08-24T18:43:31.462Z,66.25
2023-08-24T18:46:00.187Z,66.31
2023-08-24T18:48:28.376Z,66.42
2023-08-24T18:50:56.559Z,66.18
2023-08-24T18:53:24.759Z,66.76
2023-08-24T18:55:56.420Z,66.59
2023-08-24T18:58:23.830Z,67.03
2023-08-24T19:00:58.120Z,67.26
2023-08-24T19:03:25.861Z,67.60
2023-08-24T19:05:53.870Z,67.55
2023-08-24T19:08:21.656Z,66.51
2023-08-24T19:10:51.138Z,67.10
2023-08-24T19:13:21.623Z,67.20
2023-08-24T19:15:49.778Z,67.25
2023-08-24T19:18:17.858Z,68.30
2023-08-24T19:20:47.002Z,69.58
2023-08-24T19:23:17.162Z,69.74
2023-08-24T19:25:49.401Z,69.50
2023-08-24T19:28:17.184Z,69.47
2023-08-24T19:30:45.584Z,70.30
2023-08-24T19:33:13.402Z,70.30
2023-08-24T19:35:41.193Z,70.42
2023-08-24T19:38:12.028Z,70.39
2023-08-24T19:40:40.596Z,69.95
2023-08-24T19:43:10.927Z,70.13
2023-08-24T19:45:39.412Z,70.15
2023-08-24T19:48:07.886Z,71.46
2023-08-24T19:50:36.365Z,71.80
2023-08-24T19:53:08.821Z,72.45
2023-08-24T19:55:41.288Z,73.30
2023-08-24T19:58:09.077Z,73.33
2023-08-24T20:00:36.803Z,74.44
2023-08-24T20:03:06.046Z,75.50
2023-08-24T20:05:36.150Z,75.62
2023-08-24T20:08:04.775Z,76.43
2023-08-24T20:10:32.785Z,78.14
2023-08-24T20:13:02.620Z,79.15
2023-08-24T20:15:30.482Z,80.69
2023-08-24T20:17:58.256Z,80.99
2023-08-24T20:20:26.378Z,81.98
2023-08-24T20:22:54.249Z,81.22
2023-08-24T20:25:22.606Z,81.23
2023-08-24T20:27:51.051Z,80.86
2023-08-24T20:30:18.974Z,81.16
2023-08-24T20:32:46.508Z,82.29
2023-08-24T20:35:16.632Z,83.01
2023-08-24T20:37:44.210Z,83.24
2023-08-24T20:40:12.265Z,83.34
2023-08-24T20:42:41.974Z,83.35
2023-08-24T20:45:10.510Z,83.66
2023-08-24T20:47:38.206Z,82.85
2023-08-24T20:50:06.417Z,83.10
2023-08-24T20:52:34.038Z,83.30
2023-08-24T20:55:02.050Z,82.98
2023-08-24T20:57:29.415Z,82.30
2023-08-24T20:59:57.384Z,81.79
2023-08-24T21:02:24.615Z,82.64
2023-08-24T21:04:52.051Z,81.23
2023-08-24T21:07:19.149Z,80.80
2023-08-24T21:09:46.529Z,80.34
2023-08-24T21:12:13.584Z,80.52
2023-08-24T21:14:40.982Z,80.65
2023-08-24T21:17:08.096Z,80.97
2023-08-24T21:19:35.356Z,81.93
2023-08-24T21:22:02.819Z,83.81
2023-08-24T21:24:30.306Z,85.29
2023-08-24T21:26:57.669Z,85.56
2023-08-24T21:29:25.831Z,84.62
2023-08-24T21:31:57.000Z,85.21
2023-08-24T21:34:24.478Z,85.95
2023-08-24T21:36:51.500Z,85.78
2023-08-24T21:39:19.865Z,85.73
2023-08-24T21:41:46.947Z,85.74
2023-08-24T21:44:14.407Z,86.67
2023-08-24T21:46:41.814Z,86.57
2023-08-24T21:49:09.950Z,86.94
2023-08-24T21:51:39.869Z,90.78
2023-08-24T21:54:07.236Z,94.08
2023-08-24T21:56:34.297Z,94.96
2023-08-24T21:59:01.758Z,98.72
2023-08-24T22:01:28.734Z,98.57
2023-08-24T22:03:58.707Z,100.00
2023-08-24T22:06:25.784Z,100.00
2023-08-24T22:08:53.061Z,100.00
2023-08-24T22:11:22.729Z,100.00
2023-08-24T22:13:53.493Z,100.00
2023-08-24T22:16:27.169Z,100.00
2023-08-24T22:18:56.808Z,100.00
2023-08-24T22:21:23.726Z,100.00
2023-08-24T22:23:51.698Z,100.00
2023-08-24T22:26:18.989Z,100.00
2023-08-24T22:28:46.507Z,100.00
2023-08-24T22:31:13.609Z,100.00
2023-08-24T22:33:42.819Z,100.00
2023-08-24T22:36:10.593Z,100.00
2023-08-24T22:38:40.362Z,100.00
2023-08-24T22:41:10.077Z,100.00
2023-08-24T22:43:37.462Z,100.00
2023-08-24T22:46:06.981Z,100.00
2023-08-24T22:48:34.406Z,100.00
2023-08-24T22:51:03.134Z,100.00
2023-08-24T22:53:30.501Z,100.00
2023-08-24T22:55:57.429Z,100.00
2023-08-24T22:58:24.617Z,100.00
2023-08-24T23:00:51.468Z,100.00
2023-08-24T23:03:21.112Z,100.00
2023-08-24T23:05:48.171Z,100.00
2023-08-24T23:08:15.676Z,100.00
2023-08-24T23:10:43.709Z,100.00
2023-08-24T23:13:11.031Z,100.00
2023-08-24T23:15:38.057Z,100.00
2023-08-24T23:18:08.232Z,100.00
2023-08-24T23:20:35.947Z,100.00
2023-08-24T23:23:03.318Z,100.00
2023-08-24T23:25:30.259Z,100.00
2023-08-24T23:27:57.589Z,100.00
2023-08-24T23:30:26.793Z,100.00
2023-08-24T23:32:54.492Z,100.00
2023-08-24T23:35:25.047Z,100.00
2023-08-24T23:37:52.688Z,100.00
2023-08-24T23:40:23.008Z,100.00
2023-08-24T23:42:56.372Z,100.00
2023-08-24T23:45:23.389Z,100.00
2023-08-24T23:47:50.755Z,100.00
2023-08-24T23:50:17.688Z,100.00
2023-08-24T23:52:50.120Z,100.00
2023-08-24T23:55:18.297Z,100.00
2023-08-24T23:57:45.655Z,100.00
