createdAt,value
2023-01-30T00:01:55.070Z,156610.84
2023-01-30T00:04:23.323Z,156617.47
2023-01-30T00:06:51.167Z,156634.69
2023-01-30T00:09:19.097Z,156612.16
2023-01-30T00:11:47.286Z,156634.69
2023-01-30T00:14:15.914Z,156642.63
2023-01-30T00:16:43.834Z,156636.00
2023-01-30T00:19:11.676Z,156643.97
2023-01-30T00:21:39.326Z,156612.16
2023-01-30T00:24:07.772Z,156625.41
2023-01-30T00:26:35.449Z,156630.72
2023-01-30T00:29:03.718Z,156647.94
2023-01-30T00:31:31.385Z,156634.69
2023-01-30T00:33:59.580Z,156632.03
2023-01-30T00:36:27.377Z,156638.66
2023-01-30T00:38:56.985Z,156630.72
2023-01-30T00:41:24.749Z,156609.53
2023-01-30T00:44:11.718Z,156634.69
2023-01-30T00:46:59.359Z,156613.50
2023-01-30T00:49:27.397Z,156630.72
2023-01-30T00:51:54.801Z,156624.09
2023-01-30T00:54:23.193Z,156596.28
2023-01-30T00:56:52.235Z,156602.91
2023-01-30T00:59:20.505Z,156613.50
2023-01-30T01:01:48.274Z,156614.81
2023-01-30T01:04:16.161Z,156618.78
2023-01-30T01:06:44.009Z,156629.38
2023-01-30T01:09:12.278Z,156636.00
2023-01-30T01:11:40.939Z,156636.00
2023-01-30T01:14:08.794Z,156613.50
2023-01-30T01:16:36.528Z,156612.16
2023-01-30T01:19:04.933Z,156617.47
2023-01-30T01:21:32.683Z,156641.31
2023-01-30T01:24:01.137Z,156640.00
2023-01-30T01:26:28.839Z,156632.03
2023-01-30T01:28:57.715Z,156641.31
2023-01-30T01:31:25.991Z,156637.34
2023-01-30T01:33:56.887Z,156643.97
2023-01-30T01:36:55.139Z,156634.69
2023-01-30T01:39:13.934Z,156643.97
2023-01-30T01:41:42.809Z,156642.63
2023-01-30T01:44:12.164Z,156640.00
2023-01-30T01:46:46.257Z,156655.88
2023-01-30T01:49:21.846Z,156655.88
2023-01-30T01:51:52.063Z,156658.53
2023-01-30T01:54:23.851Z,156651.91
2023-01-30T01:56:51.556Z,156634.69
2023-01-30T01:59:24.990Z,156640.00
2023-01-30T02:01:54.473Z,156657.19
2023-01-30T02:04:42.708Z,156658.53
2023-01-30T02:07:10.510Z,156655.88
2023-01-30T02:09:38.854Z,156662.50
2023-01-30T02:12:06.145Z,156651.91
2023-01-30T02:14:34.484Z,156649.25
2023-01-30T02:17:02.160Z,156655.88
2023-01-30T02:19:42.270Z,156653.25
2023-01-30T02:22:18.719Z,156655.88
2023-01-30T02:25:05.731Z,156661.19
2023-01-30T02:27:52.108Z,156650.59
2023-01-30T02:30:38.822Z,156655.88
2023-01-30T02:33:06.355Z,156649.25
2023-01-30T02:35:40.546Z,156649.25
2023-01-30T02:38:27.111Z,156647.94
2023-01-30T02:40:55.202Z,156651.91
2023-01-30T02:43:32.713Z,156650.59
2023-01-30T02:46:14.584Z,156654.56
2023-01-30T02:48:42.203Z,156646.63
2023-01-30T02:51:12.566Z,156659.88
2023-01-30T02:53:40.323Z,156671.78
2023-01-30T02:56:08.987Z,156647.94
2023-01-30T02:58:41.186Z,156677.06
2023-01-30T03:01:15.698Z,156693.00
2023-01-30T03:03:43.089Z,156678.38
2023-01-30T03:06:30.181Z,156674.44
2023-01-30T03:09:14.773Z,156654.56
2023-01-30T03:11:45.593Z,156653.25
2023-01-30T03:14:16.263Z,156642.63
2023-01-30T03:16:43.961Z,156650.59
2023-01-30T03:19:13.153Z,156642.63
2023-01-30T03:21:42.875Z,156640.00
2023-01-30T03:24:10.561Z,156637.34
2023-01-30T03:26:41.237Z,156645.28
2023-01-30T03:29:08.876Z,156625.41
2023-01-30T03:31:36.811Z,156637.34
2023-01-30T03:34:04.814Z,156632.03
2023-01-30T03:36:33.438Z,156630.72
2023-01-30T03:39:02.483Z,156617.47
2023-01-30T03:41:30.761Z,156616.16
2023-01-30T03:43:58.502Z,156610.84
2023-01-30T03:46:26.845Z,156612.16
2023-01-30T03:48:54.397Z,156602.91
2023-01-30T03:51:22.799Z,156606.88
2023-01-30T03:53:50.578Z,156610.84
2023-01-30T03:56:18.537Z,156610.84
2023-01-30T03:58:46.214Z,156608.19
2023-01-30T04:01:20.750Z,156604.22
2023-01-30T04:03:48.688Z,156597.63
2023-01-30T04:06:17.269Z,156581.72
2023-01-30T04:08:45.934Z,156572.44
2023-01-30T04:11:26.446Z,156572.44
2023-01-30T04:13:53.987Z,156565.81
2023-01-30T04:16:23.814Z,156555.25
2023-01-30T04:19:17.678Z,156569.81
2023-01-30T04:21:46.460Z,156559.19
2023-01-30T04:24:14.069Z,156552.56
2023-01-30T04:26:42.321Z,156539.38
2023-01-30T04:29:11.139Z,156536.69
2023-01-30T04:31:40.040Z,156549.94
2023-01-30T04:34:28.294Z,156531.38
2023-01-30T04:36:56.077Z,156532.75
2023-01-30T04:39:23.885Z,156531.38
2023-01-30T04:41:52.048Z,156508.88
2023-01-30T04:44:19.971Z,156527.44
2023-01-30T04:46:54.249Z,156531.38
2023-01-30T04:49:22.178Z,156499.63
2023-01-30T04:51:50.856Z,156487.72
2023-01-30T04:54:18.597Z,156507.56
2023-01-30T04:56:46.422Z,156508.88
2023-01-30T04:59:13.913Z,156506.25
2023-01-30T05:01:45.156Z,156508.88
2023-01-30T05:04:13.047Z,156504.94
2023-01-30T05:06:41.497Z,156491.69
2023-01-30T05:09:09.190Z,156499.63
2023-01-30T05:11:37.953Z,156470.53
2023-01-30T05:14:05.778Z,156478.44
2023-01-30T05:16:33.648Z,156483.75
2023-01-30T05:19:01.122Z,156469.19
2023-01-30T05:21:29.117Z,156462.59
2023-01-30T05:23:57.277Z,156467.84
2023-01-30T05:26:25.425Z,156482.41
2023-01-30T05:28:53.700Z,156474.47
2023-01-30T05:31:22.107Z,156466.53
2023-01-30T05:33:49.951Z,156473.16
2023-01-30T05:36:18.772Z,156458.59
2023-01-30T05:38:46.466Z,156467.84
2023-01-30T05:41:15.358Z,156485.06
2023-01-30T05:43:43.599Z,156478.44
2023-01-30T05:46:12.371Z,156486.38
2023-01-30T05:48:40.516Z,156495.63
2023-01-30T05:51:15.174Z,156498.31
2023-01-30T05:53:42.815Z,156499.63
2023-01-30T05:56:10.624Z,156491.69
2023-01-30T05:58:38.273Z,156483.75
2023-01-30T06:01:07.568Z,156491.69
2023-01-30T06:03:34.956Z,156495.63
2023-01-30T06:06:03.291Z,156495.63
2023-01-30T06:08:31.086Z,156503.56
2023-01-30T06:11:02.708Z,156508.88
2023-01-30T06:13:30.478Z,156465.22
2023-01-30T06:15:58.648Z,156482.41
2023-01-30T06:18:26.366Z,156489.03
2023-01-30T06:20:54.977Z,156508.88
2023-01-30T06:23:23.754Z,156503.56
2023-01-30T06:25:52.427Z,156495.63
2023-01-30T06:28:20.780Z,156502.25
2023-01-30T06:30:49.002Z,156516.81
2023-01-30T06:33:17.326Z,156503.56
2023-01-30T06:35:45.934Z,156506.25
2023-01-30T06:38:14.559Z,156502.25
2023-01-30T06:40:45.093Z,156511.56
2023-01-30T06:43:12.819Z,156506.25
2023-01-30T06:45:41.249Z,156514.19
2023-01-30T06:48:09.088Z,156522.13
2023-01-30T06:50:36.984Z,156508.88
2023-01-30T06:53:05.541Z,156510.19
2023-01-30T06:55:36.045Z,156514.19
2023-01-30T06:58:07.553Z,156518.19
2023-01-30T07:00:36.154Z,156507.56
2023-01-30T07:03:03.917Z,156515.50
2023-01-30T07:05:32.625Z,156507.56
2023-01-30T07:08:00.253Z,156499.63
2023-01-30T07:10:29.532Z,156511.56
2023-01-30T07:12:57.271Z,156518.19
2023-01-30T07:15:25.259Z,156507.56
2023-01-30T07:17:53.014Z,156506.25
2023-01-30T07:20:21.491Z,156516.81
2023-01-30T07:22:55.308Z,156518.19
2023-01-30T07:25:23.963Z,156498.31
2023-01-30T07:27:52.641Z,156473.16
2023-01-30T07:30:21.069Z,156455.97
2023-01-30T07:32:52.921Z,156438.72
2023-01-30T07:35:21.803Z,156425.47
2023-01-30T07:37:50.029Z,156416.25
2023-01-30T07:40:18.752Z,156387.13
2023-01-30T07:42:56.123Z,156384.44
2023-01-30T07:45:24.009Z,156377.84
2023-01-30T07:47:51.788Z,156377.84
2023-01-30T07:50:20.430Z,156367.28
2023-01-30T07:52:48.382Z,156356.66
2023-01-30T07:55:16.843Z,156351.41
2023-01-30T07:57:45.175Z,156348.72
2023-01-30T08:00:13.737Z,156356.66
2023-01-30T08:02:41.630Z,156365.97
2023-01-30T08:05:10.132Z,156338.16
2023-01-30T08:07:37.793Z,156314.31
2023-01-30T08:10:05.584Z,156311.69
2023-01-30T08:12:33.655Z,156314.31
2023-01-30T08:15:01.850Z,156336.84
2023-01-30T08:17:29.589Z,156311.69
2023-01-30T08:19:57.608Z,156305.06
2023-01-30T08:22:25.065Z,156314.31
2023-01-30T08:24:53.661Z,156313.00
2023-01-30T08:27:21.345Z,156311.69
2023-01-30T08:29:49.630Z,156319.63
2023-01-30T08:32:17.303Z,156314.31
2023-01-30T08:34:45.213Z,156330.25
2023-01-30T08:37:13.019Z,156326.25
2023-01-30T08:39:40.977Z,156319.63
2023-01-30T08:42:08.294Z,156303.75
2023-01-30T08:44:36.383Z,156310.38
2023-01-30T08:47:03.778Z,156315.69
2023-01-30T08:49:31.973Z,156311.69
2023-01-30T08:51:59.350Z,156327.56
2023-01-30T08:54:27.754Z,156299.78
2023-01-30T08:56:55.348Z,156314.31
2023-01-30T08:59:23.478Z,156307.72
2023-01-30T09:01:51.219Z,156309.06
2023-01-30T09:04:18.987Z,156311.69
2023-01-30T09:06:46.564Z,156305.06
2023-01-30T09:09:14.398Z,156311.69
2023-01-30T09:11:41.973Z,156318.31
2023-01-30T09:14:09.943Z,156328.88
2023-01-30T09:16:37.359Z,156334.19
2023-01-30T09:19:05.585Z,156336.84
2023-01-30T09:21:33.196Z,156332.88
2023-01-30T09:24:01.147Z,156354.03
2023-01-30T09:26:29.037Z,156338.16
2023-01-30T09:28:56.933Z,156335.50
2023-01-30T09:31:24.589Z,156335.50
2023-01-30T09:33:52.737Z,156347.41
2023-01-30T09:36:20.668Z,156348.72
2023-01-30T09:38:48.784Z,156348.72
2023-01-30T09:41:48.535Z,156379.19
2023-01-30T09:44:35.604Z,156344.78
2023-01-30T09:47:04.253Z,156358.03
2023-01-30T09:49:50.854Z,156368.59
2023-01-30T09:52:23.422Z,156385.81
2023-01-30T09:54:51.715Z,156391.06
2023-01-30T09:57:23.196Z,156383.13
2023-01-30T10:00:10.018Z,156380.50
2023-01-30T10:02:59.649Z,156393.75
2023-01-30T10:05:31.949Z,156384.44
2023-01-30T10:08:06.295Z,156395.06
2023-01-30T10:10:40.287Z,156404.31
2023-01-30T10:13:12.697Z,156391.06
2023-01-30T10:15:59.892Z,156397.69
2023-01-30T10:18:32.295Z,156387.13
2023-01-30T10:21:04.889Z,156389.75
2023-01-30T10:23:32.579Z,156401.69
2023-01-30T10:26:14.038Z,156388.44
2023-01-30T10:28:47.614Z,156389.75
2023-01-30T10:31:18.312Z,156408.31
2023-01-30T10:33:52.310Z,156401.69
2023-01-30T10:36:24.314Z,156397.69
2023-01-30T10:38:52.281Z,156405.63
2023-01-30T10:41:27.613Z,156393.75
2023-01-30T10:43:58.377Z,156412.25
2023-01-30T10:46:26.174Z,156421.53
2023-01-30T10:48:54.109Z,156432.09
2023-01-30T10:51:35.599Z,156440.03
2023-01-30T10:54:29.901Z,156442.72
2023-01-30T10:57:00.683Z,156430.78
2023-01-30T10:59:41.117Z,156414.91
2023-01-30T11:02:09.059Z,156433.41
2023-01-30T11:04:38.585Z,156428.16
2023-01-30T11:07:06.890Z,156446.66
2023-01-30T11:09:42.554Z,156457.28
2023-01-30T11:12:11.146Z,156477.13
2023-01-30T11:14:51.718Z,156440.03
2023-01-30T11:17:20.415Z,156502.25
2023-01-30T11:19:54.853Z,156507.56
2023-01-30T11:22:25.726Z,156522.13
2023-01-30T11:25:01.010Z,156514.19
2023-01-30T11:27:29.849Z,156532.75
2023-01-30T11:30:17.409Z,156532.75
2023-01-30T11:32:47.721Z,156539.38
2023-01-30T11:35:15.408Z,156563.19
2023-01-30T11:37:44.148Z,156549.94
2023-01-30T11:40:18.122Z,156575.09
2023-01-30T11:42:47.388Z,156587.00
2023-01-30T11:45:18.073Z,156561.88
2023-01-30T11:47:59.384Z,156575.09
2023-01-30T11:50:36.534Z,156579.06
2023-01-30T11:53:29.445Z,156560.56
2023-01-30T11:56:06.375Z,156585.69
2023-01-30T11:58:36.618Z,156579.06
2023-01-30T12:01:05.884Z,156580.38
2023-01-30T12:03:34.759Z,156583.06
2023-01-30T12:06:02.427Z,156571.13
2023-01-30T12:08:44.072Z,156589.69
2023-01-30T12:11:47.449Z,156591.00
2023-01-30T12:14:18.704Z,156598.94
2023-01-30T12:16:54.979Z,156591.00
2023-01-30T12:19:55.421Z,156596.28
2023-01-30T12:22:35.666Z,156610.84
2023-01-30T12:25:09.985Z,156621.44
2023-01-30T12:30:27.233Z,156594.97
2023-01-30T12:32:56.476Z,156596.28
2023-01-30T12:35:26.824Z,156614.81
2023-01-30T12:38:13.433Z,156614.81
2023-01-30T12:41:00.132Z,156606.88
2023-01-30T12:43:31.143Z,156609.53
2023-01-30T12:46:03.991Z,156612.16
2023-01-30T12:48:44.054Z,156593.63
2023-01-30T12:51:19.809Z,156598.94
2023-01-30T12:54:06.284Z,156618.78
2023-01-30T12:56:53.338Z,156617.47
2023-01-30T12:59:23.039Z,156636.00
2023-01-30T13:01:57.875Z,156646.63
2023-01-30T13:04:32.413Z,156649.25
2023-01-30T13:07:19.100Z,156638.66
2023-01-30T13:10:05.307Z,156658.53
2023-01-30T13:12:36.886Z,156655.88
2023-01-30T13:15:05.061Z,156646.63
2023-01-30T13:17:39.286Z,156658.53
2023-01-30T13:20:13.227Z,156657.19
2023-01-30T13:22:41.862Z,156662.50
2023-01-30T13:25:15.597Z,156670.44
2023-01-30T13:27:45.061Z,156645.28
2023-01-30T13:30:16.322Z,156675.75
2023-01-30T13:32:46.508Z,156671.78
2023-01-30T13:35:21.302Z,156674.44
2023-01-30T13:37:49.595Z,156693.00
2023-01-30T13:40:18.860Z,156675.75
2023-01-30T13:43:07.715Z,156677.06
2023-01-30T13:45:35.551Z,156675.75
2023-01-30T13:48:22.685Z,156674.44
2023-01-30T13:50:51.186Z,156675.75
2023-01-30T13:53:20.919Z,156679.75
2023-01-30T13:55:52.529Z,156685.00
2023-01-30T13:58:20.294Z,156682.38
2023-01-30T14:00:54.655Z,156678.38
2023-01-30T14:03:26.912Z,156679.75
2023-01-30T14:05:54.364Z,156685.00
2023-01-30T14:08:23.932Z,156682.38
2023-01-30T14:10:51.655Z,156696.94
2023-01-30T14:13:19.710Z,156695.63
2023-01-30T14:16:06.383Z,156691.63
2023-01-30T14:18:36.684Z,156695.63
2023-01-30T14:21:25.077Z,156690.31
2023-01-30T14:24:00.822Z,156698.25
2023-01-30T14:26:47.712Z,156702.25
2023-01-30T14:29:34.576Z,156710.19
2023-01-30T14:32:02.306Z,156710.19
2023-01-30T14:35:03.206Z,156724.75
2023-01-30T14:37:45.774Z,156740.63
2023-01-30T14:40:27.968Z,156753.88
2023-01-30T14:43:19.805Z,156740.63
2023-01-30T14:46:04.884Z,156743.31
2023-01-30T14:48:37.710Z,156753.88
2023-01-30T14:51:11.833Z,156753.88
2023-01-30T14:53:51.419Z,156757.88
2023-01-30T14:56:19.228Z,156760.50
2023-01-30T14:58:54.586Z,156749.94
2023-01-30T15:01:22.490Z,156763.19
2023-01-30T15:03:50.356Z,156772.47
2023-01-30T15:06:20.365Z,156756.56
2023-01-30T15:08:48.153Z,156757.88
2023-01-30T15:11:23.615Z,156759.19
2023-01-30T15:14:12.055Z,156793.66
2023-01-30T15:16:47.530Z,156764.50
2023-01-30T15:19:15.155Z,156772.47
2023-01-30T15:21:43.032Z,156788.34
2023-01-30T15:24:10.609Z,156791.03
2023-01-30T15:26:50.994Z,156794.97
2023-01-30T15:29:37.598Z,156792.34
2023-01-30T15:32:19.203Z,156771.16
2023-01-30T15:34:52.695Z,156777.78
2023-01-30T15:37:39.975Z,156787.03
2023-01-30T15:40:17.134Z,156788.34
2023-01-30T15:42:50.136Z,156802.91
2023-01-30T15:45:23.824Z,156777.78
2023-01-30T15:48:02.184Z,156796.28
2023-01-30T15:50:29.948Z,156813.53
2023-01-30T15:52:58.502Z,156800.28
2023-01-30T15:55:27.348Z,156781.72
2023-01-30T15:57:57.927Z,156812.22
2023-01-30T16:00:29.598Z,156828.13
2023-01-30T16:02:58.134Z,156833.44
2023-01-30T16:05:26.587Z,156830.75
2023-01-30T16:07:55.380Z,156845.31
2023-01-30T16:10:30.199Z,156826.81
2023-01-30T16:12:58.629Z,156826.81
2023-01-30T16:15:44.912Z,156814.84
2023-01-30T16:18:12.881Z,156830.75
2023-01-30T16:20:55.246Z,156837.38
2023-01-30T16:23:28.549Z,156834.75
2023-01-30T16:25:56.240Z,156841.38
2023-01-30T16:28:24.351Z,156849.31
2023-01-30T16:30:59.150Z,156841.38
2023-01-30T16:33:28.313Z,156857.25
2023-01-30T16:35:55.924Z,156865.19
2023-01-30T16:38:29.657Z,156867.88
2023-01-30T16:40:59.732Z,156857.25
2023-01-30T16:43:28.027Z,156849.31
2023-01-30T16:45:55.675Z,156851.94
2023-01-30T16:48:31.916Z,156873.16
2023-01-30T16:50:59.685Z,156870.53
2023-01-30T16:53:28.575Z,156859.88
2023-01-30T16:55:59.453Z,156869.19
2023-01-30T16:58:32.689Z,156867.88
2023-01-30T17:01:01.502Z,156883.78
2023-01-30T17:03:35.959Z,156879.78
2023-01-30T17:06:08.884Z,156891.72
2023-01-30T17:08:52.683Z,156902.34
2023-01-30T17:11:29.666Z,156900.97
2023-01-30T17:14:16.756Z,156895.72
2023-01-30T17:16:46.444Z,156891.72
2023-01-30T17:19:15.075Z,156883.78
2023-01-30T17:21:44.783Z,156885.09
2023-01-30T17:24:14.425Z,156889.09
2023-01-30T17:26:42.307Z,156878.47
2023-01-30T17:29:23.256Z,156893.03
2023-01-30T17:31:52.554Z,156893.03
2023-01-30T17:34:22.750Z,156890.41
2023-01-30T17:36:54.576Z,156897.03
2023-01-30T17:39:24.043Z,156889.09
2023-01-30T17:41:52.080Z,156899.66
2023-01-30T17:44:20.473Z,156904.97
2023-01-30T17:46:49.046Z,156907.63
2023-01-30T17:49:24.145Z,156893.03
2023-01-30T17:51:52.385Z,156934.13
2023-01-30T17:54:20.861Z,156930.13
2023-01-30T17:57:07.160Z,156911.59
2023-01-30T17:59:35.191Z,156919.56
2023-01-30T18:02:03.176Z,156918.25
2023-01-30T18:04:31.433Z,156926.19
2023-01-30T18:07:04.726Z,156938.13
2023-01-30T18:09:32.913Z,156950.03
2023-01-30T18:12:00.539Z,156936.78
2023-01-30T18:14:28.396Z,156944.75
2023-01-30T18:17:00.569Z,156938.13
2023-01-30T18:19:29.206Z,156918.25
2023-01-30T18:21:58.696Z,156942.09
2023-01-30T18:24:26.619Z,156930.13
2023-01-30T18:26:54.672Z,156938.13
2023-01-30T18:29:22.822Z,156942.09
2023-01-30T18:31:50.717Z,156960.66
2023-01-30T18:34:19.174Z,156947.41
2023-01-30T18:36:47.372Z,156956.66
2023-01-30T18:39:15.352Z,156955.34
2023-01-30T18:41:42.974Z,156944.75
2023-01-30T18:44:11.468Z,156947.41
2023-01-30T18:46:39.298Z,156951.41
2023-01-30T18:49:08.810Z,156950.03
2023-01-30T18:51:36.761Z,156952.72
2023-01-30T18:54:05.236Z,156951.41
2023-01-30T18:56:33.633Z,156936.78
2023-01-30T18:59:05.535Z,156919.56
2023-01-30T19:01:35.146Z,156904.97
2023-01-30T19:04:04.386Z,156891.72
2023-01-30T19:06:32.103Z,156894.34
2023-01-30T19:09:00.618Z,156889.09
2023-01-30T19:11:47.956Z,156899.66
2023-01-30T19:14:16.515Z,156908.94
2023-01-30T19:16:44.717Z,156885.09
2023-01-30T19:19:13.079Z,156881.09
2023-01-30T19:21:41.051Z,156886.41
2023-01-30T19:24:12.888Z,156881.09
2023-01-30T19:26:40.634Z,156895.72
2023-01-30T19:29:08.932Z,156894.34
2023-01-30T19:31:36.832Z,156893.03
2023-01-30T19:34:06.540Z,156902.34
2023-01-30T19:36:35.233Z,156922.19
2023-01-30T19:39:04.664Z,156927.50
2023-01-30T19:41:33.962Z,156928.81
2023-01-30T19:44:03.145Z,156930.13
2023-01-30T19:46:31.651Z,156951.41
2023-01-30T19:48:59.873Z,156954.03
2023-01-30T19:51:28.977Z,156947.41
2023-01-30T19:53:58.632Z,156947.41
2023-01-30T19:56:27.395Z,156956.66
2023-01-30T19:58:58.504Z,156963.28
2023-01-30T20:01:27.789Z,156955.34
2023-01-30T20:03:56.114Z,156959.34
2023-01-30T20:06:24.830Z,156959.34
2023-01-30T20:08:56.681Z,156940.75
2023-01-30T20:11:25.030Z,156957.97
2023-01-30T20:13:53.740Z,156963.28
2023-01-30T20:16:23.561Z,156960.66
2023-01-30T20:18:56.039Z,156948.72
2023-01-30T20:21:24.361Z,156951.41
2023-01-30T20:23:53.412Z,156947.41
2023-01-30T20:26:23.016Z,156946.09
2023-01-30T20:28:51.112Z,156960.66
2023-01-30T20:31:20.492Z,156954.03
2023-01-30T20:33:49.229Z,156947.41
2023-01-30T20:36:19.058Z,156951.41
2023-01-30T20:38:48.164Z,156956.66
2023-01-30T20:41:17.995Z,156960.66
2023-01-30T20:43:47.486Z,156961.97
2023-01-30T20:46:17.076Z,156973.91
2023-01-30T20:48:45.908Z,156956.66
2023-01-30T20:51:18.421Z,156956.66
2023-01-30T20:53:50.759Z,156965.97
2023-01-30T20:56:19.006Z,156964.59
2023-01-30T20:58:47.269Z,156968.59
2023-01-30T21:01:18.233Z,156961.97
2023-01-30T21:03:49.238Z,156961.97
2023-01-30T21:06:42.602Z,156979.19
2023-01-30T21:09:06.747Z,156977.88
2023-01-30T21:11:35.200Z,156988.50
2023-01-30T21:14:03.293Z,156991.13
2023-01-30T21:16:32.091Z,156999.09
2023-01-30T21:19:02.366Z,156979.19
2023-01-30T21:21:31.089Z,156980.56
2023-01-30T21:24:01.363Z,156975.22
2023-01-30T21:26:30.552Z,156977.88
2023-01-30T21:29:01.120Z,156976.56
2023-01-30T21:31:29.919Z,156983.19
2023-01-30T21:33:58.861Z,156973.91
2023-01-30T21:36:27.559Z,156987.19
2023-01-30T21:39:14.396Z,156977.88
2023-01-30T21:42:01.495Z,156965.97
2023-01-30T21:44:30.962Z,156980.56
2023-01-30T21:46:59.296Z,156981.88
2023-01-30T21:49:28.294Z,156965.97
2023-01-30T21:51:57.227Z,156960.66
2023-01-30T21:54:26.680Z,156957.97
2023-01-30T21:56:54.815Z,156951.41
2023-01-30T21:59:23.247Z,156946.09
2023-01-30T22:01:51.468Z,156960.66
2023-01-30T22:04:20.010Z,156940.75
2023-01-30T22:06:47.811Z,156957.97
2023-01-30T22:09:15.860Z,156948.72
2023-01-30T22:11:44.068Z,156959.34
2023-01-30T22:14:14.962Z,156944.75
2023-01-30T22:16:43.151Z,156946.09
2023-01-30T22:19:11.937Z,156947.41
2023-01-30T22:21:40.354Z,156943.41
2023-01-30T22:24:10.121Z,156950.03
2023-01-30T22:26:37.956Z,156957.97
2023-01-30T22:29:06.698Z,156955.34
2023-01-30T22:31:36.229Z,156940.75
2023-01-30T22:34:04.787Z,156928.81
2023-01-30T22:36:36.009Z,156939.44
2023-01-30T22:39:04.820Z,156952.72
2023-01-30T22:41:34.972Z,156965.97
2023-01-30T22:44:04.595Z,156959.34
2023-01-30T22:46:33.067Z,156961.97
2023-01-30T22:49:01.851Z,156954.03
2023-01-30T22:51:30.541Z,156968.59
2023-01-30T22:54:02.383Z,156976.56
2023-01-30T22:56:31.268Z,156964.59
2023-01-30T22:58:59.479Z,156975.22
2023-01-30T23:01:27.897Z,156980.56
2023-01-30T23:03:59.492Z,156989.81
2023-01-30T23:06:27.716Z,156980.56
2023-01-30T23:08:56.072Z,156980.56
2023-01-30T23:11:42.706Z,156979.19
2023-01-30T23:14:12.421Z,156983.19
2023-01-30T23:16:40.507Z,156975.22
2023-01-30T23:19:09.232Z,156980.56
2023-01-30T23:21:38.226Z,156981.88
2023-01-30T23:24:07.949Z,156983.19
2023-01-30T23:26:36.254Z,156992.44
2023-01-30T23:29:07.905Z,156984.50
2023-01-30T23:31:35.832Z,156981.88
2023-01-30T23:34:04.741Z,156973.91
2023-01-30T23:36:32.672Z,156972.59
2023-01-30T23:39:00.951Z,156973.91
2023-01-30T23:41:29.720Z,156967.28
2023-01-30T23:43:58.041Z,156964.59
2023-01-30T23:46:35.710Z,156968.59
2023-01-30T23:49:05.360Z,156973.91
2023-01-30T23:51:33.918Z,156981.88
2023-01-30T23:54:02.083Z,156979.19
2023-01-30T23:56:30.444Z,156991.13
2023-01-30T23:58:58.909Z,156983.19
