createdAt,value
2023-05-17T00:00:41.414Z,99019.25
2023-05-17T00:03:07.962Z,99025.63
2023-05-17T00:05:34.499Z,99022.75
2023-05-17T00:08:01.020Z,99026.56
2023-05-17T00:10:27.592Z,99019.03
2023-05-17T00:12:54.114Z,99026.41
2023-05-17T00:15:20.617Z,99023.81
2023-05-17T00:17:47.145Z,99026.22
2023-05-17T00:20:13.736Z,99031.97
2023-05-17T00:22:41.049Z,99028.19
2023-05-17T00:25:07.986Z,99030.28
2023-05-17T00:27:34.635Z,99039.16
2023-05-17T00:30:01.143Z,99034.91
2023-05-17T00:32:27.700Z,99031.34
2023-05-17T00:34:54.378Z,99032.84
2023-05-17T00:37:22.910Z,99038.06
2023-05-17T00:39:49.611Z,99034.78
2023-05-17T00:42:16.224Z,99042.66
2023-05-17T00:44:42.774Z,99053.97
2023-05-17T00:47:09.313Z,99045.38
2023-05-17T00:49:35.902Z,99040.16
2023-05-17T00:52:02.486Z,99039.97
2023-05-17T00:54:30.411Z,99041.72
2023-05-17T00:56:57.766Z,99043.53
2023-05-17T00:59:25.260Z,99048.44
2023-05-17T01:01:52.483Z,99045.97
2023-05-17T01:04:19.258Z,99038.41
2023-05-17T01:06:45.841Z,99046.44
2023-05-17T01:09:12.779Z,99044.00
2023-05-17T01:11:56.954Z,99045.81
2023-05-17T01:14:58.611Z,99048.63
2023-05-17T01:17:49.779Z,99047.31
2023-05-17T01:20:31.367Z,99056.97
2023-05-17T01:23:31.134Z,99042.56
2023-05-17T01:26:41.337Z,99045.50
2023-05-17T01:29:09.933Z,99049.91
2023-05-17T01:31:37.249Z,99043.19
2023-05-17T01:34:08.488Z,99046.28
2023-05-17T01:36:35.906Z,99045.63
2023-05-17T01:39:02.689Z,99039.56
2023-05-17T01:41:42.356Z,99046.44
2023-05-17T01:44:35.661Z,99048.41
2023-05-17T01:47:12.752Z,99038.91
2023-05-17T01:49:41.659Z,99048.75
2023-05-17T01:52:11.962Z,99042.03
2023-05-17T01:54:47.434Z,99044.03
2023-05-17T01:57:15.585Z,99055.47
2023-05-17T01:59:45.434Z,99048.94
2023-05-17T02:02:12.374Z,99049.44
2023-05-17T02:04:38.949Z,99046.81
2023-05-17T02:07:05.495Z,99044.19
2023-05-17T02:09:31.990Z,99047.81
2023-05-17T02:11:58.994Z,99053.22
2023-05-17T02:14:25.549Z,99050.25
2023-05-17T02:16:52.092Z,99053.88
2023-05-17T02:19:18.681Z,99054.19
2023-05-17T02:21:45.262Z,99061.56
2023-05-17T02:24:14.644Z,99064.84
2023-05-17T02:26:43.063Z,99061.56
2023-05-17T02:29:11.209Z,99063.84
2023-05-17T02:31:37.775Z,99063.19
2023-05-17T02:34:04.340Z,99061.88
2023-05-17T02:36:30.923Z,99068.84
2023-05-17T02:38:57.430Z,99068.31
2023-05-17T02:41:23.973Z,99072.22
2023-05-17T02:43:50.745Z,99072.53
2023-05-17T02:46:17.264Z,99076.25
2023-05-17T02:48:44.320Z,99086.38
2023-05-17T02:51:10.987Z,99083.00
2023-05-17T02:53:37.608Z,99086.09
2023-05-17T02:56:04.634Z,99086.81
2023-05-17T02:58:31.877Z,99093.13
2023-05-17T03:00:58.385Z,99091.09
2023-05-17T03:03:25.814Z,99092.81
2023-05-17T03:05:52.410Z,99102.53
2023-05-17T03:08:19.182Z,99100.84
2023-05-17T03:10:47.360Z,99101.34
2023-05-17T03:13:14.293Z,99094.84
2023-05-17T03:15:41.172Z,99103.88
2023-05-17T03:18:08.052Z,99102.09
2023-05-17T03:20:36.770Z,99103.38
2023-05-17T03:23:03.322Z,99112.28
2023-05-17T03:25:30.259Z,99104.34
2023-05-17T03:27:57.078Z,99104.50
2023-05-17T03:30:23.637Z,99103.97
2023-05-17T03:32:50.907Z,99104.56
2023-05-17T03:35:17.502Z,99110.69
2023-05-17T03:37:48.576Z,99110.69
2023-05-17T03:40:15.188Z,99116.03
2023-05-17T03:42:42.055Z,99111.47
2023-05-17T03:45:08.986Z,99110.31
2023-05-17T03:47:36.242Z,99111.66
2023-05-17T03:50:03.681Z,99118.53
2023-05-17T03:52:30.611Z,99120.59
2023-05-17T03:54:58.622Z,99120.69
2023-05-17T03:57:26.122Z,99114.56
2023-05-17T03:59:52.718Z,99124.66
2023-05-17T04:02:21.134Z,99123.16
2023-05-17T04:04:52.924Z,99124.84
2023-05-17T04:07:20.654Z,99117.25
2023-05-17T04:09:47.508Z,99122.88
2023-05-17T04:12:14.091Z,99126.84
2023-05-17T04:14:41.351Z,99131.41
2023-05-17T04:17:07.870Z,99126.66
2023-05-17T04:19:35.187Z,99130.44
2023-05-17T04:22:01.858Z,99142.75
2023-05-17T04:24:29.095Z,99140.09
2023-05-17T04:26:55.638Z,99143.28
2023-05-17T04:29:24.466Z,99140.75
2023-05-17T04:31:51.155Z,99141.91
2023-05-17T04:34:17.776Z,99144.19
2023-05-17T04:36:44.551Z,99148.25
2023-05-17T04:39:11.101Z,99153.16
2023-05-17T04:41:39.176Z,99156.28
2023-05-17T04:44:09.378Z,99153.00
2023-05-17T04:46:36.446Z,99155.34
2023-05-17T04:49:03.536Z,99161.69
2023-05-17T04:51:31.213Z,99169.19
2023-05-17T04:54:00.881Z,99160.00
2023-05-17T04:56:29.230Z,99170.59
2023-05-17T04:58:56.294Z,99178.50
2023-05-17T05:01:23.051Z,99176.75
2023-05-17T05:03:51.197Z,99184.94
2023-05-17T05:06:17.813Z,99185.94
2023-05-17T05:08:44.945Z,99184.13
2023-05-17T05:11:12.460Z,99178.34
2023-05-17T05:13:39.074Z,99176.53
2023-05-17T05:16:06.813Z,99191.81
2023-05-17T05:18:34.638Z,99193.16
2023-05-17T05:21:02.220Z,99197.44
2023-05-17T05:23:29.830Z,99202.97
2023-05-17T05:25:56.523Z,99202.81
2023-05-17T05:28:23.155Z,99204.09
2023-05-17T05:30:49.905Z,99211.97
2023-05-17T05:33:16.787Z,99211.19
2023-05-17T05:35:43.524Z,99209.84
2023-05-17T05:38:10.155Z,99210.53
2023-05-17T05:40:36.835Z,99207.44
2023-05-17T05:43:03.468Z,99209.59
2023-05-17T05:45:31.497Z,99205.06
2023-05-17T05:48:01.769Z,99209.28
2023-05-17T05:50:29.055Z,99212.63
2023-05-17T05:53:10.837Z,99216.03
2023-05-17T05:55:45.413Z,99219.56
2023-05-17T05:58:12.058Z,99213.44
2023-05-17T06:00:38.671Z,99220.38
2023-05-17T06:03:06.307Z,99218.34
2023-05-17T06:05:33.168Z,99217.91
2023-05-17T06:07:59.940Z,99223.84
2023-05-17T06:10:26.593Z,99233.66
2023-05-17T06:12:53.200Z,99230.19
2023-05-17T06:15:19.720Z,99230.38
2023-05-17T06:17:46.332Z,99233.16
2023-05-17T06:20:13.287Z,99237.13
2023-05-17T06:22:39.829Z,99244.38
2023-05-17T06:25:06.556Z,99235.09
2023-05-17T06:27:33.802Z,99237.75
2023-05-17T06:30:00.771Z,99235.81
2023-05-17T06:32:27.490Z,99244.03
2023-05-17T06:34:54.058Z,99251.97
2023-05-17T06:37:20.594Z,99243.25
2023-05-17T06:39:55.446Z,99240.19
2023-05-17T06:42:26.281Z,99243.50
2023-05-17T06:44:52.885Z,99242.97
2023-05-17T06:47:19.507Z,99242.94
2023-05-17T06:49:46.045Z,99246.88
2023-05-17T06:52:12.675Z,99249.16
2023-05-17T06:54:39.255Z,99241.69
2023-05-17T06:57:05.992Z,99254.31
2023-05-17T06:59:32.669Z,99242.19
2023-05-17T07:02:00.340Z,99242.81
2023-05-17T07:04:27.565Z,99251.72
2023-05-17T07:06:54.784Z,99246.97
2023-05-17T07:09:22.331Z,99250.00
2023-05-17T07:11:48.858Z,99250.72
2023-05-17T07:14:15.408Z,99243.88
2023-05-17T07:16:41.922Z,99243.84
2023-05-17T07:19:08.557Z,99246.75
2023-05-17T07:21:35.150Z,99248.03
2023-05-17T07:24:01.697Z,99251.06
2023-05-17T07:26:28.292Z,99260.44
2023-05-17T07:28:54.824Z,99261.06
2023-05-17T07:31:21.392Z,99270.25
2023-05-17T07:33:47.908Z,99265.38
2023-05-17T07:36:14.488Z,99269.19
2023-05-17T07:38:41.053Z,99275.19
2023-05-17T07:41:09.582Z,99275.31
2023-05-17T07:43:37.768Z,99273.63
2023-05-17T07:46:04.646Z,99274.75
2023-05-17T07:48:31.525Z,99272.94
2023-05-17T07:50:58.158Z,99266.28
2023-05-17T07:53:27.718Z,99268.56
2023-05-17T07:55:54.329Z,99270.66
2023-05-17T07:58:20.915Z,99272.78
2023-05-17T08:00:47.483Z,99276.84
2023-05-17T08:03:15.801Z,99278.00
2023-05-17T08:05:43.863Z,99275.03
2023-05-17T08:08:11.659Z,99278.44
2023-05-17T08:10:39.452Z,99285.69
2023-05-17T08:13:06.213Z,99293.78
2023-05-17T08:15:33.057Z,99286.13
2023-05-17T08:18:02.135Z,99286.91
2023-05-17T08:20:30.416Z,99278.19
2023-05-17T08:22:57.171Z,99274.16
2023-05-17T08:25:23.711Z,99276.44
2023-05-17T08:27:50.448Z,99281.16
2023-05-17T08:30:28.113Z,99284.59
2023-05-17T08:32:56.645Z,99274.53
2023-05-17T08:35:24.969Z,99273.41
2023-05-17T08:37:53.908Z,99274.09
2023-05-17T08:40:21.954Z,99263.53
2023-05-17T08:42:50.599Z,99259.06
2023-05-17T08:45:18.915Z,99252.69
2023-05-17T08:47:46.648Z,99261.03
2023-05-17T08:50:14.354Z,99257.13
2023-05-17T08:52:44.816Z,99257.31
2023-05-17T08:55:12.174Z,99268.25
2023-05-17T08:57:40.414Z,99269.84
2023-05-17T09:00:13.506Z,99265.44
2023-05-17T09:02:42.189Z,99273.00
2023-05-17T09:05:09.972Z,99267.88
2023-05-17T09:07:37.183Z,99260.47
2023-05-17T09:10:05.722Z,99264.75
2023-05-17T09:12:36.651Z,99278.44
2023-05-17T09:15:20.835Z,99267.97
2023-05-17T09:17:54.521Z,99275.31
2023-05-17T09:20:25.554Z,99273.72
2023-05-17T09:22:52.515Z,99279.00
2023-05-17T09:25:20.810Z,99267.50
2023-05-17T09:27:47.315Z,99272.00
2023-05-17T09:30:13.944Z,99269.88
2023-05-17T09:35:14.157Z,99273.00
2023-05-17T09:37:42.929Z,99270.03
2023-05-17T09:40:10.666Z,99265.56
2023-05-17T09:42:39.136Z,99262.78
2023-05-17T09:45:06.026Z,99266.78
2023-05-17T09:47:35.674Z,99263.97
2023-05-17T09:50:04.784Z,99272.22
2023-05-17T09:52:35.210Z,99274.75
2023-05-17T09:55:02.006Z,99276.94
2023-05-17T09:57:36.929Z,99279.72
2023-05-17T10:00:07.989Z,99281.50
2023-05-17T10:02:37.253Z,99277.97
2023-05-17T10:05:11.682Z,99274.81
2023-05-17T10:07:38.699Z,99267.19
2023-05-17T10:10:06.618Z,99270.81
2023-05-17T10:12:38.381Z,99270.94
2023-05-17T10:15:05.492Z,99270.47
2023-05-17T10:17:32.397Z,99262.50
2023-05-17T10:19:59.486Z,99264.91
2023-05-17T10:22:27.533Z,99267.63
2023-05-17T10:24:56.421Z,99259.66
2023-05-17T10:27:24.044Z,99262.44
2023-05-17T10:29:52.986Z,99255.88
2023-05-17T10:32:23.334Z,99256.41
2023-05-17T10:34:58.046Z,99256.00
2023-05-17T10:37:36.867Z,99258.38
2023-05-17T10:40:03.765Z,99253.31
2023-05-17T10:42:31.668Z,99248.97
2023-05-17T10:45:00.807Z,99248.56
2023-05-17T10:47:33.000Z,99241.44
2023-05-17T10:51:37.849Z,99241.50
2023-05-17T10:54:21.496Z,99234.44
2023-05-17T10:56:50.821Z,99229.91
2023-05-17T10:59:29.812Z,99232.00
2023-05-17T11:02:06.827Z,99234.88
2023-05-17T11:04:44.558Z,99234.78
2023-05-17T11:07:22.091Z,99239.13
2023-05-17T11:10:08.465Z,99242.25
2023-05-17T11:12:55.339Z,99236.94
2023-05-17T11:15:28.234Z,99245.13
2023-05-17T11:17:57.829Z,99237.75
2023-05-17T11:20:27.849Z,99236.25
2023-05-17T11:22:58.954Z,99239.47
2023-05-17T11:25:31.448Z,99243.69
2023-05-17T11:27:58.811Z,99239.16
2023-05-17T11:30:30.521Z,99234.47
2023-05-17T11:33:01.281Z,99233.84
2023-05-17T11:35:31.232Z,99223.50
2023-05-17T11:38:16.389Z,99231.00
2023-05-17T11:40:43.670Z,99227.72
2023-05-17T11:43:18.450Z,99222.63
2023-05-17T11:45:48.219Z,99229.81
2023-05-17T11:48:16.339Z,99229.78
2023-05-17T11:50:44.030Z,99235.09
2023-05-17T11:53:11.324Z,99226.13
2023-05-17T11:55:40.062Z,99224.56
2023-05-17T11:58:08.448Z,99222.66
2023-05-17T12:00:36.209Z,99214.03
2023-05-17T12:03:16.901Z,99213.53
2023-05-17T12:05:44.440Z,99205.09
2023-05-17T12:08:11.808Z,99197.25
2023-05-17T12:10:44.888Z,99205.59
2023-05-17T12:13:11.541Z,99201.81
2023-05-17T12:15:39.159Z,99199.56
2023-05-17T12:18:05.924Z,99207.16
2023-05-17T12:20:33.406Z,99207.41
2023-05-17T12:23:00.105Z,99204.75
2023-05-17T12:25:27.934Z,99212.66
2023-05-17T12:28:12.980Z,99199.69
2023-05-17T12:30:40.077Z,99205.56
2023-05-17T12:33:07.816Z,99197.22
2023-05-17T12:35:34.672Z,99203.31
2023-05-17T12:38:01.569Z,99201.06
2023-05-17T12:40:29.226Z,99186.03
2023-05-17T12:43:05.866Z,99191.38
2023-05-17T12:45:34.304Z,99187.97
2023-05-17T12:48:01.010Z,99178.53
2023-05-17T12:50:31.375Z,99181.66
2023-05-17T12:52:58.756Z,99178.19
2023-05-17T12:55:25.443Z,99188.97
2023-05-17T12:57:53.596Z,99178.75
2023-05-17T13:00:21.513Z,99171.06
2023-05-17T13:02:48.189Z,99168.03
2023-05-17T13:05:17.112Z,99183.06
2023-05-17T13:07:44.023Z,99185.25
2023-05-17T13:10:26.199Z,99177.63
2023-05-17T13:12:57.502Z,99169.06
2023-05-17T13:15:32.333Z,99158.06
2023-05-17T13:18:00.619Z,99167.50
2023-05-17T13:20:27.785Z,99161.78
2023-05-17T13:22:54.810Z,99170.50
2023-05-17T13:25:21.421Z,99168.72
2023-05-17T13:27:49.378Z,99167.41
2023-05-17T13:30:16.795Z,99171.47
2023-05-17T13:32:44.766Z,99169.75
2023-05-17T13:35:11.789Z,99156.88
2023-05-17T13:37:38.404Z,99166.38
2023-05-17T13:40:05.903Z,99178.47
2023-05-17T13:42:33.142Z,99164.78
2023-05-17T13:45:01.544Z,99166.91
2023-05-17T13:47:31.613Z,99160.88
2023-05-17T13:50:01.727Z,99147.28
2023-05-17T13:52:28.373Z,99141.97
2023-05-17T13:54:55.053Z,99134.66
2023-05-17T13:57:21.821Z,99138.94
2023-05-17T13:59:48.619Z,99145.56
2023-05-17T14:02:15.369Z,99150.56
2023-05-17T14:04:42.067Z,99145.22
2023-05-17T14:07:08.656Z,99136.13
2023-05-17T14:09:36.705Z,99136.78
2023-05-17T14:12:03.635Z,99140.34
2023-05-17T14:14:30.493Z,99132.84
2023-05-17T14:16:57.689Z,99133.19
2023-05-17T14:19:24.298Z,99133.81
2023-05-17T14:21:50.906Z,99139.00
2023-05-17T14:24:17.451Z,99132.47
2023-05-17T14:26:44.250Z,99138.03
2023-05-17T14:29:10.777Z,99132.78
2023-05-17T14:31:37.539Z,99133.69
2023-05-17T14:34:04.216Z,99127.06
2023-05-17T14:36:31.869Z,99133.41
2023-05-17T14:38:59.322Z,99124.03
2023-05-17T14:41:25.820Z,99125.06
2023-05-17T14:43:52.539Z,99141.16
2023-05-17T14:46:19.649Z,99141.03
2023-05-17T14:48:46.269Z,99133.94
2023-05-17T14:51:13.259Z,99133.81
2023-05-17T14:53:39.908Z,99132.47
2023-05-17T14:56:06.833Z,99130.25
2023-05-17T14:58:33.327Z,99125.31
2023-05-17T15:01:05.477Z,99129.16
2023-05-17T15:03:33.747Z,99127.53
2023-05-17T15:06:01.720Z,99129.31
2023-05-17T15:08:29.938Z,99122.25
2023-05-17T15:10:57.772Z,99125.44
2023-05-17T15:13:25.200Z,99115.09
2023-05-17T15:15:52.995Z,99120.44
2023-05-17T15:18:20.545Z,99115.72
2023-05-17T15:20:47.081Z,99113.69
2023-05-17T15:23:13.658Z,99110.53
2023-05-17T15:25:41.081Z,99116.38
2023-05-17T15:28:07.619Z,99107.34
2023-05-17T15:30:34.180Z,99110.03
2023-05-17T15:33:01.335Z,99104.44
2023-05-17T15:35:28.092Z,99093.19
2023-05-17T15:37:54.859Z,99097.50
2023-05-17T15:40:22.230Z,99101.31
2023-05-17T15:42:50.609Z,99101.00
2023-05-17T15:45:17.204Z,99098.75
2023-05-17T15:47:44.066Z,99102.78
2023-05-17T15:50:11.054Z,99107.06
2023-05-17T15:52:37.948Z,99104.31
2023-05-17T15:55:04.993Z,99103.13
2023-05-17T15:57:31.493Z,99105.41
2023-05-17T15:59:58.148Z,99108.50
2023-05-17T16:02:24.916Z,99100.44
2023-05-17T16:04:51.562Z,99105.97
2023-05-17T16:07:18.065Z,99099.91
2023-05-17T16:09:44.604Z,99096.34
2023-05-17T16:12:11.157Z,99097.88
2023-05-17T16:14:40.045Z,99092.00
2023-05-17T16:17:06.871Z,99092.63
2023-05-17T16:19:34.309Z,99095.34
2023-05-17T16:22:01.456Z,99097.03
2023-05-17T16:24:28.055Z,99100.94
2023-05-17T16:26:54.570Z,99105.91
2023-05-17T16:29:21.283Z,99105.06
2023-05-17T16:31:48.613Z,99115.47
2023-05-17T16:34:15.356Z,99112.84
2023-05-17T16:36:42.238Z,99104.28
2023-05-17T16:39:08.724Z,99106.13
2023-05-17T16:41:35.827Z,99101.44
2023-05-17T16:44:02.331Z,99109.47
2023-05-17T16:46:28.856Z,99117.72
2023-05-17T16:48:55.823Z,99108.44
2023-05-17T16:51:22.500Z,99115.41
2023-05-17T16:53:49.074Z,99107.00
2023-05-17T16:56:15.569Z,99102.91
2023-05-17T16:58:42.528Z,99107.00
2023-05-17T17:01:09.141Z,99104.34
2023-05-17T17:03:35.753Z,99107.03
2023-05-17T17:06:02.362Z,99103.16
2023-05-17T17:08:28.850Z,99105.19
2023-05-17T17:10:55.623Z,99105.00
2023-05-17T17:13:22.103Z,99104.78
2023-05-17T17:15:50.891Z,99100.69
2023-05-17T17:18:17.632Z,99100.31
2023-05-17T17:20:45.165Z,99099.34
2023-05-17T17:23:11.823Z,99098.69
2023-05-17T17:25:38.487Z,99107.91
2023-05-17T17:28:05.244Z,99107.78
2023-05-17T17:30:31.979Z,99113.06
2023-05-17T17:32:58.788Z,99109.81
2023-05-17T17:35:25.363Z,99115.31
2023-05-17T17:37:53.124Z,99115.31
2023-05-17T17:40:20.008Z,99113.47
2023-05-17T17:42:47.157Z,99114.72
2023-05-17T17:45:13.740Z,99112.69
2023-05-17T17:47:40.348Z,99121.25
2023-05-17T17:50:07.519Z,99118.41
2023-05-17T17:52:34.070Z,99121.03
2023-05-17T17:55:00.746Z,99118.00
2023-05-17T17:57:27.396Z,99126.56
2023-05-17T17:59:54.342Z,99125.13
2023-05-17T18:02:21.002Z,99121.84
2023-05-17T18:04:47.498Z,99114.53
2023-05-17T18:07:16.277Z,99123.28
2023-05-17T18:09:43.377Z,99125.03
2023-05-17T18:12:09.994Z,99121.38
2023-05-17T18:14:36.505Z,99129.91
2023-05-17T18:17:03.112Z,99132.38
2023-05-17T18:19:29.600Z,99127.63
2023-05-17T18:21:56.088Z,99128.19
2023-05-17T18:24:22.572Z,99129.50
2023-05-17T18:26:49.150Z,99132.53
2023-05-17T18:29:15.686Z,99129.19
2023-05-17T18:31:42.240Z,99131.06
2023-05-17T18:34:09.053Z,99133.06
2023-05-17T18:36:35.544Z,99132.50
2023-05-17T18:39:02.058Z,99124.19
2023-05-17T18:41:28.548Z,99128.06
2023-05-17T18:43:55.851Z,99137.00
2023-05-17T18:46:22.402Z,99133.66
2023-05-17T18:48:48.902Z,99137.59
2023-05-17T18:51:15.801Z,99133.28
2023-05-17T18:53:42.409Z,99135.47
2023-05-17T18:56:08.901Z,99142.41
2023-05-17T18:58:35.467Z,99142.81
2023-05-17T19:01:02.632Z,99145.09
2023-05-17T19:03:29.356Z,99141.53
2023-05-17T19:05:55.833Z,99149.06
2023-05-17T19:08:22.342Z,99153.09
2023-05-17T19:10:49.435Z,99151.94
2023-05-17T19:13:15.918Z,99153.03
2023-05-17T19:15:42.545Z,99161.91
2023-05-17T19:18:09.114Z,99158.13
2023-05-17T19:20:35.843Z,99165.59
2023-05-17T19:23:02.361Z,99161.31
2023-05-17T19:25:28.989Z,99170.00
2023-05-17T19:27:55.624Z,99170.69
2023-05-17T19:30:22.112Z,99171.47
2023-05-17T19:32:49.565Z,99172.53
2023-05-17T19:35:16.239Z,99179.00
2023-05-17T19:37:43.046Z,99183.97
2023-05-17T19:40:10.047Z,99190.75
2023-05-17T19:42:36.550Z,99195.47
2023-05-17T19:45:03.208Z,99186.66
2023-05-17T19:47:29.841Z,99193.19
2023-05-17T19:49:56.336Z,99196.31
2023-05-17T19:52:22.854Z,99196.34
2023-05-17T19:54:49.327Z,99192.47
2023-05-17T19:57:15.811Z,99197.28
2023-05-17T19:59:42.373Z,99189.59
2023-05-17T20:02:09.174Z,99195.19
2023-05-17T20:04:35.827Z,99201.38
2023-05-17T20:07:02.398Z,99199.19
2023-05-17T20:09:30.345Z,99198.53
2023-05-17T20:11:57.168Z,99206.63
2023-05-17T20:14:24.243Z,99200.88
2023-05-17T20:16:51.037Z,99199.91
2023-05-17T20:19:17.746Z,99195.78
2023-05-17T20:21:44.712Z,99200.88
2023-05-17T20:24:11.317Z,99210.41
2023-05-17T20:26:37.967Z,99205.66
2023-05-17T20:29:07.273Z,99209.41
2023-05-17T20:31:35.992Z,99209.94
2023-05-17T20:34:03.415Z,99216.00
2023-05-17T20:36:30.005Z,99215.00
2023-05-17T20:38:56.575Z,99217.63
2023-05-17T20:41:23.536Z,99221.75
2023-05-17T20:43:50.025Z,99218.13
2023-05-17T20:46:17.154Z,99222.75
2023-05-17T20:48:46.036Z,99219.13
2023-05-17T20:51:12.597Z,99222.41
2023-05-17T20:53:39.743Z,99220.50
2023-05-17T20:56:07.239Z,99228.03
2023-05-17T20:58:34.009Z,99218.88
2023-05-17T21:01:01.165Z,99230.22
2023-05-17T21:03:29.129Z,99228.22
2023-05-17T21:05:55.807Z,99229.50
2023-05-17T21:08:22.824Z,99224.25
2023-05-17T21:10:49.744Z,99242.41
2023-05-17T21:13:16.325Z,99241.13
2023-05-17T21:15:42.976Z,99236.03
2023-05-17T21:18:10.959Z,99237.94
2023-05-17T21:20:37.961Z,99238.31
2023-05-17T21:23:04.625Z,99238.56
2023-05-17T21:25:31.337Z,99240.97
2023-05-17T21:27:58.012Z,99252.22
2023-05-17T21:30:24.527Z,99245.13
2023-05-17T21:32:51.282Z,99247.38
2023-05-17T21:35:17.903Z,99245.88
2023-05-17T21:37:44.476Z,99242.31
2023-05-17T21:40:11.403Z,99250.72
2023-05-17T21:42:38.020Z,99237.78
2023-05-17T21:45:05.112Z,99246.13
2023-05-17T21:47:31.971Z,99246.41
2023-05-17T21:49:59.472Z,99240.81
2023-05-17T21:52:26.027Z,99242.69
2023-05-17T21:54:52.557Z,99244.00
2023-05-17T21:57:20.974Z,99235.31
2023-05-17T21:59:48.820Z,99236.00
2023-05-17T22:02:15.420Z,99245.16
2023-05-17T22:04:42.383Z,99239.09
2023-05-17T22:07:09.850Z,99245.94
2023-05-17T22:09:36.829Z,99247.94
2023-05-17T22:12:04.944Z,99240.69
2023-05-17T22:14:34.881Z,99239.00
2023-05-17T22:17:01.550Z,99248.78
2023-05-17T22:19:30.266Z,99245.47
2023-05-17T22:21:56.972Z,99242.75
2023-05-17T22:24:23.460Z,99246.00
2023-05-17T22:26:50.039Z,99249.72
2023-05-17T22:29:16.538Z,99249.28
2023-05-17T22:31:43.178Z,99248.22
2023-05-17T22:34:09.795Z,99246.69
2023-05-17T22:36:36.368Z,99257.53
2023-05-17T22:39:02.919Z,99250.56
2023-05-17T22:41:29.477Z,99253.41
2023-05-17T22:43:56.101Z,99240.53
2023-05-17T22:46:22.796Z,99253.78
2023-05-17T22:48:50.088Z,99254.00
2023-05-17T22:51:18.579Z,99260.09
2023-05-17T22:53:45.446Z,99259.50
2023-05-17T22:56:12.131Z,99260.09
2023-05-17T22:58:38.821Z,99264.94
2023-05-17T23:01:05.698Z,99264.06
2023-05-17T23:03:32.392Z,99271.53
2023-05-17T23:06:05.170Z,99269.50
2023-05-17T23:08:32.337Z,99274.59
2023-05-17T23:10:58.910Z,99264.31
2023-05-17T23:13:26.200Z,99267.16
2023-05-17T23:15:53.321Z,99268.97
2023-05-17T23:18:19.881Z,99272.09
2023-05-17T23:20:48.785Z,99268.91
2023-05-17T23:23:16.032Z,99259.53
2023-05-17T23:25:44.704Z,99267.41
2023-05-17T23:28:11.455Z,99260.59
2023-05-17T23:30:39.872Z,99263.38
2023-05-17T23:33:06.908Z,99262.91
2023-05-17T23:35:33.501Z,99254.75
2023-05-17T23:38:00.207Z,99256.09
2023-05-17T23:40:26.909Z,99255.34
2023-05-17T23:42:53.431Z,99248.16
2023-05-17T23:45:19.960Z,99251.28
2023-05-17T23:47:47.611Z,99254.28
2023-05-17T23:50:14.533Z,99249.31
2023-05-17T23:52:41.077Z,99242.97
2023-05-17T23:55:08.225Z,99246.22
2023-05-17T23:57:35.330Z,99245.34
