createdAt,value
2023-01-23T00:03:40.158Z,79.89
2023-01-23T00:13:40.193Z,79.86
2023-01-23T00:23:40.170Z,79.87
2023-01-23T00:33:40.144Z,79.84
2023-01-23T00:43:40.239Z,79.84
2023-01-23T00:53:40.391Z,79.84
2023-01-23T01:03:41.784Z,79.82
2023-01-23T01:13:42.545Z,79.84
2023-01-23T01:23:42.219Z,79.94
2023-01-23T01:33:42.259Z,79.98
2023-01-23T01:43:42.295Z,80.10
2023-01-23T01:53:42.372Z,80.14
2023-01-23T02:03:42.261Z,80.16
2023-01-23T02:13:42.621Z,80.17
2023-01-23T02:23:44.602Z,80.24
2023-01-23T02:33:44.399Z,80.24
2023-01-23T02:43:45.252Z,80.26
2023-01-23T02:53:45.329Z,80.26
2023-01-23T03:03:45.410Z,80.54
2023-01-23T03:13:45.321Z,80.70
2023-01-23T03:23:47.195Z,80.82
2023-01-23T03:33:48.472Z,81.06
2023-01-23T03:43:48.659Z,81.22
2023-01-23T03:53:49.556Z,81.43
2023-01-23T04:03:49.951Z,81.57
2023-01-23T04:13:53.783Z,81.56
2023-01-23T04:23:54.466Z,81.77
2023-01-23T04:33:55.988Z,81.88
2023-01-23T04:43:57.449Z,81.87
2023-01-23T04:53:57.638Z,81.90
2023-01-23T05:03:57.679Z,81.90
2023-01-23T05:13:57.893Z,81.99
2023-01-23T05:23:58.619Z,82.12
2023-01-23T05:33:58.812Z,82.27
2023-01-23T05:44:03.328Z,82.40
2023-01-23T05:54:04.605Z,82.51
2023-01-23T06:04:06.456Z,82.62
2023-01-23T06:14:07.409Z,82.75
2023-01-23T06:24:07.617Z,82.85
2023-01-23T06:34:09.509Z,82.87
2023-01-23T06:44:09.797Z,83.07
2023-01-23T06:54:09.763Z,82.95
2023-01-23T07:04:10.881Z,82.92
2023-01-23T07:14:10.927Z,82.93
2023-01-23T07:24:10.536Z,82.96
2023-01-23T07:34:10.601Z,82.83
2023-01-23T07:44:10.577Z,82.62
2023-01-23T07:54:10.561Z,82.50
2023-01-23T08:04:10.739Z,82.24
2023-01-23T08:14:10.701Z,81.96
2023-01-23T08:24:10.722Z,81.72
2023-01-23T08:34:10.657Z,81.32
2023-01-23T08:44:10.629Z,80.75
2023-01-23T08:54:10.736Z,80.18
2023-01-23T09:04:10.712Z,79.96
2023-01-23T09:14:10.859Z,79.75
2023-01-23T09:24:10.801Z,79.28
2023-01-23T09:34:10.751Z,78.87
2023-01-23T09:44:10.784Z,78.47
2023-01-23T09:54:10.752Z,78.11
2023-01-23T10:04:10.768Z,77.64
2023-01-23T10:14:10.761Z,77.21
2023-01-23T10:24:10.758Z,76.90
2023-01-23T10:34:10.880Z,76.53
2023-01-23T10:44:10.801Z,76.14
2023-01-23T10:54:19.443Z,76.08
2023-01-23T11:04:14.855Z,75.98
2023-01-23T11:14:16.311Z,75.46
2023-01-23T11:24:17.701Z,74.79
2023-01-23T11:34:19.011Z,74.33
2023-01-23T11:44:19.349Z,73.72
2023-01-23T11:54:19.857Z,73.60
2023-01-23T12:04:19.914Z,72.86
2023-01-23T12:14:19.956Z,71.96
2023-01-23T12:24:19.916Z,71.62
2023-01-23T12:34:20.030Z,70.72
2023-01-23T12:44:19.935Z,69.97
2023-01-23T12:54:19.962Z,69.66
2023-01-23T13:04:20.106Z,69.68
2023-01-23T13:14:19.943Z,69.48
2023-01-23T13:24:21.915Z,69.27
2023-01-23T13:34:22.316Z,69.42
2023-01-23T13:44:27.076Z,69.75
2023-01-23T13:54:43.422Z,69.99
2023-01-23T14:05:02.671Z,70.29
2023-01-23T14:15:21.430Z,70.50
2023-01-23T14:25:21.779Z,70.65
2023-01-23T14:35:22.452Z,70.89
2023-01-23T14:45:23.312Z,71.12
2023-01-23T14:55:29.747Z,71.28
2023-01-23T15:05:26.471Z,71.30
2023-01-23T15:15:27.280Z,71.57
2023-01-23T15:25:27.105Z,71.82
2023-01-23T15:35:27.172Z,72.26
2023-01-23T15:45:28.891Z,72.67
2023-01-23T15:55:29.305Z,72.99
2023-01-23T16:05:29.276Z,73.23
2023-01-23T16:15:29.521Z,73.38
2023-01-23T16:25:42.978Z,73.71
2023-01-23T16:35:32.693Z,73.91
2023-01-23T16:45:34.653Z,74.07
2023-01-23T16:55:35.210Z,74.24
2023-01-23T17:05:35.405Z,74.44
2023-01-23T17:15:35.364Z,74.56
2023-01-23T17:25:36.678Z,74.74
2023-01-23T17:35:37.326Z,74.89
2023-01-23T17:45:37.297Z,74.86
2023-01-23T17:55:37.991Z,74.86
2023-01-23T18:05:38.364Z,74.88
2023-01-23T18:15:38.406Z,74.84
2023-01-23T18:25:38.359Z,74.81
2023-01-23T18:35:38.505Z,74.76
2023-01-23T18:45:38.447Z,74.70
2023-01-23T18:55:38.392Z,74.59
2023-01-23T19:05:38.501Z,74.68
2023-01-23T19:15:38.460Z,74.69
2023-01-23T19:25:38.486Z,74.72
2023-01-23T19:35:38.603Z,74.70
2023-01-23T19:45:38.641Z,74.70
2023-01-23T19:55:38.594Z,74.75
2023-01-23T20:05:38.420Z,74.86
2023-01-23T20:15:38.552Z,74.86
2023-01-23T20:25:38.525Z,75.00
2023-01-23T20:35:38.999Z,75.04
2023-01-23T20:45:39.587Z,75.14
2023-01-23T20:55:39.521Z,75.21
2023-01-23T21:05:39.554Z,75.17
2023-01-23T21:15:39.690Z,75.15
2023-01-23T21:25:39.512Z,75.18
2023-01-23T21:35:40.035Z,75.16
2023-01-23T21:45:40.673Z,75.17
2023-01-23T21:55:40.594Z,75.23
2023-01-23T22:16:49.010Z,75.18
2023-01-23T22:26:46.574Z,75.22
2023-01-23T22:36:46.624Z,75.20
2023-01-23T22:46:46.784Z,75.15
2023-01-23T22:56:46.704Z,75.24
2023-01-23T23:06:46.644Z,75.31
2023-01-23T23:16:46.657Z,75.34
2023-01-23T23:26:47.620Z,75.46
2023-01-23T23:36:47.779Z,75.49
2023-01-23T23:46:47.740Z,75.53
2023-01-23T23:56:48.259Z,75.52
