createdAt,value
2023-02-27T00:01:36.785Z,0.50
2023-02-27T00:04:09.326Z,0.50
2023-02-27T00:06:39.473Z,0.50
2023-02-27T00:09:11.548Z,0.60
2023-02-27T00:11:43.103Z,0.50
2023-02-27T00:14:14.187Z,0.43
2023-02-27T00:16:45.388Z,0.63
2023-02-27T00:19:17.143Z,0.83
2023-02-27T00:21:50.118Z,0.53
2023-02-27T00:24:20.369Z,0.93
2023-02-27T00:26:49.552Z,0.73
2023-02-27T00:29:22.112Z,0.83
2023-02-27T00:31:53.687Z,0.83
2023-02-27T00:34:26.234Z,1.00
2023-02-27T00:36:57.361Z,0.50
2023-02-27T00:39:28.807Z,1.00
2023-02-27T00:41:55.647Z,0.80
2023-02-27T00:44:26.508Z,0.80
2023-02-27T00:46:57.891Z,0.80
2023-02-27T00:49:29.611Z,0.50
2023-02-27T00:54:54.035Z,0.70
2023-02-27T00:57:26.203Z,1.27
2023-02-27T00:59:56.073Z,0.87
2023-02-27T01:02:25.249Z,0.70
2023-02-27T01:04:57.305Z,1.37
2023-02-27T01:07:27.784Z,0.70
2023-02-27T01:09:55.205Z,0.90
2023-02-27T01:12:25.238Z,0.63
2023-02-27T01:15:00.307Z,0.93
2023-02-27T01:17:30.502Z,0.90
2023-02-27T01:19:57.922Z,0.70
2023-02-27T01:22:25.742Z,1.03
2023-02-27T01:24:53.844Z,0.80
2023-02-27T01:27:22.111Z,0.83
2023-02-27T01:29:54.006Z,0.67
2023-02-27T01:32:21.305Z,0.90
2023-02-27T01:34:50.802Z,0.80
2023-02-27T01:40:09.446Z,0.60
2023-02-27T01:42:39.423Z,0.80
2023-02-27T01:45:28.701Z,0.60
2023-02-27T01:48:19.507Z,1.10
2023-02-27T01:51:06.657Z,0.90
2023-02-27T01:53:40.618Z,0.60
2023-02-27T01:56:32.141Z,0.50
2023-02-27T01:59:08.400Z,1.00
2023-02-27T02:01:41.726Z,0.80
2023-02-27T02:04:40.097Z,0.93
2023-02-27T02:07:24.239Z,1.00
2023-02-27T02:09:55.952Z,1.00
2023-02-27T02:12:51.538Z,0.70
2023-02-27T02:15:33.276Z,0.83
2023-02-27T02:18:43.540Z,1.13
2023-02-27T02:21:49.084Z,0.80
2023-02-27T02:25:14.965Z,0.77
2023-02-27T02:28:21.848Z,0.83
2023-02-27T02:34:41.237Z,1.07
2023-02-27T02:37:39.569Z,0.90
2023-02-27T02:40:52.953Z,0.90
2023-02-27T02:43:41.399Z,1.00
2023-02-27T02:46:31.436Z,0.77
2023-02-27T02:49:44.905Z,0.80
2023-02-27T02:52:37.808Z,0.87
2023-02-27T02:55:29.297Z,0.90
2023-02-27T02:58:36.868Z,0.60
2023-02-27T03:01:21.192Z,0.77
2023-02-27T03:04:07.785Z,0.50
2023-02-27T03:06:46.101Z,0.70
2023-02-27T03:09:46.734Z,1.03
2023-02-27T03:12:19.714Z,0.97
2023-02-27T03:15:23.076Z,0.90
2023-02-27T03:21:13.838Z,0.60
2023-02-27T03:24:04.993Z,0.80
2023-02-27T03:26:40.559Z,0.43
2023-02-27T03:29:16.605Z,0.90
2023-02-27T03:32:16.132Z,0.93
2023-02-27T03:34:45.309Z,1.40
2023-02-27T03:37:52.861Z,0.73
2023-02-27T03:40:38.296Z,0.70
2023-02-27T03:43:26.306Z,0.80
2023-02-27T03:46:18.310Z,1.07
2023-02-27T03:48:51.920Z,0.60
2023-02-27T03:51:25.870Z,0.73
2023-02-27T03:54:16.272Z,0.93
2023-02-27T03:56:54.881Z,0.73
2023-02-27T03:59:27.605Z,1.10
2023-02-27T04:02:00.069Z,0.90
2023-02-27T04:04:34.207Z,0.80
2023-02-27T04:07:30.385Z,1.17
2023-02-27T04:10:36.567Z,1.03
2023-02-27T04:13:09.444Z,1.00
2023-02-27T04:16:02.556Z,0.93
2023-02-27T04:18:56.749Z,0.83
2023-02-27T04:21:48.110Z,0.80
2023-02-27T04:24:17.327Z,0.93
2023-02-27T04:27:40.763Z,0.90
2023-02-27T04:30:56.370Z,1.00
2023-02-27T04:37:13.509Z,0.90
2023-02-27T04:40:02.743Z,0.83
2023-02-27T04:42:37.099Z,0.90
2023-02-27T04:45:17.726Z,1.00
2023-02-27T04:48:03.213Z,0.93
2023-02-27T04:50:50.342Z,1.07
2023-02-27T04:53:39.278Z,1.57
2023-02-27T04:56:20.976Z,1.27
2023-02-27T04:59:08.307Z,0.73
2023-02-27T05:01:54.467Z,1.20
2023-02-27T05:04:47.278Z,1.13
2023-02-27T05:07:24.192Z,1.10
2023-02-27T05:10:30.701Z,1.00
2023-02-27T05:13:20.929Z,0.70
2023-02-27T05:16:14.807Z,0.80
2023-02-27T05:18:53.061Z,1.13
2023-02-27T05:21:48.824Z,1.40
2023-02-27T05:24:47.202Z,0.90
2023-02-27T05:27:50.814Z,1.00
2023-02-27T05:31:01.677Z,0.87
2023-02-27T05:34:30.467Z,0.90
2023-02-27T05:37:22.853Z,1.30
2023-02-27T05:39:54.901Z,0.77
2023-02-27T05:42:44.707Z,0.80
2023-02-27T05:45:21.261Z,1.00
2023-02-27T05:47:57.011Z,1.00
2023-02-27T05:50:32.179Z,1.00
2023-02-27T05:55:58.924Z,0.97
2023-02-27T05:58:43.337Z,1.10
2023-02-27T06:01:14.805Z,1.00
2023-02-27T06:03:47.183Z,0.97
2023-02-27T06:06:20.641Z,1.00
2023-02-27T06:08:51.022Z,0.83
2023-02-27T06:11:19.310Z,1.40
2023-02-27T06:13:47.411Z,0.83
2023-02-27T06:16:20.659Z,0.87
2023-02-27T06:18:51.189Z,0.90
2023-02-27T06:21:21.784Z,0.90
2023-02-27T06:23:52.690Z,0.90
2023-02-27T06:26:22.968Z,1.40
2023-02-27T06:28:52.053Z,0.90
2023-02-27T06:31:23.354Z,0.90
2023-02-27T06:33:51.369Z,1.27
2023-02-27T06:36:24.026Z,1.13
2023-02-27T06:38:53.216Z,1.00
2023-02-27T06:41:23.780Z,1.10
2023-02-27T06:43:55.742Z,0.90
2023-02-27T06:46:24.518Z,0.77
2023-02-27T06:48:55.871Z,0.80
2023-02-27T06:51:24.892Z,0.97
2023-02-27T06:53:56.675Z,1.47
2023-02-27T06:56:28.419Z,1.27
2023-02-27T06:58:59.958Z,1.40
2023-02-27T07:01:32.302Z,1.23
2023-02-27T07:04:04.006Z,1.50
2023-02-27T07:07:34.541Z,1.37
2023-02-27T07:09:23.776Z,1.10
2023-02-27T07:11:53.746Z,1.27
2023-02-27T07:14:27.835Z,1.37
2023-02-27T07:16:56.159Z,1.50
2023-02-27T07:19:26.059Z,1.40
2023-02-27T07:21:54.973Z,1.40
2023-02-27T07:24:23.254Z,0.93
2023-02-27T07:26:53.470Z,1.83
2023-02-27T07:29:25.426Z,25.80
2023-02-27T07:31:54.302Z,22.17
2023-02-27T07:34:28.430Z,19.53
2023-02-27T07:37:00.285Z,17.53
2023-02-27T07:39:29.482Z,15.53
2023-02-27T07:42:03.030Z,16.70
2023-02-27T07:44:32.900Z,14.77
2023-02-27T07:47:02.238Z,13.20
2023-02-27T07:49:33.316Z,11.13
2023-02-27T07:52:05.020Z,10.80
2023-02-27T07:54:36.751Z,9.40
2023-02-27T07:57:09.666Z,9.27
2023-02-27T07:59:41.294Z,7.80
2023-02-27T08:02:14.306Z,7.43
2023-02-27T08:04:44.717Z,7.00
2023-02-27T08:07:17.305Z,7.43
2023-02-27T08:09:48.359Z,5.87
2023-02-27T08:12:18.868Z,5.60
2023-02-27T08:14:51.238Z,5.30
2023-02-27T08:17:22.825Z,4.83
2023-02-27T08:19:53.874Z,4.97
2023-02-27T08:22:26.318Z,4.47
2023-02-27T08:24:58.171Z,4.40
2023-02-27T08:27:27.865Z,3.53
2023-02-27T08:29:59.473Z,3.67
2023-02-27T08:32:29.156Z,3.87
2023-02-27T08:34:59.781Z,3.43
2023-02-27T08:37:28.286Z,3.13
2023-02-27T08:40:00.628Z,2.67
2023-02-27T08:42:32.541Z,2.77
2023-02-27T08:45:03.198Z,3.00
2023-02-27T08:47:34.739Z,2.50
2023-02-27T08:50:08.693Z,2.57
2023-02-27T08:52:36.983Z,2.30
2023-02-27T08:55:20.577Z,2.10
2023-02-27T08:57:51.203Z,1.70
2023-02-27T09:00:21.331Z,2.07
2023-02-27T09:02:50.632Z,1.87
2023-02-27T09:05:21.507Z,1.97
2023-02-27T09:07:51.635Z,1.50
2023-02-27T09:10:25.209Z,1.90
2023-02-27T09:12:54.840Z,2.10
2023-02-27T09:15:23.378Z,1.60
2023-02-27T09:17:59.504Z,1.73
2023-02-27T09:20:33.894Z,1.57
2023-02-27T09:23:09.617Z,1.80
2023-02-27T09:25:39.664Z,1.57
2023-02-27T09:28:07.757Z,1.03
2023-02-27T09:30:35.709Z,1.10
2023-02-27T09:33:07.000Z,1.40
2023-02-27T09:35:38.745Z,1.13
2023-02-27T09:38:09.247Z,1.30
2023-02-27T09:40:45.589Z,1.17
2023-02-27T09:43:22.994Z,1.00
2023-02-27T09:49:29.783Z,0.87
2023-02-27T09:51:58.591Z,0.90
2023-02-27T09:54:33.544Z,1.07
2023-02-27T09:57:20.372Z,1.07
2023-02-27T09:59:56.823Z,0.73
2023-02-27T10:02:47.440Z,1.20
2023-02-27T10:05:45.091Z,0.77
2023-02-27T10:08:33.021Z,0.90
2023-02-27T10:11:10.346Z,0.80
2023-02-27T10:14:05.059Z,1.13
2023-02-27T10:16:38.219Z,0.93
2023-02-27T10:19:17.442Z,0.87
2023-02-27T10:21:53.898Z,0.90
2023-02-27T10:24:54.764Z,0.77
2023-02-27T10:27:26.085Z,0.90
2023-02-27T10:30:01.665Z,0.70
2023-02-27T10:32:38.228Z,0.70
2023-02-27T10:35:28.239Z,0.70
2023-02-27T10:38:07.252Z,0.70
2023-02-27T10:40:39.274Z,0.70
2023-02-27T10:43:10.369Z,0.77
2023-02-27T10:45:42.817Z,0.70
2023-02-27T10:48:17.887Z,0.70
2023-02-27T10:50:53.669Z,0.70
2023-02-27T10:53:33.908Z,1.00
2023-02-27T10:56:09.928Z,0.80
2023-02-27T10:58:42.160Z,0.73
2023-02-27T11:01:13.772Z,0.67
2023-02-27T11:03:45.142Z,0.73
2023-02-27T11:06:28.056Z,0.77
2023-02-27T11:09:29.882Z,0.73
2023-02-27T11:12:30.085Z,0.90
2023-02-27T11:15:04.225Z,0.80
2023-02-27T11:17:43.802Z,0.70
2023-02-27T11:20:33.864Z,0.50
2023-02-27T11:23:20.356Z,0.90
2023-02-27T11:25:50.919Z,0.70
2023-02-27T11:28:28.273Z,0.90
2023-02-27T11:31:23.039Z,0.80
2023-02-27T11:33:57.220Z,0.83
2023-02-27T11:36:47.149Z,0.80
2023-02-27T11:39:33.571Z,0.70
2023-02-27T11:42:12.448Z,1.17
2023-02-27T11:44:54.195Z,0.60
2023-02-27T11:47:43.235Z,0.70
2023-02-27T11:50:39.475Z,0.80
2023-02-27T11:53:27.416Z,0.67
2023-02-27T11:56:00.391Z,0.80
2023-02-27T11:58:43.900Z,0.67
2023-02-27T12:01:29.291Z,0.90
2023-02-27T12:04:13.666Z,0.83
2023-02-27T12:07:19.815Z,0.80
2023-02-27T12:10:29.062Z,0.60
2023-02-27T12:13:21.774Z,1.00
2023-02-27T12:16:12.027Z,0.90
2023-02-27T12:21:36.812Z,0.60
2023-02-27T12:24:32.621Z,1.13
2023-02-27T12:27:55.567Z,0.63
2023-02-27T12:30:55.296Z,0.60
2023-02-27T12:33:37.850Z,0.93
2023-02-27T12:36:12.238Z,1.10
2023-02-27T12:38:43.085Z,0.93
2023-02-27T12:41:33.186Z,0.80
2023-02-27T12:44:10.079Z,0.57
2023-02-27T12:50:13.556Z,0.60
2023-02-27T12:52:56.938Z,0.83
2023-02-27T12:56:00.211Z,0.80
2023-02-27T12:58:48.072Z,0.70
2023-02-27T13:01:42.908Z,0.70
2023-02-27T13:04:33.727Z,0.63
2023-02-27T13:07:53.032Z,0.87
2023-02-27T13:10:47.472Z,0.80
2023-02-27T13:13:50.566Z,0.80
2023-02-27T13:16:43.398Z,0.90
2023-02-27T13:19:16.392Z,0.70
2023-02-27T13:22:03.618Z,0.90
2023-02-27T13:24:33.541Z,0.87
2023-02-27T13:27:31.066Z,0.87
2023-02-27T13:33:36.077Z,0.80
2023-02-27T13:36:26.964Z,0.70
2023-02-27T13:39:01.572Z,0.70
2023-02-27T13:41:42.745Z,0.63
2023-02-27T13:44:44.550Z,0.73
2023-02-27T13:47:32.653Z,0.70
2023-02-27T13:52:50.014Z,0.60
2023-02-27T13:55:45.328Z,0.57
2023-02-27T13:58:29.036Z,0.70
2023-02-27T14:01:02.698Z,0.70
2023-02-27T14:03:39.452Z,0.70
2023-02-27T14:06:11.139Z,0.60
2023-02-27T14:09:14.397Z,0.70
2023-02-27T14:11:55.448Z,0.70
2023-02-27T14:14:56.462Z,0.60
2023-02-27T14:17:44.996Z,0.70
2023-02-27T14:20:25.240Z,0.70
2023-02-27T14:23:29.236Z,0.87
2023-02-27T14:26:29.500Z,0.80
2023-02-27T14:29:02.177Z,0.77
2023-02-27T14:31:39.140Z,0.60
2023-02-27T14:34:18.014Z,0.60
2023-02-27T14:36:52.377Z,0.70
2023-02-27T14:39:37.623Z,0.60
2023-02-27T14:42:46.995Z,0.87
2023-02-27T14:45:31.576Z,0.57
2023-02-27T14:48:06.482Z,0.67
2023-02-27T14:50:42.241Z,0.90
2023-02-27T14:53:25.689Z,0.87
2023-02-27T14:56:02.748Z,1.20
2023-02-27T14:58:30.813Z,0.90
2023-02-27T15:01:10.686Z,0.70
2023-02-27T15:03:56.916Z,0.57
2023-02-27T15:06:45.864Z,0.60
2023-02-27T15:09:43.862Z,0.70
2023-02-27T15:17:54.257Z,0.70
2023-02-27T15:20:34.256Z,0.63
2023-02-27T15:23:30.078Z,0.70
2023-02-27T15:25:59.230Z,0.60
2023-02-27T15:28:38.463Z,0.53
2023-02-27T15:31:09.944Z,0.77
2023-02-27T15:33:52.838Z,0.70
2023-02-27T15:36:33.317Z,0.97
2023-02-27T15:39:23.316Z,1.07
2023-02-27T15:42:01.911Z,0.87
2023-02-27T15:44:45.658Z,0.73
2023-02-27T15:47:21.342Z,0.80
2023-02-27T15:50:00.865Z,0.60
2023-02-27T15:52:36.269Z,1.00
2023-02-27T15:55:09.973Z,1.00
2023-02-27T15:57:40.818Z,0.77
2023-02-27T16:00:13.226Z,0.63
2023-02-27T16:02:48.862Z,1.00
2023-02-27T16:05:23.732Z,0.60
2023-02-27T16:07:55.070Z,0.70
2023-02-27T16:10:40.550Z,0.70
2023-02-27T16:13:40.803Z,0.83
2023-02-27T16:16:38.724Z,0.70
2023-02-27T16:19:42.538Z,0.80
2023-02-27T16:22:28.177Z,0.80
2023-02-27T16:25:13.469Z,0.60
2023-02-27T16:27:54.438Z,0.60
2023-02-27T16:30:26.968Z,0.50
2023-02-27T16:33:06.496Z,0.90
2023-02-27T16:35:42.860Z,1.03
2023-02-27T16:38:15.197Z,0.70
2023-02-27T16:40:48.242Z,1.33
2023-02-27T16:43:20.049Z,1.47
2023-02-27T16:45:54.992Z,1.10
2023-02-27T16:48:25.367Z,1.03
2023-02-27T16:51:01.330Z,1.10
2023-02-27T16:53:29.626Z,1.70
2023-02-27T16:55:58.722Z,1.00
2023-02-27T16:58:29.976Z,1.23
2023-02-27T17:00:57.037Z,1.50
2023-02-27T17:03:27.499Z,1.40
2023-02-27T17:06:00.279Z,1.77
2023-02-27T17:08:29.895Z,1.33
2023-02-27T17:11:01.535Z,1.67
2023-02-27T17:13:32.557Z,1.90
2023-02-27T17:16:07.224Z,1.70
2023-02-27T17:18:39.857Z,1.77
2023-02-27T17:21:09.978Z,2.10
2023-02-27T17:23:42.152Z,2.27
2023-02-27T17:26:13.712Z,2.23
2023-02-27T17:28:42.342Z,2.00
2023-02-27T17:31:14.939Z,2.57
2023-02-27T17:33:44.234Z,1.70
2023-02-27T17:36:22.101Z,2.63
2023-02-27T17:41:49.357Z,1.60
2023-02-27T17:44:16.184Z,2.30
2023-02-27T17:46:48.686Z,2.10
2023-02-27T17:49:17.583Z,2.00
2023-02-27T17:51:47.203Z,1.87
2023-02-27T17:54:32.454Z,1.43
2023-02-27T17:57:02.256Z,2.07
2023-02-27T17:59:35.635Z,1.63
2023-02-27T18:02:07.043Z,2.03
2023-02-27T18:04:43.008Z,1.90
2023-02-27T18:07:13.634Z,2.23
2023-02-27T18:09:50.401Z,1.80
2023-02-27T18:12:20.956Z,1.93
2023-02-27T18:14:51.404Z,1.97
2023-02-27T18:17:22.266Z,1.70
2023-02-27T18:19:51.262Z,2.07
2023-02-27T18:22:24.214Z,2.17
2023-02-27T18:24:56.248Z,1.90
2023-02-27T18:27:26.503Z,2.17
2023-02-27T18:30:02.671Z,2.30
2023-02-27T18:32:34.794Z,1.80
2023-02-27T18:35:05.465Z,2.17
2023-02-27T18:37:37.550Z,2.10
2023-02-27T18:40:07.387Z,2.17
2023-02-27T18:42:40.370Z,1.80
2023-02-27T18:45:12.349Z,2.17
2023-02-27T18:47:44.200Z,2.20
2023-02-27T18:50:16.757Z,1.77
2023-02-27T18:52:49.718Z,2.10
2023-02-27T18:55:22.299Z,2.10
2023-02-27T18:57:54.390Z,1.60
2023-02-27T19:00:31.666Z,1.97
2023-02-27T19:03:03.100Z,1.83
2023-02-27T19:05:33.651Z,2.00
2023-02-27T19:08:03.267Z,2.70
2023-02-27T19:10:37.439Z,1.90
2023-02-27T19:13:06.142Z,2.00
2023-02-27T19:15:34.267Z,2.00
2023-02-27T19:18:07.000Z,1.87
2023-02-27T19:20:34.898Z,1.50
2023-02-27T19:23:08.979Z,1.70
2023-02-27T19:25:39.506Z,1.87
2023-02-27T19:28:13.446Z,1.83
2023-02-27T19:30:44.619Z,1.73
2023-02-27T19:33:13.721Z,1.57
2023-02-27T19:38:29.047Z,2.37
2023-02-27T19:41:04.195Z,1.77
2023-02-27T19:43:44.743Z,1.43
2023-02-27T19:46:19.299Z,1.50
2023-02-27T19:51:35.025Z,1.73
2023-02-27T19:54:06.473Z,1.90
2023-02-27T19:56:38.436Z,2.03
2023-02-27T19:59:10.325Z,1.53
2023-02-27T20:01:40.478Z,1.90
2023-02-27T20:04:11.484Z,1.37
2023-02-27T20:06:45.649Z,1.57
2023-02-27T20:09:17.827Z,2.20
2023-02-27T20:11:50.666Z,1.47
2023-02-27T20:14:22.987Z,1.43
2023-02-27T20:16:55.363Z,1.47
2023-02-27T20:19:26.535Z,1.53
2023-02-27T20:21:59.008Z,1.33
2023-02-27T20:24:31.724Z,2.03
2023-02-27T20:27:02.861Z,1.67
2023-02-27T20:29:31.999Z,1.53
2023-02-27T20:32:00.421Z,2.07
2023-02-27T20:34:32.314Z,1.50
2023-02-27T20:39:48.679Z,1.70
2023-02-27T20:42:19.912Z,1.60
2023-02-27T20:44:51.619Z,1.30
2023-02-27T20:47:20.332Z,1.17
2023-02-27T20:49:49.630Z,1.10
2023-02-27T20:52:19.829Z,1.27
2023-02-27T20:54:50.215Z,1.47
2023-02-27T20:57:21.470Z,1.67
2023-02-27T20:59:52.857Z,1.80
2023-02-27T21:02:22.830Z,2.03
2023-02-27T21:04:56.250Z,1.40
2023-02-27T21:07:24.395Z,1.70
2023-02-27T21:09:55.504Z,1.73
2023-02-27T21:12:27.609Z,2.30
2023-02-27T21:14:56.110Z,4.13
2023-02-27T21:17:26.715Z,5.70
2023-02-27T21:19:56.647Z,6.63
2023-02-27T21:22:29.648Z,8.00
2023-02-27T21:25:02.769Z,8.57
2023-02-27T21:27:36.542Z,9.20
2023-02-27T21:30:08.809Z,9.33
2023-02-27T21:32:38.261Z,9.27
2023-02-27T21:35:10.255Z,9.43
2023-02-27T21:37:49.542Z,9.50
2023-02-27T21:40:20.711Z,9.17
2023-02-27T21:42:52.509Z,9.17
2023-02-27T21:45:28.493Z,8.53
2023-02-27T21:50:44.199Z,9.57
2023-02-27T21:53:13.473Z,8.17
2023-02-27T21:55:46.644Z,8.53
2023-02-27T21:58:19.090Z,8.97
2023-02-27T22:00:50.141Z,8.27
2023-02-27T22:03:21.548Z,8.17
2023-02-27T22:05:48.498Z,8.23
2023-02-27T22:08:18.293Z,7.57
2023-02-27T22:10:51.366Z,9.13
2023-02-27T22:13:19.475Z,6.60
2023-02-27T22:15:53.168Z,7.03
2023-02-27T22:18:23.232Z,7.27
2023-02-27T22:20:54.201Z,7.83
2023-02-27T22:23:24.463Z,7.03
2023-02-27T22:26:20.259Z,7.07
2023-02-27T22:28:52.173Z,6.13
2023-02-27T22:31:31.590Z,6.57
2023-02-27T22:34:21.399Z,6.00
2023-02-27T22:36:53.000Z,5.70
2023-02-27T22:39:23.297Z,5.33
2023-02-27T22:41:51.381Z,5.20
2023-02-27T22:44:24.742Z,5.50
2023-02-27T22:46:58.002Z,5.57
2023-02-27T22:49:32.418Z,5.60
2023-02-27T22:52:02.536Z,5.77
2023-02-27T22:54:31.841Z,5.30
2023-02-27T22:57:02.593Z,5.10
2023-02-27T22:59:31.465Z,4.60
2023-02-27T23:02:01.632Z,4.53
2023-02-27T23:04:36.253Z,4.40
2023-02-27T23:07:16.557Z,4.63
2023-02-27T23:09:47.072Z,3.53
2023-02-27T23:12:16.433Z,3.33
2023-02-27T23:14:48.005Z,4.13
2023-02-27T23:17:18.353Z,4.33
2023-02-27T23:19:49.977Z,4.00
2023-02-27T23:22:20.246Z,4.00
2023-02-27T23:24:51.005Z,4.03
2023-02-27T23:27:26.279Z,3.77
2023-02-27T23:29:58.465Z,3.47
2023-02-27T23:32:28.723Z,3.43
2023-02-27T23:34:56.763Z,3.30
2023-02-27T23:37:27.243Z,3.10
2023-02-27T23:39:58.353Z,3.50
2023-02-27T23:42:46.247Z,3.50
2023-02-27T23:45:24.969Z,2.30
2023-02-27T23:48:03.776Z,3.03
2023-02-27T23:51:02.936Z,3.33
2023-02-27T23:53:38.129Z,2.40
2023-02-27T23:56:30.613Z,3.00
2023-02-27T23:59:04.053Z,2.93
