createdAt,value
2019-05-02T00:01:33.903Z,99.90
2019-05-02T00:04:20.106Z,99.90
2019-05-02T00:07:24.406Z,99.90
2019-05-02T00:10:33.256Z,99.90
2019-05-02T00:13:21.992Z,99.90
2019-05-02T00:16:14.175Z,99.90
2019-05-02T00:18:42.072Z,99.90
2019-05-02T00:21:32.882Z,99.90
2019-05-02T00:24:20.804Z,99.90
2019-05-02T00:27:09.426Z,99.90
2019-05-02T00:29:38.925Z,99.90
2019-05-02T00:32:27.489Z,99.90
2019-05-02T00:35:16.048Z,99.90
2019-05-02T00:38:04.763Z,99.90
2019-05-02T00:40:34.300Z,99.90
2019-05-02T00:43:22.809Z,99.90
2019-05-02T00:46:11.365Z,99.90
2019-05-02T00:51:34.431Z,99.90
2019-05-02T00:54:24.176Z,99.90
2019-05-02T00:57:14.991Z,99.90
2019-05-02T01:05:33.697Z,99.90
2019-05-02T01:08:22.185Z,99.90
2019-05-02T01:11:10.700Z,99.90
2019-05-02T01:13:40.202Z,99.90
2019-05-02T01:16:28.720Z,99.90
2019-05-02T01:19:17.300Z,99.90
2019-05-02T01:22:10.367Z,99.90
2019-05-02T01:24:39.614Z,99.90
2019-05-02T01:30:59.402Z,99.90
2019-05-02T01:33:36.911Z,99.90
2019-05-02T01:36:36.694Z,99.90
2019-05-02T01:39:23.022Z,99.90
2019-05-02T01:42:11.606Z,99.90
2019-05-02T01:45:00.158Z,99.90
2019-05-02T01:47:34.251Z,99.90
2019-05-02T01:50:00.772Z,99.90
2019-05-02T01:52:30.292Z,99.90
2019-05-02T01:55:21.252Z,99.90
2019-05-02T01:57:49.930Z,99.90
2019-05-02T02:00:40.890Z,99.90
2019-05-02T02:03:28.652Z,99.90
2019-05-02T02:06:10.166Z,99.90
2019-05-02T02:08:39.713Z,99.90
2019-05-02T02:11:33.458Z,99.90
2019-05-02T02:14:18.826Z,99.90
2019-05-02T02:16:49.540Z,99.90
2019-05-02T02:19:57.045Z,99.90
2019-05-02T02:26:12.021Z,99.90
2019-05-02T02:28:41.200Z,99.90
2019-05-02T02:31:29.816Z,99.90
2019-05-02T02:34:21.393Z,99.90
2019-05-02T02:37:12.994Z,99.90
2019-05-02T02:39:39.635Z,99.90
2019-05-02T02:42:31.869Z,99.90
2019-05-02T02:45:43.441Z,99.90
2019-05-02T02:51:27.273Z,99.90
2019-05-02T02:54:15.792Z,99.90
2019-05-02T02:56:45.322Z,99.90
2019-05-02T02:59:33.866Z,99.90
2019-05-02T03:02:22.404Z,99.90
2019-05-02T03:04:51.930Z,99.90
2019-05-02T03:07:40.468Z,99.90
2019-05-02T03:10:28.967Z,99.90
2019-05-02T03:13:21.805Z,99.90
2019-05-02T03:15:51.912Z,99.90
2019-05-02T03:18:21.394Z,99.90
2019-05-02T03:20:51.358Z,99.90
2019-05-02T03:23:22.120Z,99.90
2019-05-02T03:25:51.967Z,99.90
2019-05-02T03:28:21.454Z,99.90
2019-05-02T03:30:50.911Z,99.90
2019-05-02T03:33:20.412Z,99.90
2019-05-02T03:35:49.861Z,99.90
2019-05-02T03:38:31.037Z,99.90
2019-05-02T03:40:50.579Z,99.90
2019-05-02T03:43:25.487Z,99.90
2019-05-02T03:45:51.234Z,99.90
2019-05-02T03:48:25.568Z,99.90
2019-05-02T03:50:52.350Z,99.90
2019-05-02T03:53:25.331Z,99.90
2019-05-02T03:55:53.849Z,99.90
2019-05-02T03:58:23.754Z,99.90
2019-05-02T04:01:00.829Z,99.90
2019-05-02T04:03:24.341Z,99.90
2019-05-02T04:05:53.961Z,99.90
2019-05-02T04:08:24.205Z,99.90
2019-05-02T04:11:21.084Z,99.90
2019-05-02T04:13:55.802Z,99.90
2019-05-02T04:16:26.349Z,99.90
2019-05-02T04:19:06.523Z,99.90
2019-05-02T04:21:36.582Z,99.90
2019-05-02T04:24:15.051Z,99.90
2019-05-02T04:26:38.638Z,99.90
2019-05-02T04:29:08.122Z,99.90
2019-05-02T04:31:37.560Z,99.90
2019-05-02T04:34:13.597Z,99.90
2019-05-02T04:36:38.252Z,99.90
2019-05-02T04:39:15.571Z,99.90
2019-05-02T04:41:42.309Z,99.90
2019-05-02T04:44:10.059Z,99.90
2019-05-02T04:46:39.539Z,99.90
2019-05-02T04:49:09.380Z,99.90
2019-05-02T04:51:38.892Z,99.90
2019-05-02T04:54:09.186Z,99.90
2019-05-02T04:56:48.264Z,99.90
2019-05-02T04:59:17.902Z,99.90
2019-05-02T05:01:49.031Z,99.90
2019-05-02T05:04:12.280Z,99.90
2019-05-02T05:06:54.891Z,99.90
2019-05-02T05:09:14.728Z,99.90
2019-05-02T05:11:44.044Z,99.90
2019-05-02T05:14:13.512Z,99.90
2019-05-02T05:16:45.503Z,99.90
2019-05-02T05:19:14.132Z,99.90
2019-05-02T05:21:43.588Z,99.90
2019-05-02T05:24:32.945Z,99.90
2019-05-02T05:27:01.905Z,99.90
2019-05-02T05:29:31.395Z,99.90
2019-05-02T05:32:07.855Z,99.90
2019-05-02T05:34:32.765Z,99.90
2019-05-02T05:37:03.620Z,99.90
2019-05-02T05:39:33.469Z,99.90
2019-05-02T05:42:02.919Z,99.90
2019-05-02T05:44:32.819Z,99.90
2019-05-02T05:47:02.355Z,99.90
2019-05-02T05:49:31.819Z,99.90
2019-05-02T05:52:03.814Z,99.90
2019-05-02T05:54:33.043Z,99.90
2019-05-02T05:57:04.059Z,99.90
2019-05-02T05:59:33.516Z,99.90
2019-05-02T06:02:05.393Z,99.90
2019-05-02T06:04:34.116Z,99.90
2019-05-02T06:07:03.639Z,99.90
2019-05-02T06:09:33.134Z,99.90
2019-05-02T06:12:02.592Z,99.90
2019-05-02T06:14:34.501Z,99.90
2019-05-02T06:17:03.533Z,99.90
2019-05-02T06:19:33.672Z,99.90
2019-05-02T06:22:03.129Z,99.90
2019-05-02T06:24:33.991Z,99.90
2019-05-02T06:27:03.504Z,99.90
2019-05-02T06:29:32.993Z,99.90
2019-05-02T06:32:03.308Z,99.90
2019-05-02T06:34:32.772Z,99.90
2019-05-02T06:37:02.437Z,99.90
2019-05-02T06:39:32.234Z,99.90
2019-05-02T06:42:02.686Z,99.90
2019-05-02T06:44:32.155Z,99.90
2019-05-02T06:47:04.381Z,99.90
2019-05-02T06:49:32.949Z,99.90
2019-05-02T06:52:02.436Z,99.90
2019-05-02T06:54:31.908Z,99.90
2019-05-02T06:57:01.387Z,99.90
2019-05-02T06:59:30.878Z,99.90
2019-05-02T07:02:00.336Z,99.90
2019-05-02T07:04:29.845Z,99.90
2019-05-02T07:06:59.947Z,99.90
2019-05-02T07:09:40.393Z,99.90
2019-05-02T07:12:01.570Z,99.90
2019-05-02T07:14:31.485Z,99.90
2019-05-02T07:17:11.536Z,99.90
2019-05-02T07:19:44.417Z,99.90
2019-05-02T07:22:13.879Z,99.90
2019-05-02T07:24:43.337Z,99.90
2019-05-02T07:27:12.932Z,99.90
2019-05-02T07:29:42.390Z,99.90
2019-05-02T07:32:11.989Z,99.90
2019-05-02T07:34:44.256Z,99.90
2019-05-02T07:37:13.797Z,99.90
2019-05-02T07:39:44.638Z,99.90
2019-05-02T07:42:14.323Z,99.90
2019-05-02T07:44:43.775Z,99.90
2019-05-02T07:47:13.229Z,99.90
2019-05-02T07:49:42.716Z,99.90
2019-05-02T07:52:12.172Z,99.90
2019-05-02T07:54:41.662Z,99.90
2019-05-02T07:57:11.120Z,99.90
2019-05-02T07:59:40.608Z,99.90
2019-05-02T08:02:10.061Z,99.90
2019-05-02T08:04:43.528Z,99.90
2019-05-02T08:07:10.672Z,99.90
2019-05-02T08:09:44.078Z,99.90
2019-05-02T08:12:11.440Z,99.90
2019-05-02T08:14:40.900Z,99.90
2019-05-02T08:17:16.122Z,99.90
2019-05-02T08:19:43.022Z,99.90
2019-05-02T08:22:14.568Z,99.90
2019-05-02T08:24:43.868Z,99.90
2019-05-02T08:27:34.601Z,99.90
2019-05-02T08:30:04.385Z,99.90
2019-05-02T08:32:34.809Z,99.90
2019-05-02T08:35:04.580Z,99.90
2019-05-02T08:37:35.433Z,99.90
2019-05-02T08:40:10.497Z,99.90
2019-05-02T08:42:37.020Z,99.90
2019-05-02T08:45:07.230Z,99.90
2019-05-02T08:47:36.697Z,99.90
2019-05-02T08:50:07.753Z,99.90
2019-05-02T08:52:42.365Z,99.90
2019-05-02T08:55:09.826Z,99.90
2019-05-02T08:57:39.476Z,99.90
2019-05-02T09:00:10.694Z,99.90
2019-05-02T09:02:41.791Z,99.90
2019-05-02T09:05:11.342Z,99.90
2019-05-02T09:07:42.931Z,99.90
2019-05-02T09:10:12.674Z,99.90
2019-05-02T09:12:45.454Z,99.90
2019-05-02T09:15:35.127Z,99.90
2019-05-02T09:20:38.969Z,99.90
2019-05-02T09:23:32.389Z,99.90
2019-05-02T09:26:17.785Z,99.90
2019-05-02T09:29:06.356Z,99.90
2019-05-02T09:31:40.878Z,99.90
2019-05-02T09:34:26.820Z,99.90
2019-05-02T09:37:15.397Z,99.90
2019-05-02T09:40:06.992Z,99.90
2019-05-02T09:42:35.251Z,98.30
2019-05-02T09:45:33.374Z,98.90
2019-05-02T09:48:24.865Z,99.90
2019-05-02T09:51:12.568Z,98.50
2019-05-02T09:54:02.728Z,98.50
2019-05-02T09:56:32.401Z,98.40
2019-05-02T10:02:29.521Z,96.80
2019-05-02T10:05:18.143Z,96.10
2019-05-02T10:08:08.102Z,96.50
2019-05-02T10:10:44.157Z,97.00
2019-05-02T10:13:22.592Z,96.70
2019-05-02T10:16:03.042Z,96.80
2019-05-02T10:18:33.095Z,94.00
2019-05-02T10:21:22.793Z,93.20
2019-05-02T10:24:12.680Z,94.10
2019-05-02T10:27:08.226Z,94.50
2019-05-02T10:29:33.364Z,94.70
2019-05-02T10:32:22.687Z,94.70
2019-05-02T10:38:09.412Z,94.80
2019-05-02T10:40:38.549Z,95.10
2019-05-02T10:43:27.080Z,94.70
2019-05-02T10:46:37.709Z,95.00
2019-05-02T10:49:32.094Z,94.80
2019-05-02T10:52:21.606Z,94.20
2019-05-02T10:55:12.763Z,93.90
2019-05-02T10:57:42.170Z,92.10
2019-05-02T11:00:49.540Z,93.10
2019-05-02T11:06:37.138Z,94.70
2019-05-02T11:09:26.532Z,95.40
2019-05-02T11:12:09.368Z,95.80
2019-05-02T11:17:42.229Z,95.10
2019-05-02T11:20:31.866Z,93.70
2019-05-02T11:23:02.209Z,92.40
2019-05-02T11:28:41.611Z,92.40
2019-05-02T11:31:32.286Z,92.30
2019-05-02T11:34:22.037Z,92.30
2019-05-02T11:37:12.121Z,93.10
2019-05-02T11:43:08.443Z,91.60
2019-05-02T11:45:37.912Z,92.40
2019-05-02T11:48:31.970Z,90.90
2019-05-02T11:51:22.520Z,90.40
2019-05-02T11:54:12.733Z,87.50
2019-05-02T11:57:02.203Z,89.00
2019-05-02T11:59:32.118Z,88.30
2019-05-02T12:02:41.264Z,89.20
2019-05-02T12:05:48.634Z,90.30
2019-05-02T12:08:39.435Z,90.10
2019-05-02T12:11:27.390Z,90.10
2019-05-02T12:14:08.985Z,88.70
2019-05-02T12:16:38.520Z,90.00
2019-05-02T12:19:27.039Z,90.20
2019-05-02T12:22:16.913Z,88.80
2019-05-02T12:25:06.241Z,88.30
2019-05-02T12:27:35.742Z,86.10
2019-05-02T12:30:24.252Z,83.70
2019-05-02T12:32:53.744Z,81.90
2019-05-02T12:35:23.303Z,85.50
2019-05-02T12:38:12.255Z,88.30
2019-05-02T12:41:02.725Z,89.00
2019-05-02T12:43:33.186Z,86.50
2019-05-02T12:46:22.267Z,86.10
2019-05-02T12:49:22.586Z,85.60
2019-05-02T12:51:42.859Z,85.60
2019-05-02T12:54:32.604Z,84.90
2019-05-02T12:57:21.997Z,82.50
2019-05-02T13:00:31.983Z,81.80
2019-05-02T13:03:43.639Z,79.10
2019-05-02T13:06:32.784Z,77.10
2019-05-02T13:09:23.407Z,77.10
2019-05-02T13:15:16.648Z,74.40
2019-05-02T13:17:57.374Z,72.60
2019-05-02T13:20:29.417Z,73.90
2019-05-02T13:23:37.318Z,72.90
2019-05-02T13:26:27.303Z,72.10
2019-05-02T13:29:15.917Z,71.80
2019-05-02T13:32:23.440Z,72.50
2019-05-02T13:35:13.245Z,73.80
2019-05-02T13:41:02.869Z,74.90
2019-05-02T13:46:27.394Z,77.30
2019-05-02T13:49:16.003Z,79.60
2019-05-02T13:52:04.553Z,78.50
2019-05-02T13:57:48.531Z,77.50
2019-05-02T14:03:19.397Z,76.80
2019-05-02T14:06:07.900Z,75.50
2019-05-02T14:12:15.033Z,75.60
2019-05-02T14:14:56.496Z,76.80
2019-05-02T14:17:26.108Z,73.80
2019-05-02T14:20:37.402Z,75.10
2019-05-02T14:26:34.224Z,75.80
2019-05-02T14:29:22.788Z,72.00
2019-05-02T14:32:21.315Z,75.10
2019-05-02T14:35:26.417Z,76.60
2019-05-02T14:38:13.144Z,76.70
2019-05-02T14:41:21.788Z,75.80
2019-05-02T14:44:11.974Z,73.50
2019-05-02T14:47:02.183Z,75.30
2019-05-02T14:49:52.173Z,75.90
2019-05-02T14:52:22.203Z,75.40
2019-05-02T14:55:12.199Z,78.60
2019-05-02T14:58:02.230Z,78.20
2019-05-02T15:03:45.968Z,79.90
2019-05-02T15:06:15.640Z,80.00
2019-05-02T15:09:26.790Z,81.60
2019-05-02T15:11:58.545Z,81.50
2019-05-02T15:14:29.540Z,82.80
2019-05-02T15:16:59.203Z,80.60
2019-05-02T15:19:28.693Z,80.20
2019-05-02T15:21:58.149Z,79.00
2019-05-02T15:24:32.068Z,79.10
2019-05-02T15:27:05.561Z,77.10
2019-05-02T15:29:31.939Z,78.00
2019-05-02T15:32:18.612Z,79.20
2019-05-02T15:35:02.319Z,80.30
2019-05-02T15:37:32.150Z,78.30
2019-05-02T15:42:34.808Z,78.30
2019-05-02T15:45:05.813Z,77.20
2019-05-02T15:47:36.995Z,75.90
2019-05-02T15:50:07.056Z,76.20
2019-05-02T15:52:38.300Z,74.40
2019-05-02T15:55:07.963Z,74.20
2019-05-02T15:57:43.076Z,74.10
2019-05-02T16:00:16.791Z,74.10
2019-05-02T16:02:42.430Z,75.20
2019-05-02T16:05:12.477Z,75.40
2019-05-02T16:07:44.959Z,76.70
2019-05-02T16:10:14.093Z,75.50
2019-05-02T16:12:45.127Z,75.00
2019-05-02T16:15:21.259Z,73.90
2019-05-02T16:17:46.588Z,73.40
2019-05-02T16:20:47.386Z,73.50
2019-05-02T16:23:19.045Z,72.80
2019-05-02T16:25:46.420Z,72.70
2019-05-02T16:28:15.914Z,74.00
2019-05-02T16:30:47.624Z,76.20
2019-05-02T16:33:20.497Z,77.60
2019-05-02T16:35:52.927Z,79.20
2019-05-02T16:38:19.550Z,80.30
2019-05-02T16:40:49.046Z,78.60
2019-05-02T16:43:18.502Z,75.80
2019-05-02T16:45:48.044Z,73.80
2019-05-02T16:48:17.508Z,74.00
2019-05-02T16:50:46.991Z,73.10
2019-05-02T16:53:17.294Z,74.00
2019-05-02T16:55:47.596Z,74.90
2019-05-02T16:58:17.053Z,76.10
2019-05-02T17:00:48.602Z,76.80
2019-05-02T17:03:24.722Z,78.60
2019-05-02T17:05:49.566Z,79.60
2019-05-02T17:08:41.877Z,81.10
2019-05-02T17:11:34.181Z,81.60
2019-05-02T17:14:02.399Z,81.50
2019-05-02T17:16:31.929Z,81.60
2019-05-02T17:19:01.731Z,83.50
2019-05-02T17:21:33.727Z,85.60
2019-05-02T17:24:02.648Z,87.80
2019-05-02T17:26:32.135Z,89.40
2019-05-02T17:29:02.531Z,90.60
2019-05-02T17:31:32.378Z,91.10
2019-05-02T17:34:02.772Z,92.00
2019-05-02T17:36:32.579Z,92.70
2019-05-02T17:39:06.389Z,93.30
2019-05-02T17:41:37.113Z,93.70
2019-05-02T17:44:04.577Z,94.20
2019-05-02T17:46:34.038Z,94.60
2019-05-02T17:49:03.525Z,95.20
2019-05-02T17:51:51.969Z,95.70
2019-05-02T17:54:22.781Z,96.40
2019-05-02T17:56:57.553Z,96.70
2019-05-02T17:59:28.174Z,97.20
2019-05-02T18:01:54.863Z,98.00
2019-05-02T18:04:24.333Z,98.60
2019-05-02T18:06:55.108Z,99.00
2019-05-02T18:09:26.252Z,99.50
2019-05-02T18:11:56.287Z,99.70
2019-05-02T18:14:25.964Z,99.50
2019-05-02T18:16:55.797Z,99.90
2019-05-02T18:19:25.448Z,99.90
2019-05-02T18:21:58.287Z,99.90
2019-05-02T18:24:26.501Z,99.90
2019-05-02T18:26:56.175Z,99.90
2019-05-02T18:29:25.820Z,99.90
2019-05-02T18:31:55.512Z,99.90
2019-05-02T18:34:25.485Z,99.90
2019-05-02T18:36:57.532Z,99.90
2019-05-02T18:39:26.541Z,99.90
2019-05-02T18:41:56.324Z,99.90
2019-05-02T18:44:25.993Z,99.90
2019-05-02T18:46:57.793Z,99.90
2019-05-02T18:49:27.068Z,99.90
2019-05-02T18:51:57.452Z,99.90
2019-05-02T18:54:27.195Z,99.90
2019-05-02T18:56:56.916Z,99.90
2019-05-02T18:59:27.225Z,99.90
2019-05-02T19:01:59.628Z,99.90
2019-05-02T19:04:35.281Z,99.90
2019-05-02T19:06:59.955Z,99.90
2019-05-02T19:09:30.496Z,99.90
2019-05-02T19:12:05.868Z,99.90
2019-05-02T19:14:32.819Z,99.90
2019-05-02T19:17:05.477Z,99.90
2019-05-02T19:19:36.814Z,99.90
2019-05-02T19:22:07.466Z,99.90
2019-05-02T19:24:37.107Z,99.90
2019-05-02T19:27:07.264Z,99.90
2019-05-02T19:29:36.998Z,99.90
2019-05-02T19:32:09.457Z,99.90
2019-05-02T19:34:39.206Z,99.90
2019-05-02T19:37:08.910Z,99.90
2019-05-02T19:39:44.785Z,99.90
2019-05-02T19:42:12.324Z,99.90
2019-05-02T19:44:42.215Z,99.90
2019-05-02T19:47:15.637Z,99.90
2019-05-02T19:49:47.161Z,99.90
2019-05-02T19:52:14.657Z,99.90
2019-05-02T19:54:44.409Z,99.90
2019-05-02T19:57:17.214Z,99.90
2019-05-02T19:59:44.978Z,99.90
2019-05-02T20:02:14.481Z,99.90
2019-05-02T20:04:44.343Z,99.90
2019-05-02T20:07:13.812Z,99.90
2019-05-02T20:09:47.136Z,99.90
2019-05-02T20:12:15.706Z,99.90
2019-05-02T20:14:47.515Z,99.90
2019-05-02T20:17:20.353Z,99.90
2019-05-02T20:19:52.754Z,99.90
2019-05-02T20:22:22.406Z,99.90
2019-05-02T20:25:01.210Z,99.90
2019-05-02T20:27:29.765Z,99.90
2019-05-02T20:29:59.244Z,99.90
2019-05-02T20:32:28.702Z,99.90
2019-05-02T20:34:58.159Z,99.90
2019-05-02T20:37:27.675Z,99.90
2019-05-02T20:39:57.144Z,99.90
2019-05-02T20:42:26.603Z,99.90
2019-05-02T20:44:56.092Z,99.90
2019-05-02T20:47:26.790Z,99.90
2019-05-02T20:49:56.272Z,99.90
2019-05-02T20:52:26.861Z,99.90
2019-05-02T20:54:56.308Z,99.90
2019-05-02T20:57:25.767Z,99.90
2019-05-02T20:59:55.241Z,99.90
2019-05-02T21:02:24.735Z,99.90
2019-05-02T21:04:54.206Z,99.90
2019-05-02T21:07:44.075Z,99.90
2019-05-02T21:10:21.724Z,99.90
2019-05-02T21:13:12.571Z,99.90
2019-05-02T21:16:01.793Z,99.90
2019-05-02T21:18:50.424Z,99.90
2019-05-02T21:24:42.328Z,99.90
2019-05-02T21:27:15.335Z,99.90
2019-05-02T21:30:04.755Z,99.90
2019-05-02T21:32:53.257Z,99.90
2019-05-02T21:35:42.439Z,99.90
2019-05-02T21:38:12.893Z,99.90
2019-05-02T21:41:01.512Z,99.90
2019-05-02T21:43:51.705Z,99.90
2019-05-02T21:46:39.277Z,99.90
2019-05-02T21:49:08.829Z,99.90
2019-05-02T21:52:16.253Z,99.90
2019-05-02T21:55:24.039Z,99.90
2019-05-02T21:58:12.513Z,99.90
2019-05-02T22:01:06.342Z,99.90
2019-05-02T22:03:54.837Z,99.90
2019-05-02T22:09:58.205Z,99.90
2019-05-02T22:12:46.720Z,99.90
2019-05-02T22:15:16.283Z,99.90
2019-05-02T22:18:04.904Z,99.90
2019-05-02T22:20:53.435Z,99.90
2019-05-02T22:23:34.593Z,99.90
2019-05-02T22:26:04.115Z,99.90
2019-05-02T22:28:53.739Z,99.90
2019-05-02T22:31:43.161Z,99.90
2019-05-02T22:34:13.989Z,99.90
2019-05-02T22:43:04.648Z,99.90
2019-05-02T22:45:53.260Z,99.90
2019-05-02T22:48:42.324Z,99.90
2019-05-02T22:51:12.967Z,99.90
2019-05-02T22:54:02.918Z,99.90
2019-05-02T22:56:52.099Z,99.90
2019-05-02T22:59:42.298Z,99.90
2019-05-02T23:02:13.046Z,99.90
2019-05-02T23:05:02.089Z,99.90
2019-05-02T23:07:31.575Z,99.90
2019-05-02T23:10:02.161Z,99.90
2019-05-02T23:12:51.755Z,99.90
2019-05-02T23:15:42.647Z,99.90
2019-05-02T23:18:12.246Z,99.90
2019-05-02T23:21:02.107Z,99.90
2019-05-02T23:23:52.363Z,99.90
2019-05-02T23:29:17.651Z,99.90
2019-05-02T23:32:06.202Z,99.90
2019-05-02T23:34:54.732Z,99.90
2019-05-02T23:37:43.330Z,99.90
2019-05-02T23:40:12.898Z,99.90
2019-05-02T23:43:01.909Z,99.90
2019-05-02T23:45:51.667Z,99.90
2019-05-02T23:48:22.118Z,99.90
2019-05-02T23:51:12.195Z,99.90
2019-05-02T23:54:02.069Z,99.90
2019-05-02T23:56:50.720Z,99.90
2019-05-02T23:59:39.256Z,99.90
