createdAt,value
2017-10-11T00:00:13.455Z,18.53
2017-10-11T00:02:41.555Z,15.90
2017-10-11T00:05:10.398Z,14.63
2017-10-11T00:07:38.489Z,15.13
2017-10-11T00:10:06.576Z,16.00
2017-10-11T00:12:35.440Z,15.43
2017-10-11T00:15:04.444Z,14.73
2017-10-11T00:17:32.527Z,15.50
2017-10-11T00:20:00.616Z,16.80
2017-10-11T00:22:29.472Z,14.17
2017-10-11T00:24:57.568Z,13.60
2017-10-11T00:27:25.632Z,16.73
2017-10-11T00:29:53.727Z,12.97
2017-10-11T00:32:22.576Z,13.07
2017-10-11T00:34:50.668Z,12.37
2017-10-11T00:37:18.751Z,13.63
2017-10-11T00:39:46.827Z,13.67
2017-10-11T00:42:14.912Z,13.17
2017-10-11T00:44:43.763Z,13.90
2017-10-11T00:47:11.843Z,15.87
2017-10-11T00:49:39.928Z,14.83
2017-10-11T00:52:08.001Z,14.70
2017-10-11T00:54:36.083Z,14.13
2017-10-11T00:57:04.160Z,15.20
2017-10-11T00:59:33.015Z,15.40
2017-10-11T01:02:01.099Z,14.37
2017-10-11T01:04:29.220Z,14.80
2017-10-11T01:06:57.299Z,16.83
2017-10-11T01:09:25.387Z,15.30
2017-10-11T01:11:53.477Z,18.07
2017-10-11T01:14:21.552Z,14.67
2017-10-11T01:16:49.647Z,15.00
2017-10-11T01:19:17.718Z,15.33
2017-10-11T01:21:45.806Z,14.40
2017-10-11T01:24:14.655Z,15.33
2017-10-11T01:26:42.748Z,14.80
2017-10-11T01:29:10.973Z,15.27
2017-10-11T01:31:39.059Z,15.37
2017-10-11T01:34:07.903Z,15.93
2017-10-11T01:36:36.760Z,17.23
2017-10-11T01:39:04.835Z,16.63
2017-10-11T01:41:32.924Z,18.87
2017-10-11T01:44:01.003Z,15.90
2017-10-11T01:46:29.097Z,15.30
2017-10-11T01:48:57.941Z,15.13
2017-10-11T01:51:26.043Z,15.90
2017-10-11T01:53:54.116Z,15.17
2017-10-11T01:56:22.207Z,15.43
2017-10-11T01:58:51.084Z,17.20
2017-10-11T02:01:19.166Z,14.80
2017-10-11T02:03:48.017Z,16.67
2017-10-11T02:06:16.119Z,17.70
2017-10-11T02:08:44.967Z,14.50
2017-10-11T02:11:13.052Z,15.33
2017-10-11T02:13:41.140Z,14.93
2017-10-11T02:16:09.223Z,14.53
2017-10-11T02:18:37.316Z,14.40
2017-10-11T02:21:06.159Z,18.73
2017-10-11T02:23:34.261Z,15.30
2017-10-11T02:26:03.099Z,17.03
2017-10-11T02:28:31.946Z,17.87
2017-10-11T02:31:00.801Z,14.43
2017-10-11T02:33:28.892Z,18.40
2017-10-11T02:35:56.972Z,16.17
2017-10-11T02:38:25.055Z,16.10
2017-10-11T02:40:53.901Z,14.57
2017-10-11T02:43:22.031Z,15.93
2017-10-11T02:45:50.864Z,17.90
2017-10-11T02:48:18.952Z,21.87
2017-10-11T02:50:47.028Z,20.70
2017-10-11T02:53:15.106Z,17.83
2017-10-11T02:55:43.183Z,19.00
2017-10-11T02:58:11.267Z,16.27
2017-10-11T03:00:39.338Z,16.53
2017-10-11T03:03:07.431Z,19.00
2017-10-11T03:05:36.279Z,17.47
2017-10-11T03:08:04.365Z,19.37
2017-10-11T03:10:33.227Z,15.73
2017-10-11T03:13:01.756Z,16.77
2017-10-11T03:15:30.615Z,16.90
2017-10-11T03:17:58.699Z,18.47
2017-10-11T03:20:26.792Z,17.30
2017-10-11T03:22:55.649Z,16.47
2017-10-11T03:25:23.740Z,16.40
2017-10-11T03:27:51.819Z,15.53
2017-10-11T03:30:21.508Z,17.93
2017-10-11T03:32:49.608Z,15.70
2017-10-11T03:35:17.696Z,17.13
2017-10-11T03:37:46.540Z,15.30
2017-10-11T03:40:14.635Z,15.77
2017-10-11T03:42:42.716Z,16.80
2017-10-11T03:45:10.809Z,14.77
2017-10-11T03:47:39.706Z,20.13
2017-10-11T03:50:08.568Z,14.10
2017-10-11T03:52:36.643Z,14.50
2017-10-11T03:55:04.808Z,13.47
2017-10-11T03:57:33.214Z,14.63
2017-10-11T04:00:02.068Z,14.47
2017-10-11T04:02:32.541Z,12.30
2017-10-11T04:05:01.413Z,16.10
2017-10-11T04:07:30.269Z,13.67
2017-10-11T04:09:58.355Z,13.80
2017-10-11T04:12:26.445Z,13.60
2017-10-11T04:14:54.848Z,12.60
2017-10-11T04:17:22.927Z,16.27
2017-10-11T04:19:51.009Z,16.03
2017-10-11T04:22:19.103Z,11.90
2017-10-11T04:24:47.206Z,12.30
2017-10-11T04:27:15.508Z,11.10
2017-10-11T04:29:44.847Z,10.70
2017-10-11T04:32:12.949Z,12.57
2017-10-11T04:34:41.031Z,12.00
2017-10-11T04:37:09.119Z,11.77
2017-10-11T04:39:37.964Z,10.93
2017-10-11T04:42:06.054Z,9.50
2017-10-11T04:44:34.132Z,10.20
2017-10-11T04:47:02.239Z,10.47
2017-10-11T04:49:31.081Z,10.03
2017-10-11T04:51:59.185Z,10.50
2017-10-11T04:54:27.270Z,8.77
2017-10-11T04:56:56.114Z,9.00
2017-10-11T04:59:24.197Z,10.43
2017-10-11T05:01:52.292Z,12.53
2017-10-11T05:04:20.364Z,9.50
2017-10-11T05:06:48.441Z,8.20
2017-10-11T05:09:16.512Z,10.43
2017-10-11T05:11:44.597Z,8.60
2017-10-11T05:14:13.444Z,8.50
2017-10-11T05:16:41.542Z,10.17
2017-10-11T05:19:09.620Z,8.37
2017-10-11T05:21:37.723Z,10.43
2017-10-11T05:24:05.814Z,10.70
2017-10-11T05:26:33.893Z,11.10
2017-10-11T05:29:01.988Z,11.60
2017-10-11T05:31:30.084Z,12.73
2017-10-11T05:33:58.176Z,8.23
2017-10-11T05:36:27.020Z,8.80
2017-10-11T05:38:55.120Z,9.57
2017-10-11T05:41:23.196Z,10.47
2017-10-11T05:43:51.282Z,8.67
2017-10-11T05:46:20.129Z,10.97
2017-10-11T05:48:48.220Z,8.50
2017-10-11T05:51:16.305Z,8.23
2017-10-11T05:53:44.398Z,10.37
2017-10-11T05:56:13.263Z,10.40
2017-10-11T05:58:41.360Z,9.07
2017-10-11T06:01:10.212Z,11.20
2017-10-11T06:03:38.303Z,12.10
2017-10-11T06:06:06.383Z,8.53
2017-10-11T06:08:35.254Z,8.33
2017-10-11T06:11:03.339Z,8.33
2017-10-11T06:13:31.436Z,8.23
2017-10-11T06:16:00.276Z,7.50
2017-10-11T06:18:28.359Z,8.10
2017-10-11T06:20:56.449Z,8.77
2017-10-11T06:23:24.531Z,9.33
2017-10-11T06:25:53.373Z,9.07
2017-10-11T06:28:21.478Z,8.73
2017-10-11T06:30:49.555Z,10.40
2017-10-11T06:33:17.644Z,10.43
2017-10-11T06:35:46.505Z,10.30
2017-10-11T06:38:14.604Z,10.60
2017-10-11T06:40:43.464Z,10.67
2017-10-11T06:43:11.548Z,9.43
2017-10-11T06:45:39.678Z,9.67
2017-10-11T06:48:07.772Z,10.60
2017-10-11T06:50:35.888Z,8.20
2017-10-11T06:53:04.753Z,9.30
2017-10-11T06:55:32.864Z,9.13
2017-10-11T06:58:01.722Z,8.83
2017-10-11T07:00:29.820Z,9.13
2017-10-11T07:02:58.693Z,8.90
2017-10-11T07:05:27.571Z,8.07
2017-10-11T07:07:55.659Z,10.93
2017-10-11T07:10:23.764Z,8.50
2017-10-11T07:12:51.845Z,8.70
2017-10-11T07:15:19.952Z,10.03
2017-10-11T07:17:48.034Z,9.93
2017-10-11T07:20:16.147Z,9.90
2017-10-11T07:22:45.007Z,9.60
2017-10-11T07:25:13.092Z,9.10
2017-10-11T07:27:41.952Z,8.07
2017-10-11T07:30:10.041Z,7.90
2017-10-11T07:32:38.140Z,10.27
2017-10-11T07:35:07.009Z,8.60
2017-10-11T07:37:35.115Z,7.60
2017-10-11T07:40:03.216Z,8.17
2017-10-11T07:42:31.334Z,9.17
2017-10-11T07:45:00.200Z,8.77
2017-10-11T07:47:28.299Z,7.87
2017-10-11T07:49:57.153Z,9.87
2017-10-11T07:52:25.252Z,8.37
2017-10-11T07:54:53.337Z,8.63
2017-10-11T07:57:21.467Z,8.70
2017-10-11T07:59:49.559Z,8.93
2017-10-11T08:02:17.661Z,10.60
2017-10-11T08:04:46.521Z,8.23
2017-10-11T08:07:14.636Z,12.90
2017-10-11T08:09:43.496Z,9.30
2017-10-11T08:12:11.599Z,8.53
2017-10-11T08:14:40.453Z,8.83
2017-10-11T08:17:08.551Z,9.67
2017-10-11T08:19:37.399Z,9.40
2017-10-11T08:22:05.539Z,12.77
2017-10-11T08:24:34.413Z,9.63
2017-10-11T08:27:03.340Z,11.33
2017-10-11T08:29:31.448Z,8.57
2017-10-11T08:31:59.539Z,7.87
2017-10-11T08:34:27.625Z,7.37
2017-10-11T08:36:56.468Z,7.17
2017-10-11T08:39:24.573Z,7.30
2017-10-11T08:41:52.649Z,6.80
2017-10-11T08:44:20.740Z,6.73
2017-10-11T08:46:49.600Z,7.67
2017-10-11T08:49:17.700Z,7.00
2017-10-11T08:51:46.555Z,5.60
2017-10-11T08:54:14.644Z,5.00
2017-10-11T08:56:42.748Z,6.13
2017-10-11T08:59:10.970Z,8.07
2017-10-11T09:01:39.124Z,8.50
2017-10-11T09:04:07.216Z,7.77
2017-10-11T09:06:35.307Z,6.67
2017-10-11T09:09:03.405Z,7.50
2017-10-11T09:11:32.279Z,7.37
2017-10-11T09:14:00.364Z,7.20
2017-10-11T09:16:29.223Z,7.07
2017-10-11T09:18:57.320Z,8.47
2017-10-11T09:21:25.408Z,7.30
2017-10-11T09:23:54.280Z,6.73
2017-10-11T09:26:22.368Z,9.93
2017-10-11T09:28:51.233Z,8.83
2017-10-11T09:31:19.321Z,13.30
2017-10-11T09:33:47.412Z,7.23
2017-10-11T09:36:16.266Z,7.03
2017-10-11T09:38:44.352Z,5.73
2017-10-11T09:41:12.444Z,6.30
2017-10-11T09:43:41.298Z,5.53
2017-10-11T09:46:09.396Z,5.70
2017-10-11T09:48:38.262Z,6.23
2017-10-11T09:51:06.361Z,5.70
2017-10-11T09:53:34.455Z,6.27
2017-10-11T09:56:03.329Z,6.37
2017-10-11T09:58:32.187Z,5.73
2017-10-11T10:01:00.303Z,7.03
2017-10-11T10:03:29.159Z,5.97
2017-10-11T10:05:57.257Z,6.27
2017-10-11T10:08:26.108Z,6.83
2017-10-11T10:10:54.213Z,9.43
2017-10-11T10:13:22.336Z,6.70
2017-10-11T10:15:50.432Z,6.10
2017-10-11T10:18:18.526Z,6.03
2017-10-11T10:20:46.611Z,6.23
2017-10-11T10:23:15.472Z,6.60
2017-10-11T10:25:43.560Z,6.10
2017-10-11T10:28:11.661Z,5.90
2017-10-11T10:30:40.529Z,5.83
2017-10-11T10:33:08.621Z,5.03
2017-10-11T10:35:37.478Z,4.70
2017-10-11T10:38:05.574Z,5.60
2017-10-11T10:40:34.455Z,4.90
2017-10-11T10:43:02.544Z,6.67
2017-10-11T10:45:31.424Z,5.13
2017-10-11T10:47:59.516Z,15.00
2017-10-11T10:50:28.383Z,5.50
2017-10-11T10:52:56.496Z,6.70
2017-10-11T10:55:24.595Z,4.53
2017-10-11T10:57:52.684Z,4.90
2017-10-11T11:00:20.808Z,4.40
2017-10-11T11:02:49.705Z,3.30
2017-10-11T11:05:17.776Z,3.40
2017-10-11T11:07:45.882Z,4.53
2017-10-11T11:10:13.960Z,3.67
2017-10-11T11:12:42.049Z,3.77
2017-10-11T11:15:10.125Z,3.40
2017-10-11T11:17:38.233Z,3.10
2017-10-11T11:20:07.090Z,3.60
2017-10-11T11:22:35.201Z,3.10
2017-10-11T11:25:03.300Z,3.10
2017-10-11T11:27:31.406Z,5.33
2017-10-11T11:29:59.497Z,2.53
2017-10-11T11:32:28.378Z,2.30
2017-10-11T11:34:56.472Z,3.83
2017-10-11T11:37:25.323Z,2.47
2017-10-11T11:39:53.408Z,3.00
2017-10-11T11:42:21.523Z,4.23
2017-10-11T11:44:50.355Z,3.37
2017-10-11T11:47:18.453Z,2.70
2017-10-11T11:49:46.559Z,2.80
2017-10-11T11:52:14.653Z,3.30
2017-10-11T11:54:42.752Z,3.70
2017-10-11T11:57:10.820Z,2.20
2017-10-11T11:59:38.909Z,2.80
2017-10-11T12:02:07.008Z,2.43
2017-10-11T12:04:35.853Z,2.63
2017-10-11T12:07:03.939Z,2.40
2017-10-11T12:09:32.033Z,3.07
2017-10-11T12:12:00.895Z,2.60
2017-10-11T12:14:28.983Z,5.53
2017-10-11T12:16:57.060Z,2.97
2017-10-11T12:19:25.156Z,3.97
2017-10-11T12:21:54.009Z,3.53
2017-10-11T12:24:22.126Z,4.40
2017-10-11T12:26:50.985Z,4.03
2017-10-11T12:29:19.081Z,4.33
2017-10-11T12:31:47.942Z,2.70
2017-10-11T12:34:16.096Z,3.83
2017-10-11T12:36:44.206Z,4.57
2017-10-11T12:39:12.298Z,4.73
2017-10-11T12:41:41.528Z,4.37
2017-10-11T12:44:09.613Z,3.83
2017-10-11T12:46:37.700Z,4.03
2017-10-11T12:49:05.773Z,3.93
2017-10-11T12:51:33.859Z,4.57
2017-10-11T12:54:01.969Z,6.00
2017-10-11T12:56:30.054Z,4.47
2017-10-11T12:58:58.121Z,4.60
2017-10-11T13:01:26.213Z,4.00
2017-10-11T13:03:54.305Z,4.87
2017-10-11T13:06:22.417Z,4.67
2017-10-11T13:08:51.268Z,4.73
2017-10-11T13:11:19.356Z,4.27
2017-10-11T13:13:47.427Z,4.30
2017-10-11T13:16:15.529Z,7.60
2017-10-11T13:18:44.389Z,5.30
2017-10-11T13:21:12.464Z,4.13
2017-10-11T13:23:40.578Z,4.27
2017-10-11T13:26:09.445Z,3.90
2017-10-11T13:28:37.532Z,5.20
2017-10-11T13:31:06.385Z,4.47
2017-10-11T13:33:34.478Z,3.63
2017-10-11T13:36:03.360Z,3.53
2017-10-11T13:38:31.462Z,3.77
2017-10-11T13:41:00.352Z,3.50
2017-10-11T13:43:29.203Z,6.17
2017-10-11T13:45:57.310Z,3.27
2017-10-11T13:48:26.175Z,3.40
2017-10-11T13:50:54.271Z,4.43
2017-10-11T13:53:23.126Z,4.83
2017-10-11T13:55:51.200Z,3.83
2017-10-11T13:58:19.304Z,7.40
2017-10-11T14:00:48.154Z,3.70
2017-10-11T14:03:16.255Z,4.10
2017-10-11T14:05:44.332Z,3.43
2017-10-11T14:08:13.218Z,3.10
2017-10-11T14:10:41.300Z,3.73
2017-10-11T14:13:10.176Z,5.60
2017-10-11T14:15:38.273Z,4.10
2017-10-11T14:18:07.144Z,3.13
2017-10-11T14:20:35.237Z,11.73
2017-10-11T14:23:04.104Z,9.20
2017-10-11T14:25:33.228Z,4.00
2017-10-11T14:28:02.105Z,3.60
2017-10-11T14:30:30.200Z,6.60
2017-10-11T14:32:59.065Z,4.00
2017-10-11T14:35:27.395Z,5.00
2017-10-11T14:37:55.492Z,22.63
2017-10-11T14:40:23.573Z,30.40
2017-10-11T14:42:51.675Z,27.17
2017-10-11T14:45:19.757Z,9.13
2017-10-11T14:47:48.637Z,8.00
2017-10-11T14:50:16.735Z,6.60
2017-10-11T14:52:44.840Z,7.40
2017-10-11T14:55:12.937Z,4.87
2017-10-11T14:57:41.056Z,8.20
2017-10-11T15:00:09.149Z,5.33
2017-10-11T15:02:37.225Z,5.77
2017-10-11T15:05:05.329Z,15.70
2017-10-11T15:07:33.416Z,21.60
2017-10-11T15:10:01.506Z,6.63
2017-10-11T15:12:30.369Z,6.20
2017-10-11T15:14:58.475Z,10.30
2017-10-11T15:17:26.593Z,24.30
2017-10-11T15:19:54.689Z,19.80
2017-10-11T15:22:22.784Z,15.73
2017-10-11T15:24:51.666Z,31.90
2017-10-11T15:27:20.545Z,14.97
2017-10-11T15:29:48.629Z,7.23
2017-10-11T15:32:17.480Z,7.37
2017-10-11T15:34:46.336Z,8.87
2017-10-11T15:37:14.404Z,7.83
2017-10-11T15:39:43.270Z,6.60
2017-10-11T15:42:11.379Z,5.00
2017-10-11T15:44:39.487Z,11.23
2017-10-11T15:47:07.579Z,5.93
2017-10-11T15:49:35.690Z,6.07
2017-10-11T15:52:04.556Z,6.87
2017-10-11T15:54:33.435Z,9.77
2017-10-11T15:57:01.517Z,5.63
2017-10-11T15:59:30.389Z,4.77
2017-10-11T16:01:58.478Z,4.90
2017-10-11T16:04:26.553Z,4.70
2017-10-11T16:06:54.649Z,5.63
2017-10-11T16:09:23.489Z,5.17
2017-10-11T16:11:51.577Z,5.57
2017-10-11T16:14:19.673Z,5.00
2017-10-11T16:16:47.750Z,5.43
2017-10-11T16:19:16.589Z,9.13
2017-10-11T16:21:44.668Z,6.20
2017-10-11T16:24:18.633Z,4.70
2017-10-11T16:26:47.471Z,5.83
2017-10-11T16:29:15.544Z,6.90
2017-10-11T16:31:43.623Z,6.17
2017-10-11T16:34:12.142Z,27.70
2017-10-11T16:36:40.992Z,16.50
2017-10-11T16:39:09.069Z,13.03
2017-10-11T16:41:37.354Z,8.00
2017-10-11T16:44:05.463Z,8.13
2017-10-11T16:46:34.309Z,44.33
2017-10-11T16:49:02.380Z,20.80
2017-10-11T16:51:30.465Z,30.90
2017-10-11T16:53:58.544Z,61.60
2017-10-11T16:56:26.681Z,20.63
2017-10-11T16:58:54.779Z,9.57
2017-10-11T17:01:22.855Z,13.63
2017-10-11T17:03:50.939Z,8.60
2017-10-11T17:06:19.068Z,11.40
2017-10-11T17:08:47.148Z,7.20
2017-10-11T17:11:15.243Z,8.07
2017-10-11T17:13:43.346Z,14.20
2017-10-11T17:16:12.223Z,16.40
2017-10-11T17:18:50.955Z,16.40
2017-10-11T17:21:19.024Z,15.70
2017-10-11T17:23:47.108Z,13.80
2017-10-11T17:26:15.944Z,15.10
2017-10-11T17:28:47.868Z,9.20
2017-10-11T17:31:16.714Z,9.67
2017-10-11T17:33:45.172Z,14.43
2017-10-11T17:36:13.245Z,11.57
2017-10-11T17:38:41.353Z,10.77
2017-10-11T17:41:09.476Z,9.80
2017-10-11T17:43:43.930Z,8.80
2017-10-11T17:46:12.007Z,7.73
2017-10-11T17:48:40.092Z,7.50
2017-10-11T17:51:08.181Z,6.30
2017-10-11T17:53:36.260Z,7.00
2017-10-11T17:56:04.345Z,8.60
2017-10-11T17:58:32.679Z,10.10
2017-10-11T18:01:00.774Z,17.87
2017-10-11T18:03:28.869Z,25.30
2017-10-11T18:05:57.720Z,10.27
2017-10-11T18:08:25.819Z,22.23
2017-10-11T18:10:54.676Z,12.00
2017-10-11T18:13:22.806Z,16.40
2017-10-11T18:15:50.904Z,11.97
2017-10-11T18:18:19.015Z,24.77
2017-10-11T18:20:47.112Z,15.63
2017-10-11T18:23:15.964Z,21.93
2017-10-11T18:25:44.064Z,10.60
2017-10-11T18:28:12.937Z,12.50
2017-10-11T18:30:41.021Z,13.27
2017-10-11T18:33:09.119Z,11.00
2017-10-11T18:35:37.973Z,11.30
2017-10-11T18:38:06.133Z,16.30
2017-10-11T18:40:34.236Z,9.57
2017-10-11T18:43:02.324Z,10.70
2017-10-11T18:45:31.221Z,30.17
2017-10-11T18:48:00.074Z,18.20
2017-10-11T18:50:28.184Z,42.70
2017-10-11T18:52:56.283Z,30.30
2017-10-11T18:55:24.385Z,29.40
2017-10-11T18:57:52.482Z,36.47
2017-10-11T19:00:21.371Z,24.90
2017-10-11T19:02:50.230Z,33.10
2017-10-11T19:05:18.429Z,14.00
2017-10-11T19:07:46.526Z,12.07
2017-10-11T19:10:15.387Z,14.50
2017-10-11T19:12:43.482Z,18.77
2017-10-11T19:15:12.366Z,27.27
2017-10-11T19:17:40.444Z,57.13
2017-10-11T19:20:09.328Z,46.57
2017-10-11T19:22:37.413Z,28.70
2017-10-11T19:25:06.296Z,18.20
2017-10-11T19:27:34.393Z,18.73
2017-10-11T19:30:02.508Z,20.67
2017-10-11T19:32:30.593Z,25.47
2017-10-11T19:34:58.692Z,25.47
2017-10-11T19:37:27.562Z,14.30
2017-10-11T19:39:55.676Z,29.97
2017-10-11T19:42:23.779Z,13.57
2017-10-11T19:44:51.893Z,18.10
2017-10-11T19:47:19.980Z,21.43
2017-10-11T19:49:48.867Z,28.60
2017-10-11T19:52:17.726Z,28.43
2017-10-11T19:54:45.831Z,33.70
2017-10-11T19:57:14.696Z,25.90
2017-10-11T19:59:42.796Z,36.10
2017-10-11T20:02:11.660Z,22.53
2017-10-11T20:04:39.771Z,57.27
2017-10-11T20:07:08.620Z,62.80
2017-10-11T20:09:36.733Z,24.73
2017-10-11T20:12:05.586Z,22.70
2017-10-11T20:14:33.693Z,30.17
2017-10-11T20:17:02.552Z,23.73
2017-10-11T20:19:30.640Z,19.60
2017-10-11T20:21:58.736Z,34.53
2017-10-11T20:24:27.615Z,25.90
2017-10-11T20:26:56.479Z,23.90
2017-10-11T20:29:24.592Z,15.50
2017-10-11T20:31:53.468Z,20.77
2017-10-11T20:34:21.548Z,18.37
2017-10-11T20:36:50.407Z,28.47
2017-10-11T20:39:18.514Z,19.17
2017-10-11T20:41:47.387Z,26.83
2017-10-11T20:44:15.476Z,61.80
2017-10-11T20:46:44.360Z,33.20
2017-10-11T20:49:12.508Z,16.33
2017-10-11T20:51:40.614Z,27.43
2017-10-11T20:54:09.471Z,22.30
2017-10-11T20:56:37.582Z,15.80
2017-10-11T20:59:06.441Z,20.50
2017-10-11T21:01:34.551Z,21.50
2017-10-11T21:04:02.633Z,17.53
2017-10-11T21:06:30.741Z,18.43
2017-10-11T21:08:58.824Z,21.83
2017-10-11T21:11:26.934Z,15.57
2017-10-11T21:13:55.807Z,16.80
2017-10-11T21:16:23.912Z,17.93
2017-10-11T21:18:52.764Z,17.17
2017-10-11T21:21:23.868Z,18.07
2017-10-11T21:23:56.077Z,14.27
2017-10-11T21:26:24.180Z,16.67
2017-10-11T21:28:53.024Z,15.50
2017-10-11T21:31:21.124Z,16.97
2017-10-11T21:33:49.255Z,17.10
2017-10-11T21:36:17.350Z,14.43
2017-10-11T21:38:45.432Z,18.00
2017-10-11T21:41:13.540Z,16.17
2017-10-11T21:43:42.379Z,18.80
2017-10-11T21:46:10.457Z,14.83
2017-10-11T21:48:38.539Z,12.27
2017-10-11T21:51:06.628Z,14.27
2017-10-11T21:53:34.705Z,14.23
2017-10-11T21:56:02.780Z,16.80
2017-10-11T21:58:30.854Z,13.87
2017-10-11T22:01:02.552Z,15.43
2017-10-11T22:03:30.647Z,11.53
2017-10-11T22:05:58.729Z,11.33
2017-10-11T22:08:26.825Z,12.63
2017-10-11T22:10:54.895Z,16.60
2017-10-11T22:13:22.985Z,11.73
2017-10-11T22:15:51.828Z,14.13
2017-10-11T22:18:19.920Z,11.73
2017-10-11T22:20:48.020Z,9.67
2017-10-11T22:23:16.876Z,19.00
2017-10-11T22:25:44.953Z,11.67
2017-10-11T22:28:13.040Z,10.77
2017-10-11T22:30:41.111Z,15.80
2017-10-11T22:33:09.294Z,15.90
2017-10-11T22:35:38.155Z,11.17
2017-10-11T22:38:06.234Z,13.73
2017-10-11T22:40:34.308Z,11.20
2017-10-11T22:43:02.467Z,10.63
2017-10-11T22:45:30.540Z,11.83
2017-10-11T22:47:58.658Z,11.37
2017-10-11T22:50:26.714Z,10.10
2017-10-11T22:52:54.796Z,11.30
2017-10-11T22:55:23.651Z,11.40
2017-10-11T22:57:51.772Z,12.90
2017-10-11T23:00:20.616Z,10.63
2017-10-11T23:02:48.688Z,10.90
2017-10-11T23:05:16.776Z,11.80
2017-10-11T23:07:44.857Z,12.43
2017-10-11T23:10:12.935Z,10.90
2017-10-11T23:12:41.777Z,13.23
2017-10-11T23:15:09.866Z,14.10
2017-10-11T23:17:37.942Z,10.50
2017-10-11T23:20:06.028Z,12.40
2017-10-11T23:22:34.111Z,10.87
2017-10-11T23:25:02.197Z,20.73
2017-10-11T23:27:31.035Z,12.40
2017-10-11T23:29:59.125Z,11.90
2017-10-11T23:32:27.200Z,12.60
2017-10-11T23:34:55.293Z,14.97
2017-10-11T23:37:23.372Z,13.30
2017-10-11T23:39:51.455Z,11.60
2017-10-11T23:42:20.300Z,10.80
2017-10-11T23:44:48.394Z,11.40
2017-10-11T23:47:16.472Z,10.47
2017-10-11T23:49:44.557Z,13.43
2017-10-11T23:52:13.421Z,11.20
2017-10-11T23:54:41.536Z,12.10
2017-10-11T23:57:10.375Z,13.03
2017-10-11T23:59:38.452Z,11.37
