createdAt,value
2023-01-20T00:00:33.230Z,7.80
2023-01-20T00:01:28.333Z,8.50
2023-01-20T00:02:23.469Z,8.50
2023-01-20T00:03:18.462Z,8.00
2023-01-20T00:04:13.532Z,7.90
2023-01-20T00:05:08.599Z,8.20
2023-01-20T00:06:03.717Z,7.60
2023-01-20T00:06:58.833Z,8.30
2023-01-20T00:07:53.864Z,7.80
2023-01-20T00:08:49.071Z,8.30
2023-01-20T00:09:44.522Z,8.70
2023-01-20T00:10:39.503Z,7.50
2023-01-20T00:11:34.779Z,7.90
2023-01-20T00:12:30.131Z,8.00
2023-01-20T00:13:25.369Z,7.80
2023-01-20T00:14:20.603Z,7.60
2023-01-20T00:15:15.992Z,8.50
2023-01-20T00:16:12.145Z,7.40
2023-01-20T00:17:06.393Z,7.80
2023-01-20T00:18:01.476Z,7.00
2023-01-20T00:18:56.724Z,7.90
2023-01-20T00:19:51.916Z,7.50
2023-01-20T00:20:47.176Z,7.40
2023-01-20T00:21:42.440Z,7.90
2023-01-20T00:22:37.557Z,8.10
2023-01-20T00:23:32.789Z,6.70
2023-01-20T00:24:29.259Z,7.00
2023-01-20T00:25:24.477Z,6.70
2023-01-20T00:26:19.743Z,7.30
2023-01-20T00:27:14.943Z,7.40
2023-01-20T00:28:10.282Z,7.50
2023-01-20T00:29:05.402Z,7.40
2023-01-20T00:30:00.725Z,7.50
2023-01-20T00:30:56.153Z,7.10
2023-01-20T00:31:51.239Z,7.50
2023-01-20T00:32:46.288Z,7.40
2023-01-20T00:33:41.410Z,8.00
2023-01-20T00:34:36.342Z,7.20
2023-01-20T00:35:31.462Z,8.00
2023-01-20T00:36:26.533Z,7.10
2023-01-20T00:37:21.698Z,7.20
2023-01-20T00:38:16.551Z,7.00
2023-01-20T00:39:11.648Z,9.00
2023-01-20T00:40:06.618Z,7.50
2023-01-20T00:41:01.740Z,8.20
2023-01-20T00:41:56.822Z,7.70
2023-01-20T00:42:51.962Z,7.30
2023-01-20T00:43:47.134Z,7.90
2023-01-20T00:44:42.019Z,7.20
2023-01-20T00:45:36.962Z,7.70
2023-01-20T00:46:32.123Z,8.20
2023-01-20T00:47:27.183Z,7.70
2023-01-20T00:48:22.296Z,7.80
2023-01-20T00:49:17.333Z,7.50
2023-01-20T00:50:15.545Z,6.90
2023-01-20T00:51:10.611Z,7.40
2023-01-20T00:52:05.869Z,7.20
2023-01-20T00:53:00.867Z,7.10
2023-01-20T00:53:55.893Z,6.90
2023-01-20T00:54:50.950Z,7.20
2023-01-20T00:55:46.090Z,7.60
2023-01-20T00:56:41.162Z,8.00
2023-01-20T00:57:36.282Z,6.70
2023-01-20T00:58:31.399Z,7.90
2023-01-20T00:59:26.517Z,7.50
2023-01-20T01:00:21.523Z,7.40
2023-01-20T01:01:16.745Z,7.30
2023-01-20T01:02:11.818Z,7.20
2023-01-20T01:03:07.144Z,7.10
2023-01-20T01:04:02.802Z,8.20
2023-01-20T01:04:58.049Z,7.20
2023-01-20T01:05:53.965Z,7.70
2023-01-20T01:06:49.103Z,7.70
2023-01-20T01:07:44.319Z,8.30
2023-01-20T01:08:40.147Z,7.30
2023-01-20T01:09:35.417Z,8.10
2023-01-20T01:10:30.776Z,7.30
2023-01-20T01:11:27.353Z,7.60
2023-01-20T01:12:22.462Z,7.60
2023-01-20T01:13:18.243Z,8.30
2023-01-20T01:14:13.473Z,7.60
2023-01-20T01:15:08.962Z,7.90
2023-01-20T01:16:04.715Z,8.30
2023-01-20T01:16:59.913Z,8.00
2023-01-20T01:17:55.748Z,8.00
2023-01-20T01:18:50.958Z,8.30
2023-01-20T01:19:46.494Z,7.80
2023-01-20T01:20:42.028Z,7.50
2023-01-20T01:21:37.267Z,8.50
2023-01-20T01:22:32.503Z,8.20
2023-01-20T01:23:28.852Z,8.00
2023-01-20T01:24:24.103Z,7.20
2023-01-20T01:25:20.074Z,7.50
2023-01-20T01:26:15.123Z,8.10
2023-01-20T01:27:10.399Z,7.30
2023-01-20T01:28:06.161Z,7.20
2023-01-20T01:29:01.431Z,7.50
2023-01-20T01:29:57.183Z,7.80
2023-01-20T01:30:52.570Z,7.00
2023-01-20T01:31:47.758Z,7.50
2023-01-20T01:32:43.453Z,8.70
2023-01-20T01:33:38.687Z,7.60
2023-01-20T01:34:33.936Z,7.50
2023-01-20T01:35:30.300Z,7.10
2023-01-20T01:36:25.557Z,7.40
2023-01-20T01:37:21.345Z,6.70
2023-01-20T01:38:16.580Z,6.80
2023-01-20T01:39:11.810Z,6.70
2023-01-20T01:40:07.043Z,7.20
2023-01-20T01:41:03.369Z,7.40
2023-01-20T01:41:58.433Z,6.90
2023-01-20T01:42:53.854Z,6.60
2023-01-20T01:43:49.489Z,5.90
2023-01-20T01:44:44.765Z,6.80
2023-01-20T01:45:39.988Z,6.70
2023-01-20T01:46:36.425Z,6.30
2023-01-20T01:47:31.690Z,6.30
2023-01-20T01:48:27.441Z,6.00
2023-01-20T01:49:22.646Z,7.10
2023-01-20T01:50:17.879Z,7.80
2023-01-20T01:51:13.681Z,6.30
2023-01-20T01:52:08.957Z,7.10
2023-01-20T01:53:04.874Z,6.30
2023-01-20T01:53:59.971Z,6.90
2023-01-20T01:54:55.210Z,7.30
2023-01-20T01:55:51.021Z,6.90
2023-01-20T01:56:46.322Z,6.60
2023-01-20T01:57:41.566Z,6.10
2023-01-20T01:58:36.941Z,6.30
2023-01-20T01:59:32.087Z,6.50
2023-01-20T02:00:27.288Z,6.60
2023-01-20T02:01:22.625Z,7.30
2023-01-20T02:02:19.662Z,7.80
2023-01-20T02:03:14.555Z,6.60
2023-01-20T02:04:08.805Z,6.80
2023-01-20T02:05:04.592Z,6.70
2023-01-20T02:05:59.812Z,6.60
2023-01-20T02:06:55.222Z,6.70
2023-01-20T02:07:50.720Z,7.40
2023-01-20T02:08:45.702Z,6.60
2023-01-20T02:09:40.769Z,6.80
2023-01-20T02:10:35.900Z,7.20
2023-01-20T02:11:30.944Z,6.60
2023-01-20T02:12:26.088Z,6.10
2023-01-20T02:13:21.033Z,7.00
2023-01-20T02:14:16.256Z,7.10
2023-01-20T02:15:11.201Z,6.80
2023-01-20T02:16:06.323Z,6.80
2023-01-20T02:17:01.380Z,7.00
2023-01-20T02:17:56.441Z,6.80
2023-01-20T02:18:51.481Z,6.80
2023-01-20T02:19:46.452Z,7.40
2023-01-20T02:20:44.388Z,9.70
2023-01-20T02:21:39.492Z,7.80
2023-01-20T02:22:34.576Z,7.30
2023-01-20T02:23:32.495Z,7.10
2023-01-20T02:24:24.750Z,7.20
2023-01-20T02:25:19.849Z,6.90
2023-01-20T02:26:14.933Z,6.20
2023-01-20T02:27:10.046Z,6.60
2023-01-20T02:28:04.977Z,6.70
2023-01-20T02:29:00.050Z,6.60
2023-01-20T02:29:55.148Z,7.50
2023-01-20T02:30:50.173Z,6.80
2023-01-20T02:31:45.300Z,6.10
2023-01-20T02:32:40.267Z,6.60
2023-01-20T02:33:35.329Z,6.40
2023-01-20T02:34:30.424Z,6.80
2023-01-20T02:35:25.534Z,6.60
2023-01-20T02:36:20.595Z,7.00
2023-01-20T02:37:16.114Z,7.10
2023-01-20T02:38:11.215Z,6.60
2023-01-20T02:39:06.526Z,7.00
2023-01-20T02:40:01.673Z,7.30
2023-01-20T02:40:56.889Z,7.10
2023-01-20T02:41:52.086Z,6.50
2023-01-20T02:42:47.312Z,6.20
2023-01-20T02:43:42.523Z,6.10
2023-01-20T02:44:37.850Z,6.40
2023-01-20T02:45:32.895Z,6.10
2023-01-20T02:46:27.826Z,6.20
2023-01-20T02:47:22.936Z,6.90
2023-01-20T02:48:18.247Z,6.30
2023-01-20T02:49:13.208Z,6.30
2023-01-20T02:50:08.156Z,6.70
2023-01-20T02:51:03.415Z,6.50
2023-01-20T02:51:58.393Z,5.90
2023-01-20T02:52:53.498Z,6.40
2023-01-20T02:53:48.448Z,6.30
2023-01-20T02:54:43.562Z,6.60
2023-01-20T02:55:38.613Z,6.50
2023-01-20T02:56:33.695Z,6.70
2023-01-20T02:57:28.698Z,7.10
2023-01-20T02:58:23.725Z,5.70
2023-01-20T02:59:18.805Z,6.40
2023-01-20T03:00:13.907Z,7.00
2023-01-20T03:01:09.249Z,6.80
2023-01-20T03:02:04.433Z,6.70
2023-01-20T03:02:59.564Z,6.50
2023-01-20T03:03:54.816Z,6.80
2023-01-20T03:04:49.952Z,6.80
2023-01-20T03:05:45.194Z,6.70
2023-01-20T03:06:40.710Z,6.50
2023-01-20T03:07:35.806Z,7.00
2023-01-20T03:08:31.002Z,6.20
2023-01-20T03:09:26.249Z,7.00
2023-01-20T03:10:21.540Z,6.90
2023-01-20T03:11:16.810Z,6.50
2023-01-20T03:12:12.045Z,6.50
2023-01-20T03:13:07.276Z,6.50
2023-01-20T03:14:02.490Z,6.40
2023-01-20T03:14:57.744Z,6.70
2023-01-20T03:15:52.962Z,6.30
2023-01-20T03:16:48.440Z,7.40
2023-01-20T03:17:43.414Z,6.90
2023-01-20T03:18:40.150Z,7.00
2023-01-20T03:19:35.506Z,7.00
2023-01-20T03:20:30.606Z,6.60
2023-01-20T03:21:25.815Z,6.60
2023-01-20T03:22:21.052Z,6.90
2023-01-20T03:23:16.300Z,6.90
2023-01-20T03:24:11.525Z,6.90
2023-01-20T03:25:06.760Z,6.70
2023-01-20T03:26:01.963Z,6.50
2023-01-20T03:26:57.136Z,6.30
2023-01-20T03:27:52.108Z,6.80
2023-01-20T03:28:47.170Z,6.40
2023-01-20T03:29:42.295Z,6.10
2023-01-20T03:30:37.461Z,5.80
2023-01-20T03:31:32.479Z,6.20
2023-01-20T03:32:27.637Z,6.30
2023-01-20T03:33:22.722Z,6.90
2023-01-20T03:34:17.775Z,6.70
2023-01-20T03:35:13.238Z,6.50
2023-01-20T03:36:07.871Z,6.00
2023-01-20T03:37:02.990Z,6.50
2023-01-20T03:37:58.064Z,6.20
2023-01-20T03:38:53.176Z,6.80
2023-01-20T03:39:48.228Z,6.50
2023-01-20T03:40:43.183Z,6.60
2023-01-20T03:41:38.263Z,6.20
2023-01-20T03:42:33.367Z,6.10
2023-01-20T03:43:28.373Z,6.20
2023-01-20T03:44:23.489Z,7.30
2023-01-20T03:45:18.581Z,6.40
2023-01-20T03:46:13.765Z,6.20
2023-01-20T03:47:08.627Z,6.60
2023-01-20T03:48:03.731Z,6.30
2023-01-20T03:48:58.666Z,6.50
2023-01-20T03:49:53.789Z,6.60
2023-01-20T03:50:49.718Z,6.60
2023-01-20T03:51:44.824Z,6.20
2023-01-20T03:52:47.005Z,6.40
2023-01-20T03:53:36.351Z,6.70
2023-01-20T03:54:30.606Z,6.40
2023-01-20T03:55:25.704Z,6.00
2023-01-20T03:56:20.902Z,5.90
2023-01-20T03:57:16.024Z,6.30
2023-01-20T03:58:10.982Z,6.70
2023-01-20T03:59:06.074Z,6.40
2023-01-20T04:00:01.126Z,6.60
2023-01-20T04:00:56.263Z,5.90
2023-01-20T04:01:51.350Z,5.70
2023-01-20T04:02:46.363Z,6.30
2023-01-20T04:03:41.308Z,5.90
2023-01-20T04:04:36.531Z,5.90
2023-01-20T04:05:31.657Z,5.70
2023-01-20T04:06:26.867Z,5.80
2023-01-20T04:07:21.933Z,5.60
2023-01-20T04:08:17.473Z,5.90
2023-01-20T04:09:12.129Z,6.10
2023-01-20T04:10:07.218Z,6.50
2023-01-20T04:11:02.394Z,6.30
2023-01-20T04:11:57.375Z,5.90
2023-01-20T04:12:52.580Z,7.20
2023-01-20T04:13:47.807Z,7.30
2023-01-20T04:14:42.778Z,6.10
2023-01-20T04:15:37.964Z,6.90
2023-01-20T04:16:34.240Z,6.30
2023-01-20T04:17:29.348Z,5.60
2023-01-20T04:18:24.360Z,6.90
2023-01-20T04:19:19.541Z,5.80
2023-01-20T04:20:14.390Z,6.50
2023-01-20T04:21:09.481Z,5.90
2023-01-20T04:22:04.449Z,6.20
2023-01-20T04:22:59.547Z,5.50
2023-01-20T04:23:54.529Z,6.30
2023-01-20T04:24:49.609Z,6.10
2023-01-20T04:25:44.580Z,6.10
2023-01-20T04:26:39.702Z,6.70
2023-01-20T04:27:35.332Z,5.70
2023-01-20T04:28:30.567Z,5.90
2023-01-20T04:29:25.910Z,6.00
2023-01-20T04:30:21.606Z,6.10
2023-01-20T04:31:29.593Z,5.40
2023-01-20T04:32:13.814Z,5.50
2023-01-20T04:33:07.959Z,5.20
2023-01-20T04:34:03.211Z,5.70
2023-01-20T04:35:00.031Z,6.00
2023-01-20T04:35:55.152Z,5.60
2023-01-20T04:36:50.437Z,5.90
2023-01-20T04:37:46.911Z,5.50
2023-01-20T04:38:42.137Z,5.40
2023-01-20T04:39:37.924Z,5.40
2023-01-20T04:40:33.141Z,6.00
2023-01-20T04:41:28.603Z,6.20
2023-01-20T04:42:24.285Z,5.50
2023-01-20T04:43:19.541Z,5.40
2023-01-20T04:44:15.320Z,6.40
2023-01-20T04:45:10.571Z,5.70
2023-01-20T04:46:05.965Z,5.20
2023-01-20T04:47:01.647Z,6.00
2023-01-20T04:47:56.884Z,6.50
2023-01-20T04:48:52.142Z,5.30
2023-01-20T04:49:48.559Z,6.00
2023-01-20T04:50:43.994Z,5.90
2023-01-20T04:51:39.801Z,5.60
2023-01-20T04:52:35.029Z,6.30
2023-01-20T04:53:30.261Z,5.50
2023-01-20T04:54:26.087Z,5.50
2023-01-20T04:55:21.382Z,6.50
2023-01-20T04:56:17.089Z,5.60
2023-01-20T04:57:12.287Z,5.00
2023-01-20T04:58:07.684Z,5.20
2023-01-20T04:59:03.413Z,4.80
2023-01-20T04:59:58.723Z,5.60
2023-01-20T05:00:53.760Z,4.60
2023-01-20T05:01:50.313Z,4.90
2023-01-20T05:02:45.445Z,5.50
2023-01-20T05:03:41.197Z,5.70
2023-01-20T05:04:36.393Z,5.70
2023-01-20T05:05:31.761Z,5.40
2023-01-20T05:06:27.407Z,5.70
2023-01-20T05:07:22.657Z,5.80
2023-01-20T05:08:18.598Z,5.40
2023-01-20T05:09:13.682Z,5.50
2023-01-20T05:10:08.927Z,5.30
2023-01-20T05:11:04.743Z,5.80
2023-01-20T05:12:00.059Z,5.60
2023-01-20T05:12:55.442Z,5.10
2023-01-20T05:13:50.551Z,5.00
2023-01-20T05:14:46.275Z,4.90
2023-01-20T05:15:41.474Z,4.70
2023-01-20T05:16:36.665Z,4.80
2023-01-20T05:17:32.420Z,5.20
2023-01-20T05:18:27.648Z,6.10
2023-01-20T05:19:23.682Z,5.20
2023-01-20T05:20:18.626Z,5.30
2023-01-20T05:21:13.823Z,5.70
2023-01-20T05:22:09.645Z,4.80
2023-01-20T05:23:04.874Z,5.40
2023-01-20T05:24:00.286Z,5.40
2023-01-20T05:24:56.556Z,4.50
2023-01-20T05:25:51.823Z,4.90
2023-01-20T05:26:47.563Z,4.90
2023-01-20T05:27:42.859Z,4.50
2023-01-20T05:28:38.187Z,5.00
2023-01-20T05:29:33.795Z,5.30
2023-01-20T05:30:28.972Z,5.60
2023-01-20T05:31:24.431Z,4.50
2023-01-20T05:32:19.481Z,4.80
2023-01-20T05:33:14.686Z,4.80
2023-01-20T05:34:09.857Z,4.80
2023-01-20T05:35:05.078Z,5.60
2023-01-20T05:36:01.689Z,5.50
2023-01-20T05:36:56.728Z,5.40
2023-01-20T05:37:51.884Z,4.60
2023-01-20T05:38:47.624Z,5.10
2023-01-20T05:39:42.788Z,4.80
2023-01-20T05:40:38.012Z,5.30
2023-01-20T05:41:33.223Z,4.90
2023-01-20T05:42:28.665Z,5.00
2023-01-20T05:43:23.835Z,5.40
2023-01-20T05:44:20.162Z,5.10
2023-01-20T05:45:15.542Z,5.50
2023-01-20T05:46:10.892Z,5.50
2023-01-20T05:47:10.050Z,6.20
2023-01-20T05:48:05.204Z,6.00
2023-01-20T05:49:00.462Z,5.90
2023-01-20T05:49:55.721Z,5.90
2023-01-20T05:50:51.028Z,6.00
2023-01-20T05:51:45.892Z,6.00
2023-01-20T05:52:41.013Z,5.40
2023-01-20T05:53:36.108Z,5.50
2023-01-20T05:54:31.158Z,5.60
2023-01-20T05:55:26.305Z,5.40
2023-01-20T05:56:21.547Z,6.10
2023-01-20T05:57:16.691Z,5.70
2023-01-20T05:58:11.633Z,6.50
2023-01-20T05:59:06.737Z,5.90
2023-01-20T06:00:01.741Z,6.40
2023-01-20T06:00:56.688Z,5.40
2023-01-20T06:01:51.760Z,6.10
2023-01-20T06:04:16.268Z,5.90
2023-01-20T06:05:11.369Z,6.00
2023-01-20T06:06:06.565Z,6.00
2023-01-20T06:07:01.857Z,5.80
2023-01-20T06:07:57.039Z,5.40
2023-01-20T06:08:52.233Z,6.30
2023-01-20T06:09:47.501Z,5.50
2023-01-20T06:10:42.693Z,5.40
2023-01-20T06:11:37.869Z,5.70
2023-01-20T06:12:33.153Z,6.00
2023-01-20T06:13:28.465Z,6.00
2023-01-20T06:14:23.779Z,5.80
2023-01-20T06:15:19.013Z,6.30
2023-01-20T06:16:14.255Z,6.40
2023-01-20T06:17:09.495Z,6.30
2023-01-20T06:18:04.669Z,6.10
2023-01-20T06:18:59.862Z,6.20
2023-01-20T06:19:55.116Z,6.00
2023-01-20T06:20:50.454Z,7.00
2023-01-20T06:21:46.960Z,5.90
2023-01-20T06:22:40.777Z,5.90
2023-01-20T06:23:36.093Z,6.00
2023-01-20T06:24:31.374Z,6.00
2023-01-20T06:25:26.621Z,6.00
2023-01-20T06:26:21.685Z,5.90
2023-01-20T06:27:16.934Z,5.80
2023-01-20T06:28:12.075Z,6.10
2023-01-20T06:29:07.380Z,6.40
2023-01-20T06:30:02.667Z,5.70
2023-01-20T06:30:58.003Z,6.10
2023-01-20T06:31:53.091Z,5.60
2023-01-20T06:32:48.353Z,5.60
2023-01-20T06:33:43.540Z,5.90
2023-01-20T06:34:39.015Z,5.90
2023-01-20T06:35:34.054Z,5.60
2023-01-20T06:36:29.323Z,5.60
2023-01-20T06:37:24.525Z,5.60
2023-01-20T06:38:19.758Z,5.80
2023-01-20T06:39:14.992Z,6.30
2023-01-20T06:40:10.251Z,6.20
2023-01-20T06:41:05.612Z,5.60
2023-01-20T06:42:00.693Z,6.00
2023-01-20T06:42:55.913Z,5.70
2023-01-20T06:43:51.165Z,6.30
2023-01-20T06:44:46.527Z,6.10
2023-01-20T06:45:41.694Z,6.00
2023-01-20T06:46:37.043Z,6.80
2023-01-20T06:47:32.367Z,5.70
2023-01-20T06:48:27.686Z,6.10
2023-01-20T06:49:22.958Z,6.20
2023-01-20T06:50:18.268Z,6.10
2023-01-20T06:51:13.562Z,5.60
2023-01-20T06:52:09.146Z,6.10
2023-01-20T06:53:04.187Z,6.80
2023-01-20T06:53:59.390Z,6.90
2023-01-20T06:54:54.805Z,7.10
2023-01-20T06:55:52.845Z,6.30
2023-01-20T06:56:45.299Z,6.90
2023-01-20T06:57:40.625Z,6.60
2023-01-20T06:58:35.978Z,7.70
2023-01-20T06:59:31.167Z,6.80
2023-01-20T07:00:26.476Z,7.10
2023-01-20T07:01:22.871Z,6.70
2023-01-20T07:02:17.177Z,7.20
2023-01-20T07:03:14.152Z,7.50
2023-01-20T07:04:08.387Z,6.60
2023-01-20T07:05:03.696Z,6.50
2023-01-20T07:05:58.977Z,7.00
2023-01-20T07:06:54.552Z,7.10
2023-01-20T07:07:49.627Z,8.00
2023-01-20T07:08:45.163Z,7.80
2023-01-20T07:09:40.384Z,8.70
2023-01-20T07:10:35.675Z,8.40
2023-01-20T07:11:31.005Z,8.40
2023-01-20T07:12:26.960Z,7.60
2023-01-20T07:13:21.718Z,7.60
2023-01-20T07:14:17.055Z,8.20
2023-01-20T07:15:12.503Z,8.50
2023-01-20T07:16:10.272Z,8.10
2023-01-20T07:17:03.327Z,8.30
2023-01-20T07:17:58.753Z,10.10
2023-01-20T07:18:54.172Z,10.40
2023-01-20T07:19:49.631Z,10.30
2023-01-20T07:20:45.009Z,10.60
2023-01-20T07:21:40.409Z,9.20
2023-01-20T07:22:39.958Z,9.30
2023-01-20T07:23:35.281Z,9.70
2023-01-20T07:24:30.787Z,8.60
2023-01-20T07:25:26.097Z,9.10
2023-01-20T07:26:21.461Z,9.20
2023-01-20T07:27:16.858Z,9.60
2023-01-20T07:28:12.282Z,8.50
2023-01-20T07:29:07.789Z,9.20
2023-01-20T07:30:03.018Z,9.10
2023-01-20T07:30:58.472Z,9.90
2023-01-20T07:31:53.941Z,9.20
2023-01-20T07:32:49.464Z,9.90
2023-01-20T07:33:44.739Z,9.50
2023-01-20T07:34:39.882Z,8.90
2023-01-20T07:35:35.452Z,9.90
2023-01-20T07:36:29.901Z,10.60
2023-01-20T07:37:24.884Z,10.40
2023-01-20T07:38:19.930Z,10.40
2023-01-20T07:39:14.918Z,11.30
2023-01-20T07:40:09.954Z,10.80
2023-01-20T07:41:05.330Z,10.00
2023-01-20T07:42:00.072Z,10.90
2023-01-20T07:42:55.064Z,10.90
2023-01-20T07:43:50.231Z,10.80
2023-01-20T07:44:45.217Z,10.80
2023-01-20T07:45:43.077Z,10.00
2023-01-20T07:46:37.759Z,10.40
2023-01-20T07:47:32.907Z,11.10
2023-01-20T07:48:28.047Z,9.40
2023-01-20T07:49:23.875Z,10.20
2023-01-20T07:50:19.257Z,9.80
2023-01-20T07:51:14.665Z,10.80
2023-01-20T07:52:10.061Z,10.90
2023-01-20T07:53:05.863Z,11.50
2023-01-20T07:54:01.305Z,13.40
2023-01-20T07:54:56.558Z,13.90
2023-01-20T07:55:51.953Z,16.00
2023-01-20T07:56:47.432Z,15.20
2023-01-20T07:57:42.817Z,13.30
2023-01-20T07:58:38.114Z,13.80
2023-01-20T07:59:33.609Z,13.70
2023-01-20T08:00:28.897Z,11.60
2023-01-20T08:01:24.434Z,13.10
2023-01-20T08:02:19.319Z,12.00
2023-01-20T08:03:14.360Z,12.30
2023-01-20T08:04:09.517Z,12.50
2023-01-20T08:05:04.504Z,11.80
2023-01-20T08:05:59.568Z,11.00
2023-01-20T08:06:54.630Z,11.10
2023-01-20T08:07:49.738Z,11.30
2023-01-20T08:08:47.989Z,11.60
2023-01-20T08:09:43.295Z,11.20
2023-01-20T08:10:38.873Z,11.00
2023-01-20T08:11:34.200Z,11.70
2023-01-20T08:12:30.085Z,11.50
2023-01-20T08:13:25.144Z,10.40
2023-01-20T08:14:20.633Z,12.00
2023-01-20T08:15:16.450Z,10.70
2023-01-20T08:16:11.579Z,9.90
2023-01-20T08:17:07.336Z,10.40
2023-01-20T08:18:02.699Z,10.20
2023-01-20T08:18:58.256Z,9.90
2023-01-20T08:19:53.862Z,10.20
2023-01-20T08:20:49.247Z,10.70
2023-01-20T08:21:44.747Z,11.50
2023-01-20T08:22:39.822Z,10.20
2023-01-20T08:23:34.921Z,10.30
2023-01-20T08:24:30.147Z,11.10
2023-01-20T08:25:25.093Z,9.90
2023-01-20T08:26:20.261Z,10.50
2023-01-20T08:27:15.173Z,11.50
2023-01-20T08:28:10.255Z,10.70
2023-01-20T08:29:05.424Z,11.30
2023-01-20T08:30:00.340Z,12.00
2023-01-20T08:30:55.646Z,10.90
2023-01-20T08:31:51.554Z,10.90
2023-01-20T08:32:46.487Z,10.70
2023-01-20T08:33:41.557Z,10.00
2023-01-20T08:34:36.600Z,8.10
2023-01-20T08:35:32.613Z,10.50
2023-01-20T08:36:27.963Z,9.80
2023-01-20T08:37:23.573Z,10.60
2023-01-20T08:38:19.021Z,9.60
2023-01-20T08:39:14.647Z,9.10
2023-01-20T08:40:10.113Z,8.70
2023-01-20T08:41:06.635Z,8.60
2023-01-20T08:42:02.328Z,9.30
2023-01-20T08:42:57.559Z,9.10
2023-01-20T08:43:53.002Z,8.70
2023-01-20T08:44:48.488Z,9.20
2023-01-20T08:45:43.563Z,7.90
2023-01-20T08:46:41.538Z,7.70
2023-01-20T08:47:33.608Z,8.10
2023-01-20T08:48:28.663Z,8.10
2023-01-20T08:49:23.702Z,8.50
2023-01-20T08:50:18.766Z,7.40
2023-01-20T08:51:13.920Z,7.60
2023-01-20T08:53:35.691Z,7.40
2023-01-20T08:54:31.124Z,6.60
2023-01-20T08:55:28.376Z,7.00
2023-01-20T08:56:21.830Z,7.80
2023-01-20T08:57:17.251Z,7.30
2023-01-20T08:58:12.697Z,8.40
2023-01-20T08:59:08.153Z,7.60
2023-01-20T09:00:03.720Z,7.40
2023-01-20T09:00:59.246Z,6.70
2023-01-20T09:01:54.580Z,7.30
2023-01-20T09:02:50.207Z,7.60
2023-01-20T09:03:59.284Z,7.90
2023-01-20T09:04:42.021Z,7.90
2023-01-20T09:05:36.477Z,8.40
2023-01-20T09:06:32.003Z,9.10
2023-01-20T09:07:27.348Z,8.80
2023-01-20T09:08:22.809Z,8.40
2023-01-20T09:09:18.392Z,7.50
2023-01-20T09:10:13.864Z,8.20
2023-01-20T09:11:09.666Z,7.60
2023-01-20T09:12:04.829Z,8.10
2023-01-20T09:13:00.272Z,7.80
2023-01-20T09:13:55.708Z,8.50
2023-01-20T09:14:51.275Z,7.30
2023-01-20T09:15:46.882Z,7.70
2023-01-20T09:16:42.168Z,8.00
2023-01-20T09:17:37.738Z,7.70
2023-01-20T09:18:33.160Z,6.60
2023-01-20T09:19:28.606Z,7.20
2023-01-20T09:20:24.169Z,6.70
2023-01-20T09:21:20.204Z,7.00
2023-01-20T09:22:16.631Z,6.50
2023-01-20T09:23:10.677Z,7.30
2023-01-20T09:24:06.001Z,6.20
2023-01-20T09:25:01.442Z,6.40
2023-01-20T09:25:57.134Z,6.90
2023-01-20T09:26:52.565Z,6.70
2023-01-20T09:27:47.879Z,6.30
2023-01-20T09:28:43.378Z,6.70
2023-01-20T09:29:38.778Z,6.40
2023-01-20T09:30:34.181Z,6.70
2023-01-20T09:31:29.690Z,6.10
2023-01-20T09:32:25.422Z,6.20
2023-01-20T09:33:20.695Z,6.10
2023-01-20T09:34:16.198Z,6.80
2023-01-20T09:35:11.752Z,6.30
2023-01-20T09:36:07.314Z,5.70
2023-01-20T09:37:02.670Z,6.80
2023-01-20T09:37:58.263Z,6.20
2023-01-20T09:38:53.742Z,6.60
2023-01-20T09:39:49.317Z,6.60
2023-01-20T09:40:44.744Z,6.40
2023-01-20T09:41:42.646Z,5.80
2023-01-20T09:42:35.781Z,6.00
2023-01-20T09:43:31.204Z,5.30
2023-01-20T09:44:26.675Z,6.60
2023-01-20T09:45:22.166Z,6.10
2023-01-20T09:46:17.620Z,5.90
2023-01-20T09:47:13.053Z,6.10
2023-01-20T09:48:08.563Z,6.50
2023-01-20T09:49:03.994Z,6.70
2023-01-20T09:49:59.432Z,5.80
2023-01-20T09:50:54.925Z,6.00
2023-01-20T09:51:50.357Z,6.00
2023-01-20T09:52:45.827Z,7.40
2023-01-20T09:53:41.300Z,6.60
2023-01-20T09:54:36.757Z,6.40
2023-01-20T09:55:32.203Z,6.20
2023-01-20T09:56:27.706Z,7.00
2023-01-20T09:57:23.281Z,6.30
2023-01-20T09:58:18.542Z,7.20
2023-01-20T09:59:13.980Z,7.60
2023-01-20T10:00:09.431Z,6.60
2023-01-20T10:01:04.991Z,6.40
2023-01-20T10:02:00.332Z,6.20
2023-01-20T10:02:55.767Z,6.10
2023-01-20T10:03:51.262Z,7.10
2023-01-20T10:04:46.802Z,5.60
2023-01-20T10:05:42.172Z,6.10
2023-01-20T10:06:37.477Z,6.40
2023-01-20T10:07:33.069Z,6.20
2023-01-20T10:08:28.514Z,6.80
2023-01-20T10:09:23.983Z,6.80
2023-01-20T10:10:19.537Z,6.20
2023-01-20T10:11:14.986Z,6.10
2023-01-20T10:12:10.435Z,6.10
2023-01-20T10:13:05.914Z,6.80
2023-01-20T10:14:01.465Z,5.80
2023-01-20T10:14:56.928Z,6.20
2023-01-20T10:15:52.369Z,6.70
2023-01-20T10:16:47.819Z,6.70
2023-01-20T10:17:43.259Z,6.30
2023-01-20T10:18:38.795Z,4.80
2023-01-20T10:19:34.461Z,5.50
2023-01-20T10:20:29.642Z,6.30
2023-01-20T10:21:25.215Z,5.90
2023-01-20T10:22:20.692Z,5.80
2023-01-20T10:23:16.151Z,5.80
2023-01-20T10:24:11.891Z,5.90
2023-01-20T10:25:07.239Z,5.80
2023-01-20T10:26:02.742Z,5.80
2023-01-20T10:26:58.182Z,5.60
2023-01-20T10:27:53.644Z,5.00
2023-01-20T10:28:49.016Z,5.20
2023-01-20T10:29:44.439Z,5.40
2023-01-20T10:30:39.892Z,4.80
2023-01-20T10:31:35.346Z,5.30
2023-01-20T10:32:30.595Z,4.90
2023-01-20T10:33:26.105Z,4.80
2023-01-20T10:34:21.352Z,4.80
2023-01-20T10:35:17.151Z,5.30
2023-01-20T10:36:12.166Z,5.30
2023-01-20T10:37:07.499Z,5.50
2023-01-20T10:38:02.842Z,5.10
2023-01-20T10:38:58.222Z,6.10
2023-01-20T10:39:53.649Z,6.10
2023-01-20T10:40:49.083Z,5.70
2023-01-20T10:41:44.789Z,6.50
2023-01-20T10:42:40.102Z,6.70
2023-01-20T10:43:35.539Z,6.00
2023-01-20T10:44:31.136Z,5.60
2023-01-20T10:45:26.583Z,6.00
2023-01-20T10:46:22.064Z,5.70
2023-01-20T10:47:17.665Z,5.90
2023-01-20T10:48:12.952Z,6.10
2023-01-20T10:49:08.413Z,6.10
2023-01-20T10:50:04.356Z,5.50
2023-01-20T10:50:59.221Z,6.50
2023-01-20T10:51:54.932Z,5.50
2023-01-20T10:52:50.148Z,5.60
2023-01-20T10:53:45.614Z,5.40
2023-01-20T10:54:41.171Z,5.40
2023-01-20T10:55:36.691Z,5.90
2023-01-20T10:56:32.985Z,5.60
2023-01-20T10:57:27.865Z,5.60
2023-01-20T10:58:23.366Z,5.70
2023-01-20T10:59:18.987Z,5.60
2023-01-20T11:00:14.808Z,6.10
2023-01-20T11:01:10.050Z,5.70
2023-01-20T11:02:12.014Z,5.20
2023-01-20T11:03:02.124Z,4.70
2023-01-20T11:03:56.518Z,5.20
2023-01-20T11:04:52.015Z,5.60
2023-01-20T11:05:47.583Z,5.80
2023-01-20T11:06:42.977Z,5.20
2023-01-20T11:07:38.509Z,4.70
2023-01-20T11:08:33.974Z,5.10
2023-01-20T11:09:29.399Z,5.10
2023-01-20T11:10:24.878Z,4.70
2023-01-20T11:11:20.626Z,4.60
2023-01-20T11:12:15.925Z,3.80
2023-01-20T11:13:11.396Z,4.10
2023-01-20T11:14:06.992Z,4.10
2023-01-20T11:15:02.478Z,4.30
2023-01-20T11:15:57.939Z,4.00
2023-01-20T11:16:53.422Z,4.30
2023-01-20T11:17:48.843Z,4.30
2023-01-20T11:18:44.281Z,3.80
2023-01-20T11:19:39.935Z,4.40
2023-01-20T11:20:35.418Z,3.90
2023-01-20T11:21:30.975Z,3.80
2023-01-20T11:22:26.442Z,3.70
2023-01-20T11:23:21.851Z,4.10
2023-01-20T11:24:17.413Z,3.70
2023-01-20T11:25:12.879Z,3.90
2023-01-20T11:26:08.638Z,4.10
2023-01-20T11:27:03.850Z,4.40
2023-01-20T11:27:59.870Z,3.90
2023-01-20T11:28:54.745Z,3.70
2023-01-20T11:29:50.187Z,4.20
2023-01-20T11:30:45.834Z,4.30
2023-01-20T11:31:41.394Z,4.00
2023-01-20T11:32:36.735Z,4.10
2023-01-20T11:33:32.327Z,4.20
2023-01-20T11:34:27.675Z,4.00
2023-01-20T11:35:23.155Z,3.80
2023-01-20T11:36:18.713Z,4.20
2023-01-20T11:37:14.126Z,3.70
2023-01-20T11:38:09.670Z,4.30
2023-01-20T11:39:05.121Z,3.90
2023-01-20T11:40:00.605Z,4.20
2023-01-20T11:40:56.034Z,4.40
2023-01-20T11:41:51.497Z,4.80
2023-01-20T11:42:47.133Z,5.30
2023-01-20T11:43:42.479Z,4.60
2023-01-20T11:44:38.150Z,4.60
2023-01-20T11:45:33.376Z,5.10
2023-01-20T11:46:28.976Z,5.20
2023-01-20T11:47:24.609Z,4.90
2023-01-20T11:48:19.977Z,4.70
2023-01-20T11:49:15.604Z,5.20
2023-01-20T11:50:10.956Z,4.20
2023-01-20T11:51:06.395Z,3.30
2023-01-20T11:52:01.929Z,4.10
2023-01-20T11:52:57.201Z,4.30
2023-01-20T11:53:52.728Z,4.00
2023-01-20T11:54:48.364Z,3.50
2023-01-20T11:55:43.757Z,4.00
2023-01-20T11:56:38.878Z,4.20
2023-01-20T11:57:34.322Z,4.20
2023-01-20T11:58:29.702Z,4.10
2023-01-20T11:59:25.100Z,3.90
2023-01-20T12:00:20.540Z,4.20
2023-01-20T12:01:16.074Z,4.10
2023-01-20T12:02:11.346Z,3.90
2023-01-20T12:03:06.817Z,4.00
2023-01-20T12:04:02.345Z,4.00
2023-01-20T12:04:57.742Z,3.80
2023-01-20T12:05:54.930Z,4.10
2023-01-20T12:06:48.715Z,4.30
2023-01-20T12:07:44.035Z,4.20
2023-01-20T12:08:39.556Z,3.70
2023-01-20T12:09:35.249Z,4.40
2023-01-20T12:10:30.681Z,3.60
2023-01-20T12:11:26.169Z,3.50
2023-01-20T12:12:22.060Z,3.60
2023-01-20T12:13:16.996Z,4.00
2023-01-20T12:14:12.419Z,3.40
2023-01-20T12:15:07.804Z,3.70
2023-01-20T12:16:03.682Z,3.80
2023-01-20T12:16:58.654Z,3.40
2023-01-20T12:17:54.248Z,3.70