createdAt,value
2023-03-05T00:00:02.522Z,-0.67
2023-03-05T00:16:03.416Z,-0.83
2023-03-05T00:31:04.241Z,-0.89
2023-03-05T00:46:05.224Z,-0.94
2023-03-05T01:00:01.033Z,-1.06
2023-03-05T01:16:02.469Z,-1.22
2023-03-05T01:31:02.822Z,-1.22
2023-03-05T01:46:03.857Z,-1.22
2023-03-05T02:00:04.479Z,-1.33
2023-03-05T02:16:05.409Z,-1.5
2023-03-05T02:31:01.369Z,-1.61
2023-03-05T02:46:02.185Z,-1.72
2023-03-05T03:00:03.570Z,-1.78
2023-03-05T03:16:04.334Z,-1.78
2023-03-05T03:31:05.308Z,-1.78
2023-03-05T03:46:01.157Z,-1.94
2023-03-05T04:00:01.918Z,-2
2023-03-05T04:16:02.654Z,-2.22
2023-03-05T04:31:03.314Z,-2.33
2023-03-05T04:46:03.951Z,-2.44
2023-03-05T05:00:04.809Z,-2.56
2023-03-05T05:16:01.084Z,-2.61
2023-03-05T05:31:02.000Z,-2.61
2023-03-05T05:46:02.966Z,-2.72
2023-03-05T06:00:03.863Z,-2.83
2023-03-05T06:16:04.797Z,-2.89
2023-03-05T06:31:05.602Z,-2.89
2023-03-05T06:46:01.047Z,-2.56
2023-03-05T07:00:01.744Z,-1.94
2023-03-05T07:16:02.502Z,-1.56
2023-03-05T07:31:03.320Z,-0.83
2023-03-05T07:46:07.422Z,0
2023-03-05T08:00:05.015Z,0.5
2023-03-05T08:16:01.198Z,1
2023-03-05T08:31:02.211Z,1.33
2023-03-05T08:46:03.036Z,1.61
2023-03-05T09:00:03.809Z,2.22
2023-03-05T09:16:04.860Z,3.11
2023-03-05T09:31:01.017Z,3.78
2023-03-05T09:46:01.775Z,4.56
2023-03-05T10:00:02.409Z,5.17
2023-03-05T10:16:03.522Z,5.5
2023-03-05T10:31:04.361Z,6.22
2023-03-05T10:46:05.644Z,6.5
2023-03-05T11:00:01.335Z,6.94
2023-03-05T11:16:02.276Z,7.44
2023-03-05T11:31:03.020Z,7.78
2023-03-05T11:46:03.820Z,8.11
2023-03-05T12:00:04.850Z,8.72
2023-03-05T12:16:01.033Z,8.56
2023-03-05T12:31:01.679Z,8.78
2023-03-05T12:46:02.381Z,9.17
2023-03-05T13:00:03.361Z,9.39
2023-03-05T13:16:04.614Z,9.56
2023-03-05T13:31:05.580Z,9.83
2023-03-05T13:46:01.555Z,9.83
2023-03-05T14:00:02.605Z,10
2023-03-05T14:16:03.371Z,10.06
2023-03-05T14:31:04.636Z,9.83
2023-03-05T14:46:05.662Z,9.78
2023-03-05T15:00:01.296Z,9.56
2023-03-05T15:16:02.359Z,9.33
2023-03-05T15:31:03.348Z,9.22
2023-03-05T15:46:04.007Z,9.11
2023-03-05T16:00:04.934Z,8.72
2023-03-05T16:16:01.028Z,8.17
2023-03-05T16:31:02.184Z,7.72
2023-03-05T16:46:02.941Z,7.33
2023-03-05T17:00:03.628Z,7
2023-03-05T17:16:04.151Z,6.56
2023-03-05T17:31:05.236Z,6
2023-03-05T17:46:01.194Z,5.56
2023-03-05T18:00:01.597Z,5.11
2023-03-05T18:16:02.658Z,4.5
2023-03-05T18:31:03.518Z,4
2023-03-05T18:46:04.607Z,3.56
2023-03-05T19:00:05.202Z,3.28
2023-03-05T19:16:00.994Z,2.94
2023-03-05T19:31:01.616Z,2.72
2023-03-05T19:46:02.534Z,2.44
2023-03-05T20:00:03.176Z,2.22
2023-03-05T20:16:04.012Z,2
2023-03-05T20:31:04.773Z,1.83
2023-03-05T20:46:05.756Z,1.67
2023-03-05T21:00:01.615Z,1.56
2023-03-05T21:16:02.892Z,1.5
2023-03-05T21:31:03.697Z,1.56
2023-03-05T21:46:04.784Z,1.67
2023-03-05T22:00:00.817Z,1.72
2023-03-05T22:16:01.781Z,1.78
2023-03-05T22:31:02.601Z,1.78
2023-03-05T22:46:13.755Z,1.72
2023-03-05T23:00:04.308Z,1.56
2023-03-05T23:16:05.237Z,1.33
2023-03-05T23:31:00.972Z,1.22
2023-03-05T23:46:02.142Z,1.11
