createdAt,value
2023-04-26T00:01:50.208Z,4.90
2023-04-26T00:04:18.287Z,4.90
2023-04-26T00:06:47.238Z,4.90
2023-04-26T00:09:15.076Z,4.90
2023-04-26T00:11:43.091Z,4.80
2023-04-26T00:14:11.484Z,4.80
2023-04-26T00:16:39.424Z,4.80
2023-04-26T00:19:10.379Z,4.90
2023-04-26T00:21:38.229Z,4.90
2023-04-26T00:24:06.575Z,4.80
2023-04-26T00:26:34.941Z,4.80
2023-04-26T00:29:03.285Z,4.80
2023-04-26T00:31:31.198Z,4.70
2023-04-26T00:33:59.165Z,4.60
2023-04-26T00:36:28.359Z,4.50
2023-04-26T00:38:56.227Z,4.50
2023-04-26T00:41:24.231Z,4.40
2023-04-26T00:43:52.041Z,4.40
2023-04-26T00:46:20.220Z,4.30
2023-04-26T00:48:48.410Z,4.20
2023-04-26T00:51:16.573Z,4.10
2023-04-26T00:53:45.773Z,4.10
2023-04-26T00:56:14.046Z,4.00
2023-04-26T00:58:41.927Z,4.00
2023-04-26T01:01:10.053Z,3.90
2023-04-26T01:03:38.398Z,3.80
2023-04-26T01:06:07.044Z,3.80
2023-04-26T01:08:35.515Z,3.70
2023-04-26T01:11:05.724Z,3.60
2023-04-26T01:13:33.914Z,3.60
2023-04-26T01:16:02.961Z,3.50
2023-04-26T01:18:31.022Z,3.50
2023-04-26T01:21:00.045Z,3.50
2023-04-26T01:23:30.173Z,3.40
2023-04-26T01:25:58.043Z,3.30
2023-04-26T01:28:25.907Z,3.30
2023-04-26T01:30:53.931Z,3.30
2023-04-26T01:33:21.919Z,3.40
2023-04-26T01:35:49.781Z,3.40
2023-04-26T01:38:17.964Z,3.40
2023-04-26T01:40:47.153Z,3.40
2023-04-26T01:43:15.578Z,3.40
2023-04-26T01:45:43.451Z,3.30
2023-04-26T01:48:11.305Z,3.30
2023-04-26T01:50:39.192Z,3.30
2023-04-26T01:53:07.051Z,3.20
2023-04-26T01:55:34.925Z,3.20
2023-04-26T01:58:04.232Z,3.20
2023-04-26T02:00:32.085Z,3.20
2023-04-26T02:03:00.023Z,3.20
2023-04-26T02:05:28.177Z,3.20
2023-04-26T02:07:56.584Z,3.20
2023-04-26T02:10:24.403Z,3.20
2023-04-26T02:12:52.238Z,3.20
2023-04-26T02:15:21.757Z,3.20
2023-04-26T02:17:49.890Z,3.20
2023-04-26T02:20:17.826Z,3.20
2023-04-26T02:22:46.004Z,3.20
2023-04-26T02:25:13.883Z,3.20
2023-04-26T02:27:41.940Z,3.20
2023-04-26T02:30:10.284Z,3.20
2023-04-26T02:32:39.613Z,3.10
2023-04-26T02:35:07.938Z,3.10
2023-04-26T02:37:35.825Z,3.00
2023-04-26T02:40:05.470Z,2.90
2023-04-26T02:42:33.339Z,2.90
2023-04-26T02:45:01.183Z,2.80
2023-04-26T02:47:29.036Z,2.80
2023-04-26T02:49:58.317Z,2.80
2023-04-26T02:52:26.201Z,2.70
2023-04-26T02:54:54.045Z,2.70
2023-04-26T02:57:21.908Z,2.80
2023-04-26T02:59:49.770Z,2.80
2023-04-26T03:02:17.664Z,2.90
2023-04-26T03:04:46.618Z,2.90
2023-04-26T03:07:16.040Z,2.90
2023-04-26T03:09:43.919Z,2.90
2023-04-26T03:12:11.791Z,3.00
2023-04-26T03:14:39.613Z,3.00
2023-04-26T03:17:07.565Z,3.00
2023-04-26T03:19:35.449Z,3.00
2023-04-26T03:22:03.598Z,3.00
2023-04-26T03:24:32.864Z,3.00
2023-04-26T03:27:01.192Z,3.00
2023-04-26T03:29:29.043Z,3.00
2023-04-26T03:31:56.942Z,3.00
2023-04-26T03:34:24.832Z,3.00
2023-04-26T03:36:52.718Z,2.90
2023-04-26T03:39:20.669Z,2.90
2023-04-26T03:41:49.881Z,2.80
2023-04-26T03:44:17.755Z,2.80
2023-04-26T03:46:45.696Z,2.80
2023-04-26T03:49:13.561Z,2.70
2023-04-26T03:51:41.443Z,2.60
2023-04-26T03:54:09.447Z,2.60
2023-04-26T03:56:37.731Z,2.60
2023-04-26T03:59:07.027Z,2.60
2023-04-26T04:01:34.942Z,2.50
2023-04-26T04:04:02.986Z,2.50
2023-04-26T04:06:31.156Z,2.40
2023-04-26T04:08:59.092Z,2.40
2023-04-26T04:11:27.098Z,2.40
2023-04-26T04:13:55.064Z,2.40
2023-04-26T04:16:24.384Z,2.40
2023-04-26T04:18:52.529Z,2.40
2023-04-26T04:21:20.636Z,2.40
2023-04-26T04:23:48.659Z,2.40
2023-04-26T04:26:17.406Z,2.40
2023-04-26T04:28:45.603Z,2.40
2023-04-26T04:31:13.651Z,2.40
2023-04-26T04:33:42.923Z,2.50
2023-04-26T04:36:10.947Z,2.50
2023-04-26T04:38:38.815Z,2.60
2023-04-26T04:41:08.413Z,2.60
2023-04-26T04:43:36.360Z,2.70
2023-04-26T04:46:04.239Z,2.80
2023-04-26T04:48:32.501Z,2.80
2023-04-26T04:51:02.334Z,3.00
2023-04-26T04:53:30.200Z,3.00
2023-04-26T04:55:58.106Z,3.10
2023-04-26T04:58:26.070Z,3.20
2023-04-26T05:00:55.602Z,3.30
2023-04-26T05:03:23.677Z,3.50
2023-04-26T05:05:51.682Z,3.60
2023-04-26T05:08:21.058Z,3.80
2023-04-26T05:10:48.942Z,3.90
2023-04-26T05:13:16.866Z,4.00
2023-04-26T05:15:44.768Z,4.10
2023-04-26T05:18:12.683Z,4.20
2023-04-26T05:20:41.512Z,4.30
2023-04-26T05:23:09.376Z,4.30
2023-04-26T05:25:39.396Z,4.40
2023-04-26T05:28:12.569Z,4.40
2023-04-26T05:30:40.694Z,4.50
2023-04-26T05:33:08.549Z,4.60
2023-04-26T05:35:36.513Z,4.70
2023-04-26T05:38:04.866Z,4.70
2023-04-26T05:40:32.680Z,4.90
2023-04-26T05:43:02.007Z,5.00
2023-04-26T05:45:29.892Z,5.10
2023-04-26T05:47:57.754Z,5.20
2023-04-26T05:50:25.682Z,5.40
2023-04-26T05:52:53.547Z,5.50
2023-04-26T05:55:21.418Z,5.60
2023-04-26T05:57:49.334Z,5.80
2023-04-26T06:00:20.788Z,5.90
2023-04-26T06:02:48.742Z,6.00
2023-04-26T06:05:17.188Z,6.10
2023-04-26T06:07:46.094Z,6.20
2023-04-26T06:10:14.109Z,6.30
2023-04-26T06:12:42.376Z,6.40
2023-04-26T06:15:10.999Z,6.50
2023-04-26T06:17:40.400Z,6.70
2023-04-26T06:20:09.457Z,6.80
2023-04-26T06:22:37.969Z,6.90
2023-04-26T06:25:06.666Z,7.00
2023-04-26T06:27:34.574Z,7.10
2023-04-26T06:30:02.554Z,7.20
2023-04-26T06:32:30.612Z,7.20
2023-04-26T06:35:00.009Z,7.40
2023-04-26T06:37:27.828Z,7.50
2023-04-26T06:39:55.761Z,7.50
2023-04-26T06:42:23.624Z,7.50
2023-04-26T06:44:51.430Z,7.70
2023-04-26T06:47:19.337Z,7.70
2023-04-26T06:49:47.196Z,7.60
2023-04-26T06:52:16.394Z,7.60
2023-04-26T06:54:55.885Z,7.70
2023-04-26T06:57:25.117Z,7.70
2023-04-26T06:59:53.022Z,7.70
2023-04-26T07:02:23.078Z,7.70
2023-04-26T07:04:51.676Z,7.60
2023-04-26T07:07:21.496Z,7.40
2023-04-26T07:09:49.417Z,7.40
2023-04-26T07:12:17.330Z,7.30
2023-04-26T07:14:45.205Z,7.10
2023-04-26T07:17:13.082Z,7.00
2023-04-26T07:19:41.073Z,6.90
2023-04-26T07:22:08.960Z,6.90
2023-04-26T07:24:38.154Z,6.80
2023-04-26T07:27:06.012Z,7.00
2023-04-26T07:29:33.905Z,7.40
2023-04-26T07:32:01.769Z,7.80
2023-04-26T07:34:29.662Z,8.20
2023-04-26T07:36:57.756Z,8.30
2023-04-26T07:39:25.654Z,8.30
2023-04-26T07:41:54.903Z,8.20
2023-04-26T07:44:23.190Z,8.10
2023-04-26T07:46:51.104Z,8.00
2023-04-26T07:49:18.934Z,7.90
2023-04-26T07:51:46.838Z,8.00
2023-04-26T07:54:14.687Z,8.30
2023-04-26T07:56:42.692Z,8.70
2023-04-26T07:59:11.923Z,9.10
2023-04-26T08:01:39.810Z,9.50
2023-04-26T08:04:07.883Z,9.90
2023-04-26T08:06:36.045Z,10.00
2023-04-26T08:09:05.042Z,10.30
2023-04-26T08:11:33.046Z,10.40
2023-04-26T08:14:00.935Z,10.10
2023-04-26T08:16:30.214Z,9.80
2023-04-26T08:19:02.749Z,9.50
2023-04-26T08:21:30.973Z,9.30
2023-04-26T08:23:58.999Z,9.00
2023-04-26T08:26:26.872Z,9.40
2023-04-26T08:28:54.712Z,9.90
2023-04-26T08:31:23.054Z,10.40
2023-04-26T08:33:52.555Z,10.90
2023-04-26T08:36:20.612Z,11.10
2023-04-26T08:38:48.458Z,10.80
2023-04-26T08:41:16.800Z,10.60
2023-04-26T08:43:44.692Z,10.30
2023-04-26T08:46:15.214Z,10.10
2023-04-26T08:48:43.148Z,10.00
2023-04-26T08:51:14.104Z,10.10
2023-04-26T08:53:42.850Z,10.30
2023-04-26T08:56:11.837Z,10.50
2023-04-26T08:58:39.857Z,11.10
2023-04-26T09:01:08.019Z,11.00
2023-04-26T09:03:36.351Z,11.30
2023-04-26T09:06:04.867Z,11.80
2023-04-26T09:08:36.573Z,12.20
2023-04-26T09:11:04.642Z,12.80
2023-04-26T09:13:32.470Z,12.40
2023-04-26T09:16:02.680Z,12.00
2023-04-26T09:18:33.806Z,12.30
2023-04-26T09:21:05.739Z,12.50
2023-04-26T09:23:35.223Z,13.10
2023-04-26T09:26:22.416Z,13.40
2023-04-26T09:28:50.637Z,13.20
2023-04-26T09:31:36.577Z,13.10
2023-04-26T09:34:04.458Z,13.00
2023-04-26T09:36:32.388Z,13.00
2023-04-26T09:39:01.648Z,12.90
2023-04-26T09:41:43.139Z,12.60
2023-04-26T09:44:21.657Z,12.30
2023-04-26T09:46:58.873Z,12.20
2023-04-26T09:49:27.245Z,12.10
2023-04-26T09:52:01.646Z,12.10
2023-04-26T09:54:46.618Z,12.10
2023-04-26T09:57:15.500Z,12.00
2023-04-26T09:59:44.646Z,11.90
2023-04-26T10:02:17.181Z,11.70
2023-04-26T10:04:46.896Z,11.60
2023-04-26T10:07:15.856Z,11.60
2023-04-26T10:09:44.300Z,11.70
2023-04-26T10:12:14.639Z,11.90
2023-04-26T10:14:42.916Z,12.20
2023-04-26T10:17:11.770Z,12.50
2023-04-26T10:19:41.110Z,13.00
2023-04-26T10:22:10.393Z,13.40
2023-04-26T10:24:38.414Z,13.40
2023-04-26T10:27:06.313Z,12.90
2023-04-26T10:29:52.865Z,13.30
2023-04-26T10:32:22.336Z,13.50
2023-04-26T10:35:10.667Z,12.80
2023-04-26T10:37:38.717Z,12.90
2023-04-26T10:40:25.526Z,12.70
2023-04-26T10:43:14.701Z,12.40
2023-04-26T10:45:43.090Z,12.30
2023-04-26T10:48:19.298Z,12.10
2023-04-26T10:51:05.483Z,12.10
2023-04-26T10:53:33.998Z,12.10
2023-04-26T10:56:01.831Z,12.30
2023-04-26T10:58:30.374Z,12.60
2023-04-26T11:01:05.315Z,12.50
2023-04-26T11:03:34.922Z,12.90
2023-04-26T11:06:07.151Z,13.80
2023-04-26T11:08:36.838Z,14.20
2023-04-26T11:11:09.988Z,14.60
2023-04-26T11:13:38.513Z,14.90
2023-04-26T11:16:07.235Z,14.70
2023-04-26T11:18:38.726Z,14.30
2023-04-26T11:21:07.379Z,14.10
2023-04-26T11:23:35.868Z,14.60
2023-04-26T11:26:04.492Z,14.60
2023-04-26T11:28:34.331Z,15.20
2023-04-26T11:31:02.955Z,15.20
2023-04-26T11:33:31.042Z,15.10
2023-04-26T11:36:00.269Z,14.70
2023-04-26T11:38:28.830Z,14.50
2023-04-26T11:40:57.668Z,14.40
2023-04-26T11:43:31.956Z,15.00
2023-04-26T11:46:00.397Z,14.80
2023-04-26T11:48:28.822Z,14.90
2023-04-26T11:50:58.115Z,14.90
2023-04-26T11:53:36.113Z,15.20
2023-04-26T11:56:04.052Z,15.90
2023-04-26T11:58:31.948Z,16.80
2023-04-26T12:01:01.781Z,16.80
2023-04-26T12:03:33.672Z,16.70
2023-04-26T12:06:02.203Z,16.30
2023-04-26T12:08:33.183Z,15.90
2023-04-26T12:11:02.233Z,15.70
2023-04-26T12:13:30.760Z,15.70
2023-04-26T12:15:58.636Z,15.60
2023-04-26T12:18:31.049Z,16.40
2023-04-26T12:20:59.291Z,17.40
2023-04-26T12:23:27.524Z,17.60
2023-04-26T12:26:00.518Z,17.00
2023-04-26T12:28:28.408Z,16.70
2023-04-26T12:30:56.276Z,16.40
2023-04-26T12:33:25.360Z,16.90
2023-04-26T12:35:53.265Z,16.60
2023-04-26T12:38:21.799Z,16.30
2023-04-26T12:40:49.953Z,17.00
2023-04-26T12:43:19.921Z,16.60
2023-04-26T12:45:47.787Z,17.00
2023-04-26T12:48:16.075Z,17.90
2023-04-26T12:50:44.258Z,18.60
2023-04-26T12:53:12.428Z,18.70
2023-04-26T12:55:40.392Z,18.00
2023-04-26T12:58:08.247Z,17.80
2023-04-26T13:00:37.462Z,17.50
2023-04-26T13:03:05.499Z,17.60
2023-04-26T13:05:33.475Z,17.50
2023-04-26T13:08:02.098Z,17.10
2023-04-26T13:10:30.104Z,17.20
2023-04-26T13:12:58.885Z,16.80
2023-04-26T13:15:26.885Z,17.20
2023-04-26T13:17:56.546Z,17.30
2023-04-26T13:20:26.396Z,17.00
2023-04-26T13:22:55.642Z,16.60
2023-04-26T13:25:23.567Z,16.40
2023-04-26T13:27:53.599Z,16.20
2023-04-26T13:30:21.572Z,16.30
2023-04-26T13:32:49.622Z,16.20
2023-04-26T13:35:18.969Z,15.80
2023-04-26T13:37:47.004Z,15.50
2023-04-26T13:40:14.922Z,15.60
2023-04-26T13:42:42.898Z,15.30
2023-04-26T13:45:11.152Z,15.20
2023-04-26T13:47:39.085Z,14.90
2023-04-26T13:50:07.449Z,14.90
2023-04-26T13:52:36.683Z,15.00
2023-04-26T13:55:04.832Z,15.10
2023-04-26T13:57:32.818Z,15.20
2023-04-26T14:00:00.715Z,15.30
2023-04-26T14:02:29.371Z,15.40
2023-04-26T14:04:57.502Z,15.40
2023-04-26T14:07:25.688Z,16.00
2023-04-26T14:09:54.920Z,16.80
2023-04-26T14:12:22.825Z,17.20
2023-04-26T14:14:50.707Z,16.90
2023-04-26T14:17:18.588Z,16.60
2023-04-26T14:19:46.472Z,17.30
2023-04-26T14:22:17.482Z,16.90
2023-04-26T14:24:45.547Z,16.60
2023-04-26T14:27:14.738Z,16.10
2023-04-26T14:29:42.625Z,16.00
2023-04-26T14:32:10.634Z,16.30
2023-04-26T14:34:39.189Z,16.40
2023-04-26T14:37:07.174Z,16.50
2023-04-26T14:39:35.032Z,16.60
2023-04-26T14:42:03.377Z,16.90
2023-04-26T14:44:32.689Z,17.10
2023-04-26T14:47:00.571Z,17.10
2023-04-26T14:49:28.425Z,16.70
2023-04-26T14:51:56.348Z,16.40
2023-04-26T14:54:24.220Z,16.20
2023-04-26T14:56:52.657Z,16.10
2023-04-26T14:59:20.552Z,15.90
2023-04-26T15:01:53.210Z,15.50
2023-04-26T15:04:21.514Z,15.30
2023-04-26T15:06:49.631Z,15.10
2023-04-26T15:09:17.495Z,14.80
2023-04-26T15:11:45.489Z,14.50
2023-04-26T15:14:13.447Z,14.50
2023-04-26T15:16:41.769Z,14.30
2023-04-26T15:19:11.396Z,14.40
2023-04-26T15:21:39.348Z,14.50
2023-04-26T15:24:07.856Z,14.50
2023-04-26T15:26:36.246Z,14.50
2023-04-26T15:29:04.177Z,14.40
2023-04-26T15:31:32.065Z,14.60
2023-04-26T15:33:59.979Z,14.60
2023-04-26T15:36:29.301Z,14.80
2023-04-26T15:38:57.145Z,15.00
2023-04-26T15:41:26.466Z,15.10
2023-04-26T15:43:54.629Z,15.10
2023-04-26T15:46:22.814Z,15.00
2023-04-26T15:48:50.922Z,14.90
2023-04-26T15:51:18.821Z,14.70
2023-04-26T15:53:48.332Z,14.40
2023-04-26T15:56:17.014Z,14.20
2023-04-26T15:58:45.104Z,13.90
2023-04-26T16:01:13.057Z,13.60
2023-04-26T16:03:42.673Z,13.40
2023-04-26T16:06:12.727Z,13.20
2023-04-26T16:08:41.136Z,13.00
2023-04-26T16:11:10.531Z,12.80
2023-04-26T16:13:38.422Z,12.70
2023-04-26T16:16:07.502Z,12.60
2023-04-26T16:18:35.660Z,12.40
2023-04-26T16:21:06.973Z,12.40
2023-04-26T16:23:34.904Z,12.30
2023-04-26T16:26:02.902Z,12.10
2023-04-26T16:28:32.224Z,12.00
2023-04-26T16:31:00.198Z,11.90
2023-04-26T16:33:28.412Z,11.70
2023-04-26T16:35:56.611Z,11.60
2023-04-26T16:38:24.548Z,11.50
2023-04-26T16:40:57.889Z,11.40
2023-04-26T16:43:26.829Z,11.30
2023-04-26T16:45:59.961Z,11.30
2023-04-26T16:48:28.033Z,11.20
2023-04-26T16:50:55.915Z,11.20
2023-04-26T16:53:23.918Z,11.20
2023-04-26T16:55:52.253Z,11.30
2023-04-26T16:58:20.144Z,11.20
2023-04-26T17:00:48.099Z,11.20
2023-04-26T17:03:17.567Z,11.20
2023-04-26T17:05:46.932Z,11.00
2023-04-26T17:08:14.935Z,10.90
2023-04-26T17:10:43.145Z,10.70
2023-04-26T17:13:12.671Z,10.60
2023-04-26T17:15:40.820Z,10.50
2023-04-26T17:18:09.456Z,10.40
2023-04-26T17:20:38.769Z,10.20
2023-04-26T17:23:09.106Z,10.10
2023-04-26T17:25:36.974Z,9.90
2023-04-26T17:28:05.011Z,9.90
2023-04-26T17:30:33.257Z,9.80
2023-04-26T17:33:01.187Z,9.70
2023-04-26T17:35:29.190Z,9.70
2023-04-26T17:37:58.422Z,9.70
2023-04-26T17:40:26.234Z,9.60
2023-04-26T17:42:54.129Z,9.50
2023-04-26T17:45:22.078Z,9.50
2023-04-26T17:47:50.000Z,9.40
2023-04-26T17:50:18.141Z,9.30
2023-04-26T17:52:46.062Z,9.20
2023-04-26T17:55:15.759Z,9.10
2023-04-26T17:57:43.895Z,9.10
2023-04-26T18:00:12.700Z,9.00
2023-04-26T18:02:40.816Z,8.90
2023-04-26T18:05:09.985Z,8.80
2023-04-26T18:07:38.615Z,8.70
2023-04-26T18:10:07.164Z,8.60
2023-04-26T18:12:36.665Z,8.60
2023-04-26T18:15:04.781Z,8.50
2023-04-26T18:17:32.670Z,8.50
2023-04-26T18:20:01.121Z,8.40
2023-04-26T18:22:29.025Z,8.40
2023-04-26T18:24:56.950Z,8.30
2023-04-26T18:27:24.789Z,8.10
2023-04-26T18:29:54.254Z,8.10
2023-04-26T18:32:22.073Z,8.10
2023-04-26T18:34:49.910Z,8.00
2023-04-26T18:37:18.190Z,7.90
2023-04-26T18:39:46.233Z,7.90
2023-04-26T18:42:14.086Z,7.90
2023-04-26T18:44:42.049Z,7.80
2023-04-26T18:47:11.883Z,7.80
2023-04-26T18:49:39.722Z,7.70
2023-04-26T18:52:08.745Z,7.70
2023-04-26T18:54:38.342Z,7.60
2023-04-26T18:57:06.302Z,7.50
2023-04-26T18:59:34.175Z,7.40
2023-04-26T19:02:02.216Z,7.20
2023-04-26T19:04:31.816Z,7.20
2023-04-26T19:07:00.666Z,7.10
2023-04-26T19:09:28.553Z,7.00
2023-04-26T19:11:56.490Z,7.00
2023-04-26T19:14:24.333Z,6.80
2023-04-26T19:16:52.167Z,6.80
2023-04-26T19:19:20.091Z,6.70
2023-04-26T19:21:49.299Z,6.70
2023-04-26T19:24:18.925Z,6.60
2023-04-26T19:26:46.826Z,6.60
2023-04-26T19:29:14.657Z,6.60
2023-04-26T19:31:42.558Z,6.60
2023-04-26T19:34:12.582Z,6.60
2023-04-26T19:36:40.815Z,6.60
2023-04-26T19:39:10.167Z,6.50
2023-04-26T19:41:38.027Z,6.50
2023-04-26T19:44:07.233Z,6.40
2023-04-26T19:46:35.092Z,6.40
2023-04-26T19:49:03.016Z,6.40
2023-04-26T19:51:31.630Z,6.30
2023-04-26T19:53:59.487Z,6.30
2023-04-26T19:56:28.762Z,6.30
2023-04-26T19:58:56.930Z,6.20
2023-04-26T20:01:24.859Z,6.20
2023-04-26T20:03:52.927Z,6.20
2023-04-26T20:06:20.809Z,6.10
2023-04-26T20:08:48.994Z,6.10
2023-04-26T20:11:17.602Z,6.00
2023-04-26T20:13:46.823Z,6.00
2023-04-26T20:16:14.734Z,5.90
2023-04-26T20:18:42.570Z,5.80
2023-04-26T20:21:10.413Z,5.80
2023-04-26T20:23:38.304Z,5.70
2023-04-26T20:26:06.206Z,5.60
2023-04-26T20:28:34.036Z,5.60
2023-04-26T20:31:03.286Z,5.50
2023-04-26T20:33:31.168Z,5.40
2023-04-26T20:35:59.187Z,5.40
2023-04-26T20:38:27.300Z,5.40
2023-04-26T20:40:55.221Z,5.40
2023-04-26T20:43:23.194Z,5.30
2023-04-26T20:45:51.465Z,5.30
2023-04-26T20:48:20.977Z,5.30
2023-04-26T20:50:48.836Z,5.30
2023-04-26T20:53:16.650Z,5.20
2023-04-26T20:55:44.577Z,5.20
2023-04-26T20:58:12.407Z,5.20
2023-04-26T21:00:40.334Z,5.10
2023-04-26T21:03:08.470Z,5.10
2023-04-26T21:05:37.866Z,5.10
2023-04-26T21:08:05.903Z,5.00
2023-04-26T21:10:33.831Z,5.00
2023-04-26T21:13:01.656Z,5.00
2023-04-26T21:15:29.566Z,4.90
2023-04-26T21:17:57.558Z,4.90
2023-04-26T21:20:25.701Z,4.80
2023-04-26T21:22:54.916Z,4.80
2023-04-26T21:25:22.832Z,4.80
2023-04-26T21:27:51.589Z,4.70
2023-04-26T21:30:19.724Z,4.60
2023-04-26T21:32:47.585Z,4.60
2023-04-26T21:35:15.445Z,4.50
2023-04-26T21:37:43.319Z,4.50
2023-04-26T21:40:13.420Z,4.40
2023-04-26T21:42:44.570Z,4.40
2023-04-26T21:45:16.938Z,4.30
2023-04-26T21:47:44.843Z,4.30
2023-04-26T21:50:14.187Z,4.30
2023-04-26T21:52:42.061Z,4.30
2023-04-26T21:55:10.495Z,4.20
2023-04-26T21:57:39.718Z,4.20
2023-04-26T22:00:11.472Z,4.20
2023-04-26T22:02:40.128Z,4.10
2023-04-26T22:05:08.424Z,4.10
2023-04-26T22:07:36.402Z,4.10
2023-04-26T22:10:04.268Z,4.10
2023-04-26T22:12:32.106Z,4.00
2023-04-26T22:15:01.741Z,4.00
2023-04-26T22:17:29.609Z,4.00
2023-04-26T22:19:57.478Z,4.00
2023-04-26T22:22:25.469Z,4.00
2023-04-26T22:24:53.334Z,4.00
2023-04-26T22:27:21.397Z,4.00
2023-04-26T22:29:49.213Z,4.00
2023-04-26T22:32:18.450Z,4.00
2023-04-26T22:34:46.343Z,4.00
2023-04-26T22:37:21.385Z,4.00
2023-04-26T22:39:50.125Z,4.00
2023-04-26T22:42:17.961Z,4.00
2023-04-26T22:44:46.565Z,4.00
2023-04-26T22:47:14.612Z,4.00
2023-04-26T22:49:43.832Z,4.00
2023-04-26T22:52:20.199Z,4.10
2023-04-26T22:54:56.052Z,4.00
2023-04-26T22:57:23.896Z,4.00
2023-04-26T22:59:51.758Z,4.10
2023-04-26T23:02:20.145Z,4.10
2023-04-26T23:04:49.537Z,4.10
2023-04-26T23:07:17.405Z,4.10
2023-04-26T23:09:45.238Z,4.10
2023-04-26T23:12:17.325Z,4.10
2023-04-26T23:14:45.206Z,4.00
2023-04-26T23:17:13.869Z,4.00
2023-04-26T23:19:42.250Z,4.00
2023-04-26T23:22:11.454Z,4.00
2023-04-26T23:24:39.312Z,4.00
2023-04-26T23:27:07.221Z,4.00
2023-04-26T23:29:35.086Z,4.00
2023-04-26T23:32:02.972Z,4.00
2023-04-26T23:34:30.852Z,3.90
2023-04-26T23:36:58.843Z,3.90
2023-04-26T23:39:37.159Z,3.90
2023-04-26T23:42:05.278Z,3.80
2023-04-26T23:44:33.145Z,3.80
2023-04-26T23:47:01.173Z,3.70
2023-04-26T23:49:29.075Z,3.60
2023-04-26T23:51:56.922Z,3.60
2023-04-26T23:54:24.779Z,3.50
2023-04-26T23:56:54.055Z,3.50
2023-04-26T23:59:21.900Z,3.40
