createdAt,value
2023-03-07T00:00:24.611Z,0.30
2023-03-07T00:01:24.608Z,0.40
2023-03-07T00:02:24.646Z,0.30
2023-03-07T00:03:24.621Z,0.50
2023-03-07T00:04:24.602Z,0.40
2023-03-07T00:05:24.595Z,0.40
2023-03-07T00:06:24.611Z,0.30
2023-03-07T00:07:24.620Z,0.50
2023-03-07T00:08:24.598Z,0.40
2023-03-07T00:09:24.590Z,0.50
2023-03-07T00:10:24.596Z,0.30
2023-03-07T00:11:24.590Z,0.40
2023-03-07T00:12:24.593Z,0.40
2023-03-07T00:13:24.586Z,0.50
2023-03-07T00:14:24.597Z,0.50
2023-03-07T00:15:24.584Z,0.50
2023-03-07T00:16:24.674Z,0.50
2023-03-07T00:17:24.586Z,0.40
2023-03-07T00:18:24.589Z,0.50
2023-03-07T00:19:24.584Z,0.40
2023-03-07T00:20:24.588Z,0.50
2023-03-07T00:21:24.580Z,0.60
2023-03-07T00:22:24.584Z,0.50
2023-03-07T00:23:24.644Z,0.60
2023-03-07T00:24:24.585Z,0.40
2023-03-07T00:25:24.575Z,0.50
2023-03-07T00:26:24.580Z,0.40
2023-03-07T00:27:24.575Z,0.60
2023-03-07T00:28:24.594Z,0.50
2023-03-07T00:29:24.571Z,0.50
2023-03-07T00:30:24.577Z,0.40
2023-03-07T00:31:24.659Z,0.40
2023-03-07T00:32:24.627Z,0.50
2023-03-07T00:33:24.570Z,0.50
2023-03-07T00:34:24.576Z,0.50
2023-03-07T00:35:24.572Z,0.50
2023-03-07T00:36:24.573Z,0.50
2023-03-07T00:37:24.568Z,0.50
2023-03-07T00:38:24.584Z,0.40
2023-03-07T00:39:24.634Z,0.50
2023-03-07T00:40:24.617Z,0.50
2023-03-07T00:41:24.565Z,0.50
2023-03-07T00:42:24.571Z,0.40
2023-03-07T00:43:24.564Z,0.60
2023-03-07T00:44:24.571Z,0.50
2023-03-07T00:45:24.602Z,0.50
2023-03-07T00:46:24.570Z,0.40
2023-03-07T00:47:24.568Z,0.40
2023-03-07T00:48:24.580Z,0.50
2023-03-07T00:49:24.559Z,0.60
2023-03-07T00:50:24.565Z,0.50
2023-03-07T00:51:24.563Z,0.40
2023-03-07T00:52:24.556Z,0.40
2023-03-07T00:53:24.563Z,0.40
2023-03-07T00:54:24.564Z,0.50
2023-03-07T00:55:24.620Z,0.50
2023-03-07T00:56:24.558Z,0.50
2023-03-07T00:57:24.561Z,0.40
2023-03-07T00:58:24.551Z,0.50
2023-03-07T00:59:24.572Z,0.40
2023-03-07T01:00:24.560Z,0.50
2023-03-07T01:01:24.561Z,0.50
2023-03-07T01:02:24.550Z,0.50
2023-03-07T01:03:24.560Z,0.60
2023-03-07T01:04:24.603Z,0.50
2023-03-07T01:05:24.558Z,0.40
2023-03-07T01:06:24.550Z,0.50
2023-03-07T01:07:24.554Z,0.50
2023-03-07T01:08:24.569Z,0.50
2023-03-07T01:09:24.557Z,0.40
2023-03-07T01:10:24.547Z,0.50
2023-03-07T01:11:24.589Z,0.50
2023-03-07T01:12:24.548Z,0.60
2023-03-07T01:13:24.551Z,0.60
2023-03-07T01:14:24.555Z,0.40
2023-03-07T01:15:24.561Z,0.60
2023-03-07T01:16:24.616Z,0.50
2023-03-07T01:17:24.548Z,0.60
2023-03-07T01:18:24.539Z,0.40
2023-03-07T01:19:24.547Z,0.50
2023-03-07T01:20:24.539Z,0.50
2023-03-07T01:21:24.551Z,0.60
2023-03-07T01:22:24.536Z,0.60
2023-03-07T01:23:24.543Z,0.40
2023-03-07T01:24:24.536Z,0.40
2023-03-07T01:25:24.545Z,0.50
2023-03-07T01:26:24.536Z,0.60
2023-03-07T01:27:24.571Z,0.60
2023-03-07T01:28:24.532Z,0.70
2023-03-07T01:29:24.548Z,0.50
2023-03-07T01:30:24.534Z,0.40
2023-03-07T01:31:24.558Z,0.50
2023-03-07T01:32:24.559Z,0.50
2023-03-07T01:33:24.536Z,0.60
2023-03-07T01:34:24.529Z,0.50
2023-03-07T01:35:24.536Z,0.60
2023-03-07T01:36:24.630Z,0.60
2023-03-07T01:37:24.532Z,0.70
2023-03-07T01:38:24.524Z,0.50
2023-03-07T01:39:24.530Z,0.50
2023-03-07T01:40:24.524Z,0.50
2023-03-07T01:41:24.529Z,0.50
2023-03-07T01:42:24.521Z,0.50
2023-03-07T01:43:24.559Z,0.60
2023-03-07T01:44:24.519Z,0.50
2023-03-07T01:45:24.526Z,0.50
2023-03-07T01:46:24.524Z,0.50
2023-03-07T01:47:24.524Z,0.50
2023-03-07T01:48:24.517Z,0.50
2023-03-07T01:49:24.524Z,0.50
2023-03-07T01:50:24.516Z,0.60
2023-03-07T01:51:24.523Z,0.50
2023-03-07T01:52:24.513Z,0.50
2023-03-07T01:53:24.519Z,0.60
2023-03-07T01:54:24.559Z,0.60
2023-03-07T01:55:24.517Z,0.60
2023-03-07T01:56:24.508Z,0.50
2023-03-07T01:57:24.515Z,0.60
2023-03-07T01:58:24.510Z,0.60
2023-03-07T01:59:24.539Z,0.50
2023-03-07T02:00:24.512Z,0.50
2023-03-07T02:01:24.540Z,0.60
2023-03-07T02:02:24.536Z,0.60
2023-03-07T02:03:24.511Z,0.50
2023-03-07T02:04:24.508Z,0.50
2023-03-07T02:05:24.508Z,0.70
2023-03-07T02:06:24.499Z,0.50
2023-03-07T02:07:24.507Z,0.70
2023-03-07T02:08:24.505Z,0.60
2023-03-07T02:09:24.515Z,0.70
2023-03-07T02:10:24.497Z,0.60
2023-03-07T02:11:24.502Z,0.60
2023-03-07T02:12:24.498Z,0.60
2023-03-07T02:13:24.502Z,0.50
2023-03-07T02:14:24.498Z,0.70
2023-03-07T02:15:24.521Z,0.60
2023-03-07T02:16:24.491Z,0.50
2023-03-07T02:17:24.496Z,0.60
2023-03-07T02:18:24.504Z,0.60
2023-03-07T02:19:24.495Z,0.60
2023-03-07T02:20:24.509Z,0.60
2023-03-07T02:21:24.507Z,0.50
2023-03-07T02:22:24.488Z,0.60
2023-03-07T02:23:24.493Z,0.60
2023-03-07T02:24:24.484Z,0.60
2023-03-07T02:25:24.492Z,0.50
2023-03-07T02:26:24.483Z,0.60
2023-03-07T02:27:24.499Z,0.60
2023-03-07T02:28:24.482Z,0.60
2023-03-07T02:29:24.487Z,0.60
2023-03-07T02:30:24.482Z,0.60
2023-03-07T02:31:24.511Z,0.60
2023-03-07T02:32:24.541Z,0.60
2023-03-07T02:33:24.486Z,0.50
2023-03-07T02:34:24.479Z,0.50
2023-03-07T02:35:24.533Z,0.50
2023-03-07T02:36:24.483Z,0.60
2023-03-07T02:37:24.485Z,0.60
2023-03-07T02:38:24.480Z,0.60
2023-03-07T02:39:24.482Z,0.40
2023-03-07T02:40:24.501Z,0.60
2023-03-07T02:41:24.484Z,0.60
2023-03-07T02:42:24.474Z,0.50
2023-03-07T02:43:24.484Z,0.50
2023-03-07T02:44:24.472Z,0.60
2023-03-07T02:45:24.477Z,0.60
2023-03-07T02:46:24.522Z,0.60
2023-03-07T02:47:24.496Z,0.70
2023-03-07T02:48:24.473Z,0.60
2023-03-07T02:49:24.474Z,0.60
2023-03-07T02:50:24.468Z,0.50
2023-03-07T02:51:24.470Z,0.70
2023-03-07T02:52:24.465Z,0.60
2023-03-07T02:53:24.471Z,0.80
2023-03-07T02:54:24.464Z,0.70
2023-03-07T02:55:24.467Z,0.50
2023-03-07T02:56:24.460Z,0.60
2023-03-07T02:57:24.467Z,0.70
2023-03-07T02:58:24.459Z,0.60
2023-03-07T02:59:24.470Z,0.50
2023-03-07T03:00:24.457Z,0.50
2023-03-07T03:01:24.523Z,0.60
2023-03-07T03:02:24.459Z,0.60
2023-03-07T03:03:24.497Z,0.50
2023-03-07T03:04:24.525Z,0.60
2023-03-07T03:05:24.469Z,0.70
2023-03-07T03:06:24.461Z,0.60
2023-03-07T03:07:24.477Z,0.70
2023-03-07T03:08:24.469Z,0.60
2023-03-07T03:09:24.463Z,0.60
2023-03-07T03:10:24.457Z,0.70
2023-03-07T03:11:24.462Z,0.70
2023-03-07T03:12:24.472Z,0.50
2023-03-07T03:13:24.460Z,0.50
2023-03-07T03:14:24.455Z,0.50
2023-03-07T03:15:24.459Z,0.60
2023-03-07T03:16:24.481Z,0.60
2023-03-07T03:17:24.464Z,0.70
2023-03-07T03:18:24.451Z,0.60
2023-03-07T03:19:24.483Z,0.70
2023-03-07T03:20:24.449Z,0.70
2023-03-07T03:21:24.457Z,0.60
2023-03-07T03:22:24.449Z,0.60
2023-03-07T03:23:24.454Z,0.70
2023-03-07T03:24:24.447Z,0.60
2023-03-07T03:25:24.502Z,0.60
2023-03-07T03:26:24.445Z,0.70
2023-03-07T03:27:24.453Z,0.60
2023-03-07T03:28:24.444Z,0.60
2023-03-07T03:29:24.452Z,0.60
2023-03-07T03:30:24.443Z,0.70
2023-03-07T03:31:24.522Z,0.60
2023-03-07T03:32:24.477Z,0.70
2023-03-07T03:33:24.448Z,0.60
2023-03-07T03:34:24.439Z,0.60
2023-03-07T03:35:24.466Z,0.50
2023-03-07T03:36:24.437Z,0.70
2023-03-07T03:37:24.444Z,0.40
2023-03-07T03:38:24.436Z,0.50
2023-03-07T03:39:24.444Z,0.60
2023-03-07T03:40:24.444Z,0.60
2023-03-07T03:41:24.440Z,0.60
2023-03-07T03:42:24.436Z,0.70
2023-03-07T03:43:24.436Z,0.60
2023-03-07T03:44:24.428Z,0.60
2023-03-07T03:45:24.434Z,0.70
2023-03-07T03:46:24.448Z,0.60
2023-03-07T03:47:24.436Z,0.80
2023-03-07T03:48:24.427Z,0.70
2023-03-07T03:49:24.450Z,0.80
2023-03-07T03:50:24.423Z,0.60
2023-03-07T03:51:24.474Z,0.60
2023-03-07T03:52:24.424Z,0.70
2023-03-07T03:53:24.429Z,0.60
2023-03-07T03:54:24.421Z,0.70
2023-03-07T03:55:24.434Z,0.60
2023-03-07T03:56:24.421Z,0.70
2023-03-07T03:57:24.428Z,0.70
2023-03-07T03:58:24.419Z,0.80
2023-03-07T03:59:24.424Z,0.60
2023-03-07T04:00:24.422Z,0.70
2023-03-07T04:01:24.434Z,0.60
2023-03-07T04:02:24.459Z,0.80
2023-03-07T04:03:24.434Z,0.60
2023-03-07T04:04:24.421Z,0.70
2023-03-07T04:05:24.419Z,0.70
2023-03-07T04:06:24.412Z,0.80
2023-03-07T04:07:24.538Z,0.60
2023-03-07T04:08:24.407Z,0.70
2023-03-07T04:09:24.420Z,0.60
2023-03-07T04:10:24.405Z,0.70
2023-03-07T04:11:24.425Z,0.60
2023-03-07T04:12:24.405Z,0.60
2023-03-07T04:13:24.410Z,0.60
2023-03-07T04:14:24.401Z,0.70
2023-03-07T04:15:24.410Z,0.80
2023-03-07T04:16:24.468Z,0.60
2023-03-07T04:17:24.424Z,0.70
2023-03-07T04:18:24.440Z,0.70
2023-03-07T04:19:24.415Z,0.80
2023-03-07T04:20:24.396Z,0.60
2023-03-07T04:21:24.408Z,0.60
2023-03-07T04:22:24.397Z,0.70
2023-03-07T04:23:24.444Z,0.60
2023-03-07T04:24:24.410Z,0.50
2023-03-07T04:25:24.403Z,0.70
2023-03-07T04:26:24.392Z,0.60
2023-03-07T04:27:24.398Z,0.80
2023-03-07T04:28:24.393Z,0.70
2023-03-07T04:29:24.406Z,0.70
2023-03-07T04:30:24.391Z,0.70
2023-03-07T04:31:24.457Z,0.70
2023-03-07T04:32:24.396Z,0.60
2023-03-07T04:33:24.396Z,0.60
2023-03-07T04:34:24.386Z,0.70
2023-03-07T04:35:24.391Z,0.70
2023-03-07T04:36:24.383Z,0.80
2023-03-07T04:37:24.391Z,0.60
2023-03-07T04:38:24.383Z,0.70
2023-03-07T04:39:24.414Z,0.70
2023-03-07T04:40:24.381Z,0.60
2023-03-07T04:41:24.390Z,0.70
2023-03-07T04:42:24.381Z,0.90
2023-03-07T04:43:24.391Z,0.60
2023-03-07T04:44:24.378Z,0.70
2023-03-07T04:45:24.385Z,0.60
2023-03-07T04:46:24.377Z,0.70
2023-03-07T04:47:24.384Z,0.70
2023-03-07T04:48:24.375Z,0.70
2023-03-07T04:49:24.382Z,0.70
2023-03-07T04:50:24.375Z,0.70
2023-03-07T04:51:24.395Z,0.60
2023-03-07T04:52:24.372Z,0.70
2023-03-07T04:53:24.378Z,0.60
2023-03-07T04:54:24.373Z,0.80
2023-03-07T04:55:24.411Z,0.60
2023-03-07T04:56:24.370Z,0.70
2023-03-07T04:57:24.376Z,0.70
2023-03-07T04:58:24.372Z,0.60
2023-03-07T04:59:24.375Z,0.70
2023-03-07T05:00:24.385Z,0.70
2023-03-07T05:01:24.427Z,0.60
2023-03-07T05:02:24.382Z,0.70
2023-03-07T05:03:24.373Z,0.60
2023-03-07T05:04:24.408Z,0.60
2023-03-07T05:05:24.372Z,0.70
2023-03-07T05:06:24.363Z,0.70
2023-03-07T05:07:24.372Z,0.70
2023-03-07T05:08:24.366Z,0.70
2023-03-07T05:09:24.358Z,0.70
2023-03-07T05:10:24.369Z,0.70
2023-03-07T05:11:24.380Z,0.80
2023-03-07T05:12:24.366Z,0.70
2023-03-07T05:13:24.356Z,0.80
2023-03-07T05:14:24.362Z,0.80
2023-03-07T05:15:24.355Z,0.60
2023-03-07T05:16:24.364Z,0.80
2023-03-07T05:17:24.357Z,0.60
2023-03-07T05:18:24.372Z,0.70
2023-03-07T05:19:24.349Z,0.60
2023-03-07T05:20:24.363Z,0.70
2023-03-07T05:21:24.369Z,0.70
2023-03-07T05:22:24.367Z,0.90
2023-03-07T05:23:24.344Z,0.90
2023-03-07T05:24:24.353Z,0.70
2023-03-07T05:25:24.343Z,0.80
2023-03-07T05:26:24.364Z,0.70
2023-03-07T05:27:24.418Z,0.70
2023-03-07T05:28:24.350Z,0.60
2023-03-07T05:29:24.340Z,0.60
2023-03-07T05:30:24.356Z,0.70
2023-03-07T05:31:24.377Z,0.70
2023-03-07T05:32:24.430Z,0.80
2023-03-07T05:33:24.342Z,0.90
2023-03-07T05:34:24.346Z,0.70
2023-03-07T05:35:24.349Z,0.70
2023-03-07T05:36:24.343Z,0.80
2023-03-07T05:37:24.345Z,0.70
2023-03-07T05:38:24.341Z,0.60
2023-03-07T05:39:24.334Z,0.70
2023-03-07T05:40:24.341Z,0.60
2023-03-07T05:41:24.334Z,0.70
2023-03-07T05:42:24.340Z,0.80
2023-03-07T05:43:24.359Z,0.60
2023-03-07T05:44:24.337Z,0.70
2023-03-07T05:45:24.329Z,0.60
2023-03-07T05:46:24.397Z,0.70
2023-03-07T05:47:24.325Z,0.70
2023-03-07T05:48:24.333Z,0.70
2023-03-07T05:49:24.327Z,0.60
2023-03-07T05:50:24.335Z,0.70
2023-03-07T05:51:24.324Z,0.70
2023-03-07T05:52:24.335Z,0.60
2023-03-07T05:53:24.329Z,0.70
2023-03-07T05:54:24.331Z,0.60
2023-03-07T05:55:24.324Z,0.70
2023-03-07T05:56:24.354Z,0.60
2023-03-07T05:57:24.321Z,0.70
2023-03-07T05:58:24.328Z,0.60
2023-03-07T05:59:24.352Z,0.60
2023-03-07T06:00:24.325Z,0.60
2023-03-07T06:01:24.325Z,0.60
2023-03-07T06:02:24.347Z,0.60
2023-03-07T06:03:24.381Z,0.60
2023-03-07T06:04:24.327Z,0.70
2023-03-07T06:05:25.520Z,0.60
2023-03-07T06:06:24.332Z,0.60
2023-03-07T06:07:24.310Z,0.60
2023-03-07T06:08:24.318Z,0.50
2023-03-07T06:09:24.309Z,0.60
2023-03-07T06:10:24.320Z,0.50
2023-03-07T06:11:24.311Z,0.50
2023-03-07T06:12:24.318Z,0.60
2023-03-07T06:13:24.313Z,0.70
2023-03-07T06:14:24.312Z,0.60
2023-03-07T06:15:24.824Z,0.60
2023-03-07T06:16:24.404Z,0.60
2023-03-07T06:17:24.307Z,0.60
2023-03-07T06:18:24.316Z,0.50
2023-03-07T06:19:24.301Z,0.50
2023-03-07T06:20:24.327Z,0.60
2023-03-07T06:21:24.301Z,0.60
2023-03-07T06:22:24.308Z,0.60
2023-03-07T06:23:24.297Z,0.50
2023-03-07T06:24:24.305Z,0.50
2023-03-07T06:25:24.303Z,0.50
2023-03-07T06:26:24.308Z,0.50
2023-03-07T06:27:24.294Z,0.50
2023-03-07T06:28:24.300Z,0.60
2023-03-07T06:29:24.293Z,0.50
2023-03-07T06:30:24.300Z,0.50
2023-03-07T06:31:24.351Z,0.50
2023-03-07T06:32:24.371Z,0.40
2023-03-07T06:33:24.294Z,0.50
2023-03-07T06:34:24.295Z,0.60
2023-03-07T06:35:24.304Z,0.50
2023-03-07T06:36:24.306Z,0.50
2023-03-07T06:37:24.288Z,0.50
2023-03-07T06:38:24.292Z,0.50
2023-03-07T06:39:24.283Z,0.60
2023-03-07T06:40:24.294Z,0.60
2023-03-07T06:41:24.289Z,0.50
2023-03-07T06:42:24.288Z,0.50
2023-03-07T06:43:24.280Z,0.50
2023-03-07T06:44:24.287Z,0.60
2023-03-07T06:45:24.279Z,0.50
2023-03-07T06:46:24.287Z,0.50
2023-03-07T06:47:24.316Z,0.60
2023-03-07T06:48:24.286Z,0.50
2023-03-07T06:49:24.277Z,0.40
2023-03-07T06:50:34.618Z,0.40
2023-03-07T06:51:24.274Z,0.40
2023-03-07T06:52:24.282Z,0.50
2023-03-07T06:53:24.278Z,0.60
2023-03-07T06:54:24.288Z,0.50
2023-03-07T06:55:24.276Z,0.40
2023-03-07T06:56:24.280Z,0.50
2023-03-07T06:57:24.271Z,0.50
2023-03-07T06:58:24.281Z,0.40
2023-03-07T06:59:24.269Z,0.50
2023-03-07T07:00:24.281Z,0.50
2023-03-07T07:01:24.268Z,0.60
2023-03-07T07:02:24.427Z,0.40
2023-03-07T07:03:24.293Z,0.50
2023-03-07T07:04:24.272Z,0.50
2023-03-07T07:05:24.263Z,0.50
2023-03-07T07:06:24.270Z,0.40
2023-03-07T07:07:24.262Z,0.50
2023-03-07T07:08:24.291Z,0.50
2023-03-07T07:09:24.262Z,0.40
2023-03-07T07:10:24.271Z,0.50
2023-03-07T07:11:24.258Z,0.60
2023-03-07T07:12:24.267Z,0.60
2023-03-07T07:13:24.262Z,0.40
2023-03-07T07:14:24.266Z,0.40
2023-03-07T07:15:24.259Z,0.70
2023-03-07T07:16:24.292Z,0.50
2023-03-07T07:17:24.260Z,0.50
2023-03-07T07:18:24.269Z,0.40
2023-03-07T07:19:24.284Z,0.40
2023-03-07T07:20:24.261Z,0.60
2023-03-07T07:21:24.263Z,0.50
2023-03-07T07:22:24.263Z,0.60
2023-03-07T07:23:24.255Z,0.60
2023-03-07T07:24:24.262Z,0.60
2023-03-07T07:25:24.252Z,0.50
2023-03-07T07:26:24.260Z,0.50
2023-03-07T07:27:24.255Z,0.50
2023-03-07T07:28:24.270Z,0.50
2023-03-07T07:29:24.254Z,0.70
2023-03-07T07:30:24.258Z,0.50
2023-03-07T07:31:24.301Z,0.40
2023-03-07T07:32:24.501Z,0.50
2023-03-07T07:33:24.283Z,0.50
2023-03-07T07:34:24.260Z,0.40
2023-03-07T07:35:24.272Z,0.40
2023-03-07T07:36:24.262Z,0.40
2023-03-07T07:37:24.254Z,0.50
2023-03-07T07:38:24.260Z,0.50
2023-03-07T07:39:24.253Z,0.40
2023-03-07T07:40:24.261Z,0.40
2023-03-07T07:41:24.256Z,0.50
2023-03-07T07:42:24.262Z,0.40
2023-03-07T07:43:24.260Z,0.50
2023-03-07T07:44:24.261Z,0.40
2023-03-07T07:45:24.258Z,0.50
2023-03-07T07:46:24.266Z,0.50
2023-03-07T07:47:24.254Z,0.40
2023-03-07T07:48:24.263Z,0.50
2023-03-07T07:49:24.270Z,0.50
2023-03-07T07:50:24.265Z,0.50
2023-03-07T07:51:24.278Z,0.40
2023-03-07T07:52:24.270Z,0.60
2023-03-07T07:53:24.255Z,0.50
2023-03-07T07:54:24.269Z,0.50
2023-03-07T07:55:24.258Z,0.40
2023-03-07T07:56:24.263Z,0.60
2023-03-07T07:57:24.259Z,0.40
2023-03-07T07:58:24.262Z,0.40
2023-03-07T07:59:24.260Z,0.50
2023-03-07T08:00:24.267Z,0.50
2023-03-07T08:01:24.255Z,0.50
2023-03-07T08:02:24.374Z,0.50
2023-03-07T08:03:24.262Z,0.40
2023-03-07T08:04:24.262Z,0.60
2023-03-07T08:05:24.256Z,0.40
2023-03-07T08:06:24.266Z,0.60
2023-03-07T08:07:24.366Z,0.50
2023-03-07T08:08:24.262Z,0.50
2023-03-07T08:09:24.256Z,0.50
2023-03-07T08:10:24.270Z,0.50
2023-03-07T08:11:24.255Z,0.50
2023-03-07T08:12:25.555Z,0.40
2023-03-07T08:13:24.256Z,0.50
2023-03-07T08:14:24.266Z,0.40
2023-03-07T08:15:24.256Z,0.50
2023-03-07T08:16:24.266Z,0.40
2023-03-07T08:17:24.256Z,0.40
2023-03-07T08:18:24.265Z,0.50
2023-03-07T08:19:24.260Z,0.40
2023-03-07T08:20:24.268Z,0.50
2023-03-07T08:21:24.275Z,0.50
2023-03-07T08:22:24.265Z,0.60
2023-03-07T08:23:24.280Z,0.50
2023-03-07T08:24:38.531Z,0.50
2023-03-07T08:25:24.268Z,0.50
2023-03-07T08:26:24.278Z,0.50
2023-03-07T08:27:24.259Z,0.50
2023-03-07T08:28:24.264Z,0.50
2023-03-07T08:29:24.259Z,0.40
2023-03-07T08:30:24.313Z,0.60
2023-03-07T08:31:24.379Z,0.50
2023-03-07T08:32:24.319Z,0.50
2023-03-07T08:33:24.258Z,0.50
2023-03-07T08:34:24.268Z,0.60
2023-03-07T08:35:24.260Z,0.40
2023-03-07T08:36:24.266Z,0.40
2023-03-07T08:37:24.259Z,0.40
2023-03-07T08:38:25.714Z,0.40
2023-03-07T08:39:24.296Z,0.40
2023-03-07T08:40:24.266Z,0.40
2023-03-07T08:41:24.263Z,0.40
2023-03-07T08:42:24.366Z,0.40
2023-03-07T08:43:24.258Z,0.50
2023-03-07T08:44:24.269Z,0.50
2023-03-07T08:45:24.266Z,0.50
2023-03-07T08:46:24.313Z,0.50
2023-03-07T08:47:24.260Z,0.50
2023-03-07T08:48:24.265Z,0.50
2023-03-07T08:49:24.254Z,0.50
2023-03-07T08:50:24.262Z,0.60
2023-03-07T08:51:24.254Z,0.50
2023-03-07T08:52:24.261Z,0.40
2023-03-07T08:53:24.267Z,0.40
2023-03-07T08:54:24.258Z,0.50
2023-03-07T08:55:24.274Z,0.50
2023-03-07T08:56:24.257Z,0.50
2023-03-07T08:57:24.249Z,0.50
2023-03-07T08:58:24.257Z,0.40
2023-03-07T08:59:24.248Z,0.50
2023-03-07T09:00:24.351Z,0.40
2023-03-07T09:01:24.344Z,0.60
2023-03-07T09:02:24.254Z,0.50
2023-03-07T09:03:24.248Z,0.40
2023-03-07T09:04:24.279Z,0.40
2023-03-07T09:05:24.248Z,0.50
2023-03-07T09:06:24.258Z,0.40
2023-03-07T09:07:24.253Z,0.50
2023-03-07T09:08:24.256Z,0.50
2023-03-07T09:09:24.250Z,0.50
2023-03-07T09:10:24.257Z,0.50
2023-03-07T09:11:24.286Z,0.50
2023-03-07T09:12:24.262Z,0.50
2023-03-07T09:13:24.250Z,0.40
2023-03-07T09:14:24.256Z,0.40
2023-03-07T09:15:24.247Z,0.50
2023-03-07T09:16:24.341Z,0.50
2023-03-07T09:17:24.280Z,0.50
2023-03-07T09:18:24.256Z,0.60
2023-03-07T09:19:25.004Z,0.50
2023-03-07T09:20:24.256Z,0.40
2023-03-07T09:21:24.255Z,0.50
2023-03-07T09:22:24.262Z,0.60
2023-03-07T09:23:24.250Z,0.50
2023-03-07T09:24:24.251Z,0.40
2023-03-07T09:25:24.256Z,0.40
2023-03-07T09:26:24.250Z,0.50
2023-03-07T09:27:24.279Z,0.40
2023-03-07T09:28:24.250Z,0.50
2023-03-07T09:29:24.264Z,0.50
2023-03-07T09:30:24.252Z,0.30
2023-03-07T09:31:24.296Z,0.50
2023-03-07T09:32:24.270Z,0.40
2023-03-07T09:33:24.263Z,0.60
2023-03-07T09:34:24.270Z,0.60
2023-03-07T09:35:24.258Z,0.50
2023-03-07T09:36:24.252Z,0.40
2023-03-07T09:37:24.261Z,0.40
2023-03-07T09:38:24.255Z,0.40
2023-03-07T09:39:24.265Z,0.50
2023-03-07T09:40:24.251Z,0.40
2023-03-07T09:41:24.261Z,0.50
2023-03-07T09:42:24.255Z,0.50
2023-03-07T09:43:24.285Z,0.50
2023-03-07T09:44:24.252Z,0.50
2023-03-07T09:45:24.328Z,0.60
2023-03-07T09:46:24.251Z,0.60
2023-03-07T09:47:24.259Z,0.40
2023-03-07T09:48:24.252Z,0.50
2023-03-07T09:49:24.272Z,0.60
2023-03-07T09:50:24.253Z,0.50
2023-03-07T09:51:24.261Z,0.50
2023-03-07T09:52:24.255Z,0.40
2023-03-07T09:53:24.274Z,0.40
2023-03-07T09:54:24.253Z,0.50
2023-03-07T09:55:24.262Z,0.60
2023-03-07T09:56:24.253Z,0.60
2023-03-07T09:57:24.289Z,0.50
2023-03-07T09:58:24.254Z,0.50
2023-03-07T09:59:24.443Z,0.40
2023-03-07T10:00:24.256Z,0.60
2023-03-07T10:01:24.264Z,0.70
2023-03-07T10:02:24.252Z,0.40
2023-03-07T10:03:24.335Z,0.60
2023-03-07T10:04:24.261Z,0.50
2023-03-07T10:05:24.259Z,0.50
2023-03-07T10:06:24.253Z,0.50
2023-03-07T10:07:24.260Z,0.60
2023-03-07T10:08:24.253Z,0.60
2023-03-07T10:09:24.299Z,0.50
2023-03-07T10:10:24.257Z,0.50
2023-03-07T10:11:24.285Z,0.60
2023-03-07T10:12:24.254Z,0.40
2023-03-07T10:13:24.260Z,0.50
2023-03-07T10:14:24.313Z,0.60
2023-03-07T10:15:24.286Z,0.40
2023-03-07T10:16:24.320Z,0.70
2023-03-07T10:17:24.258Z,0.50
2023-03-07T10:18:24.262Z,0.60
2023-03-07T10:19:24.259Z,0.60
2023-03-07T10:20:24.302Z,0.50
2023-03-07T10:21:24.280Z,0.60
2023-03-07T10:22:24.263Z,0.60
2023-03-07T10:23:24.263Z,0.60
2023-03-07T10:24:24.268Z,0.70
2023-03-07T10:25:24.258Z,0.40
2023-03-07T10:26:24.252Z,0.60
2023-03-07T10:27:24.260Z,0.60
2023-03-07T10:28:24.251Z,0.60
2023-03-07T10:29:24.258Z,0.50
2023-03-07T10:30:24.248Z,0.50
2023-03-07T10:31:24.336Z,0.70
2023-03-07T10:32:24.310Z,0.60
2023-03-07T10:33:24.253Z,0.80
2023-03-07T10:34:27.436Z,0.60
2023-03-07T10:35:24.328Z,0.60
2023-03-07T10:36:24.246Z,0.60
2023-03-07T10:37:24.253Z,0.50
2023-03-07T10:38:24.245Z,0.50
2023-03-07T10:39:24.251Z,0.60
2023-03-07T10:40:24.244Z,0.60
2023-03-07T10:41:24.252Z,0.60
2023-03-07T10:42:24.249Z,0.70
2023-03-07T10:43:24.250Z,0.60
2023-03-07T10:44:24.244Z,0.50
2023-03-07T10:45:24.270Z,0.60
2023-03-07T10:46:26.492Z,0.70
2023-03-07T10:47:24.266Z,0.70
2023-03-07T10:48:24.243Z,0.70
2023-03-07T10:49:24.249Z,0.50
2023-03-07T10:50:24.244Z,0.70
2023-03-07T10:51:24.249Z,0.70
2023-03-07T10:52:24.240Z,0.50
2023-03-07T10:53:24.252Z,0.80
2023-03-07T10:54:24.245Z,0.70
2023-03-07T10:55:24.252Z,0.80
2023-03-07T10:56:24.245Z,0.80
2023-03-07T10:57:24.247Z,0.50
2023-03-07T10:58:24.240Z,0.80
2023-03-07T10:59:24.245Z,0.60
2023-03-07T11:00:24.259Z,0.70
2023-03-07T11:01:24.296Z,0.70
2023-03-07T11:02:24.239Z,0.50
2023-03-07T11:03:24.274Z,0.70
2023-03-07T11:04:24.287Z,0.60
2023-03-07T11:05:24.317Z,0.80
2023-03-07T11:06:24.241Z,0.60
2023-03-07T11:07:24.246Z,0.90
2023-03-07T11:08:24.240Z,0.80
2023-03-07T11:09:24.246Z,0.70
2023-03-07T11:10:24.239Z,0.90
2023-03-07T11:11:24.249Z,0.70
2023-03-07T11:12:24.238Z,0.60
2023-03-07T11:13:24.243Z,0.70
2023-03-07T11:14:24.241Z,0.80
2023-03-07T11:15:24.266Z,0.60
2023-03-07T11:16:24.331Z,0.90
2023-03-07T11:17:24.255Z,0.70
2023-03-07T11:18:24.238Z,0.60
2023-03-07T11:19:24.266Z,0.90
2023-03-07T11:20:24.235Z,0.80
2023-03-07T11:21:24.242Z,0.70
2023-03-07T11:22:24.235Z,0.80
2023-03-07T11:23:24.269Z,0.80
2023-03-07T11:24:24.314Z,0.80
2023-03-07T11:25:24.241Z,0.90
2023-03-07T11:26:24.233Z,0.70
2023-03-07T11:27:24.240Z,0.70
2023-03-07T11:28:24.233Z,0.70
2023-03-07T11:29:24.240Z,0.90
2023-03-07T11:30:24.246Z,0.70
2023-03-07T11:31:24.296Z,0.70
2023-03-07T11:32:24.284Z,0.80
2023-03-07T11:33:24.240Z,0.80
2023-03-07T11:34:24.286Z,0.70
2023-03-07T11:35:24.274Z,0.70
2023-03-07T11:36:24.233Z,0.70
2023-03-07T11:37:24.239Z,0.60
2023-03-07T11:38:24.240Z,0.80
2023-03-07T11:39:24.241Z,0.70
2023-03-07T11:40:24.229Z,0.70
2023-03-07T11:41:24.239Z,0.70
2023-03-07T11:42:24.233Z,0.70
2023-03-07T11:43:24.243Z,0.80
2023-03-07T11:44:24.233Z,0.90
2023-03-07T11:45:24.239Z,0.90
2023-03-07T11:46:24.307Z,0.70
2023-03-07T11:47:24.240Z,0.70
2023-03-07T11:48:24.232Z,0.80
2023-03-07T11:49:24.243Z,0.80
2023-03-07T11:50:24.249Z,0.80
2023-03-07T11:51:24.358Z,1.00
2023-03-07T11:52:24.238Z,0.80
2023-03-07T11:53:24.239Z,0.70
2023-03-07T11:54:24.236Z,0.60
2023-03-07T11:55:24.238Z,0.70
2023-03-07T11:56:24.231Z,0.80
2023-03-07T11:57:24.239Z,0.80
2023-03-07T11:58:24.230Z,0.90
2023-03-07T11:59:24.238Z,0.70
2023-03-07T12:00:24.233Z,0.80
2023-03-07T12:01:24.239Z,0.80
2023-03-07T12:02:24.255Z,0.80
2023-03-07T12:03:24.240Z,0.80
2023-03-07T12:04:24.235Z,0.70
2023-03-07T12:05:24.261Z,0.80
2023-03-07T12:06:24.231Z,0.60
2023-03-07T12:07:24.262Z,0.80
2023-03-07T12:08:24.232Z,0.70
2023-03-07T12:09:24.238Z,0.70
2023-03-07T12:10:24.232Z,0.70
2023-03-07T12:11:24.239Z,0.70
2023-03-07T12:12:24.236Z,0.90
2023-03-07T12:13:24.240Z,0.80
2023-03-07T12:14:24.229Z,0.80
2023-03-07T12:15:24.237Z,0.70
2023-03-07T12:16:24.419Z,0.70
2023-03-07T12:17:24.255Z,0.90
2023-03-07T12:18:24.229Z,0.80
2023-03-07T12:19:24.232Z,0.70
2023-03-07T12:20:24.229Z,0.80
2023-03-07T12:21:24.245Z,0.70
2023-03-07T12:22:24.234Z,0.80
2023-03-07T12:23:24.269Z,0.80
2023-03-07T12:24:24.227Z,0.80
2023-03-07T12:25:24.234Z,0.70
2023-03-07T12:26:24.226Z,0.70
2023-03-07T12:27:26.611Z,0.70
2023-03-07T12:28:24.233Z,0.60
2023-03-07T12:29:24.237Z,0.80
2023-03-07T12:30:24.232Z,0.70
2023-03-07T12:31:24.258Z,0.70
2023-03-07T12:32:24.482Z,0.70
2023-03-07T12:33:27.022Z,0.70
2023-03-07T12:34:24.230Z,0.60
2023-03-07T12:35:24.304Z,0.60
2023-03-07T12:36:24.272Z,0.80
2023-03-07T12:37:24.246Z,0.80
2023-03-07T12:38:24.232Z,0.70
2023-03-07T12:39:24.260Z,0.70
2023-03-07T12:40:24.224Z,0.90
2023-03-07T12:41:24.253Z,0.90
2023-03-07T12:42:24.224Z,0.80
2023-03-07T12:43:24.231Z,0.60
2023-03-07T12:44:24.223Z,0.60
2023-03-07T12:45:26.178Z,0.70
2023-03-07T12:46:24.319Z,0.60
2023-03-07T12:47:24.230Z,0.70
2023-03-07T12:48:24.224Z,0.70
2023-03-07T12:49:24.231Z,0.80
2023-03-07T12:50:24.226Z,0.70
2023-03-07T12:51:26.600Z,0.80
2023-03-07T12:52:24.227Z,0.80
2023-03-07T12:53:24.234Z,0.70
2023-03-07T12:54:24.225Z,0.60
2023-03-07T12:55:24.266Z,0.80
2023-03-07T12:56:24.243Z,0.80
2023-03-07T12:57:26.419Z,0.70
2023-03-07T12:58:24.244Z,0.70
2023-03-07T12:59:24.232Z,0.70
2023-03-07T13:00:24.229Z,0.70
2023-03-07T13:01:24.333Z,0.80
2023-03-07T13:02:24.221Z,0.70
2023-03-07T13:03:24.228Z,0.70
2023-03-07T13:04:24.282Z,0.60
2023-03-07T13:05:24.236Z,0.70
2023-03-07T13:06:24.253Z,0.70
2023-03-07T13:07:24.231Z,0.60
2023-03-07T13:08:24.219Z,0.70
2023-03-07T13:09:24.224Z,0.70
2023-03-07T13:10:24.217Z,0.80
2023-03-07T13:11:24.299Z,0.70
2023-03-07T13:12:24.259Z,0.60
2023-03-07T13:13:25.595Z,0.60
2023-03-07T13:14:24.214Z,0.80
2023-03-07T13:15:24.220Z,0.70
2023-03-07T13:16:24.241Z,0.70
2023-03-07T13:17:24.222Z,0.60
2023-03-07T13:18:24.212Z,0.60