createdAt,value
2018-11-14T00:00:31.477Z,102530.77
2018-11-14T00:03:00.948Z,102537.52
2018-11-14T00:05:29.389Z,102536.20
2018-11-14T00:07:57.757Z,102540.48
2018-11-14T00:10:26.049Z,102546.09
2018-11-14T00:12:54.290Z,102544.44
2018-11-14T00:15:23.925Z,102546.41
2018-11-14T00:17:52.580Z,102549.22
2018-11-14T00:20:20.843Z,102555.97
2018-11-14T00:22:49.983Z,102558.44
2018-11-14T00:25:18.242Z,102558.94
2018-11-14T00:27:46.576Z,102556.30
2018-11-14T00:30:23.442Z,102559.09
2018-11-14T00:32:51.732Z,102558.11
2018-11-14T00:35:20.032Z,102564.20
2018-11-14T00:37:48.757Z,102567.33
2018-11-14T00:40:18.145Z,102588.74
2018-11-14T00:42:46.973Z,102582.16
2018-11-14T00:45:16.617Z,102574.41
2018-11-14T00:47:46.335Z,102586.23
2018-11-14T00:50:15.537Z,102585.08
2018-11-14T00:52:44.591Z,102581.30
2018-11-14T00:55:16.251Z,102573.89
2018-11-14T00:57:45.808Z,102578.66
2018-11-14T01:00:16.978Z,102575.37
2018-11-14T01:02:45.541Z,102569.44
2018-11-14T01:05:14.609Z,102576.34
2018-11-14T01:07:42.861Z,102602.02
2018-11-14T01:10:12.921Z,102603.02
2018-11-14T01:12:41.481Z,102612.19
2018-11-14T01:15:15.080Z,102614.66
2018-11-14T01:17:46.422Z,102618.11
2018-11-14T01:20:15.964Z,102619.44
2018-11-14T01:22:44.625Z,102618.12
2018-11-14T01:25:13.933Z,102621.08
2018-11-14T01:27:42.428Z,102625.36
2018-11-14T01:30:16.618Z,102621.89
2018-11-14T01:32:45.864Z,102628.64
2018-11-14T01:35:14.719Z,102632.59
2018-11-14T01:37:43.005Z,102634.73
2018-11-14T01:40:19.025Z,102628.97
2018-11-14T01:42:52.553Z,102637.36
2018-11-14T01:45:20.880Z,102638.18
2018-11-14T01:47:49.316Z,102631.76
2018-11-14T01:50:17.657Z,102637.19
2018-11-14T01:52:45.946Z,102633.69
2018-11-14T01:55:16.287Z,102627.91
2018-11-14T01:57:44.562Z,102625.61
2018-11-14T02:00:14.125Z,102624.62
2018-11-14T02:02:42.356Z,102617.04
2018-11-14T02:05:11.234Z,102622.14
2018-11-14T02:07:39.547Z,102615.41
2018-11-14T02:10:09.489Z,102607.83
2018-11-14T02:12:38.122Z,102609.80
2018-11-14T02:15:07.954Z,102610.80
2018-11-14T02:17:36.514Z,102607.67
2018-11-14T02:20:05.958Z,102613.94
2018-11-14T02:22:34.250Z,102612.61
2018-11-14T02:25:02.475Z,102612.61
2018-11-14T02:27:30.718Z,102615.57
2018-11-14T02:29:58.971Z,102609.47
2018-11-14T02:32:27.225Z,102618.70
2018-11-14T02:34:55.457Z,102613.59
2018-11-14T02:37:23.744Z,102618.53
2018-11-14T02:39:51.978Z,102619.02
2018-11-14T02:42:20.209Z,102619.67
2018-11-14T02:44:48.469Z,102619.98
2018-11-14T02:47:16.746Z,102630.03
2018-11-14T02:49:45.084Z,102628.71
2018-11-14T02:52:13.338Z,102626.59
2018-11-14T02:54:41.603Z,102623.97
2018-11-14T02:57:09.838Z,102637.75
2018-11-14T02:59:38.110Z,102629.32
2018-11-14T03:02:06.855Z,102636.75
2018-11-14T03:04:35.209Z,102632.42
2018-11-14T03:07:03.676Z,102639.67
2018-11-14T03:09:31.937Z,102639.01
2018-11-14T03:12:00.296Z,102636.03
2018-11-14T03:14:28.563Z,102640.29
2018-11-14T03:16:57.447Z,102643.41
2018-11-14T03:19:26.451Z,102644.84
2018-11-14T03:24:30.126Z,102642.52
2018-11-14T03:26:58.381Z,102646.31
2018-11-14T03:29:26.622Z,102641.72
2018-11-14T03:31:54.900Z,102640.29
2018-11-14T03:34:23.141Z,102641.92
2018-11-14T03:36:51.389Z,102646.85
2018-11-14T03:39:19.616Z,102649.77
2018-11-14T03:41:47.889Z,102647.96
2018-11-14T03:44:16.197Z,102647.80
2018-11-14T03:49:37.767Z,102645.15
2018-11-14T03:52:06.682Z,102642.68
2018-11-14T03:54:35.971Z,102642.52
2018-11-14T03:57:04.219Z,102649.25
2018-11-14T03:59:32.477Z,102636.75
2018-11-14T04:02:02.716Z,102636.59
2018-11-14T04:04:30.973Z,102631.98
2018-11-14T04:06:59.176Z,102629.43
2018-11-14T04:09:27.495Z,102630.36
2018-11-14T04:11:55.673Z,102630.67
2018-11-14T04:14:23.911Z,102634.61
2018-11-14T04:16:52.128Z,102637.22
2018-11-14T04:19:20.508Z,102647.74
2018-11-14T04:21:48.984Z,102646.09
2018-11-14T04:24:17.218Z,102653.00
2018-11-14T04:26:45.460Z,102659.25
2018-11-14T04:29:13.685Z,102655.14
2018-11-14T04:31:41.942Z,102653.36
2018-11-14T04:34:10.237Z,102662.39
2018-11-14T04:36:38.471Z,102665.00
2018-11-14T04:39:09.169Z,102657.27
2018-11-14T04:41:37.399Z,102652.28
2018-11-14T04:44:06.228Z,102647.41
2018-11-14T04:46:34.552Z,102649.86
2018-11-14T04:49:02.846Z,102653.97
2018-11-14T04:51:31.109Z,102660.00
2018-11-14T04:53:59.336Z,102659.66
2018-11-14T04:56:27.702Z,102656.19
2018-11-14T04:58:56.003Z,102659.80
2018-11-14T05:01:24.286Z,102650.41
2018-11-14T05:03:52.605Z,102658.79
2018-11-14T05:06:20.830Z,102659.15
2018-11-14T05:08:49.120Z,102658.84
2018-11-14T05:11:17.385Z,102660.83
2018-11-14T05:13:45.616Z,102656.52
2018-11-14T05:16:13.824Z,102672.95
2018-11-14T05:18:42.108Z,102674.59
2018-11-14T05:21:10.387Z,102675.06
2018-11-14T05:23:38.611Z,102679.16
2018-11-14T05:26:06.890Z,102682.62
2018-11-14T05:28:35.097Z,102690.20
2018-11-14T05:31:03.364Z,102695.28
2018-11-14T05:33:31.657Z,102703.20
2018-11-14T05:35:59.936Z,102704.98
2018-11-14T05:38:28.203Z,102701.83
2018-11-14T05:40:56.468Z,102690.17
2018-11-14T05:43:24.718Z,102680.63
2018-11-14T05:45:52.977Z,102691.98
2018-11-14T05:48:21.252Z,102700.72
2018-11-14T05:50:49.539Z,102700.72
2018-11-14T05:53:17.765Z,102699.92
2018-11-14T05:55:46.049Z,102692.31
2018-11-14T05:58:14.329Z,102696.78
2018-11-14T06:00:42.583Z,102689.38
2018-11-14T06:03:10.870Z,102698.58
2018-11-14T06:05:39.151Z,102698.61
2018-11-14T06:08:07.387Z,102696.62
2018-11-14T06:10:35.755Z,102703.35
2018-11-14T06:15:57.415Z,102708.31
2018-11-14T06:18:25.662Z,102716.20
2018-11-14T06:20:53.901Z,102714.55
2018-11-14T06:23:22.232Z,102724.73
2018-11-14T06:25:50.510Z,102720.45
2018-11-14T06:28:18.785Z,102724.80
2018-11-14T06:30:47.072Z,102734.16
2018-11-14T06:33:15.289Z,102729.33
2018-11-14T06:35:43.541Z,102730.52
2018-11-14T06:38:11.839Z,102732.78
2018-11-14T06:40:40.083Z,102724.89
2018-11-14T06:43:08.337Z,102724.45
2018-11-14T06:45:36.708Z,102733.57
2018-11-14T06:48:05.466Z,102738.04
2018-11-14T06:50:33.787Z,102739.17
2018-11-14T06:53:03.510Z,102745.41
2018-11-14T06:55:31.877Z,102739.17
2018-11-14T06:58:00.267Z,102740.81
2018-11-14T07:00:29.863Z,102734.27
2018-11-14T07:03:02.247Z,102746.62
2018-11-14T07:05:30.608Z,102738.74
2018-11-14T07:07:58.779Z,102743.52
2018-11-14T07:10:29.408Z,102744.59
2018-11-14T07:13:02.971Z,102745.23
2018-11-14T07:15:31.225Z,102751.44
2018-11-14T07:17:59.527Z,102758.31
2018-11-14T07:20:29.203Z,102757.08
2018-11-14T07:22:57.529Z,102752.20
2018-11-14T07:25:25.829Z,102750.09
2018-11-14T07:27:54.110Z,102760.40
2018-11-14T07:30:25.549Z,102758.41
2018-11-14T07:32:56.193Z,102760.25
2018-11-14T07:35:24.446Z,102766.67
2018-11-14T07:38:37.929Z,102768.59
2018-11-14T07:41:07.785Z,102774.50
2018-11-14T07:43:36.878Z,102781.31
2018-11-14T07:46:05.415Z,102785.02
2018-11-14T07:48:34.307Z,102778.44
2018-11-14T07:51:02.959Z,102787.31
2018-11-14T07:53:31.285Z,102787.64
2018-11-14T07:55:59.530Z,102789.23
2018-11-14T07:58:27.868Z,102796.15
2018-11-14T08:01:02.610Z,102786.57
2018-11-14T08:03:30.925Z,102790.02
2018-11-14T08:05:59.242Z,102800.65
2018-11-14T08:08:27.581Z,102790.19
2018-11-14T08:10:55.840Z,102787.83
2018-11-14T08:13:25.445Z,102789.94
2018-11-14T08:15:55.484Z,102789.94
2018-11-14T08:18:24.035Z,102801.81
2018-11-14T08:20:52.327Z,102803.31
2018-11-14T08:23:20.574Z,102807.08
2018-11-14T08:25:49.109Z,102817.14
2018-11-14T08:28:17.403Z,102816.95
2018-11-14T08:30:46.286Z,102818.57
2018-11-14T08:33:14.583Z,102816.47
2018-11-14T08:35:42.861Z,102827.81
2018-11-14T08:38:11.288Z,102827.14
2018-11-14T08:40:39.634Z,102829.31
2018-11-14T08:43:08.175Z,102826.23
2018-11-14T08:45:36.493Z,102828.67
2018-11-14T08:48:05.213Z,102818.98
2018-11-14T08:50:33.485Z,102819.13
2018-11-14T08:53:02.002Z,102824.34
2018-11-14T08:55:30.293Z,102827.55
2018-11-14T08:57:58.689Z,102833.78
2018-11-14T09:00:28.018Z,102838.96
2018-11-14T09:02:56.377Z,102843.09
2018-11-14T09:05:24.721Z,102846.73
2018-11-14T09:07:53.063Z,102849.37
2018-11-14T09:10:22.573Z,102849.37
2018-11-14T09:12:50.902Z,102854.39
2018-11-14T09:15:20.433Z,102860.42
2018-11-14T09:17:48.953Z,102858.16
2018-11-14T09:20:18.672Z,102860.30
2018-11-14T09:22:47.068Z,102861.62
2018-11-14T09:25:22.026Z,102856.69
2018-11-14T09:27:50.310Z,102857.73
2018-11-14T09:30:22.027Z,102869.23
2018-11-14T09:32:50.372Z,102861.04
2018-11-14T09:35:19.840Z,102867.77
2018-11-14T09:37:48.156Z,102862.69
2018-11-14T09:40:18.207Z,102866.45
2018-11-14T09:42:46.534Z,102866.30
2018-11-14T09:45:16.998Z,102862.69
2018-11-14T09:47:45.216Z,102870.92
2018-11-14T09:50:18.689Z,102866.83
2018-11-14T09:52:48.361Z,102868.02
2018-11-14T09:55:16.660Z,102867.04
2018-11-14T09:57:45.146Z,102867.37
2018-11-14T10:00:15.682Z,102857.42
2018-11-14T10:02:44.063Z,102858.44
2018-11-14T10:05:15.687Z,102854.83
2018-11-14T10:07:44.196Z,102857.81
2018-11-14T10:10:13.759Z,102866.36
2018-11-14T10:12:42.037Z,102864.86
2018-11-14T10:15:13.707Z,102859.08
2018-11-14T10:17:42.965Z,102854.33
2018-11-14T10:23:03.860Z,102861.89
2018-11-14T10:25:32.134Z,102855.67
2018-11-14T10:28:00.471Z,102850.92
2018-11-14T10:30:29.231Z,102853.35
2018-11-14T10:32:57.455Z,102852.45
2018-11-14T10:35:25.862Z,102847.34
2018-11-14T10:37:54.137Z,102848.22
2018-11-14T10:40:24.681Z,102850.72
2018-11-14T10:42:53.052Z,102841.53
2018-11-14T10:45:22.669Z,102839.00
2018-11-14T10:47:51.867Z,102834.22
2018-11-14T10:50:21.735Z,102821.59
2018-11-14T10:52:49.993Z,102820.33
2018-11-14T10:55:18.891Z,102820.13
2018-11-14T10:57:47.229Z,102822.42
2018-11-14T11:00:23.009Z,102818.01
2018-11-14T11:02:56.629Z,102819.43
2018-11-14T11:06:27.977Z,102822.95
2018-11-14T11:09:01.536Z,102823.20
2018-11-14T11:11:31.412Z,102822.92
2018-11-14T11:14:06.576Z,102822.09
2018-11-14T11:16:34.888Z,102824.75
2018-11-14T11:19:03.139Z,102821.47
2018-11-14T11:21:31.435Z,102823.28
2018-11-14T11:23:59.676Z,102815.95
2018-11-14T11:26:27.922Z,102821.95
2018-11-14T11:28:56.154Z,102814.45
2018-11-14T11:31:24.451Z,102819.69
2018-11-14T11:33:52.726Z,102823.17
2018-11-14T11:36:21.002Z,102826.97
2018-11-14T11:38:49.269Z,102828.12
2018-11-14T11:41:17.550Z,102821.72
2018-11-14T11:43:45.807Z,102828.02
2018-11-14T11:46:14.081Z,102826.91
2018-11-14T11:48:42.356Z,102833.83
2018-11-14T11:51:10.647Z,102826.59
2018-11-14T11:53:38.826Z,102817.05
2018-11-14T11:56:07.107Z,102816.08
2018-11-14T11:58:35.358Z,102818.20
2018-11-14T12:01:03.604Z,102803.89
2018-11-14T12:03:31.913Z,102808.58
2018-11-14T12:06:00.261Z,102815.45
2018-11-14T12:08:28.445Z,102811.48
2018-11-14T12:10:56.692Z,102811.22
2018-11-14T12:13:25.011Z,102802.99
2018-11-14T12:15:53.262Z,102809.95
2018-11-14T12:18:21.544Z,102807.95
2018-11-14T12:20:49.911Z,102801.02
2018-11-14T12:23:19.066Z,102805.64
2018-11-14T12:25:47.435Z,102808.75
2018-11-14T12:28:15.696Z,102810.41
2018-11-14T12:30:44.148Z,102805.95
2018-11-14T12:33:12.417Z,102806.30
2018-11-14T12:35:40.717Z,102799.04
2018-11-14T12:38:09.140Z,102795.78
2018-11-14T12:40:37.419Z,102800.64
2018-11-14T12:43:07.671Z,102797.53
2018-11-14T12:45:36.106Z,102791.93
2018-11-14T12:48:04.382Z,102789.95
2018-11-14T12:50:32.662Z,102790.62
2018-11-14T12:53:00.914Z,102788.80
2018-11-14T12:55:29.197Z,102790.61
2018-11-14T12:57:57.446Z,102793.10
2018-11-14T13:00:25.737Z,102787.98
2018-11-14T13:02:53.992Z,102785.01
2018-11-14T13:05:22.304Z,102783.55
2018-11-14T13:07:50.659Z,102789.65
2018-11-14T13:10:19.641Z,102787.00
2018-11-14T13:12:48.974Z,102774.81
2018-11-14T13:15:18.436Z,102772.02
2018-11-14T13:17:46.697Z,102778.44
2018-11-14T13:20:17.361Z,102778.28
2018-11-14T13:22:46.062Z,102782.06
2018-11-14T13:25:14.993Z,102778.17
2018-11-14T13:27:44.545Z,102790.03
2018-11-14T13:30:16.482Z,102789.70
2018-11-14T13:32:45.563Z,102795.97
2018-11-14T13:35:15.220Z,102795.13
2018-11-14T13:37:44.113Z,102791.34
2018-11-14T13:43:05.419Z,102787.41
2018-11-14T13:48:26.853Z,102793.01
2018-11-14T13:50:55.406Z,102782.47
2018-11-14T13:53:23.684Z,102779.20
2018-11-14T13:55:51.990Z,102775.22
2018-11-14T13:58:20.270Z,102777.90
2018-11-14T14:00:48.542Z,102769.65
2018-11-14T14:03:16.805Z,102766.02
2018-11-14T14:05:45.084Z,102773.45
2018-11-14T14:08:13.363Z,102772.28
2018-11-14T14:10:41.611Z,102784.31
2018-11-14T14:13:09.870Z,102782.52
2018-11-14T14:15:38.128Z,102786.95
2018-11-14T14:18:06.570Z,102796.80
2018-11-14T14:20:34.806Z,102795.80
2018-11-14T14:23:03.032Z,102787.89
2018-11-14T14:25:31.358Z,102796.02
2018-11-14T14:27:59.584Z,102787.94
2018-11-14T14:30:27.887Z,102781.35
2018-11-14T14:32:56.180Z,102779.55
2018-11-14T14:35:24.659Z,102771.95
2018-11-14T14:37:52.915Z,102783.50
2018-11-14T14:40:22.391Z,102789.11
2018-11-14T14:42:50.816Z,102785.10
2018-11-14T14:45:20.471Z,102768.33
2018-11-14T14:47:48.775Z,102776.25
2018-11-14T14:50:18.301Z,102778.27
2018-11-14T14:52:46.803Z,102773.61
2018-11-14T14:55:18.383Z,102774.93
2018-11-14T14:57:47.137Z,102766.69
2018-11-14T15:00:18.915Z,102764.22
2018-11-14T15:02:47.260Z,102764.38
2018-11-14T15:05:15.533Z,102773.77
2018-11-14T15:07:43.979Z,102770.64
2018-11-14T15:10:14.363Z,102772.28
2018-11-14T15:12:42.853Z,102759.77
2018-11-14T15:15:11.561Z,102759.77
2018-11-14T15:17:39.887Z,102763.72
2018-11-14T15:20:15.745Z,102768.01
2018-11-14T15:22:44.114Z,102771.14
2018-11-14T15:25:16.976Z,102773.61
2018-11-14T15:27:45.995Z,102773.66
2018-11-14T15:30:19.050Z,102766.89
2018-11-14T15:32:47.465Z,102759.93
2018-11-14T15:35:15.959Z,102757.12
2018-11-14T15:40:36.892Z,102753.50
2018-11-14T15:43:05.364Z,102751.86
2018-11-14T15:45:33.687Z,102750.87
2018-11-14T15:48:02.069Z,102748.42
2018-11-14T15:50:30.968Z,102754.00
2018-11-14T15:52:59.533Z,102757.45
2018-11-14T15:55:27.797Z,102761.61
2018-11-14T15:57:56.442Z,102765.37
2018-11-14T16:00:25.938Z,102750.38
2018-11-14T16:02:54.411Z,102747.08
2018-11-14T16:05:23.812Z,102754.16
2018-11-14T16:07:53.278Z,102753.84
2018-11-14T16:10:23.033Z,102754.66
2018-11-14T16:12:51.342Z,102758.78
2018-11-14T16:15:22.038Z,102760.92
2018-11-14T16:17:50.379Z,102753.50
2018-11-14T16:20:19.969Z,102755.16
2018-11-14T16:22:48.711Z,102754.65
2018-11-14T16:25:18.282Z,102752.52
2018-11-14T16:27:47.467Z,102757.45
2018-11-14T16:30:18.057Z,102759.94
2018-11-14T16:32:47.537Z,102760.62
2018-11-14T16:35:15.974Z,102758.48
2018-11-14T16:37:44.614Z,102759.97
2018-11-14T16:40:15.123Z,102756.14
2018-11-14T16:42:43.472Z,102754.16
2018-11-14T16:45:12.417Z,102754.48
2018-11-14T16:47:40.885Z,102754.33
2018-11-14T16:50:10.674Z,102747.07
2018-11-14T16:52:39.072Z,102753.17
2018-11-14T16:55:08.444Z,102755.80
2018-11-14T16:57:37.554Z,102758.28
2018-11-14T17:00:08.794Z,102752.34
2018-11-14T17:02:37.188Z,102760.09
2018-11-14T17:07:58.513Z,102760.59
2018-11-14T17:10:26.950Z,102756.47
2018-11-14T17:12:57.615Z,102746.91
2018-11-14T17:15:26.673Z,102747.77
2018-11-14T17:17:54.926Z,102746.91
2018-11-14T17:20:23.696Z,102760.09
2018-11-14T17:22:53.062Z,102766.36
2018-11-14T17:25:21.558Z,102758.28
2018-11-14T17:27:50.053Z,102756.47
2018-11-14T17:30:21.602Z,102753.83
2018-11-14T17:32:50.100Z,102744.59
2018-11-14T17:35:18.772Z,102747.23
2018-11-14T17:37:47.427Z,102750.20
2018-11-14T17:40:18.030Z,102750.86
2018-11-14T17:42:47.206Z,102749.41
2018-11-14T17:45:17.114Z,102749.38
2018-11-14T17:47:45.710Z,102746.25
2018-11-14T17:50:17.249Z,102740.97
2018-11-14T17:52:45.737Z,102750.20
2018-11-14T17:55:14.858Z,102753.00
2018-11-14T17:57:43.251Z,102752.67
2018-11-14T18:00:13.668Z,102759.77
2018-11-14T18:02:42.904Z,102758.44
2018-11-14T18:05:13.381Z,102760.30
2018-11-14T18:07:42.161Z,102763.72
2018-11-14T18:10:12.174Z,102770.98
2018-11-14T18:12:40.830Z,102770.64
2018-11-14T18:15:10.052Z,102761.91
2018-11-14T18:17:39.036Z,102756.13
2018-11-14T18:20:26.894Z,102760.42
2018-11-14T18:22:55.385Z,102764.55
2018-11-14T18:28:16.813Z,102761.04
2018-11-14T18:30:45.152Z,102766.48
2018-11-14T18:33:13.537Z,102767.63
2018-11-14T18:35:41.976Z,102767.02
2018-11-14T18:38:10.253Z,102768.67
2018-11-14T18:40:38.549Z,102764.05
2018-11-14T18:43:06.829Z,102766.03
2018-11-14T18:45:36.055Z,102761.25
2018-11-14T18:48:05.176Z,102771.47
2018-11-14T18:50:33.442Z,102766.69
2018-11-14T18:53:01.670Z,102770.81
2018-11-14T18:55:32.317Z,102763.05
2018-11-14T18:58:01.469Z,102760.42
2018-11-14T19:00:30.881Z,102762.06
2018-11-14T19:02:59.577Z,102764.05
2018-11-14T19:05:27.951Z,102762.39
2018-11-14T19:07:56.293Z,102766.64
2018-11-14T19:10:25.990Z,102756.26
2018-11-14T19:12:54.430Z,102761.04
2018-11-14T19:15:23.905Z,102769.15
2018-11-14T19:17:52.143Z,102766.31
2018-11-14T19:20:21.790Z,102772.28
2018-11-14T19:22:50.389Z,102772.23
2018-11-14T19:25:20.061Z,102763.83
2018-11-14T19:27:48.777Z,102763.67
2018-11-14T19:30:18.148Z,102760.86
2018-11-14T19:32:47.621Z,102769.60
2018-11-14T19:35:16.131Z,102768.61
2018-11-14T19:37:45.548Z,102778.48
2018-11-14T19:40:16.588Z,102776.47
2018-11-14T19:42:45.809Z,102778.94
2018-11-14T19:45:16.351Z,102771.51
2018-11-14T19:47:44.739Z,102767.23
2018-11-14T19:50:14.488Z,102769.55
2018-11-14T19:52:43.051Z,102771.39
2018-11-14T19:55:12.717Z,102766.95
2018-11-14T19:57:42.039Z,102776.78
2018-11-14T20:00:22.925Z,102777.95
2018-11-14T20:02:51.238Z,102780.08
2018-11-14T20:05:19.943Z,102784.69
2018-11-14T20:07:48.363Z,102778.75
2018-11-14T20:10:18.186Z,102781.22
2018-11-14T20:12:46.953Z,102780.08
2018-11-14T20:15:17.772Z,102781.88
2018-11-14T20:17:46.760Z,102769.86
2018-11-14T20:20:17.557Z,102772.50
2018-11-14T20:22:46.205Z,102769.86
2018-11-14T20:25:14.493Z,102770.84
2018-11-14T20:27:43.076Z,102774.30
2018-11-14T20:30:13.063Z,102784.33
2018-11-14T20:32:41.475Z,102778.77
2018-11-14T20:35:27.817Z,102777.91
2018-11-14T20:37:56.088Z,102772.15
2018-11-14T20:40:24.810Z,102777.77
2018-11-14T20:42:53.924Z,102784.02
2018-11-14T20:45:24.332Z,102783.43
2018-11-14T20:47:52.632Z,102781.70
2018-11-14T20:50:22.203Z,102783.09
2018-11-14T20:55:43.913Z,102787.21
2018-11-14T20:58:12.193Z,102789.34
2018-11-14T21:00:40.624Z,102775.34
2018-11-14T21:03:09.208Z,102787.53
2018-11-14T21:05:37.723Z,102788.45
2018-11-14T21:08:06.574Z,102786.45
2018-11-14T21:10:35.586Z,102791.37
2018-11-14T21:13:04.501Z,102797.11
2018-11-14T21:15:34.300Z,102796.48
2018-11-14T21:18:15.184Z,102796.48
2018-11-14T21:20:43.568Z,102799.27
2018-11-14T21:23:11.897Z,102798.80
2018-11-14T21:28:32.580Z,102796.80
2018-11-14T21:31:00.878Z,102791.56
2018-11-14T21:33:29.274Z,102793.02
2018-11-14T21:35:57.693Z,102793.03
2018-11-14T21:38:26.218Z,102791.73
2018-11-14T21:40:54.512Z,102789.24
2018-11-14T21:43:22.915Z,102793.16
2018-11-14T21:45:51.578Z,102789.98
2018-11-14T21:48:19.815Z,102791.21
2018-11-14T21:50:48.160Z,102791.88
2018-11-14T21:53:16.548Z,102788.17
2018-11-14T21:55:44.771Z,102786.03
2018-11-14T21:58:13.007Z,102780.50
2018-11-14T22:00:41.853Z,102775.58
2018-11-14T22:03:10.850Z,102778.02
2018-11-14T22:05:39.480Z,102782.66
2018-11-14T22:08:07.776Z,102779.45
2018-11-14T22:10:36.061Z,102771.10
2018-11-14T22:13:04.380Z,102765.01
2018-11-14T22:15:32.873Z,102759.76
2018-11-14T22:18:01.233Z,102758.37
2018-11-14T22:20:30.234Z,102761.33
2018-11-14T22:22:58.467Z,102764.45
2018-11-14T22:25:27.926Z,102768.86
2018-11-14T22:27:56.378Z,102761.27
2018-11-14T22:30:27.528Z,102767.91
2018-11-14T22:32:55.813Z,102771.84
2018-11-14T22:35:25.489Z,102767.02
2018-11-14T22:37:54.071Z,102766.22
2018-11-14T22:40:23.604Z,102765.91
2018-11-14T22:42:51.984Z,102770.84
2018-11-14T22:45:22.722Z,102769.37
2018-11-14T22:47:51.016Z,102764.57
2018-11-14T22:50:20.869Z,102765.91
2018-11-14T22:52:49.485Z,102768.19
2018-11-14T22:55:19.138Z,102771.31
2018-11-14T22:57:48.338Z,102769.86
2018-11-14T23:00:22.813Z,102770.12
2018-11-14T23:02:54.321Z,102777.11
2018-11-14T23:05:22.584Z,102771.00
2018-11-14T23:07:52.051Z,102768.63
2018-11-14T23:10:21.248Z,102770.08
2018-11-14T23:12:49.859Z,102758.64
2018-11-14T23:15:18.539Z,102760.03
2018-11-14T23:17:47.467Z,102761.84
2018-11-14T23:20:16.416Z,102758.54
2018-11-14T23:22:45.251Z,102763.58
2018-11-14T23:25:14.025Z,102760.84
2018-11-14T23:27:45.451Z,102755.58
2018-11-14T23:30:14.877Z,102756.55
2018-11-14T23:32:44.498Z,102758.20
2018-11-14T23:35:17.174Z,102762.80
2018-11-14T23:37:47.785Z,102773.00
2018-11-14T23:40:15.992Z,102770.37
2018-11-14T23:42:44.288Z,102774.36
2018-11-14T23:45:13.734Z,102771.23
2018-11-14T23:47:42.772Z,102766.11
2018-11-14T23:50:13.673Z,102756.75
2018-11-14T23:52:43.049Z,102756.94
2018-11-14T23:55:11.345Z,102755.06
2018-11-14T23:57:39.867Z,102762.56
