createdAt,value
2018-07-04T00:02:01.721Z,605.20
2018-07-04T00:04:52.784Z,512.40
2018-07-04T00:07:45.620Z,645.37
2018-07-04T00:10:36.537Z,616.87
2018-07-04T00:13:28.936Z,757.37
2018-07-04T00:16:20.698Z,873.80
2018-07-04T00:19:15.783Z,1001.63
2018-07-04T00:22:10.307Z,1070.33
2018-07-04T00:25:06.806Z,978.57
2018-07-04T00:27:58.556Z,475.70
2018-07-04T00:30:56.222Z,317.67
2018-07-04T00:33:51.100Z,553.83
2018-07-04T00:36:42.766Z,345.53
2018-07-04T00:39:35.699Z,430.97
2018-07-04T00:42:27.520Z,426.03
2018-07-04T00:45:17.557Z,380.20
2018-07-04T00:48:09.242Z,531.60
2018-07-04T00:51:00.642Z,539.77
2018-07-04T00:53:50.822Z,615.40
2018-07-04T00:56:47.804Z,850.37
2018-07-04T00:59:38.298Z,950.40
2018-07-04T01:02:30.043Z,986.37
2018-07-04T01:05:22.682Z,1031.93
2018-07-04T01:08:14.269Z,1054.30
2018-07-04T01:11:05.963Z,1098.30
2018-07-04T01:13:57.440Z,1127.10
2018-07-04T01:16:48.718Z,1182.57
2018-07-04T01:19:45.942Z,1221.77
2018-07-04T01:22:37.761Z,1210.23
2018-07-04T01:25:27.780Z,1198.80
2018-07-04T01:28:19.142Z,1227.23
2018-07-04T01:31:08.984Z,1198.50
2018-07-04T01:34:01.139Z,1199.80
2018-07-04T01:36:53.979Z,1136.77
2018-07-04T01:39:44.763Z,1159.87
2018-07-04T01:42:40.545Z,1151.40
2018-07-04T01:45:33.698Z,1162.13
2018-07-04T01:48:25.702Z,1261.03
2018-07-04T01:51:19.025Z,1269.60
2018-07-04T01:54:08.937Z,1366.63
2018-07-04T01:56:59.620Z,1399.50
2018-07-04T01:59:52.615Z,1684.90
2018-07-04T02:02:42.598Z,1641.13
2018-07-04T02:05:33.461Z,1752.57
2018-07-04T02:08:24.523Z,1676.30
2018-07-04T02:11:15.739Z,1578.27
2018-07-04T02:14:15.780Z,1490.73
2018-07-04T02:17:07.981Z,1525.33
2018-07-04T02:19:58.637Z,1557.30
2018-07-04T02:22:49.799Z,1467.50
2018-07-04T02:25:41.058Z,1294.57
2018-07-04T02:28:32.142Z,1256.33
2018-07-04T02:31:24.125Z,1206.83
2018-07-04T02:34:14.781Z,1182.30
2018-07-04T02:37:06.602Z,1075.33
2018-07-04T02:39:57.405Z,922.20
2018-07-04T02:42:47.241Z,917.10
2018-07-04T02:45:39.698Z,850.60
2018-07-04T02:48:30.313Z,899.33
2018-07-04T02:51:21.761Z,905.93
2018-07-04T02:54:11.324Z,926.37
2018-07-04T02:57:04.837Z,850.00
2018-07-04T02:59:55.700Z,917.57
2018-07-04T03:02:49.479Z,865.57
2018-07-04T03:05:39.357Z,898.73
2018-07-04T03:08:30.221Z,742.00
2018-07-04T03:11:21.377Z,737.10
2018-07-04T03:14:13.180Z,797.93
2018-07-04T03:17:04.318Z,737.33
2018-07-04T03:19:59.581Z,773.13
2018-07-04T03:22:51.637Z,719.17
2018-07-04T03:25:44.040Z,715.57
2018-07-04T03:28:34.924Z,748.47
2018-07-04T03:31:26.122Z,894.13
2018-07-04T03:34:15.823Z,715.43
2018-07-04T03:37:07.302Z,682.67
2018-07-04T03:39:58.096Z,659.90
2018-07-04T03:42:48.967Z,637.07
2018-07-04T03:45:42.022Z,620.57
2018-07-04T03:48:33.100Z,628.17
2018-07-04T03:51:22.843Z,622.20
2018-07-04T03:54:14.180Z,647.60
2018-07-04T03:57:12.919Z,546.10
2018-07-04T04:00:05.823Z,576.87
2018-07-04T04:02:57.077Z,591.30
2018-07-04T04:05:49.620Z,546.00
2018-07-04T04:08:35.702Z,461.83
2018-07-04T04:11:26.882Z,419.73
2018-07-04T04:14:19.098Z,386.77
2018-07-04T04:17:10.378Z,321.30
2018-07-04T04:20:02.564Z,289.13
2018-07-04T04:22:53.081Z,223.10
2018-07-04T04:25:44.480Z,239.10
2018-07-04T04:28:37.043Z,198.80
2018-07-04T04:31:27.343Z,247.40
2018-07-04T04:34:18.140Z,296.43
2018-07-04T04:37:08.798Z,240.33
2018-07-04T04:39:57.238Z,256.80
2018-07-04T04:42:48.601Z,562.33
2018-07-04T22:35:45.283Z,219.60
2018-07-04T22:38:36.241Z,186.57
2018-07-04T22:41:33.602Z,178.27
2018-07-04T22:44:24.298Z,171.17
2018-07-04T22:47:15.496Z,317.30
2018-07-04T22:50:07.217Z,367.43
2018-07-04T22:53:05.621Z,591.67
2018-07-04T22:56:02.801Z,763.53
2018-07-04T22:58:54.724Z,815.20
2018-07-04T23:01:45.437Z,896.20
2018-07-04T23:04:36.680Z,1002.13
2018-07-04T23:07:31.276Z,994.90
2018-07-04T23:10:24.158Z,1029.93
2018-07-04T23:13:14.961Z,1041.03
2018-07-04T23:16:07.014Z,1040.43
2018-07-04T23:18:57.099Z,1063.27
2018-07-04T23:21:47.707Z,1060.00
2018-07-04T23:24:39.783Z,1107.57
2018-07-04T23:27:33.219Z,1103.47
2018-07-04T23:30:24.702Z,1112.70
2018-07-04T23:33:17.080Z,1132.03
2018-07-04T23:36:07.999Z,1108.90
2018-07-04T23:38:59.664Z,1124.10
2018-07-04T23:41:50.097Z,1149.43
2018-07-04T23:44:40.867Z,1076.27
2018-07-04T23:47:33.420Z,1034.20
2018-07-04T23:50:23.623Z,1003.63
2018-07-04T23:53:14.726Z,841.37
2018-07-04T23:56:06.766Z,780.87
2018-07-04T23:58:56.399Z,698.97
