createdAt,value
2018-03-07T11:15:05.519Z,10.22
2018-03-07T11:17:34.891Z,10.22
2018-03-07T11:20:03.504Z,10.00
2018-03-07T11:22:32.345Z,10.38
2018-03-07T11:25:00.781Z,10.22
2018-03-07T11:27:29.176Z,10.24
2018-03-07T11:29:58.423Z,10.09
2018-03-07T11:32:26.896Z,10.02
2018-03-07T11:34:55.834Z,9.90
2018-03-07T11:37:24.239Z,9.84
2018-03-07T11:39:53.425Z,9.80
2018-03-07T11:42:22.600Z,9.96
2018-03-07T11:44:51.006Z,9.80
2018-03-07T11:47:20.247Z,9.69
2018-03-07T11:49:48.663Z,9.55
2018-03-07T11:52:17.080Z,9.55
2018-03-07T11:54:46.210Z,9.45
2018-03-07T11:57:14.633Z,9.72
2018-03-07T11:59:43.045Z,9.69
2018-03-07T12:02:11.452Z,9.85
2018-03-07T12:04:40.713Z,9.78
2018-03-07T12:07:09.848Z,9.72
2018-03-07T12:09:38.293Z,9.70
2018-03-07T12:12:07.439Z,9.52
2018-03-07T12:14:35.889Z,9.70
2018-03-07T12:17:05.036Z,9.82
2018-03-07T12:19:33.444Z,9.86
2018-03-07T12:22:01.808Z,9.78
2018-03-07T12:24:30.215Z,9.90
2018-03-07T12:26:59.386Z,9.67
2018-03-07T12:29:27.765Z,9.55
2018-03-07T12:31:56.206Z,9.69
2018-03-07T12:34:24.629Z,9.65
2018-03-07T12:36:53.004Z,9.46
2018-03-07T12:39:21.464Z,9.68
2018-03-07T12:41:49.902Z,9.66
2018-03-07T12:44:18.255Z,9.57
2018-03-07T12:46:46.825Z,9.49
2018-03-07T12:49:15.237Z,9.41
2018-03-07T12:51:43.654Z,9.78
2018-03-07T12:54:12.087Z,10.20
2018-03-07T12:56:40.503Z,10.10
2018-03-07T12:59:09.671Z,10.37
2018-03-07T13:01:38.099Z,10.27
2018-03-07T13:04:06.656Z,10.31
2018-03-07T13:06:35.955Z,10.29
2018-03-07T13:09:04.747Z,10.24
2018-03-07T13:11:33.824Z,10.16
2018-03-07T13:14:02.203Z,9.98
2018-03-07T13:16:30.816Z,9.76
2018-03-07T13:18:59.184Z,9.54
2018-03-07T13:21:27.574Z,9.63
2018-03-07T13:23:56.094Z,9.76
2018-03-07T13:26:24.552Z,9.92
2018-03-07T13:28:53.737Z,10.08
2018-03-07T13:31:22.114Z,10.02
2018-03-07T13:33:50.482Z,9.95
2018-03-07T13:36:18.915Z,9.75
2018-03-07T13:38:47.317Z,9.88
2018-03-07T13:41:15.821Z,10.01
2018-03-07T13:43:44.312Z,10.10
2018-03-07T13:46:12.748Z,10.02
2018-03-07T13:48:41.127Z,9.90
2018-03-07T13:51:09.682Z,9.76
2018-03-07T13:53:38.040Z,9.65
2018-03-07T13:56:06.500Z,9.60
2018-03-07T13:58:34.914Z,9.52
2018-03-07T14:01:03.795Z,9.66
2018-03-07T14:03:32.183Z,9.62
2018-03-07T14:06:01.554Z,9.74
2018-03-07T14:08:30.069Z,9.62
2018-03-07T14:10:58.442Z,9.66
2018-03-07T14:13:27.082Z,9.65
2018-03-07T14:15:56.440Z,9.62
2018-03-07T14:18:24.889Z,9.71
2018-03-07T14:20:53.276Z,9.89
2018-03-07T14:23:21.659Z,9.70
2018-03-07T14:25:50.022Z,9.74
2018-03-07T14:28:18.586Z,9.87
2018-03-07T14:30:47.949Z,10.08
2018-03-07T14:33:16.339Z,10.06
2018-03-07T14:35:44.751Z,10.15
2018-03-07T14:38:13.165Z,10.14
2018-03-07T14:40:41.565Z,10.14
2018-03-07T14:43:09.955Z,9.90
2018-03-07T14:45:38.347Z,10.13
2018-03-07T14:48:06.752Z,10.03
2018-03-07T14:50:36.042Z,10.00
2018-03-07T14:53:05.206Z,10.02
2018-03-07T14:55:33.588Z,9.86
2018-03-07T14:58:02.072Z,9.65
2018-03-07T15:00:30.500Z,9.65
2018-03-07T15:02:59.619Z,9.34
2018-03-07T15:05:28.002Z,9.54
2018-03-07T15:07:56.591Z,9.50
2018-03-07T15:10:24.983Z,9.66
2018-03-07T15:12:53.367Z,9.84
2018-03-07T15:15:21.876Z,9.67
2018-03-07T15:17:50.352Z,9.78
2018-03-07T15:20:18.779Z,9.76
2018-03-07T15:22:48.008Z,9.73
2018-03-07T15:25:16.447Z,10.00
2018-03-07T15:27:44.859Z,10.11
2018-03-07T15:30:13.249Z,10.01
2018-03-07T15:32:41.671Z,10.12
2018-03-07T15:35:10.207Z,10.01
2018-03-07T15:37:39.379Z,9.99
2018-03-07T15:40:08.527Z,9.86
2018-03-07T15:42:36.936Z,9.85
2018-03-07T15:45:05.841Z,9.72
2018-03-07T15:47:35.045Z,9.59
2018-03-07T15:50:04.549Z,9.42
2018-03-07T15:52:33.879Z,9.22
2018-03-07T15:55:02.251Z,9.18
2018-03-07T15:57:30.649Z,9.08
2018-03-07T15:59:59.039Z,8.90
2018-03-07T16:02:27.427Z,8.86
2018-03-07T16:04:56.864Z,8.81
2018-03-07T16:07:25.292Z,8.74
2018-03-07T16:09:53.702Z,8.79
2018-03-07T16:12:22.272Z,8.78
2018-03-07T16:14:50.732Z,8.72
2018-03-07T16:17:19.114Z,8.69
2018-03-07T16:19:47.524Z,8.77
2018-03-07T16:22:15.912Z,8.67
2018-03-07T16:24:44.300Z,8.68
2018-03-07T16:27:12.703Z,8.66
2018-03-07T16:29:41.863Z,8.68
2018-03-07T16:32:10.596Z,8.63
2018-03-07T16:34:39.842Z,8.50
2018-03-07T16:37:08.268Z,8.49
2018-03-07T16:39:36.640Z,8.55
2018-03-07T16:42:05.020Z,8.58
2018-03-07T16:44:33.432Z,8.50
2018-03-07T16:47:02.781Z,8.54
2018-03-07T16:49:31.211Z,8.42
2018-03-07T16:52:00.351Z,8.49
2018-03-07T16:54:28.744Z,8.42
2018-03-07T16:56:57.118Z,8.43
2018-03-07T16:59:27.859Z,8.43
2018-03-07T17:01:56.259Z,8.47
2018-03-07T17:04:24.653Z,8.37
2018-03-07T17:06:53.064Z,8.33
2018-03-07T17:09:22.224Z,8.32
2018-03-07T17:11:50.784Z,8.37
2018-03-07T17:14:19.282Z,8.24
2018-03-07T17:16:47.838Z,8.20
2018-03-07T17:19:16.339Z,8.13
2018-03-07T17:21:44.756Z,8.04
2018-03-07T17:24:13.180Z,8.04
2018-03-07T17:26:41.607Z,7.98
2018-03-07T17:29:09.988Z,7.93
2018-03-07T17:31:38.347Z,7.96
2018-03-07T17:34:06.733Z,7.94
2018-03-07T17:36:35.317Z,8.03
2018-03-07T17:39:03.699Z,8.07
2018-03-07T17:41:32.175Z,7.99
2018-03-07T17:44:00.573Z,8.02
2018-03-07T17:46:28.961Z,7.86
2018-03-07T17:48:57.441Z,7.48
2018-03-07T17:51:26.773Z,7.36
2018-03-07T17:53:56.147Z,7.19
2018-03-07T17:56:24.572Z,7.05
2018-03-07T17:58:53.793Z,6.92
2018-03-07T18:01:22.234Z,6.81
2018-03-07T18:03:50.780Z,6.70
2018-03-07T18:06:19.246Z,6.68
2018-03-07T18:08:47.663Z,6.63
2018-03-07T18:11:16.083Z,6.68
2018-03-07T18:13:45.257Z,6.65
2018-03-07T18:16:13.617Z,6.54
2018-03-07T18:18:42.014Z,6.59
2018-03-07T18:21:10.563Z,6.61
2018-03-07T18:23:52.325Z,6.63
2018-03-07T18:26:22.782Z,6.62
2018-03-07T18:28:51.184Z,6.74
2018-03-07T18:31:19.809Z,6.56
2018-03-07T18:33:48.286Z,6.64
2018-03-07T18:36:16.698Z,6.66
2018-03-07T18:38:45.071Z,6.67
2018-03-07T18:41:13.524Z,6.60
2018-03-07T18:43:41.914Z,6.58
2018-03-07T18:46:10.394Z,6.50
2018-03-07T18:48:39.082Z,6.51
2018-03-07T18:51:07.454Z,6.49
2018-03-07T18:53:35.903Z,6.48
2018-03-07T18:56:05.121Z,6.39
2018-03-07T18:58:34.273Z,6.37
2018-03-07T19:01:02.672Z,6.25
2018-03-07T19:03:31.081Z,6.26
2018-03-07T19:06:00.237Z,6.16
2018-03-07T19:08:28.740Z,6.11
2018-03-07T19:10:58.835Z,5.98
2018-03-07T19:13:27.260Z,6.00
2018-03-07T19:15:56.590Z,5.93
2018-03-07T19:18:24.972Z,5.92
2018-03-07T19:20:53.536Z,5.92
2018-03-07T19:23:22.716Z,6.00
2018-03-07T19:25:51.297Z,6.03
2018-03-07T19:28:20.773Z,6.01
2018-03-07T19:30:49.383Z,5.92
2018-03-07T19:33:18.469Z,6.02
2018-03-07T19:35:47.342Z,5.92
2018-03-07T19:38:15.751Z,5.92
2018-03-07T19:40:44.543Z,5.86
2018-03-07T19:43:13.269Z,5.94
2018-03-07T19:45:41.676Z,5.94
2018-03-07T19:48:10.835Z,5.94
2018-03-07T19:50:39.281Z,6.04
2018-03-07T19:53:07.806Z,5.96
2018-03-07T19:55:36.245Z,5.92
2018-03-07T19:58:04.639Z,5.96
2018-03-07T20:00:33.070Z,5.91
2018-03-07T20:03:01.505Z,5.95
2018-03-07T20:05:29.934Z,6.04
2018-03-07T20:07:58.495Z,6.07
2018-03-07T20:10:26.876Z,6.06
2018-03-07T20:12:55.395Z,6.12
2018-03-07T20:15:23.810Z,6.01
2018-03-07T20:17:52.981Z,6.06
2018-03-07T20:20:22.166Z,6.07
2018-03-07T20:22:51.313Z,6.01
2018-03-07T20:25:19.793Z,6.04
2018-03-07T20:27:48.433Z,6.07
2018-03-07T20:30:17.690Z,6.14
2018-03-07T20:32:46.119Z,6.05
2018-03-07T20:35:15.327Z,6.22
2018-03-07T20:37:44.724Z,6.24
2018-03-07T20:40:14.176Z,6.24
2018-03-07T20:42:42.601Z,6.28
2018-03-07T20:45:11.116Z,6.29
2018-03-07T20:47:39.633Z,6.32
2018-03-07T20:50:08.156Z,6.27
2018-03-07T20:52:37.390Z,6.25
2018-03-07T20:55:06.710Z,6.26
2018-03-07T20:57:35.116Z,6.21
2018-03-07T21:00:03.574Z,6.16
2018-03-07T21:02:32.023Z,6.09
2018-03-07T21:05:01.244Z,6.03
2018-03-07T21:07:29.859Z,5.95
2018-03-07T21:09:58.273Z,5.88
2018-03-07T21:12:26.715Z,5.86
2018-03-07T21:14:55.098Z,5.73
2018-03-07T21:17:23.483Z,5.69
2018-03-07T21:19:51.907Z,5.69
2018-03-07T21:22:21.060Z,5.61
2018-03-07T21:24:49.449Z,5.51
2018-03-07T21:27:17.905Z,5.29
2018-03-07T21:29:47.201Z,5.16
2018-03-07T21:32:15.699Z,5.14
2018-03-07T21:34:44.062Z,5.12
2018-03-07T21:37:12.485Z,5.11
2018-03-07T21:39:40.854Z,5.12
2018-03-07T21:42:09.307Z,5.09
2018-03-07T21:44:37.785Z,5.09
2018-03-07T21:47:06.336Z,5.13
2018-03-07T21:49:34.743Z,5.07
2018-03-07T21:52:03.925Z,5.00
2018-03-07T21:54:33.169Z,5.13
2018-03-07T21:57:01.603Z,5.13
2018-03-07T21:59:30.811Z,5.07
2018-03-07T22:01:59.228Z,5.13
2018-03-07T22:04:27.717Z,5.18
2018-03-07T22:06:56.106Z,5.20
2018-03-07T22:09:24.554Z,5.14
2018-03-07T22:11:53.080Z,5.29
2018-03-07T22:14:21.487Z,5.32
2018-03-07T22:16:49.961Z,5.40
2018-03-07T22:19:18.337Z,5.39
2018-03-07T22:21:46.733Z,5.38
2018-03-07T22:24:15.169Z,5.39
2018-03-07T22:26:43.663Z,5.37
2018-03-07T22:29:12.097Z,5.37
2018-03-07T22:31:41.331Z,5.43
2018-03-07T22:34:09.738Z,5.46
2018-03-07T22:36:38.292Z,5.41
2018-03-07T22:39:06.714Z,5.40
2018-03-07T22:41:35.139Z,5.53
2018-03-07T22:44:04.401Z,5.51
2018-03-07T22:46:32.769Z,5.58
2018-03-07T22:49:01.166Z,5.52
2018-03-07T22:51:29.588Z,5.60
2018-03-07T22:53:58.777Z,5.60
2018-03-07T22:56:27.952Z,5.60
2018-03-07T22:58:56.560Z,5.60
2018-03-07T23:01:25.704Z,5.66
2018-03-07T23:03:54.095Z,5.66
2018-03-07T23:06:22.520Z,5.62
2018-03-07T23:08:50.988Z,5.66
2018-03-07T23:11:19.375Z,5.66
2018-03-07T23:13:48.520Z,5.64
2018-03-07T23:16:17.025Z,5.67
2018-03-07T23:18:45.709Z,5.64
2018-03-07T23:21:14.158Z,5.73
2018-03-07T23:23:42.631Z,5.71
2018-03-07T23:26:11.763Z,5.75
2018-03-07T23:28:40.472Z,5.80
2018-03-07T23:31:09.577Z,5.82
2018-03-07T23:33:38.592Z,5.87
2018-03-07T23:36:07.082Z,5.81
2018-03-07T23:38:36.236Z,5.85
2018-03-07T23:41:04.903Z,5.83
2018-03-07T23:43:33.303Z,5.80
2018-03-07T23:46:01.704Z,5.78
2018-03-07T23:48:30.875Z,5.80
2018-03-07T23:50:59.242Z,5.78
2018-03-07T23:53:27.709Z,5.82
2018-03-07T23:55:56.855Z,5.76
2018-03-07T23:58:25.275Z,5.64
