createdAt,value
2022-09-23T00:02:12.540Z,99546.72
2022-09-23T00:04:38.998Z,99540.28
2022-09-23T00:07:05.904Z,99542.13
2022-09-23T00:09:32.253Z,99536.53
2022-09-23T00:11:58.624Z,99531.41
2022-09-23T00:14:25.169Z,99535.53
2022-09-23T00:16:51.769Z,99524.94
2022-09-23T00:19:18.189Z,99531.13
2022-09-23T00:21:44.748Z,99523.47
2022-09-23T00:24:11.283Z,99522.69
2022-09-23T00:26:37.678Z,99520.97
2022-09-23T00:29:04.563Z,99519.72
2022-09-23T00:31:30.934Z,99518.03
2022-09-23T00:33:57.315Z,99516.66
2022-09-23T00:36:23.813Z,99507.19
2022-09-23T00:38:50.258Z,99509.19
2022-09-23T00:41:16.586Z,99511.97
2022-09-23T00:43:43.510Z,99507.06
2022-09-23T00:46:09.979Z,99504.03
2022-09-23T00:48:36.378Z,99498.31
2022-09-23T00:51:02.967Z,99508.84
2022-09-23T00:53:29.329Z,99507.59
2022-09-23T00:55:55.720Z,99507.88
2022-09-23T00:58:22.437Z,99506.28
2022-09-23T01:00:48.865Z,99503.69
2022-09-23T01:03:15.217Z,99499.66
2022-09-23T01:05:41.629Z,99496.06
2022-09-23T01:08:08.029Z,99492.88
2022-09-23T01:10:34.499Z,99493.31
2022-09-23T01:13:00.953Z,99496.66
2022-09-23T01:15:27.363Z,99491.06
2022-09-23T01:17:53.726Z,99491.31
2022-09-23T01:20:20.231Z,99495.09
2022-09-23T01:22:46.672Z,99484.50
2022-09-23T01:25:13.177Z,99499.84
2022-09-23T01:27:39.869Z,99496.75
2022-09-23T01:30:06.464Z,99496.25
2022-09-23T01:32:33.143Z,99488.91
2022-09-23T01:34:59.839Z,99495.97
2022-09-23T01:37:26.380Z,99490.25
2022-09-23T01:39:52.725Z,99490.06
2022-09-23T01:42:19.204Z,99497.06
2022-09-23T01:44:45.604Z,99485.50
2022-09-23T01:47:12.016Z,99493.69
2022-09-23T01:49:39.498Z,99482.84
2022-09-23T01:52:05.899Z,99489.38
2022-09-23T01:54:32.322Z,99486.41
2022-09-23T01:56:58.972Z,99495.97
2022-09-23T01:59:25.540Z,99488.72
2022-09-23T02:01:51.876Z,99486.22
2022-09-23T02:04:18.435Z,99480.41
2022-09-23T02:06:45.000Z,99485.59
2022-09-23T02:09:11.330Z,99481.13
2022-09-23T02:11:38.054Z,99476.28
2022-09-23T02:14:04.488Z,99479.69
2022-09-23T02:16:31.001Z,99478.53
2022-09-23T02:18:57.903Z,99472.97
2022-09-23T02:21:24.224Z,99468.31
2022-09-23T02:23:50.579Z,99465.47
2022-09-23T02:26:17.337Z,99464.63
2022-09-23T02:28:43.666Z,99462.44
2022-09-23T02:31:10.060Z,99466.66
2022-09-23T02:33:36.618Z,99471.38
2022-09-23T02:36:03.967Z,99473.28
2022-09-23T02:38:30.380Z,99470.78
2022-09-23T02:40:56.937Z,99473.41
2022-09-23T02:43:23.260Z,99468.50
2022-09-23T02:45:49.753Z,99461.81
2022-09-23T02:48:16.400Z,99453.16
2022-09-23T02:50:42.784Z,99464.22
2022-09-23T02:53:09.130Z,99462.47
2022-09-23T02:55:35.746Z,99463.81
2022-09-23T02:58:02.085Z,99461.84
2022-09-23T03:00:28.413Z,99464.34
2022-09-23T03:02:54.820Z,99460.94
2022-09-23T03:05:21.180Z,99462.38
2022-09-23T03:07:47.676Z,99457.41
2022-09-23T03:10:14.765Z,99454.88
2022-09-23T03:12:41.100Z,99453.81
2022-09-23T03:15:07.441Z,99457.63
2022-09-23T03:17:34.082Z,99454.88
2022-09-23T03:20:00.402Z,99454.75
2022-09-23T03:22:26.738Z,99453.16
2022-09-23T03:24:54.264Z,99455.75
2022-09-23T03:27:20.718Z,99455.28
2022-09-23T03:29:47.139Z,99453.63
2022-09-23T03:32:13.833Z,99452.53
2022-09-23T03:34:40.216Z,99450.81
2022-09-23T03:37:06.760Z,99455.41
2022-09-23T03:39:33.241Z,99451.47
2022-09-23T03:41:59.675Z,99448.00
2022-09-23T03:44:25.986Z,99451.75
2022-09-23T03:46:52.433Z,99457.06
2022-09-23T03:49:18.841Z,99447.06
2022-09-23T03:51:45.226Z,99445.97
2022-09-23T03:54:11.668Z,99435.59
2022-09-23T05:02:12.856Z,99444.53
2022-09-23T05:04:39.400Z,99440.25
2022-09-23T05:07:05.749Z,99449.88
2022-09-23T05:09:32.174Z,99450.78
2022-09-23T05:11:58.640Z,99447.38
2022-09-23T05:14:25.138Z,99454.19
2022-09-23T05:16:51.770Z,99460.03
2022-09-23T05:19:18.113Z,99465.81
2022-09-23T05:21:44.485Z,99465.50
2022-09-23T05:24:11.011Z,99466.31
2022-09-23T05:26:37.371Z,99467.03
2022-09-23T05:29:03.942Z,99475.84
2022-09-23T05:31:30.748Z,99478.66
2022-09-23T05:33:57.260Z,99472.81
2022-09-23T05:36:23.607Z,99482.72
2022-09-23T05:38:50.247Z,99482.72
2022-09-23T05:41:16.688Z,99490.69
2022-09-23T05:43:43.057Z,99481.09
2022-09-23T05:46:09.568Z,99481.84
2022-09-23T05:48:36.010Z,99474.94
2022-09-23T05:51:02.405Z,99482.03
2022-09-23T05:53:28.997Z,99484.22
2022-09-23T05:55:55.477Z,99489.91
2022-09-23T05:58:21.858Z,99488.53
2022-09-23T06:00:48.414Z,99483.19
2022-09-23T06:03:15.937Z,99480.88
2022-09-23T06:05:42.304Z,99487.47
2022-09-23T06:08:09.255Z,99496.53
2022-09-23T06:10:35.635Z,99489.06
2022-09-23T06:13:02.151Z,99490.50
2022-09-23T06:15:28.780Z,99494.66
2022-09-23T06:17:55.165Z,99488.25
2022-09-23T06:20:21.508Z,99492.25
2022-09-23T06:22:52.114Z,99496.34
2022-09-23T06:25:20.500Z,99492.66
2022-09-23T06:27:46.855Z,99494.88
2022-09-23T06:30:13.292Z,99498.13
2022-09-23T06:32:40.214Z,99492.72
2022-09-23T06:35:08.458Z,99494.31
2022-09-23T06:37:37.067Z,99493.38
2022-09-23T06:40:03.506Z,99487.22
2022-09-23T06:42:30.043Z,99497.28
2022-09-23T06:44:56.800Z,99496.13
2022-09-23T06:47:23.209Z,99490.63
2022-09-23T06:49:50.625Z,99498.28
2022-09-23T06:52:17.204Z,99505.19
2022-09-23T06:54:43.743Z,99497.19
2022-09-23T06:57:10.364Z,99501.00
2022-09-23T06:59:36.874Z,99501.00
2022-09-23T07:02:03.498Z,99518.22
2022-09-23T07:04:30.160Z,99512.53
2022-09-23T07:06:56.848Z,99517.16
2022-09-23T07:09:23.444Z,99518.34
2022-09-23T07:11:49.796Z,99519.16
2022-09-23T07:14:16.336Z,99516.88
2022-09-23T07:16:42.786Z,99526.16
2022-09-23T07:19:09.183Z,99517.59
2022-09-23T07:21:35.985Z,99517.28
2022-09-23T07:24:02.343Z,99517.59
2022-09-23T07:26:28.916Z,99519.75
2022-09-23T07:28:55.609Z,99513.88
2022-09-23T07:31:35.675Z,99515.41
2022-09-23T07:34:04.739Z,99513.69
2022-09-23T07:36:31.219Z,99516.41
2022-09-23T07:38:57.570Z,99513.25
2022-09-23T07:41:24.422Z,99513.88
2022-09-23T07:43:50.789Z,99519.25
2022-09-23T07:46:17.349Z,99519.25
2022-09-23T07:48:44.223Z,99529.94
2022-09-23T07:51:10.758Z,99527.38
2022-09-23T07:53:37.150Z,99527.22
2022-09-23T07:56:03.627Z,99530.50
2022-09-23T07:58:30.407Z,99529.75
2022-09-23T08:00:56.801Z,99524.56
2022-09-23T08:03:23.295Z,99516.19
2022-09-23T08:05:49.766Z,99525.41
2022-09-23T08:08:16.220Z,99523.88
2022-09-23T08:10:43.014Z,99528.47
2022-09-23T08:13:09.513Z,99520.66
2022-09-23T08:15:36.133Z,99523.53
2022-09-23T08:18:02.824Z,99524.91
2022-09-23T08:20:29.395Z,99514.16
2022-09-23T08:22:55.708Z,99516.88
2022-09-23T08:25:22.795Z,99513.06
2022-09-23T08:27:49.186Z,99511.69
2022-09-23T08:30:15.521Z,99510.00
2022-09-23T08:32:41.994Z,99509.63
2022-09-23T08:35:08.581Z,99508.69
2022-09-23T08:37:34.944Z,99500.81
2022-09-23T08:40:01.442Z,99512.00
2022-09-23T08:42:27.973Z,99505.06
2022-09-23T08:44:54.304Z,99507.47
2022-09-23T08:47:21.100Z,99506.44
2022-09-23T08:49:47.766Z,99503.34
2022-09-23T08:52:14.106Z,99491.88
2022-09-23T08:54:41.411Z,99498.16
2022-09-23T08:57:07.902Z,99491.06
2022-09-23T08:59:34.412Z,99493.22
2022-09-23T09:02:01.019Z,99494.94
2022-09-23T09:04:27.396Z,99489.44
2022-09-23T09:06:55.871Z,99484.63
2022-09-23T09:09:26.738Z,99479.25
2022-09-23T09:11:53.193Z,99478.72
2022-09-23T09:14:19.615Z,99475.19
2022-09-23T09:16:59.353Z,99476.78
2022-09-23T09:19:26.628Z,99465.66
2022-09-23T09:21:53.076Z,99458.94
2022-09-23T09:24:19.684Z,99461.56
2022-09-23T09:26:46.096Z,99461.19
2022-09-23T09:29:31.313Z,99456.63
2022-09-23T09:31:59.215Z,99461.94
2022-09-23T09:34:25.664Z,99469.09
2022-09-23T09:36:52.154Z,99460.84
2022-09-23T09:39:21.870Z,99460.19
2022-09-23T09:41:52.089Z,99458.50
2022-09-23T09:44:18.759Z,99456.41
2022-09-23T09:46:45.259Z,99453.81
2022-09-23T09:49:11.797Z,99446.72
2022-09-23T09:51:38.226Z,99449.09
2022-09-23T09:54:04.795Z,99443.88
2022-09-23T09:56:31.475Z,99444.66
2022-09-23T09:58:58.378Z,99440.41
2022-09-23T10:01:27.718Z,99446.25
2022-09-23T10:03:56.950Z,99432.66
2022-09-23T10:06:23.584Z,99434.47
2022-09-23T10:08:51.424Z,99433.28
2022-09-23T10:11:17.964Z,99443.78
2022-09-23T10:13:46.762Z,99442.16
2022-09-23T10:16:13.386Z,99436.78
2022-09-23T10:18:40.336Z,99434.50
2022-09-23T10:21:06.876Z,99437.84
2022-09-23T10:23:33.376Z,99440.75
2022-09-23T10:25:59.909Z,99436.41
2022-09-23T10:28:26.699Z,99428.25
2022-09-23T10:30:53.147Z,99431.84
2022-09-23T10:33:19.761Z,99433.56
2022-09-23T10:35:46.418Z,99426.91
2022-09-23T10:38:12.792Z,99422.34
2022-09-23T10:40:40.219Z,99432.00
2022-09-23T10:43:07.041Z,99420.25
2022-09-23T10:45:33.543Z,99427.66
2022-09-23T10:48:00.251Z,99415.56
2022-09-23T10:50:26.796Z,99414.72
2022-09-23T10:52:53.314Z,99418.00
2022-09-23T10:55:20.046Z,99411.91
2022-09-23T10:57:46.611Z,99415.00
2022-09-23T11:00:12.984Z,99411.59
2022-09-23T11:02:40.047Z,99407.16
2022-09-23T11:05:06.552Z,99397.09
2022-09-23T11:07:37.322Z,99400.91
2022-09-23T11:10:03.908Z,99398.34
2022-09-23T11:12:30.349Z,99388.63
2022-09-23T11:14:57.793Z,99393.63
2022-09-23T11:17:24.392Z,99382.28
2022-09-23T11:19:51.562Z,99390.53
2022-09-23T11:22:18.009Z,99382.28
2022-09-23T11:24:44.435Z,99377.19
2022-09-23T11:27:11.059Z,99382.75
2022-09-23T11:29:37.412Z,99368.00
2022-09-23T11:32:03.941Z,99365.47
2022-09-23T11:34:30.334Z,99368.06
2022-09-23T11:36:56.691Z,99359.59
2022-09-23T11:39:23.162Z,99349.41
2022-09-23T11:41:50.657Z,99351.88
2022-09-23T11:44:17.079Z,99349.56
2022-09-23T11:46:43.611Z,99333.75
2022-09-23T11:49:10.014Z,99331.63
2022-09-23T11:51:36.380Z,99331.75
2022-09-23T11:54:02.922Z,99333.66
2022-09-23T11:56:35.394Z,99329.31
2022-09-23T11:59:03.645Z,99325.59
2022-09-23T12:01:37.237Z,99328.56
2022-09-23T12:04:15.785Z,99323.56
2022-09-23T12:06:45.908Z,99314.44
2022-09-23T12:09:12.320Z,99319.97
2022-09-23T12:11:38.742Z,99316.53
2022-09-23T12:14:05.095Z,99312.72
2022-09-23T12:16:31.682Z,99313.16
2022-09-23T12:18:58.099Z,99307.88
2022-09-23T12:21:48.770Z,99307.88
2022-09-23T12:24:12.549Z,99306.50
2022-09-23T12:26:41.497Z,99311.97
2022-09-23T12:29:07.897Z,99307.59
2022-09-23T12:31:37.541Z,99303.19
2022-09-23T12:34:07.602Z,99301.38
2022-09-23T12:36:34.323Z,99291.78
2022-09-23T12:39:00.770Z,99285.31
2022-09-23T12:41:27.202Z,99280.19
2022-09-23T12:43:53.946Z,99285.66
2022-09-23T12:46:20.358Z,99281.78
2022-09-23T12:48:46.989Z,99283.25
2022-09-23T12:51:13.682Z,99276.78
2022-09-23T12:53:40.395Z,99279.44
2022-09-23T12:56:07.322Z,99275.09
2022-09-23T12:58:34.031Z,99272.22
2022-09-23T13:01:00.941Z,99262.84
2022-09-23T13:03:27.423Z,99271.06
2022-09-23T13:05:54.707Z,99262.00
2022-09-23T13:08:21.886Z,99265.53
2022-09-23T13:10:48.258Z,99259.97
2022-09-23T13:13:15.036Z,99254.91
2022-09-23T13:15:41.375Z,99260.84
2022-09-23T13:18:07.906Z,99254.44
2022-09-23T13:20:34.565Z,99248.16
2022-09-23T13:23:06.327Z,99236.06
2022-09-23T13:25:32.946Z,99240.06
2022-09-23T13:27:59.784Z,99236.31
2022-09-23T13:30:26.843Z,99235.69
2022-09-23T13:32:53.395Z,99229.06
2022-09-23T13:35:20.072Z,99227.84
2022-09-23T13:37:46.476Z,99230.38
2022-09-23T13:40:12.916Z,99220.56
2022-09-23T13:42:39.675Z,99217.41
2022-09-23T13:45:06.563Z,99221.28
2022-09-23T13:47:33.089Z,99211.56
2022-09-23T13:49:59.747Z,99212.06
2022-09-23T13:52:26.279Z,99205.72
2022-09-23T13:54:52.637Z,99206.06
2022-09-23T13:57:19.029Z,99201.97
2022-09-23T13:59:53.350Z,99201.53
2022-09-23T14:02:22.074Z,99193.22
2022-09-23T14:04:48.463Z,99190.06
2022-09-23T14:07:15.171Z,99189.09
2022-09-23T14:09:42.149Z,99188.31
2022-09-23T14:12:08.759Z,99186.81
2022-09-23T14:14:35.199Z,99184.84
2022-09-23T14:17:01.551Z,99180.72
2022-09-23T14:19:28.210Z,99177.50
2022-09-23T14:21:54.830Z,99173.72
2022-09-23T14:24:21.320Z,99170.94
2022-09-23T14:26:47.721Z,99163.56
2022-09-23T14:29:14.208Z,99164.75
2022-09-23T14:31:41.088Z,99168.78
2022-09-23T14:34:07.558Z,99168.97
2022-09-23T14:36:34.281Z,99163.06
2022-09-23T14:39:00.976Z,99156.34
2022-09-23T14:41:27.327Z,99156.09
2022-09-23T14:43:53.760Z,99152.63
2022-09-23T14:46:20.406Z,99149.09
2022-09-23T14:48:46.832Z,99143.94
2022-09-23T14:51:16.917Z,99141.56
2022-09-23T14:53:43.686Z,99143.81
2022-09-23T14:56:10.125Z,99132.59
2022-09-23T14:58:36.518Z,99130.91
2022-09-23T15:01:03.082Z,99126.13
2022-09-23T15:03:29.776Z,99121.75
2022-09-23T15:05:57.283Z,99117.97
2022-09-23T15:08:23.650Z,99120.66
2022-09-23T15:10:50.219Z,99117.41
2022-09-23T15:13:16.594Z,99107.84
2022-09-23T15:15:43.034Z,99112.63
2022-09-23T15:18:09.678Z,99122.19
2022-09-23T15:20:36.094Z,99115.03
2022-09-23T15:23:02.583Z,99107.44
2022-09-23T15:25:29.115Z,99110.38
2022-09-23T15:27:57.651Z,99110.13
2022-09-23T15:30:24.170Z,99103.91
2022-09-23T15:32:50.740Z,99103.34
2022-09-23T15:35:17.098Z,99104.44
2022-09-23T15:37:43.670Z,99103.03
2022-09-23T15:40:10.277Z,99100.78
2022-09-23T15:42:36.961Z,99095.13
2022-09-23T15:47:31.212Z,99095.28
2022-09-23T15:49:57.715Z,99103.13
2022-09-23T15:52:24.344Z,99100.59
2022-09-23T15:54:50.775Z,99098.66
2022-09-23T15:57:17.217Z,99101.00
2022-09-23T15:59:43.818Z,99103.75
2022-09-23T16:02:11.464Z,99100.59
2022-09-23T16:04:37.894Z,99091.72
2022-09-23T16:07:04.594Z,99090.28
2022-09-23T16:09:31.024Z,99091.78
2022-09-23T16:11:57.382Z,99091.09
2022-09-23T16:14:23.939Z,99084.78
2022-09-23T16:16:50.456Z,99091.34
2022-09-23T16:19:17.063Z,99090.06
2022-09-23T16:21:43.679Z,99086.97
2022-09-23T16:24:10.030Z,99093.41
2022-09-23T16:26:36.380Z,99099.00
2022-09-23T16:42:43.438Z,99087.69
2022-09-23T16:45:09.887Z,99096.38
2022-09-23T16:47:36.264Z,99093.28
2022-09-23T16:50:02.803Z,99092.09
2022-09-23T16:52:29.406Z,99096.00
2022-09-23T16:54:55.821Z,99097.16
2022-09-23T16:57:22.852Z,99092.03
2022-09-23T16:59:49.219Z,99092.56
2022-09-23T17:02:15.752Z,99090.41
2022-09-23T17:04:44.104Z,99091.78
2022-09-23T17:07:10.445Z,99090.16
2022-09-23T17:09:36.791Z,99088.59
2022-09-23T17:12:03.230Z,99085.09
2022-09-23T17:14:30.044Z,99097.97
2022-09-23T17:16:56.482Z,99098.09
2022-09-23T17:19:22.915Z,99098.59
2022-09-23T17:21:49.285Z,99103.59
2022-09-23T17:24:15.641Z,99099.84
2022-09-23T17:26:42.263Z,99103.75
2022-09-23T17:29:08.886Z,99106.66
2022-09-23T17:31:35.392Z,99104.44
2022-09-23T17:34:02.336Z,99103.53
2022-09-23T17:36:28.781Z,99109.56
2022-09-23T17:38:55.228Z,99098.44
2022-09-23T17:41:22.174Z,99109.22
2022-09-23T17:43:48.601Z,99108.72
2022-09-23T17:46:17.495Z,99111.03
2022-09-23T17:48:46.738Z,99107.16
2022-09-23T17:51:13.077Z,99104.00
2022-09-23T17:53:39.448Z,99108.38
2022-09-23T17:56:06.577Z,99114.66
2022-09-23T17:58:32.909Z,99106.66
2022-09-23T18:00:59.405Z,99106.09
2022-09-23T18:03:26.305Z,99107.78
2022-09-23T18:05:52.740Z,99107.84
2022-09-23T18:08:19.180Z,99101.97
2022-09-23T18:10:45.719Z,99095.84
2022-09-23T18:13:12.270Z,99096.22
2022-09-23T18:15:38.743Z,99099.84
2022-09-23T18:18:05.506Z,99106.59
2022-09-23T18:20:31.900Z,99106.13
2022-09-23T18:22:58.235Z,99100.59
2022-09-23T18:25:38.837Z,99098.44
2022-09-23T18:28:06.299Z,99102.31
2022-09-23T18:30:32.847Z,99104.84
2022-09-23T18:32:59.780Z,99107.97
2022-09-23T18:35:26.616Z,99108.72
2022-09-23T18:37:53.158Z,99109.47
2022-09-23T18:40:19.644Z,99101.16
2022-09-23T18:42:46.203Z,99099.78
2022-09-23T18:45:12.909Z,99098.72
2022-09-23T18:47:40.314Z,99102.19
2022-09-23T18:50:06.708Z,99097.38
2022-09-23T18:52:33.375Z,99099.16
2022-09-23T18:54:59.795Z,99092.41
2022-09-23T18:57:26.218Z,99093.16
2022-09-23T18:59:52.977Z,99100.31
2022-09-23T19:02:19.673Z,99092.56
2022-09-23T19:04:46.096Z,99089.56
2022-09-23T19:07:12.698Z,99092.44
2022-09-23T19:09:39.613Z,99094.28
2022-09-23T19:12:05.995Z,99085.69
2022-09-23T19:14:32.432Z,99087.47
2022-09-23T19:16:58.882Z,99087.91
2022-09-23T19:19:25.451Z,99090.72
2022-09-23T19:21:52.167Z,99086.47
2022-09-23T19:24:18.589Z,99094.84
2022-09-23T19:26:45.038Z,99079.72
2022-09-23T19:29:11.561Z,99076.81
2022-09-23T19:31:37.985Z,99086.72
2022-09-23T19:34:06.794Z,99081.91
2022-09-23T19:36:33.787Z,99072.19
2022-09-23T19:39:00.153Z,99080.25
2022-09-23T19:41:27.529Z,99077.22
2022-09-23T19:43:54.281Z,99078.19
2022-09-23T19:46:20.685Z,99076.25
2022-09-23T19:48:47.060Z,99076.25
2022-09-23T19:51:13.496Z,99075.91
2022-09-23T19:53:39.904Z,99075.91
2022-09-23T19:56:06.516Z,99069.41
2022-09-23T19:58:32.943Z,99091.25
2022-09-23T20:00:59.350Z,99085.41
2022-09-23T20:03:25.742Z,99085.31
2022-09-23T20:05:52.322Z,99088.78
2022-09-23T20:08:19.153Z,99082.94
2022-09-23T20:10:45.523Z,99073.59
2022-09-23T20:13:12.626Z,99074.78
2022-09-23T20:15:39.055Z,99068.28
2022-09-23T20:18:05.450Z,99063.97
2022-09-23T20:20:31.924Z,99070.22
2022-09-23T20:22:58.247Z,99068.94
2022-09-23T20:25:24.941Z,99070.16
2022-09-23T20:27:51.387Z,99072.81
2022-09-23T20:30:18.806Z,99071.41
2022-09-23T20:32:45.151Z,99064.63
2022-09-23T20:35:11.571Z,99064.41
2022-09-23T20:37:37.969Z,99061.25
2022-09-23T20:40:04.365Z,99064.13
2022-09-23T20:42:30.864Z,99055.13
2022-09-23T20:44:57.412Z,99057.88
2022-09-23T20:47:23.716Z,99054.06
2022-09-23T20:49:50.274Z,99057.13
2022-09-23T20:52:16.665Z,99048.97
2022-09-23T20:54:43.021Z,99059.16
2022-09-23T20:57:09.485Z,99046.63
2022-09-23T20:59:35.877Z,99057.88
2022-09-23T21:02:02.506Z,99048.34
2022-09-23T21:04:29.082Z,99049.94
2022-09-23T21:06:55.497Z,99042.81
2022-09-23T21:09:22.328Z,99040.19
2022-09-23T21:11:49.028Z,99038.72
2022-09-23T21:14:15.443Z,99041.25
2022-09-23T21:16:41.910Z,99041.75
2022-09-23T21:19:08.651Z,99040.50
2022-09-23T21:21:35.129Z,99042.81
2022-09-23T21:24:23.924Z,99039.66
2022-09-23T21:26:48.276Z,99037.84
2022-09-23T21:29:14.718Z,99036.47
2022-09-23T21:31:41.348Z,99032.00
2022-09-23T21:34:07.987Z,99032.47
2022-09-23T21:36:34.546Z,99029.72
2022-09-23T21:39:00.909Z,99023.34
2022-09-23T21:41:27.535Z,99027.19
2022-09-23T21:43:53.873Z,99029.47
2022-09-23T21:46:20.392Z,99030.31
2022-09-23T21:48:47.190Z,99024.81
2022-09-23T21:51:14.628Z,99025.56
2022-09-23T21:53:41.022Z,99028.00
2022-09-23T21:56:07.376Z,99022.06
2022-09-23T21:58:33.739Z,99021.00
2022-09-23T22:01:00.307Z,99029.03
2022-09-23T22:03:27.013Z,99015.50
2022-09-23T22:05:53.383Z,99017.19
2022-09-23T22:08:19.792Z,99012.09
2022-09-23T22:10:46.376Z,99024.19
2022-09-23T22:13:13.804Z,99013.69
2022-09-23T22:15:40.217Z,99013.94
2022-09-23T22:18:07.110Z,99012.56
2022-09-23T22:20:33.790Z,99014.78
2022-09-23T22:23:00.155Z,99013.63
2022-09-23T22:25:26.576Z,99010.78
2022-09-23T22:27:53.136Z,99014.91
2022-09-23T22:30:19.654Z,99004.22
2022-09-23T22:32:46.057Z,99011.28
2022-09-23T22:35:12.490Z,99008.44
2022-09-23T22:37:38.852Z,99008.44
2022-09-23T22:40:09.508Z,99012.25
2022-09-23T22:42:35.938Z,99007.69
2022-09-23T22:45:02.614Z,99011.81
2022-09-23T22:47:29.041Z,99008.06
2022-09-23T22:49:57.048Z,98999.25
2022-09-23T22:52:23.809Z,99002.44
2022-09-23T22:54:50.534Z,98994.81
2022-09-23T22:57:17.026Z,99003.47
2022-09-23T22:59:43.446Z,98997.69
2022-09-23T23:02:10.244Z,98992.28
2022-09-23T23:04:36.774Z,98995.84
2022-09-23T23:07:03.129Z,98993.34
2022-09-23T23:09:30.395Z,98989.25
2022-09-23T23:11:56.983Z,98992.72
2022-09-23T23:14:23.438Z,98991.34
2022-09-23T23:16:50.352Z,98984.53
2022-09-23T23:19:16.814Z,98985.09
2022-09-23T23:21:43.356Z,98984.16
2022-09-23T23:24:10.119Z,98990.72
2022-09-23T23:26:36.484Z,98978.19
2022-09-23T23:29:02.871Z,98978.16
2022-09-23T23:31:29.613Z,98982.88
2022-09-23T23:33:56.140Z,98966.19
2022-09-23T23:36:22.594Z,98977.75
2022-09-23T23:38:49.250Z,98975.91
2022-09-23T23:41:15.726Z,98979.94
2022-09-23T23:43:42.193Z,98975.69
2022-09-23T23:46:09.238Z,98977.03
2022-09-23T23:48:35.686Z,98980.44
2022-09-23T23:51:02.182Z,98975.06
2022-09-23T23:53:28.672Z,98973.28
2022-09-23T23:55:55.003Z,98982.16
2022-09-23T23:58:21.320Z,98977.22
