createdAt,value
2017-02-08T00:00:06.479Z,1.97
2017-02-08T00:00:32.609Z,2.04
2017-02-08T00:00:58.756Z,2.07
2017-02-08T00:01:24.908Z,2.07
2017-02-08T00:01:51.076Z,2.07
2017-02-08T00:02:17.215Z,2.08
2017-02-08T00:02:43.383Z,2.11
2017-02-08T00:03:09.578Z,2.08
2017-02-08T00:03:35.706Z,2.18
2017-02-08T00:04:01.799Z,2.17
2017-02-08T00:04:27.935Z,2.15
2017-02-08T00:04:54.060Z,2.18
2017-02-08T00:05:20.178Z,2.18
2017-02-08T00:05:46.348Z,2.22
2017-02-08T00:06:12.472Z,2.15
2017-02-08T00:06:38.629Z,2.14
2017-02-08T00:07:04.774Z,2.15
2017-02-08T00:07:30.888Z,2.1
2017-02-08T00:07:57.000Z,2.14
2017-02-08T00:08:23.103Z,2.17
2017-02-08T00:08:49.212Z,2.14
2017-02-08T00:09:15.372Z,2.17
2017-02-08T00:09:41.525Z,2.11
2017-02-08T00:10:07.722Z,2.15
2017-02-08T00:10:33.881Z,2.13
2017-02-08T00:11:00.044Z,2.13
2017-02-08T00:11:26.158Z,2.15
2017-02-08T00:11:52.335Z,2.15
2017-02-08T00:12:18.442Z,2.14
2017-02-08T00:12:44.572Z,2.13
2017-02-08T00:13:10.763Z,2.08
2017-02-08T00:13:36.923Z,2.15
2017-02-08T00:14:03.052Z,2.06
2017-02-08T00:14:29.159Z,2.08
2017-02-08T00:14:55.301Z,2.13
2017-02-08T00:15:21.471Z,2.14
2017-02-08T00:15:47.644Z,2.18
2017-02-08T00:16:13.732Z,2.14
2017-02-08T00:16:39.858Z,2.14
2017-02-08T00:17:06.050Z,2.22
2017-02-08T00:17:32.168Z,2.24
2017-02-08T00:17:58.285Z,2.2
2017-02-08T00:18:24.441Z,2.15
2017-02-08T00:18:50.587Z,2.15
2017-02-08T00:19:16.723Z,2.2
2017-02-08T00:19:42.857Z,2.18
2017-02-08T00:20:09.017Z,2.25
2017-02-08T00:20:35.159Z,2.26
2017-02-08T00:21:01.312Z,2.24
2017-02-08T00:21:27.471Z,2.22
2017-02-08T00:21:53.626Z,2.24
2017-02-08T00:22:19.776Z,2.2
2017-02-08T00:22:45.957Z,2.18
2017-02-08T00:23:12.119Z,2.15
2017-02-08T00:23:38.312Z,2.2
2017-02-08T00:24:34.271Z,2.17
2017-02-08T00:25:00.409Z,2.18
2017-02-08T00:25:26.554Z,2.24
2017-02-08T00:25:52.678Z,2.18
2017-02-08T00:26:18.820Z,2.15
2017-02-08T00:26:45.039Z,2.17
2017-02-08T00:27:11.162Z,2.13
2017-02-08T00:27:37.308Z,2.17
2017-02-08T00:28:03.493Z,2.13
2017-02-08T00:28:29.660Z,2.18
2017-02-08T00:28:55.749Z,2.14
2017-02-08T00:29:21.902Z,2.18
2017-02-08T00:29:48.043Z,2.18
2017-02-08T00:30:14.180Z,2.15
2017-02-08T00:30:40.336Z,2.11
2017-02-08T00:31:06.542Z,2.11
2017-02-08T00:31:32.628Z,2.17
2017-02-08T00:31:58.755Z,2.08
2017-02-08T00:32:24.934Z,2.15
2017-02-08T00:32:51.157Z,2.13
2017-02-08T00:33:17.331Z,2.13
2017-02-08T00:33:43.466Z,2.18
2017-02-08T00:34:09.621Z,2.13
2017-02-08T00:34:35.801Z,2.14
2017-02-08T00:35:01.936Z,2.2
2017-02-08T00:35:28.090Z,2.17
2017-02-08T00:35:54.208Z,2.24
2017-02-08T00:36:20.374Z,2.15
2017-02-08T00:36:46.602Z,2.15
2017-02-08T00:37:12.732Z,2.17
2017-02-08T00:37:38.930Z,2.17
2017-02-08T00:38:05.098Z,2.13
2017-02-08T00:38:31.216Z,2.11
2017-02-08T00:38:57.313Z,2.11
2017-02-08T00:39:23.599Z,2.07
2017-02-08T00:39:49.723Z,2.13
2017-02-08T00:40:15.891Z,2.13
2017-02-08T00:40:42.035Z,2.11
2017-02-08T00:41:08.203Z,2.15
2017-02-08T00:41:34.372Z,2.07
2017-02-08T00:42:00.503Z,2.1
2017-02-08T00:42:26.637Z,2.08
2017-02-08T00:42:52.777Z,2.07
2017-02-08T00:43:18.919Z,2.1
2017-02-08T00:43:45.050Z,2.11
2017-02-08T00:44:11.189Z,2.17
2017-02-08T00:44:37.363Z,2.08
2017-02-08T00:45:03.502Z,2.08
2017-02-08T00:45:29.650Z,2.07
2017-02-08T00:45:55.750Z,1.99
2017-02-08T00:46:21.942Z,1.94
2017-02-08T00:46:48.108Z,1.95
2017-02-08T00:47:14.258Z,2.04
2017-02-08T00:47:40.373Z,2.1
2017-02-08T00:48:06.523Z,2.1
2017-02-08T00:48:32.751Z,2.08
2017-02-08T00:48:58.950Z,2.07
2017-02-08T00:49:25.081Z,2.13
2017-02-08T00:49:51.241Z,2.08
2017-02-08T00:50:17.368Z,2.08
2017-02-08T00:50:43.474Z,2.1
2017-02-08T00:51:09.615Z,2.08
2017-02-08T00:51:35.763Z,1.97
2017-02-08T00:52:01.963Z,2
2017-02-08T00:52:28.110Z,2.07
2017-02-08T00:52:54.231Z,1.97
2017-02-08T00:53:20.345Z,2.06
2017-02-08T00:53:46.490Z,2
2017-02-08T00:54:12.658Z,2
2017-02-08T00:54:38.778Z,1.97
2017-02-08T00:55:04.940Z,1.92
2017-02-08T00:55:31.079Z,1.97
2017-02-08T00:55:57.242Z,1.94
2017-02-08T00:56:23.377Z,1.97
2017-02-08T00:56:49.516Z,1.92
2017-02-08T00:57:15.611Z,1.95
2017-02-08T00:57:41.706Z,2
2017-02-08T00:58:07.848Z,1.94
2017-02-08T00:58:34.006Z,2
2017-02-08T00:59:00.143Z,1.97
2017-02-08T00:59:26.326Z,1.99
2017-02-08T00:59:52.510Z,1.85
2017-02-08T01:00:18.654Z,2
2017-02-08T01:00:44.787Z,1.94
2017-02-08T01:01:10.952Z,1.88
2017-02-08T01:01:37.108Z,1.94
2017-02-08T01:02:03.261Z,1.95
2017-02-08T01:02:29.405Z,1.94
2017-02-08T01:02:55.542Z,1.95
2017-02-08T01:03:21.706Z,1.94
2017-02-08T01:03:47.798Z,2
2017-02-08T01:04:13.906Z,1.95
2017-02-08T01:04:40.044Z,1.99
2017-02-08T01:05:06.181Z,2
2017-02-08T01:05:32.386Z,1.95
2017-02-08T01:05:58.539Z,1.89
2017-02-08T01:06:24.654Z,1.97
2017-02-08T01:06:50.808Z,1.95
2017-02-08T01:07:16.913Z,2
2017-02-08T01:07:43.033Z,1.94
2017-02-08T01:08:09.256Z,1.92
2017-02-08T01:08:35.368Z,1.97
2017-02-08T01:09:01.544Z,1.95
2017-02-08T01:09:27.767Z,1.97
2017-02-08T01:09:53.942Z,1.99
2017-02-08T01:10:20.121Z,1.99
2017-02-08T01:10:46.285Z,2
2017-02-08T01:11:12.434Z,2
2017-02-08T01:11:38.566Z,1.95
2017-02-08T01:12:04.680Z,1.97
2017-02-08T01:12:30.848Z,2.06
2017-02-08T01:12:57.020Z,2.06
2017-02-08T01:13:23.180Z,2.1
2017-02-08T01:13:49.296Z,2.1
2017-02-08T01:14:15.458Z,2.1
2017-02-08T01:14:41.572Z,2.08
2017-02-08T01:15:07.761Z,2.1
2017-02-08T01:15:33.909Z,2.14
2017-02-08T01:16:00.023Z,2.11
2017-02-08T01:16:26.153Z,2.13
2017-02-08T01:16:52.288Z,2.11
2017-02-08T01:17:18.391Z,2.13
2017-02-08T01:17:44.581Z,2.1
2017-02-08T01:18:10.888Z,2.1
2017-02-08T01:18:37.030Z,2.1
2017-02-08T01:19:03.157Z,1.95
2017-02-08T01:19:29.283Z,1.99
2017-02-08T01:19:55.452Z,2.04
2017-02-08T01:20:21.611Z,1.88
2017-02-08T01:20:47.746Z,1.95
2017-02-08T01:21:13.856Z,2.06
2017-02-08T01:21:39.986Z,2.02
2017-02-08T01:22:06.173Z,2.02
2017-02-08T01:22:32.283Z,2.02
2017-02-08T01:22:58.406Z,1.97
2017-02-08T01:23:24.536Z,2.1
2017-02-08T01:23:50.712Z,1.95
2017-02-08T01:24:16.839Z,2
2017-02-08T01:24:42.996Z,2
2017-02-08T01:25:09.140Z,2.08
2017-02-08T01:25:35.250Z,2
2017-02-08T01:26:01.392Z,2.06
2017-02-08T01:26:27.546Z,1.97
2017-02-08T01:26:53.664Z,1.94
2017-02-08T01:27:19.770Z,1.92
2017-02-08T01:27:45.936Z,1.99
2017-02-08T01:28:12.122Z,2.02
2017-02-08T01:28:38.248Z,1.99
2017-02-08T01:29:04.385Z,1.97
2017-02-08T01:29:30.504Z,2.04
2017-02-08T01:29:56.605Z,1.94
2017-02-08T01:30:22.774Z,2.13
2017-02-08T01:30:48.915Z,2.1
2017-02-08T01:31:15.129Z,2.1
2017-02-08T01:31:41.212Z,2.07
2017-02-08T01:32:07.338Z,2.1
2017-02-08T01:32:33.468Z,2.1
2017-02-08T01:32:59.659Z,2.1
2017-02-08T01:33:25.858Z,2
2017-02-08T01:33:52.040Z,2.07
2017-02-08T01:34:18.128Z,1.95
2017-02-08T01:34:44.256Z,2.14
2017-02-08T01:35:10.416Z,2.07
2017-02-08T01:35:36.556Z,2.08
2017-02-08T01:36:02.717Z,2.13
2017-02-08T01:36:28.853Z,2.13
2017-02-08T01:36:54.976Z,2.13
2017-02-08T01:37:21.143Z,2.15
2017-02-08T01:37:47.265Z,2.17
2017-02-08T01:38:13.419Z,2.15
2017-02-08T01:38:39.584Z,2.13
2017-02-08T01:39:05.790Z,2.1
2017-02-08T01:39:31.913Z,2.07
2017-02-08T01:39:58.087Z,2.06
2017-02-08T01:40:24.264Z,2.13
2017-02-08T01:40:50.494Z,2.08
2017-02-08T01:41:16.674Z,1.99
2017-02-08T01:41:42.798Z,1.97
2017-02-08T01:42:08.934Z,2
2017-02-08T01:42:35.104Z,2.08
2017-02-08T01:43:01.188Z,2.14
2017-02-08T01:43:27.374Z,2
2017-02-08T01:43:53.502Z,2.06
2017-02-08T01:44:19.642Z,2.08
2017-02-08T01:44:45.752Z,2
2017-02-08T01:45:11.943Z,2.04
2017-02-08T01:45:38.084Z,2.07
2017-02-08T01:46:04.263Z,2.02
2017-02-08T01:46:30.426Z,1.97
2017-02-08T01:46:56.569Z,2.1
2017-02-08T01:47:22.728Z,2
2017-02-08T01:47:48.814Z,2.06
2017-02-08T01:48:14.974Z,2.08
2017-02-08T01:48:41.104Z,1.97
2017-02-08T01:49:07.250Z,1.97
2017-02-08T01:49:33.383Z,2
2017-02-08T01:49:59.517Z,2.02
2017-02-08T01:50:25.660Z,1.94
2017-02-08T01:50:51.815Z,2.04
2017-02-08T01:51:17.976Z,1.95
2017-02-08T01:51:44.099Z,1.99
2017-02-08T01:52:10.226Z,2
2017-02-08T01:52:36.342Z,2.07
2017-02-08T01:53:02.470Z,2.1
2017-02-08T01:53:28.583Z,2.14
2017-02-08T01:53:54.670Z,2.14
2017-02-08T01:54:20.825Z,2.13
2017-02-08T01:54:46.960Z,2.15
2017-02-08T01:55:13.079Z,2.17
2017-02-08T01:55:39.260Z,2.11
2017-02-08T01:56:05.455Z,2.22
2017-02-08T01:56:31.603Z,2.24
2017-02-08T01:56:57.777Z,2.22
2017-02-08T01:57:23.961Z,2.15
2017-02-08T01:57:50.139Z,2.15
2017-02-08T01:58:16.380Z,2.18
2017-02-08T01:58:42.451Z,2.17
2017-02-08T01:59:08.544Z,2.15
2017-02-08T01:59:34.649Z,2.13
2017-02-08T02:00:00.770Z,2.15
2017-02-08T02:00:26.914Z,2.13
2017-02-08T02:00:53.048Z,2.13
2017-02-08T02:01:19.178Z,2.08
2017-02-08T02:01:45.301Z,2.13
2017-02-08T02:02:11.490Z,2.1
2017-02-08T02:02:37.642Z,2.14
2017-02-08T02:03:03.844Z,2.11
2017-02-08T02:03:29.979Z,2.1
2017-02-08T02:03:56.115Z,2.14
2017-02-08T02:04:22.263Z,2.11
2017-02-08T02:04:48.382Z,2.1
2017-02-08T02:05:14.524Z,2.11
2017-02-08T02:05:40.757Z,2.13
2017-02-08T02:06:06.954Z,2.11
2017-02-08T02:06:33.103Z,2.11
2017-02-08T02:06:59.265Z,2.17
2017-02-08T02:07:25.407Z,2.08
2017-02-08T02:07:51.545Z,2.08
2017-02-08T02:08:17.670Z,2.08
2017-02-08T02:08:43.772Z,2.11
2017-02-08T02:09:09.897Z,2.13
2017-02-08T02:09:36.025Z,2.07
2017-02-08T02:10:02.188Z,2.02
2017-02-08T02:10:28.310Z,1.99
2017-02-08T02:10:54.402Z,2.13
2017-02-08T02:11:20.593Z,2
2017-02-08T02:11:46.746Z,2.02
2017-02-08T02:12:12.893Z,2.07
2017-02-08T02:12:39.027Z,1.99
2017-02-08T02:13:05.130Z,1.97
2017-02-08T02:13:31.323Z,1.89
2017-02-08T02:13:57.455Z,2.02
2017-02-08T02:14:23.622Z,2
2017-02-08T02:14:49.768Z,2.1
2017-02-08T02:15:15.919Z,2.11
2017-02-08T02:15:42.069Z,2.08
2017-02-08T02:16:08.201Z,2.13
2017-02-08T02:16:34.324Z,2.06
2017-02-08T02:17:00.471Z,1.99
2017-02-08T02:17:26.676Z,2.04
2017-02-08T02:17:52.822Z,2.07
2017-02-08T02:18:18.988Z,1.97
2017-02-08T02:18:45.147Z,1.99
2017-02-08T02:19:11.314Z,1.99
2017-02-08T02:19:37.428Z,1.97
2017-02-08T02:20:03.574Z,2
2017-02-08T02:20:29.698Z,2.04
2017-02-08T02:20:55.913Z,2
2017-02-08T02:21:22.043Z,2.06
2017-02-08T02:21:48.202Z,2
2017-02-08T02:22:14.311Z,2.13
2017-02-08T02:22:40.465Z,2.1
2017-02-08T02:23:06.604Z,2.11
2017-02-08T02:23:32.728Z,2.08
2017-02-08T02:23:58.899Z,1.99
2017-02-08T02:24:25.023Z,2.11
2017-02-08T02:24:51.161Z,2.14
2017-02-08T02:25:17.294Z,2.11
2017-02-08T02:25:43.423Z,2.17
2017-02-08T02:26:09.557Z,2.15
2017-02-08T02:26:35.693Z,2.13
2017-02-08T02:27:01.813Z,2.11
2017-02-08T02:27:28.011Z,2.17
2017-02-08T02:27:54.108Z,2.08
2017-02-08T02:28:20.254Z,2.1
2017-02-08T02:28:46.388Z,2.11
2017-02-08T02:29:12.543Z,2.1
2017-02-08T02:29:38.676Z,2.15
2017-02-08T02:30:04.815Z,2.15
2017-02-08T02:30:30.969Z,2.15
2017-02-08T02:30:57.101Z,2.15
2017-02-08T02:31:23.378Z,2.14
2017-02-08T02:31:49.530Z,2.11
2017-02-08T02:32:15.658Z,2.15
2017-02-08T02:32:41.787Z,2.13
2017-02-08T02:33:08.001Z,2.15
2017-02-08T02:33:34.105Z,2.15
2017-02-08T02:34:00.326Z,2.15
2017-02-08T02:34:26.438Z,2.1
2017-02-08T02:34:52.574Z,2.15
2017-02-08T02:35:18.705Z,2.15
2017-02-08T02:35:44.820Z,2.18
2017-02-08T02:36:10.937Z,2.18
2017-02-08T02:36:37.108Z,2.17
2017-02-08T02:37:03.243Z,2.15
2017-02-08T02:37:29.348Z,2.18
2017-02-08T02:37:55.460Z,2.11
2017-02-08T02:38:21.587Z,2.18
2017-02-08T02:38:47.749Z,2.13
2017-02-08T02:39:13.877Z,2.08
2017-02-08T02:39:40.001Z,2.14
2017-02-08T02:40:06.164Z,2.17
2017-02-08T02:40:32.302Z,2.14
2017-02-08T02:40:58.402Z,2.13
2017-02-08T02:41:24.533Z,2.1
2017-02-08T02:41:50.680Z,2.08
2017-02-08T02:42:16.786Z,2.11
2017-02-08T02:42:42.922Z,2.07
2017-02-08T02:43:09.075Z,2.08
2017-02-08T02:43:35.215Z,2.1
2017-02-08T02:44:01.331Z,2.1
2017-02-08T02:44:27.480Z,1.97
2017-02-08T02:44:53.618Z,1.94
2017-02-08T02:45:19.787Z,2
2017-02-08T02:45:45.904Z,2
2017-02-08T02:46:12.039Z,2.13
2017-02-08T02:46:38.218Z,2
2017-02-08T02:47:04.329Z,2.1
2017-02-08T02:47:30.434Z,2.13
2017-02-08T02:47:56.596Z,2.1
2017-02-08T02:48:22.694Z,2.13
2017-02-08T02:48:48.840Z,2.17
2017-02-08T02:49:15.029Z,2.15
2017-02-08T02:49:41.171Z,2.15
2017-02-08T02:50:07.320Z,2.17
2017-02-08T02:50:33.427Z,2.22
2017-02-08T02:50:59.585Z,2.14
2017-02-08T02:51:25.740Z,2.14
2017-02-08T02:51:51.865Z,2.14
2017-02-08T02:52:17.987Z,2.13
2017-02-08T02:52:44.129Z,2.13
2017-02-08T02:53:10.214Z,2.13
2017-02-08T02:53:36.339Z,2.1
2017-02-08T02:54:02.444Z,2.06
2017-02-08T02:54:28.590Z,2.06
2017-02-08T02:54:54.744Z,1.95
2017-02-08T02:55:20.846Z,1.97
2017-02-08T02:55:46.994Z,2.13
2017-02-08T02:56:13.127Z,2.13
2017-02-08T02:56:39.295Z,2.17
2017-02-08T02:57:05.417Z,2.15
2017-02-08T02:57:31.537Z,2.15
2017-02-08T02:57:57.697Z,2.11
2017-02-08T02:58:23.856Z,2.13
2017-02-08T02:58:49.986Z,2.13
2017-02-08T02:59:16.110Z,2.14
2017-02-08T02:59:42.286Z,2.14
2017-02-08T03:00:08.444Z,2.2
2017-02-08T03:00:34.657Z,2.15
2017-02-08T03:01:00.801Z,2.15
2017-02-08T03:01:26.975Z,2.18
2017-02-08T03:01:53.154Z,2.13
2017-02-08T03:02:19.314Z,2.15
2017-02-08T03:02:45.434Z,2.15
2017-02-08T03:03:11.624Z,2.13
2017-02-08T03:03:37.789Z,2.13
2017-02-08T03:04:03.884Z,2.18
2017-02-08T03:04:30.029Z,2.08
2017-02-08T03:04:56.220Z,2.13
2017-02-08T03:05:22.342Z,2.17
2017-02-08T03:05:48.513Z,2.1
2017-02-08T03:06:14.709Z,2.13
2017-02-08T03:06:40.798Z,2.14
2017-02-08T03:07:06.931Z,2.11
2017-02-08T03:07:33.052Z,2.17
2017-02-08T03:07:59.196Z,2.08
2017-02-08T03:08:25.352Z,2.11
2017-02-08T03:08:51.517Z,2.07
2017-02-08T03:09:17.624Z,2.1
2017-02-08T03:09:43.835Z,2.1
2017-02-08T03:10:10.024Z,2.13
2017-02-08T03:10:36.165Z,2.15
2017-02-08T03:11:02.265Z,2.08
2017-02-08T03:11:28.383Z,2.14
2017-02-08T03:11:54.538Z,2.14
2017-02-08T03:12:20.692Z,2.13
2017-02-08T03:12:46.810Z,2.13
2017-02-08T03:13:12.992Z,2.1
2017-02-08T03:13:39.183Z,2.08
2017-02-08T03:14:05.317Z,2.04
2017-02-08T03:14:31.469Z,2.08
2017-02-08T03:14:57.631Z,2.11
2017-02-08T03:15:23.721Z,2.13
2017-02-08T03:15:49.891Z,2.07
2017-02-08T03:16:16.040Z,2.04
2017-02-08T03:16:42.171Z,2.06
2017-02-08T03:17:08.336Z,2.06
2017-02-08T03:17:34.471Z,2.1
2017-02-08T03:18:00.599Z,2.08
2017-02-08T03:18:26.729Z,2.11
2017-02-08T03:18:52.848Z,2.11
2017-02-08T03:19:18.987Z,2.11
2017-02-08T03:19:45.122Z,2.14
2017-02-08T03:20:11.218Z,2.11
2017-02-08T03:20:37.386Z,1.95
2017-02-08T03:21:03.550Z,1.99
2017-02-08T03:21:29.664Z,2
2017-02-08T03:21:55.831Z,2.07
2017-02-08T03:22:21.919Z,2
2017-02-08T03:22:48.082Z,1.95
2017-02-08T03:23:14.215Z,1.94
2017-02-08T03:23:40.363Z,1.99
2017-02-08T03:24:06.481Z,2.04
2017-02-08T03:24:32.619Z,1.97
2017-02-08T03:24:58.716Z,2
2017-02-08T03:25:24.827Z,2.07
2017-02-08T03:25:50.964Z,1.95
2017-02-08T03:26:17.063Z,1.97
2017-02-08T03:26:43.204Z,1.99
2017-02-08T03:27:09.415Z,2
2017-02-08T03:27:35.581Z,1.99
2017-02-08T03:28:01.748Z,2.04
2017-02-08T03:28:27.867Z,2
2017-02-08T03:28:53.978Z,2.06
2017-02-08T03:29:20.163Z,2.07
2017-02-08T03:29:46.287Z,2.1
2017-02-08T03:30:12.429Z,2.04
2017-02-08T03:30:38.585Z,2.08
2017-02-08T03:31:04.757Z,2.1
2017-02-08T03:31:30.841Z,2.1
2017-02-08T03:31:56.965Z,2.14
2017-02-08T03:32:23.070Z,2.13
2017-02-08T03:32:49.188Z,2.06
2017-02-08T03:33:15.350Z,2.11
2017-02-08T03:33:41.519Z,2.15
2017-02-08T03:34:07.677Z,2.13
2017-02-08T03:34:33.869Z,2.08
2017-02-08T03:35:00.035Z,2.06
2017-02-08T03:35:26.187Z,2.07
2017-02-08T03:35:52.443Z,1.97
2017-02-08T03:36:18.557Z,2
2017-02-08T03:36:44.705Z,2.07
2017-02-08T03:37:10.865Z,2.11
2017-02-08T03:37:37.042Z,1.97
2017-02-08T03:38:03.158Z,2.08
2017-02-08T03:38:29.313Z,2.13
2017-02-08T03:38:55.471Z,2.06
2017-02-08T03:39:21.605Z,2.11
2017-02-08T03:39:47.734Z,2.07
2017-02-08T03:40:13.854Z,2.08
2017-02-08T03:40:39.990Z,2.15
2017-02-08T03:41:06.118Z,2.11
2017-02-08T03:41:32.293Z,2.17
2017-02-08T03:41:58.401Z,2.1
2017-02-08T03:42:24.544Z,2.14
2017-02-08T03:42:50.742Z,2.11
2017-02-08T03:43:16.911Z,2.18
2017-02-08T03:43:43.038Z,2.18
2017-02-08T03:44:09.184Z,2.17
2017-02-08T03:44:35.338Z,2.22
2017-02-08T03:45:01.450Z,2.18
2017-02-08T03:45:27.557Z,2.17
2017-02-08T03:45:53.697Z,2.14
2017-02-08T03:46:19.923Z,2.18
2017-02-08T03:46:46.015Z,2.11
2017-02-08T03:47:12.133Z,2.17
2017-02-08T03:47:38.301Z,2.24
2017-02-08T03:48:04.397Z,2.11
2017-02-08T03:48:30.548Z,2.2
2017-02-08T03:48:56.643Z,2.2
2017-02-08T03:49:22.763Z,2.17
2017-02-08T03:49:48.870Z,2.15
2017-02-08T03:50:15.046Z,2.1
2017-02-08T03:50:41.225Z,2.13
2017-02-08T03:51:07.360Z,2.13
2017-02-08T03:51:33.508Z,2.18
2017-02-08T03:51:59.621Z,2.15
2017-02-08T03:52:25.842Z,2.11
2017-02-08T03:52:51.987Z,2.14
2017-02-08T03:53:18.077Z,2.08
2017-02-08T03:53:44.209Z,2.17
2017-02-08T03:54:10.334Z,2.11
2017-02-08T03:54:36.483Z,2.14
2017-02-08T03:55:02.611Z,2.13
2017-02-08T03:55:28.789Z,2.14
2017-02-08T03:55:54.921Z,2.17
2017-02-08T03:56:21.072Z,2.17
2017-02-08T03:56:47.167Z,2.18
2017-02-08T03:57:13.300Z,2.14
2017-02-08T03:57:39.486Z,2.14
2017-02-08T03:58:05.667Z,2.13
2017-02-08T03:58:31.775Z,2.14
2017-02-08T03:58:57.912Z,2.13
2017-02-08T03:59:24.074Z,2.08
2017-02-08T03:59:50.204Z,2.18
2017-02-08T04:00:16.337Z,2.15
2017-02-08T04:00:42.470Z,2.11
2017-02-08T04:01:08.666Z,2.13
2017-02-08T04:01:34.797Z,2.14
2017-02-08T04:02:00.977Z,2.15
2017-02-08T04:02:27.116Z,2.13
2017-02-08T04:02:53.315Z,2.17
2017-02-08T04:03:19.441Z,2.15
2017-02-08T04:03:45.606Z,2.17
2017-02-08T04:04:11.776Z,2.11
2017-02-08T04:04:37.940Z,2.17
2017-02-08T04:05:04.073Z,2.18
2017-02-08T04:05:30.266Z,2.24
2017-02-08T04:05:56.388Z,2.17
2017-02-08T04:06:22.537Z,2.11
2017-02-08T04:06:48.720Z,2.14
2017-02-08T04:07:14.855Z,2.13
2017-02-08T04:07:41.035Z,2.15
2017-02-08T04:08:07.136Z,2.15
2017-02-08T04:08:33.329Z,2.13
2017-02-08T04:08:59.487Z,2.15
2017-02-08T04:09:25.710Z,2.13
2017-02-08T04:09:51.816Z,2.1
2017-02-08T04:10:17.940Z,2.13
2017-02-08T04:10:44.080Z,2.1
2017-02-08T04:11:10.226Z,2.06
2017-02-08T04:11:36.323Z,2.17
2017-02-08T04:12:02.495Z,2.1
2017-02-08T04:12:28.648Z,2.11
2017-02-08T04:12:54.847Z,2.13
2017-02-08T04:13:20.957Z,2.15
2017-02-08T04:13:47.114Z,2.11
2017-02-08T04:14:13.225Z,2.17
2017-02-08T04:14:39.363Z,2.13
2017-02-08T04:15:05.535Z,2.14
2017-02-08T04:15:31.708Z,2.18
2017-02-08T04:15:57.856Z,2.14
2017-02-08T04:16:23.969Z,2.22
2017-02-08T04:16:50.103Z,2.17
2017-02-08T04:17:16.279Z,2.18
2017-02-08T04:17:42.413Z,2.11
2017-02-08T04:18:08.551Z,2.22
2017-02-08T04:18:34.715Z,2.2
2017-02-08T04:19:00.905Z,2.2
2017-02-08T04:19:27.086Z,2.31
2017-02-08T04:19:53.219Z,2.26
2017-02-08T04:20:19.406Z,2.18
2017-02-08T04:20:45.551Z,2.31
2017-02-08T04:21:11.685Z,2.24
2017-02-08T04:21:37.878Z,2.29
2017-02-08T04:22:04.032Z,2.32
2017-02-08T04:22:30.153Z,2.2
2017-02-08T04:22:56.273Z,2.22
2017-02-08T04:23:22.443Z,2.22
2017-02-08T04:23:48.585Z,2.33
2017-02-08T04:24:14.712Z,2.31
2017-02-08T04:24:40.850Z,2.33
2017-02-08T04:25:06.994Z,2.31
2017-02-08T04:25:33.096Z,2.28
2017-02-08T04:25:59.249Z,2.35
2017-02-08T04:26:25.344Z,2.32
2017-02-08T04:26:51.472Z,2.24
2017-02-08T04:27:17.617Z,2.28
2017-02-08T04:27:43.737Z,2.32
2017-02-08T04:28:09.915Z,2.2
2017-02-08T04:28:36.045Z,2.24
2017-02-08T04:29:02.137Z,2.15
2017-02-08T04:29:28.269Z,2.13
2017-02-08T04:29:54.384Z,2.11
2017-02-08T04:30:20.529Z,2.13
2017-02-08T04:30:46.690Z,2.2
2017-02-08T04:31:12.875Z,2.15
2017-02-08T04:31:38.996Z,2.2
2017-02-08T04:32:05.102Z,2.2
2017-02-08T04:32:31.266Z,2.15
2017-02-08T04:32:57.381Z,2.11
2017-02-08T04:33:23.539Z,2.15
2017-02-08T04:33:49.751Z,2.11
2017-02-08T04:34:15.847Z,2.11
2017-02-08T04:34:42.027Z,2.13
2017-02-08T04:35:08.149Z,2.14
2017-02-08T04:35:34.328Z,2.14
2017-02-08T04:36:00.454Z,2.15
2017-02-08T04:36:26.618Z,2.15
2017-02-08T04:36:52.745Z,2.11
2017-02-08T04:37:18.940Z,2.13
2017-02-08T04:37:45.075Z,2.14
2017-02-08T04:38:11.177Z,2.13
2017-02-08T04:38:37.364Z,2.18
2017-02-08T04:39:03.454Z,2.13
2017-02-08T04:39:29.632Z,2.13
2017-02-08T04:39:55.811Z,2.15
2017-02-08T04:40:22.023Z,2.1
2017-02-08T04:40:48.185Z,2.07
2017-02-08T04:41:14.347Z,2.13
2017-02-08T04:41:40.495Z,2.04
2017-02-08T04:42:06.628Z,2.07
2017-02-08T04:42:32.780Z,2.1
2017-02-08T04:42:58.873Z,2.1
2017-02-08T04:43:25.039Z,2.08
2017-02-08T04:43:51.182Z,2.14
2017-02-08T04:44:17.353Z,2.1
2017-02-08T04:44:43.508Z,2.07
2017-02-08T04:45:09.661Z,2.08
2017-02-08T04:45:35.792Z,2.13
2017-02-08T04:46:01.907Z,2.07
2017-02-08T04:46:28.050Z,2.11
2017-02-08T04:46:54.214Z,1.97
2017-02-08T04:47:20.387Z,2.04
2017-02-08T04:47:46.531Z,2.07
2017-02-08T04:48:12.669Z,2.11
2017-02-08T04:48:38.798Z,2.1
2017-02-08T04:49:04.912Z,2.07
2017-02-08T04:49:31.134Z,1.97
2017-02-08T04:49:57.322Z,1.99
2017-02-08T04:50:23.435Z,1.94
2017-02-08T04:50:49.593Z,2.02
2017-02-08T04:51:15.757Z,2.02
2017-02-08T04:51:41.901Z,2
2017-02-08T04:52:08.115Z,1.95
2017-02-08T04:52:34.252Z,1.97
2017-02-08T04:53:00.409Z,1.97
2017-02-08T04:53:26.533Z,1.97
2017-02-08T04:53:52.682Z,2
2017-02-08T04:54:18.839Z,1.92
2017-02-08T04:54:45.012Z,1.91
2017-02-08T04:55:11.147Z,1.85
2017-02-08T04:55:37.304Z,1.87
2017-02-08T04:56:03.407Z,1.95
2017-02-08T04:56:29.572Z,1.95
2017-02-08T04:56:55.734Z,2.02
2017-02-08T04:57:21.818Z,1.97
2017-02-08T04:57:47.983Z,1.97
2017-02-08T04:58:14.123Z,2.02
2017-02-08T04:58:40.210Z,1.99
2017-02-08T04:59:06.389Z,1.97
2017-02-08T04:59:32.551Z,2.02
2017-02-08T04:59:58.765Z,2.04
2017-02-08T05:00:24.931Z,2
2017-02-08T05:00:51.116Z,2.04
2017-02-08T05:01:17.294Z,2.08
2017-02-08T05:01:43.385Z,1.99
2017-02-08T05:02:09.512Z,2
2017-02-08T05:02:35.658Z,1.95
2017-02-08T05:03:01.886Z,1.94
2017-02-08T05:03:27.997Z,1.99
2017-02-08T05:03:54.174Z,2
2017-02-08T05:04:20.276Z,1.97
2017-02-08T05:04:46.422Z,1.97
2017-02-08T05:05:12.598Z,2.1
2017-02-08T05:05:38.792Z,2
2017-02-08T05:06:04.973Z,2.06
2017-02-08T05:06:31.061Z,1.99
2017-02-08T05:06:57.275Z,2.07
2017-02-08T05:07:23.398Z,2
2017-02-08T05:07:49.545Z,2.13
2017-02-08T05:08:15.671Z,2.1
2017-02-08T05:08:41.784Z,2.07
2017-02-08T05:09:07.920Z,2.08
2017-02-08T05:09:34.045Z,2.07
2017-02-08T05:10:00.262Z,2.07
2017-02-08T05:10:26.429Z,2.07
2017-02-08T05:10:52.577Z,2.06
2017-02-08T05:11:18.742Z,2.1
2017-02-08T05:11:44.918Z,2.07
2017-02-08T05:12:11.060Z,2.1
2017-02-08T05:12:37.217Z,2.13
2017-02-08T05:13:03.344Z,2.15
2017-02-08T05:13:29.520Z,2.14
2017-02-08T05:13:55.637Z,2.17
2017-02-08T05:14:21.774Z,2.18
2017-02-08T05:14:47.942Z,2.13
2017-02-08T05:15:14.031Z,2.14
2017-02-08T05:15:40.206Z,2.14
2017-02-08T05:16:06.372Z,2.18
2017-02-08T05:16:32.504Z,2.14
2017-02-08T05:16:58.662Z,2.13
2017-02-08T05:17:24.787Z,2.17
2017-02-08T05:17:50.944Z,2.17
2017-02-08T05:18:17.093Z,2.15
2017-02-08T05:18:43.275Z,2.18
2017-02-08T05:19:09.394Z,2.11
2017-02-08T05:19:35.541Z,2.14
2017-02-08T05:20:01.685Z,2.13
2017-02-08T05:20:27.807Z,2.08
2017-02-08T05:20:53.986Z,2.18
2017-02-08T05:21:20.168Z,2.14
2017-02-08T05:21:46.306Z,2.11
2017-02-08T05:22:12.459Z,1.99
2017-02-08T05:22:38.627Z,2.08
2017-02-08T05:23:04.796Z,2.11
2017-02-08T05:23:30.923Z,2.06
2017-02-08T05:23:57.073Z,2.13
2017-02-08T05:24:23.224Z,2.08
2017-02-08T05:24:49.408Z,2.08
2017-02-08T05:25:15.513Z,2.02
2017-02-08T05:25:41.650Z,1.99
2017-02-08T05:26:07.804Z,2.02
2017-02-08T05:26:33.923Z,1.94
2017-02-08T05:27:00.050Z,2
2017-02-08T05:27:26.241Z,2.04
2017-02-08T05:27:52.389Z,1.97
2017-02-08T05:28:18.505Z,1.97
2017-02-08T05:28:44.704Z,1.97
2017-02-08T05:29:10.882Z,1.97
2017-02-08T05:29:36.973Z,1.99
2017-02-08T05:30:03.166Z,1.94
2017-02-08T05:30:29.339Z,1.99
2017-02-08T05:30:55.441Z,1.97
2017-02-08T05:31:21.587Z,1.99
2017-02-08T05:31:47.704Z,1.97
2017-02-08T05:32:13.868Z,1.89
2017-02-08T05:32:40.038Z,1.91
2017-02-08T05:33:06.204Z,1.97
2017-02-08T05:33:32.363Z,1.97
2017-02-08T05:33:58.535Z,1.92
2017-02-08T05:34:24.673Z,1.92
2017-02-08T05:34:50.808Z,1.97
2017-02-08T05:35:16.969Z,1.94
2017-02-08T05:35:43.148Z,1.97
2017-02-08T05:36:09.296Z,1.95
2017-02-08T05:36:35.408Z,1.92
2017-02-08T05:37:01.578Z,1.88
2017-02-08T05:37:27.764Z,1.91
2017-02-08T05:37:53.894Z,1.88
2017-02-08T05:38:20.056Z,1.89
2017-02-08T05:38:46.263Z,1.97
2017-02-08T05:39:12.405Z,2.02
2017-02-08T05:39:38.598Z,2
2017-02-08T05:40:04.766Z,1.99
2017-02-08T05:40:30.904Z,2.08
2017-02-08T05:40:57.098Z,2.08
2017-02-08T05:41:23.215Z,2.1
2017-02-08T05:41:49.353Z,2
2017-02-08T05:42:15.481Z,2
2017-02-08T05:42:41.619Z,2.02
2017-02-08T05:43:07.756Z,1.97
2017-02-08T05:43:33.918Z,2.1
2017-02-08T05:44:00.083Z,2.13
2017-02-08T05:44:26.267Z,2.1
2017-02-08T05:44:52.413Z,2.04
2017-02-08T05:45:18.562Z,2
2017-02-08T05:45:44.731Z,2
2017-02-08T05:46:10.873Z,1.94
2017-02-08T05:46:37.022Z,2.04
2017-02-08T05:47:03.202Z,1.92
2017-02-08T05:47:29.314Z,2.02
2017-02-08T05:47:55.466Z,1.97
2017-02-08T05:48:21.574Z,2
2017-02-08T05:48:47.723Z,2
2017-02-08T05:49:13.867Z,2.02
2017-02-08T05:49:40.030Z,1.88
2017-02-08T05:50:06.156Z,1.99
2017-02-08T05:50:32.280Z,1.99
2017-02-08T05:50:58.388Z,2
2017-02-08T05:51:24.535Z,2
2017-02-08T05:51:50.698Z,2.06