createdAt,value
2023-03-12T00:00:53.509Z,5.6
2023-03-12T00:02:09.000Z,6.2
2023-03-12T00:03:25.000Z,6.5
2023-03-12T00:04:42.000Z,7.3
2023-03-12T00:05:58.000Z,5.9
2023-03-12T00:07:14.000Z,6.9
2023-03-12T00:08:30.000Z,6.5
2023-03-12T00:09:46.000Z,6.4
2023-03-12T00:11:03.000Z,6.4
2023-03-12T00:12:19.000Z,6
2023-03-12T00:13:35.446Z,6.4
2023-03-12T00:14:51.000Z,5.9
2023-03-12T00:16:07.000Z,6.2
2023-03-12T00:17:23.000Z,7.1
2023-03-12T00:18:39.000Z,6.7
2023-03-12T00:19:55.000Z,6.9
2023-03-12T00:21:11.000Z,7.1
2023-03-12T00:22:27.000Z,6
2023-03-12T00:23:44.000Z,6.2
2023-03-12T00:25:00.000Z,5.4
2023-03-12T00:26:16.000Z,5
2023-03-12T00:27:32.000Z,5.3
2023-03-12T00:28:48.000Z,5.3
2023-03-12T00:30:05.000Z,5
2023-03-12T00:31:21.000Z,5.7
2023-03-12T00:32:37.000Z,4.7
2023-03-12T00:33:52.000Z,4.9
2023-03-12T00:35:08.000Z,3.6
2023-03-12T00:36:25.000Z,4.9
2023-03-12T00:37:41.000Z,4.4
2023-03-12T00:38:57.000Z,4
2023-03-12T00:40:13.000Z,4
2023-03-12T00:41:29.000Z,3.5
2023-03-12T00:42:45.000Z,3.8
2023-03-12T00:44:02.000Z,3.2
2023-03-12T00:45:18.000Z,3.2
2023-03-12T00:46:34.000Z,3
2023-03-12T00:47:50.000Z,3.6
2023-03-12T00:49:06.000Z,3.7
2023-03-12T00:50:22.000Z,3.3
2023-03-12T00:51:38.310Z,4
2023-03-12T00:52:54.000Z,4.2
2023-03-12T00:54:10.000Z,3.2
2023-03-12T00:55:26.000Z,3.9
2023-03-12T00:56:43.000Z,4.1
2023-03-12T00:57:59.000Z,4.1
2023-03-12T00:59:15.000Z,4.5
2023-03-12T01:00:31.000Z,5.2
2023-03-12T01:01:47.000Z,4.4
2023-03-12T01:03:04.000Z,4.5
2023-03-12T01:04:20.000Z,4.2
2023-03-12T01:05:36.000Z,4.2
2023-03-12T01:06:51.000Z,3.9
2023-03-12T01:08:07.000Z,4
2023-03-12T01:09:24.000Z,3.1
2023-03-12T01:10:40.000Z,3.1
2023-03-12T01:11:56.000Z,3.3
2023-03-12T01:13:12.000Z,2.6
2023-03-12T01:14:27.000Z,2.9
2023-03-12T01:15:44.000Z,3.1
2023-03-12T01:17:00.000Z,2.9
2023-03-12T01:18:16.000Z,2.8
2023-03-12T01:19:32.000Z,2.8
2023-03-12T01:20:48.000Z,2.4
2023-03-12T01:22:05.000Z,2.2
2023-03-12T01:23:21.000Z,2.5
2023-03-12T01:24:37.000Z,2.3
2023-03-12T01:25:53.000Z,2.2
2023-03-12T01:27:09.000Z,2.8
2023-03-12T01:28:26.000Z,2.7
2023-03-12T01:29:42.160Z,2.7
2023-03-12T01:30:57.000Z,2.5
2023-03-12T01:32:13.000Z,2.5
2023-03-12T01:33:29.000Z,2.5
2023-03-12T01:34:46.000Z,2.8
2023-03-12T01:36:02.140Z,2.6
2023-03-12T01:37:18.000Z,2
2023-03-12T01:38:34.000Z,2.2
2023-03-12T01:39:50.000Z,2.2
2023-03-12T01:41:06.000Z,2.5
2023-03-12T01:42:23.000Z,2.8
2023-03-12T01:43:39.000Z,2.1
2023-03-12T01:44:55.000Z,2.4
2023-03-12T01:46:11.000Z,2.6
2023-03-12T01:47:26.000Z,2.2
2023-03-12T01:48:43.000Z,2.6
2023-03-12T01:49:59.000Z,2.4
2023-03-12T01:51:15.000Z,2.7
2023-03-12T01:52:31.000Z,2.6
2023-03-12T01:53:47.878Z,2.6
2023-03-12T01:55:04.000Z,2.2
2023-03-12T01:56:20.000Z,2.4
2023-03-12T01:57:36.000Z,3.1
2023-03-12T01:58:52.000Z,3.2
2023-03-12T02:00:08.000Z,3.3
2023-03-12T02:01:25.000Z,2.4
2023-03-12T02:02:41.000Z,2.9
2023-03-12T02:03:56.000Z,2.6
2023-03-12T02:05:12.000Z,2.9
2023-03-12T02:06:28.000Z,2.7
2023-03-12T02:07:45.024Z,2.5
2023-03-12T02:09:01.000Z,2.5
2023-03-12T02:10:17.000Z,2.2
2023-03-12T02:11:33.000Z,2.5
2023-03-12T02:12:49.000Z,2.5
2023-03-12T02:14:05.996Z,2.4
2023-03-12T02:15:22.000Z,2.2
2023-03-12T02:16:38.000Z,2.7
2023-03-12T02:17:54.000Z,2.7
2023-03-12T02:19:10.000Z,2.3
2023-03-12T02:20:26.000Z,2.2
2023-03-12T02:21:42.000Z,2.4
2023-03-12T02:22:58.000Z,2.1
2023-03-12T02:24:14.000Z,2.5
2023-03-12T02:25:30.000Z,2.3
2023-03-12T02:26:46.000Z,2.3
2023-03-12T02:28:03.000Z,3.6
2023-03-12T02:29:19.320Z,3
2023-03-12T02:30:35.000Z,3.2
2023-03-12T02:31:51.000Z,2.8
2023-03-12T02:33:07.000Z,3.5
2023-03-12T02:34:24.000Z,3.2
2023-03-12T02:35:40.000Z,3.1
2023-03-12T02:36:55.000Z,3
2023-03-12T02:38:11.000Z,3
2023-03-12T02:39:27.000Z,2.8
2023-03-12T02:40:44.000Z,2.5
2023-03-12T02:42:00.000Z,2.6
2023-03-12T02:43:16.000Z,2.5
2023-03-12T02:44:32.000Z,2.3
2023-03-12T02:45:48.866Z,2.6
2023-03-12T02:47:05.000Z,2.4
2023-03-12T02:48:21.000Z,2.8
2023-03-12T02:49:37.000Z,3.8
2023-03-12T02:50:53.000Z,3.5
2023-03-12T02:52:09.000Z,3.7
2023-03-12T02:53:25.000Z,3.4
2023-03-12T02:54:41.000Z,4.2
2023-03-12T02:55:57.000Z,4.2
2023-03-12T02:57:13.000Z,5.4
2023-03-12T02:58:29.814Z,4.9
2023-03-12T02:59:46.000Z,3.2
2023-03-12T03:01:02.000Z,2.7
2023-03-12T03:02:18.000Z,2.4
2023-03-12T03:03:34.000Z,2.6
2023-03-12T03:04:50.000Z,2.6
2023-03-12T03:06:07.000Z,2.7
2023-03-12T03:07:23.000Z,2.2
2023-03-12T03:08:39.000Z,2.7
2023-03-12T03:09:54.000Z,3
2023-03-12T03:11:10.000Z,2.9
2023-03-12T03:12:27.000Z,2.5
2023-03-12T03:13:43.000Z,2.6
2023-03-12T03:14:59.000Z,2.3
2023-03-12T03:16:15.000Z,2.4
2023-03-12T03:17:31.000Z,2.3
2023-03-12T03:18:48.000Z,2.4
2023-03-12T03:20:04.000Z,2.4
2023-03-12T03:21:20.000Z,2.3
2023-03-12T03:22:36.000Z,2.7
2023-03-12T03:23:52.732Z,2.5
2023-03-12T03:25:08.000Z,2.4
2023-03-12T03:26:24.000Z,2.3
2023-03-12T03:27:40.000Z,2.1
2023-03-12T03:28:56.000Z,2.4
2023-03-12T03:30:12.000Z,2.7
2023-03-12T03:31:28.000Z,2.2
2023-03-12T03:32:45.000Z,2.4
2023-03-12T03:34:01.000Z,2.3
2023-03-12T03:35:17.000Z,2.2
2023-03-12T03:36:33.706Z,2.3
2023-03-12T03:37:49.000Z,2.4
2023-03-12T03:39:06.000Z,2.3
2023-03-12T03:40:22.000Z,2.6
2023-03-12T03:41:38.000Z,2.5
2023-03-12T03:42:53.000Z,3
2023-03-12T03:44:09.000Z,2.4
2023-03-12T03:45:26.000Z,3.2
2023-03-12T03:46:42.000Z,3.1
2023-03-12T03:47:58.000Z,2.8
2023-03-12T03:49:14.000Z,3.1
2023-03-12T03:50:30.000Z,3.1
2023-03-12T03:51:47.000Z,2.9
2023-03-12T03:53:03.000Z,3.2
2023-03-12T03:54:19.000Z,2.7
2023-03-12T03:55:35.000Z,2.6
2023-03-12T03:56:51.000Z,2.3
2023-03-12T03:58:08.000Z,2.2
2023-03-12T03:59:23.000Z,2
2023-03-12T04:00:39.000Z,2.3
2023-03-12T04:01:55.634Z,2.6
2023-03-12T04:03:11.000Z,2.2
2023-03-12T04:04:28.000Z,2.2
2023-03-12T04:05:44.000Z,2
2023-03-12T04:07:00.000Z,2.1
2023-03-12T04:08:16.000Z,2.3
2023-03-12T04:09:32.000Z,2
2023-03-12T04:10:49.000Z,2
2023-03-12T04:12:05.000Z,2.4
2023-03-12T04:13:21.000Z,2.4
2023-03-12T04:14:37.000Z,2
2023-03-12T04:15:52.000Z,2
2023-03-12T04:17:09.000Z,2
2023-03-12T04:18:25.000Z,2.3
2023-03-12T04:19:41.000Z,1.9
2023-03-12T04:20:57.000Z,2.1
2023-03-12T04:22:13.000Z,2
2023-03-12T04:23:30.000Z,2.1
2023-03-12T04:24:46.000Z,2.2
2023-03-12T04:26:02.000Z,2.4
2023-03-12T04:27:18.571Z,1.7
2023-03-12T04:28:34.000Z,2.2
2023-03-12T04:29:51.000Z,2.4
2023-03-12T04:31:07.000Z,2.1
2023-03-12T04:32:22.000Z,2.9
2023-03-12T04:33:38.000Z,2.6
2023-03-12T04:34:54.000Z,1.9
2023-03-12T04:36:11.000Z,2.5
2023-03-12T04:37:27.000Z,2.2
2023-03-12T04:38:43.000Z,1.8
2023-03-12T04:39:59.000Z,1.8
2023-03-12T04:41:15.000Z,2.1
2023-03-12T04:42:32.000Z,1.9
2023-03-12T04:43:48.000Z,1.9
2023-03-12T04:45:04.000Z,2.1
2023-03-12T04:46:20.000Z,1.7
2023-03-12T04:47:36.000Z,1.7
2023-03-12T04:48:52.000Z,1.8
2023-03-12T04:50:08.000Z,2
2023-03-12T04:51:24.000Z,1.6
2023-03-12T04:52:40.000Z,1.8
2023-03-12T04:53:56.000Z,1.9
2023-03-12T04:55:12.000Z,2
2023-03-12T04:56:29.000Z,1.8
2023-03-12T04:57:45.000Z,1.6
2023-03-12T04:59:01.000Z,1.3
2023-03-12T05:00:17.000Z,1.7
2023-03-12T05:01:33.000Z,1.8
2023-03-12T05:02:50.000Z,1.8
2023-03-12T05:04:06.000Z,1.7
2023-03-12T05:05:21.487Z,1.6
2023-03-12T05:06:37.000Z,1.9
2023-03-12T05:07:53.000Z,1.7
2023-03-12T05:09:10.000Z,1.5
2023-03-12T05:10:26.000Z,1.8
2023-03-12T05:11:42.000Z,1.4
2023-03-12T05:12:58.000Z,1.5
2023-03-12T05:14:14.000Z,1.8
2023-03-12T05:15:31.000Z,1.4
2023-03-12T05:16:47.000Z,1.6
2023-03-12T05:18:03.000Z,1.2
2023-03-12T05:19:19.000Z,1.2
2023-03-12T05:20:35.000Z,1.9
2023-03-12T05:21:51.000Z,1.4
2023-03-12T05:23:07.000Z,1.3
2023-03-12T05:24:23.000Z,1.4
2023-03-12T05:25:39.000Z,1.4
2023-03-12T05:26:55.000Z,1.6
2023-03-12T05:28:12.000Z,1.2
2023-03-12T05:29:27.000Z,1.5
2023-03-12T05:30:43.453Z,1.6
2023-03-12T05:31:59.000Z,1.5
2023-03-12T05:33:15.000Z,1.6
2023-03-12T05:34:32.000Z,1.3
2023-03-12T05:35:48.000Z,1.4
2023-03-12T05:37:04.000Z,1.5
2023-03-12T05:38:20.000Z,1.3
2023-03-12T05:39:36.000Z,1.2
2023-03-12T05:40:53.000Z,1.3
2023-03-12T05:42:09.000Z,1.7
2023-03-12T05:43:25.407Z,1.3
2023-03-12T05:44:41.000Z,1.2
2023-03-12T05:45:56.000Z,1.3
2023-03-12T05:47:13.000Z,1.5
2023-03-12T05:48:29.000Z,1.6
2023-03-12T05:49:45.000Z,1.3
2023-03-12T05:51:01.000Z,1.6
2023-03-12T05:52:17.000Z,1.4
2023-03-12T05:53:34.000Z,1.6
2023-03-12T05:54:50.000Z,1.2
2023-03-12T05:56:06.000Z,1.1
2023-03-12T05:57:22.000Z,1.6
2023-03-12T05:58:38.000Z,1.3
2023-03-12T05:59:55.000Z,1.1
2023-03-12T06:01:11.000Z,1.3
2023-03-12T06:02:26.000Z,1.7
2023-03-12T06:03:42.000Z,1.3
2023-03-12T06:04:58.000Z,1.5
2023-03-12T06:06:15.000Z,1.3
2023-03-12T06:07:31.000Z,1
2023-03-12T06:08:47.347Z,1.3
2023-03-12T06:10:03.549Z,1
2023-03-12T06:11:19.000Z,1.2
2023-03-12T06:12:36.000Z,1.4
2023-03-12T06:13:52.000Z,1.4
2023-03-12T06:15:08.000Z,0.9
2023-03-12T06:16:24.000Z,1.2
2023-03-12T06:17:40.000Z,1.1
2023-03-12T06:18:56.000Z,1.1
2023-03-12T06:20:12.000Z,1.1
2023-03-12T06:21:28.000Z,1.4
2023-03-12T06:22:44.000Z,1
2023-03-12T06:24:00.000Z,1.3
2023-03-12T06:25:16.000Z,0.8
2023-03-12T06:26:33.000Z,0.9
2023-03-12T06:27:49.000Z,1.5
2023-03-12T06:29:05.000Z,1.3
2023-03-12T06:30:21.000Z,1.4
2023-03-12T06:31:37.000Z,1.3
2023-03-12T06:32:54.000Z,1.1
2023-03-12T06:34:10.282Z,1.2
2023-03-12T06:35:25.000Z,1.1
2023-03-12T06:36:41.000Z,0.9
2023-03-12T06:37:57.000Z,0.9
2023-03-12T06:39:14.000Z,1
2023-03-12T06:40:30.000Z,1.1
2023-03-12T06:41:46.000Z,1
2023-03-12T06:43:02.000Z,0.9
2023-03-12T06:44:18.000Z,1.3
2023-03-12T06:45:35.000Z,1.1
2023-03-12T06:46:51.247Z,1
2023-03-12T06:48:07.000Z,1
2023-03-12T06:49:23.000Z,1.1
2023-03-12T06:50:39.000Z,1.2
2023-03-12T06:51:55.000Z,1
2023-03-12T06:53:11.000Z,1.1
2023-03-12T06:54:27.000Z,0.8
2023-03-12T06:55:43.000Z,0.8
2023-03-12T06:56:59.000Z,0.9
2023-03-12T06:58:16.000Z,1.2
2023-03-12T06:59:32.000Z,0.9
2023-03-12T07:00:48.000Z,1.2
2023-03-12T07:02:04.000Z,1.2
2023-03-12T07:03:20.000Z,0.9
2023-03-12T07:04:37.000Z,1
2023-03-12T07:05:53.000Z,0.8
2023-03-12T07:07:09.000Z,1.1
2023-03-12T07:08:24.000Z,1.6
2023-03-12T07:09:40.000Z,1.1
2023-03-12T07:10:57.000Z,1.4
2023-03-12T07:12:13.197Z,1
2023-03-12T07:13:29.000Z,0.9
2023-03-12T07:14:45.000Z,1
2023-03-12T07:16:01.000Z,1.1
2023-03-12T07:17:18.000Z,1.3
2023-03-12T07:18:34.000Z,1.1
2023-03-12T07:19:50.000Z,1
2023-03-12T07:21:06.000Z,1.2
2023-03-12T07:22:22.000Z,0.7
2023-03-12T07:23:39.000Z,1.4
2023-03-12T07:24:54.179Z,1
2023-03-12T07:26:10.000Z,1.4
2023-03-12T07:27:26.000Z,1.1
2023-03-12T07:28:42.000Z,1
2023-03-12T07:29:59.000Z,1
2023-03-12T07:31:15.000Z,1.1
2023-03-12T07:32:31.000Z,1.2
2023-03-12T07:33:47.000Z,1.3
2023-03-12T07:35:03.000Z,1.2
2023-03-12T07:36:20.000Z,1.2
2023-03-12T07:37:36.000Z,0.9
2023-03-12T07:38:52.000Z,1
2023-03-12T07:40:08.000Z,1.1
2023-03-12T07:41:23.000Z,0.9
2023-03-12T07:42:39.000Z,0.7
2023-03-12T07:43:56.000Z,1.1
2023-03-12T07:45:12.000Z,1.1
2023-03-12T07:46:28.000Z,1
2023-03-12T07:47:44.000Z,1.1
2023-03-12T07:49:00.000Z,1
2023-03-12T07:50:17.099Z,1.1
2023-03-12T07:51:33.000Z,0.9
2023-03-12T07:52:49.000Z,1.2
2023-03-12T07:54:05.000Z,0.8
2023-03-12T07:55:21.000Z,0.9
2023-03-12T07:56:38.000Z,1.1
2023-03-12T07:57:53.367Z,1.2
2023-03-12T07:59:09.000Z,1.2
2023-03-12T08:00:25.000Z,1
2023-03-12T08:01:41.000Z,1
2023-03-12T08:02:58.000Z,1.2
2023-03-12T08:04:14.000Z,1.1
2023-03-12T08:05:30.000Z,1.1
2023-03-12T08:06:46.000Z,1.1
2023-03-12T08:08:02.000Z,1.4
2023-03-12T08:09:19.000Z,1.1
2023-03-12T08:10:35.000Z,0.9
2023-03-12T08:11:51.000Z,1
2023-03-12T08:13:07.000Z,1.2
2023-03-12T08:14:22.000Z,0.9
2023-03-12T08:15:39.000Z,0.7
2023-03-12T08:16:55.000Z,1.1
2023-03-12T08:18:11.000Z,1.1
2023-03-12T08:19:27.000Z,1.1
2023-03-12T08:20:43.000Z,1
2023-03-12T08:22:00.000Z,1.2
2023-03-12T08:23:16.000Z,0.8
2023-03-12T08:24:32.000Z,1.1
2023-03-12T08:25:48.000Z,0.9
2023-03-12T08:27:04.000Z,1.2
2023-03-12T08:28:21.000Z,1.4
2023-03-12T08:29:37.000Z,1.2
2023-03-12T08:30:52.000Z,1.1
2023-03-12T08:32:08.000Z,0.9
2023-03-12T08:33:24.000Z,0.9
2023-03-12T08:34:41.000Z,1
2023-03-12T08:35:57.000Z,0.9
2023-03-12T08:37:13.000Z,1.1
2023-03-12T08:38:29.000Z,1
2023-03-12T08:39:45.000Z,1.2
2023-03-12T08:41:01.982Z,0.9
2023-03-12T08:42:18.177Z,0.9
2023-03-12T08:43:34.000Z,0.8
2023-03-12T08:44:50.000Z,1.1
2023-03-12T08:46:06.000Z,1.4
2023-03-12T08:47:22.000Z,1.3
2023-03-12T08:48:38.000Z,0.9
2023-03-12T08:49:54.000Z,1.2
2023-03-12T08:51:10.000Z,1.2
2023-03-12T08:52:26.000Z,1
2023-03-12T08:53:42.939Z,1.4
2023-03-12T08:54:59.000Z,1.1
2023-03-12T08:56:15.000Z,1.8
2023-03-12T08:57:31.000Z,1.4
2023-03-12T08:58:47.000Z,1.4
2023-03-12T09:00:04.000Z,0.9
2023-03-12T09:01:20.000Z,0.9
2023-03-12T09:02:36.000Z,1
2023-03-12T09:03:51.000Z,1.3
2023-03-12T09:05:07.000Z,1.2
2023-03-12T09:06:23.000Z,1.1
2023-03-12T09:07:40.000Z,1.2
2023-03-12T09:08:56.000Z,0.9
2023-03-12T09:10:12.000Z,1.2
2023-03-12T09:11:28.000Z,1.4
2023-03-12T09:12:44.000Z,1.2
2023-03-12T09:14:01.000Z,1.2
2023-03-12T09:15:17.000Z,1.3
2023-03-12T09:16:33.000Z,1.3
2023-03-12T09:17:49.000Z,1
2023-03-12T09:19:05.882Z,1.4
2023-03-12T09:20:21.000Z,1
2023-03-12T09:21:37.000Z,1.2
2023-03-12T09:22:53.000Z,1.3
2023-03-12T09:24:09.000Z,1
2023-03-12T09:25:25.000Z,1.2
2023-03-12T09:26:42.000Z,1.1
2023-03-12T09:27:58.000Z,1.4
2023-03-12T09:29:14.000Z,1.2
2023-03-12T09:30:30.000Z,1.5
2023-03-12T09:31:46.857Z,1.4
2023-03-12T09:33:03.000Z,1.1
2023-03-12T09:34:19.000Z,1.1
2023-03-12T09:35:35.000Z,1.2
2023-03-12T09:36:50.000Z,1.1
2023-03-12T09:38:06.000Z,1.3
2023-03-12T09:39:23.000Z,1.5
2023-03-12T09:40:39.000Z,1.3
2023-03-12T09:41:55.000Z,1.3
2023-03-12T09:43:11.000Z,1
2023-03-12T09:44:26.000Z,1.5
2023-03-12T09:45:43.000Z,1.5
2023-03-12T09:46:59.000Z,1.4
2023-03-12T09:48:15.000Z,1.6
2023-03-12T09:49:31.000Z,1.8
2023-03-12T09:50:47.000Z,1.5
2023-03-12T09:52:04.000Z,1.1
2023-03-12T09:53:20.000Z,1.2
2023-03-12T09:54:36.000Z,1.4
2023-03-12T09:55:52.000Z,1.5
2023-03-12T09:57:08.798Z,1.5
2023-03-12T09:58:25.000Z,1.2
2023-03-12T09:59:41.000Z,1.3
2023-03-12T10:00:56.000Z,1.5
2023-03-12T10:02:12.000Z,1.7
2023-03-12T10:03:28.000Z,1.8
2023-03-12T10:04:45.000Z,1.5
2023-03-12T10:06:01.000Z,1.8
2023-03-12T10:07:17.000Z,1.5
2023-03-12T10:08:33.000Z,1.6
2023-03-12T10:09:49.000Z,1.7
2023-03-12T10:11:06.000Z,2.2
2023-03-12T10:12:22.000Z,1.8
2023-03-12T10:13:38.000Z,1.7
2023-03-12T10:14:54.000Z,1.8
2023-03-12T10:16:10.000Z,1.4
2023-03-12T10:17:26.000Z,2
2023-03-12T10:18:42.000Z,1.4
2023-03-12T10:19:58.000Z,1.7
2023-03-12T10:21:14.000Z,1.2
2023-03-12T10:22:30.757Z,1.7
2023-03-12T10:23:47.000Z,1.5
2023-03-12T10:25:03.000Z,1.4
2023-03-12T10:26:19.000Z,1.4
2023-03-12T10:27:35.000Z,1.5
2023-03-12T10:28:51.000Z,1.6
2023-03-12T10:30:08.000Z,1.6
2023-03-12T10:31:24.000Z,1.7
2023-03-12T10:32:40.000Z,1.7
2023-03-12T10:33:55.000Z,2.1
2023-03-12T10:35:11.000Z,1.7
2023-03-12T10:36:27.912Z,1.4
2023-03-12T10:37:44.000Z,1.5
2023-03-12T10:39:00.000Z,1.6
2023-03-12T10:40:16.000Z,2
2023-03-12T10:41:32.000Z,1.6
2023-03-12T10:42:48.000Z,2.8
2023-03-12T10:44:05.000Z,3.8
2023-03-12T10:45:21.000Z,3.1
2023-03-12T10:46:37.000Z,2.1
2023-03-12T10:47:53.674Z,2.2
2023-03-12T10:49:09.000Z,2.3
2023-03-12T10:50:25.000Z,2.4
2023-03-12T10:51:41.000Z,2.7
2023-03-12T10:52:57.000Z,2.2
2023-03-12T10:54:13.000Z,2.4
2023-03-12T10:55:29.000Z,2.1
2023-03-12T10:56:46.000Z,2.4
2023-03-12T10:58:02.000Z,2.4
2023-03-12T10:59:18.000Z,2.2
2023-03-12T11:00:34.661Z,2.1
2023-03-12T11:01:50.000Z,2.3
2023-03-12T11:03:07.000Z,2.1
2023-03-12T11:04:23.000Z,3.3
2023-03-12T11:05:39.000Z,2.5
2023-03-12T11:06:54.000Z,2
2023-03-12T11:08:10.000Z,2
2023-03-12T11:09:27.000Z,2
2023-03-12T11:10:43.000Z,2
2023-03-12T11:11:59.000Z,2.1
2023-03-12T11:13:15.000Z,2.1
2023-03-12T11:14:31.000Z,1.9
2023-03-12T11:15:48.000Z,2.3
2023-03-12T11:17:04.000Z,2.6
2023-03-12T11:18:20.000Z,1.9
2023-03-12T11:19:36.000Z,2.4
2023-03-12T11:20:52.000Z,2.5
2023-03-12T11:22:09.000Z,2.4
2023-03-12T11:23:24.000Z,3
2023-03-12T11:24:40.000Z,3.1
2023-03-12T11:25:56.597Z,3
2023-03-12T11:27:12.000Z,2.8
2023-03-12T11:28:29.000Z,2.6
2023-03-12T11:29:45.000Z,2.7
2023-03-12T11:31:01.000Z,3.5
2023-03-12T11:32:17.000Z,2.7
2023-03-12T11:33:33.000Z,2.5
2023-03-12T11:34:50.000Z,2.9
2023-03-12T11:36:06.000Z,3.3
2023-03-12T11:37:22.000Z,3.1
2023-03-12T11:38:38.000Z,3.3
2023-03-12T11:39:53.000Z,2.9
2023-03-12T11:41:10.000Z,2.6
2023-03-12T11:42:26.000Z,2.9
2023-03-12T11:43:42.000Z,3
2023-03-12T11:44:58.000Z,4
2023-03-12T11:46:14.000Z,3.4
2023-03-12T11:47:31.000Z,3.2
2023-03-12T11:48:47.000Z,3.5
2023-03-12T11:50:03.000Z,3.4
2023-03-12T11:51:19.547Z,3.2
2023-03-12T11:52:35.744Z,3.1
2023-03-12T11:53:52.000Z,3.3
2023-03-12T11:55:08.000Z,3.5
2023-03-12T11:56:23.000Z,4.1
2023-03-12T11:57:39.000Z,3.8
2023-03-12T11:58:55.000Z,3.5
2023-03-12T12:00:12.000Z,3.7
2023-03-12T12:01:28.000Z,4.3
2023-03-12T12:02:44.000Z,3.4
2023-03-12T12:04:00.000Z,3.9
2023-03-12T12:05:16.000Z,4.3
2023-03-12T12:06:32.000Z,3.5
2023-03-12T12:07:49.000Z,4.4
2023-03-12T12:09:05.000Z,4
2023-03-12T12:10:21.000Z,4.6
2023-03-12T12:11:37.000Z,4.7
2023-03-12T12:12:52.000Z,4.5
2023-03-12T12:14:09.000Z,4.1
2023-03-12T12:15:25.000Z,4.6
2023-03-12T12:16:41.000Z,4.7
2023-03-12T12:17:57.000Z,5
2023-03-12T12:19:13.000Z,4.6
2023-03-12T12:20:30.000Z,5.2
2023-03-12T12:21:46.000Z,5.1
2023-03-12T12:23:02.000Z,4.9
2023-03-12T12:24:18.000Z,5.5
2023-03-12T12:25:34.000Z,5.5
2023-03-12T12:26:51.000Z,5.2
2023-03-12T12:28:07.000Z,5.6
2023-03-12T12:29:22.000Z,4.6
2023-03-12T12:30:38.000Z,5
2023-03-12T12:31:54.000Z,5.6
2023-03-12T12:33:11.000Z,5.7
2023-03-12T12:34:27.000Z,5.5
2023-03-12T12:35:43.000Z,5
2023-03-12T12:36:59.000Z,5.3
2023-03-12T12:38:15.000Z,5.3
2023-03-12T12:39:32.000Z,4.8
2023-03-12T12:40:48.000Z,5.4
2023-03-12T12:42:04.420Z,5.5
2023-03-12T12:43:20.000Z,5.5
2023-03-12T12:44:36.000Z,5.9
2023-03-12T12:45:52.000Z,5.4
2023-03-12T12:47:08.000Z,5
2023-03-12T12:48:24.000Z,5.2
2023-03-12T12:49:40.000Z,5.2
2023-03-12T12:50:56.000Z,4.9
2023-03-12T12:52:13.000Z,5
2023-03-12T12:53:29.000Z,5.7
2023-03-12T12:54:45.374Z,5.4
2023-03-12T12:56:01.000Z,5.2
2023-03-12T12:57:17.000Z,5.1
2023-03-12T12:58:34.000Z,4.6
2023-03-12T12:59:50.000Z,4.8
2023-03-12T13:01:06.000Z,5.4
2023-03-12T13:02:21.000Z,5.2
2023-03-12T13:03:37.000Z,5
2023-03-12T13:04:54.000Z,4.8
2023-03-12T13:06:10.000Z,4.9
2023-03-12T13:07:26.000Z,4.8
2023-03-12T13:08:42.000Z,5.5
2023-03-12T13:09:58.000Z,4.6
2023-03-12T13:11:14.897Z,4.7
2023-03-12T13:12:31.000Z,4.7
2023-03-12T13:13:47.000Z,5
2023-03-12T13:15:03.000Z,4.9
2023-03-12T13:16:19.000Z,4.9
2023-03-12T13:17:35.000Z,4.4
2023-03-12T13:18:51.000Z,5.5
2023-03-12T13:20:07.000Z,5.3
2023-03-12T13:21:23.000Z,5.3
2023-03-12T13:22:39.000Z,5.1
2023-03-12T13:23:55.000Z,5.1
2023-03-12T13:25:12.000Z,5.3
2023-03-12T13:26:28.000Z,4.9
2023-03-12T13:27:44.000Z,5.6
2023-03-12T13:29:00.000Z,5.1
2023-03-12T13:30:16.000Z,5
2023-03-12T13:31:33.000Z,5
2023-03-12T13:32:49.206Z,5
2023-03-12T13:34:05.000Z,6.4
2023-03-12T13:35:20.000Z,5.6
2023-03-12T13:36:36.000Z,5.4
2023-03-12T13:37:53.000Z,5.4
2023-03-12T13:39:09.000Z,5.6
2023-03-12T13:40:25.000Z,6
2023-03-12T13:41:41.000Z,6.3
2023-03-12T13:42:57.000Z,6
2023-03-12T13:44:14.000Z,5.7
2023-03-12T13:45:30.000Z,6.1
2023-03-12T13:46:46.000Z,5.6
2023-03-12T13:48:02.000Z,6.3
2023-03-12T13:49:18.000Z,5.4
2023-03-12T13:50:35.000Z,6
2023-03-12T13:51:50.000Z,5.9
2023-03-12T13:53:06.000Z,5.8
2023-03-12T13:54:22.000Z,6.3
2023-03-12T13:55:38.000Z,6.9
2023-03-12T13:56:55.000Z,6.4
2023-03-12T13:58:11.000Z,5.9
2023-03-12T13:59:26.000Z,6.7
2023-03-12T14:00:42.000Z,7.3
2023-03-12T14:01:58.000Z,6.8
2023-03-12T14:03:15.000Z,6.7
2023-03-12T14:04:31.000Z,5.7
2023-03-12T14:05:47.000Z,5.8
2023-03-12T14:07:03.000Z,6.7
2023-03-12T14:08:19.000Z,6.3
2023-03-12T14:09:35.000Z,5.8
2023-03-12T14:10:52.152Z,6.3
2023-03-12T14:12:08.000Z,6.4
2023-03-12T14:13:24.000Z,6.6
2023-03-12T14:14:40.000Z,6.2
2023-03-12T14:15:55.000Z,5.9
2023-03-12T14:17:12.144Z,6.2
2023-03-12T14:18:28.000Z,5.8
2023-03-12T14:19:44.000Z,5.5
2023-03-12T14:21:00.000Z,5.5
2023-03-12T14:22:16.000Z,6.1
2023-03-12T14:23:33.000Z,6.2
2023-03-12T14:24:49.000Z,6.3
2023-03-12T14:26:05.000Z,6.4
2023-03-12T14:27:21.000Z,6.3
2023-03-12T14:28:37.000Z,6.2
2023-03-12T14:29:54.086Z,6.2
2023-03-12T14:31:10.000Z,6
2023-03-12T14:32:25.000Z,6
2023-03-12T14:33:41.000Z,7.2
2023-03-12T14:34:57.000Z,5.7
2023-03-12T14:36:14.000Z,6.1
2023-03-12T14:37:30.000Z,5.4
2023-03-12T14:38:46.000Z,5.4
2023-03-12T14:40:02.000Z,5.2
2023-03-12T14:41:18.000Z,4.6
2023-03-12T14:42:35.000Z,5
2023-03-12T14:43:51.000Z,5.2
2023-03-12T14:45:07.000Z,5.6
2023-03-12T14:46:23.000Z,5
2023-03-12T14:47:39.000Z,4.6
2023-03-12T14:48:55.011Z,5.5
2023-03-12T14:50:11.000Z,5.2
2023-03-12T14:51:27.000Z,4.8
2023-03-12T14:52:43.000Z,6.4
2023-03-12T14:53:59.000Z,5.6
2023-03-12T14:55:15.000Z,5.3
2023-03-12T14:56:32.000Z,5.3
2023-03-12T14:57:48.351Z,4.6
2023-03-12T14:59:04.000Z,4.9
2023-03-12T15:00:20.000Z,4.7
2023-03-12T15:01:36.944Z,5
2023-03-12T15:02:53.000Z,5.3
2023-03-12T15:04:09.000Z,4.3
2023-03-12T15:05:24.000Z,5.1
2023-03-12T15:06:40.000Z,4.6
2023-03-12T15:07:56.000Z,5
2023-03-12T15:09:13.000Z,4.7
2023-03-12T15:10:29.000Z,4.4
2023-03-12T15:11:45.000Z,5
2023-03-12T15:13:01.000Z,4.8
2023-03-12T15:14:17.000Z,6
2023-03-12T15:15:34.000Z,5.4
2023-03-12T15:16:50.000Z,5.1
2023-03-12T15:18:06.000Z,5.3
2023-03-12T15:19:22.000Z,4.5
2023-03-12T15:20:38.000Z,4.5
2023-03-12T15:21:54.000Z,5.2
2023-03-12T15:23:10.000Z,4.2
2023-03-12T15:24:26.000Z,5.2
2023-03-12T15:25:42.000Z,5.2
2023-03-12T15:26:58.000Z,4.3
2023-03-12T15:28:15.000Z,4.6
2023-03-12T15:29:31.000Z,4.6
2023-03-12T15:30:47.000Z,9.2
2023-03-12T15:32:03.000Z,6.5
2023-03-12T15:33:19.000Z,7.5
2023-03-12T15:34:36.000Z,5.9
2023-03-12T15:35:52.000Z,5.2
2023-03-12T15:37:08.000Z,4.7
2023-03-12T15:38:23.000Z,4.5
2023-03-12T15:39:39.792Z,4.9
2023-03-12T15:40:56.000Z,4.3
2023-03-12T15:42:12.000Z,4
2023-03-12T15:43:28.000Z,4.4
2023-03-12T15:44:44.000Z,3.9
2023-03-12T15:46:00.000Z,4.1
2023-03-12T15:47:16.000Z,3.7
2023-03-12T15:48:33.000Z,3.5
2023-03-12T15:49:49.000Z,3.6
2023-03-12T15:51:05.000Z,3.8
2023-03-12T15:52:21.722Z,3.5
2023-03-12T15:53:37.000Z,3.5
2023-03-12T15:54:53.000Z,3.3
2023-03-12T15:56:09.000Z,3.3
2023-03-12T15:57:25.000Z,2.7
2023-03-12T15:58:41.000Z,3.7
2023-03-12T15:59:57.000Z,3.2
2023-03-12T16:01:14.000Z,3.1
2023-03-12T16:02:30.000Z,3
2023-03-12T16:03:46.000Z,3.1
2023-03-12T16:05:02.000Z,3.1
2023-03-12T16:06:18.000Z,3.7
2023-03-12T16:07:35.000Z,3.3
2023-03-12T16:08:51.000Z,3.8
2023-03-12T16:10:07.000Z,2.8
2023-03-12T16:11:22.000Z,3.1
2023-03-12T16:12:38.000Z,3.6
2023-03-12T16:13:55.000Z,3.2
2023-03-12T16:15:11.000Z,3.4
2023-03-12T16:16:27.000Z,2.7
2023-03-12T16:17:43.000Z,3.6
2023-03-12T16:18:59.000Z,3.6
2023-03-12T16:20:16.000Z,3.3
2023-03-12T16:21:32.000Z,3
2023-03-12T16:22:48.000Z,3.1
2023-03-12T16:24:04.000Z,3.6
2023-03-12T16:25:20.000Z,2.7
2023-03-12T16:26:36.000Z,2.7
2023-03-12T16:27:52.000Z,3.6
2023-03-12T16:29:08.000Z,3.1
2023-03-12T16:30:24.000Z,3.5
2023-03-12T16:31:40.000Z,3.6
2023-03-12T16:32:56.000Z,2.7
2023-03-12T16:34:13.000Z,3.6
2023-03-12T16:35:29.000Z,2.7
2023-03-12T16:36:45.000Z,3.5
2023-03-12T16:38:01.000Z,2.7
2023-03-12T16:39:17.000Z,3.2
2023-03-12T16:40:34.000Z,2.7
2023-03-12T16:41:50.000Z,3.9
2023-03-12T16:43:06.000Z,3.7
2023-03-12T16:44:21.000Z,3.2
2023-03-12T16:45:37.000Z,2.9
2023-03-12T16:46:54.000Z,3.2
2023-03-12T16:48:10.000Z,3.2
2023-03-12T16:49:26.000Z,4.4
2023-03-12T16:50:42.000Z,3.1
2023-03-12T16:51:58.000Z,4
2023-03-12T16:53:15.000Z,3
2023-03-12T16:54:31.000Z,3.5
2023-03-12T16:55:47.458Z,4.1
2023-03-12T16:57:03.000Z,3.6
2023-03-12T16:58:19.000Z,4.1
2023-03-12T16:59:36.000Z,3.6
2023-03-12T17:00:51.000Z,3.3
2023-03-12T17:02:07.000Z,4.2
2023-03-12T17:03:23.000Z,3.1
2023-03-12T17:04:39.000Z,3.7
2023-03-12T17:05:56.000Z,3.5
2023-03-12T17:07:12.000Z,3.9
2023-03-12T17:08:28.409Z,4.1
2023-03-12T17:09:44.000Z,2.7
2023-03-12T17:11:00.000Z,3
2023-03-12T17:12:17.000Z,3.8
2023-03-12T17:13:33.000Z,3.2
2023-03-12T17:14:49.000Z,3.3
2023-03-12T17:16:05.000Z,3.3
2023-03-12T17:17:20.000Z,3.3
2023-03-12T17:18:36.000Z,3.1
2023-03-12T17:19:53.000Z,3.2
2023-03-12T17:21:09.000Z,3.5
2023-03-12T17:22:25.000Z,3.3
2023-03-12T17:23:41.000Z,4.1
2023-03-12T17:24:57.000Z,4.2
2023-03-12T17:26:14.000Z,4
2023-03-12T17:27:30.000Z,4.5
2023-03-12T17:28:46.000Z,5.6
2023-03-12T17:30:02.000Z,4.8
2023-03-12T17:31:18.000Z,5.2
2023-03-12T17:32:35.000Z,6
2023-03-12T17:33:50.000Z,4.3
2023-03-12T17:35:06.000Z,5.3
2023-03-12T17:36:22.000Z,5