createdAt,value
2023-05-19T00:01:19.181Z,100.00
2023-05-19T00:03:52.813Z,100.00
2023-05-19T00:06:26.930Z,100.00
2023-05-19T00:08:57.843Z,100.00
2023-05-19T00:11:27.040Z,100.00
2023-05-19T00:13:55.562Z,100.00
2023-05-19T00:16:23.316Z,100.00
2023-05-19T00:18:50.321Z,100.00
2023-05-19T00:21:17.425Z,100.00
2023-05-19T00:23:44.167Z,100.00
2023-05-19T00:26:12.204Z,100.00
2023-05-19T00:28:39.934Z,100.00
2023-05-19T00:31:07.350Z,100.00
2023-05-19T00:33:34.822Z,100.00
2023-05-19T00:36:03.739Z,100.00
2023-05-19T00:38:34.862Z,100.00
2023-05-19T00:41:02.790Z,100.00
2023-05-19T00:43:34.470Z,100.00
2023-05-19T00:46:01.506Z,100.00
2023-05-19T00:48:28.559Z,100.00
2023-05-19T00:51:04.598Z,100.00
2023-05-19T00:53:35.228Z,100.00
2023-05-19T00:56:03.222Z,100.00
2023-05-19T00:58:32.674Z,100.00
2023-05-19T01:01:03.875Z,100.00
2023-05-19T01:03:36.263Z,100.00
2023-05-19T01:06:08.040Z,100.00
2023-05-19T01:08:37.376Z,100.00
2023-05-19T01:11:08.327Z,100.00
2023-05-19T01:13:36.536Z,100.00
2023-05-19T01:16:19.268Z,100.00
2023-05-19T01:19:20.078Z,100.00
2023-05-19T01:21:53.040Z,100.00
2023-05-19T01:24:46.864Z,100.00
2023-05-19T01:27:22.554Z,100.00
2023-05-19T01:30:07.865Z,100.00
2023-05-19T01:32:34.995Z,100.00
2023-05-19T01:35:04.402Z,100.00
2023-05-19T01:37:31.307Z,100.00
2023-05-19T01:39:58.364Z,100.00
2023-05-19T01:42:26.333Z,100.00
2023-05-19T01:44:54.423Z,100.00
2023-05-19T01:47:21.532Z,100.00
2023-05-19T01:49:53.181Z,100.00
2023-05-19T01:52:19.902Z,100.00
2023-05-19T01:54:46.653Z,100.00
2023-05-19T01:57:25.041Z,100.00
2023-05-19T01:59:57.783Z,100.00
2023-05-19T02:02:51.588Z,100.00
2023-05-19T02:05:30.688Z,100.00
2023-05-19T02:08:24.142Z,100.00
2023-05-19T02:10:58.113Z,100.00
2023-05-19T02:13:31.165Z,100.00
2023-05-19T02:16:04.783Z,100.00
2023-05-19T02:18:35.417Z,100.00
2023-05-19T02:21:02.726Z,100.00
2023-05-19T02:23:29.620Z,100.00
2023-05-19T02:25:56.376Z,100.00
2023-05-19T02:28:23.768Z,100.00
2023-05-19T02:30:50.571Z,100.00
2023-05-19T02:33:19.368Z,100.00
2023-05-19T02:35:46.077Z,100.00
2023-05-19T02:38:12.934Z,100.00
2023-05-19T02:40:39.705Z,100.00
2023-05-19T02:43:06.478Z,100.00
2023-05-19T02:45:33.238Z,100.00
2023-05-19T02:47:59.922Z,100.00
2023-05-19T02:50:26.655Z,100.00
2023-05-19T02:52:54.113Z,100.00
2023-05-19T02:55:20.790Z,100.00
2023-05-19T02:57:47.879Z,100.00
2023-05-19T03:00:15.204Z,100.00
2023-05-19T03:02:44.066Z,100.00
2023-05-19T03:05:10.942Z,100.00
2023-05-19T03:07:37.896Z,100.00
2023-05-19T03:10:06.688Z,100.00
2023-05-19T03:12:33.879Z,100.00
2023-05-19T03:15:01.120Z,100.00
2023-05-19T03:17:33.799Z,100.00
2023-05-19T03:20:01.604Z,100.00
2023-05-19T03:22:28.337Z,100.00
2023-05-19T03:24:55.122Z,100.00
2023-05-19T03:27:21.792Z,100.00
2023-05-19T03:29:48.458Z,100.00
2023-05-19T03:32:15.576Z,100.00
2023-05-19T03:34:42.543Z,100.00
2023-05-19T03:37:10.926Z,100.00
2023-05-19T03:39:37.625Z,100.00
2023-05-19T03:42:04.560Z,100.00
2023-05-19T03:44:31.288Z,100.00
2023-05-19T03:46:58.047Z,100.00
2023-05-19T03:49:24.732Z,100.00
2023-05-19T03:51:51.501Z,100.00
2023-05-19T03:54:19.101Z,100.00
2023-05-19T03:56:46.132Z,100.00
2023-05-19T03:59:13.055Z,100.00
2023-05-19T04:01:39.754Z,100.00
2023-05-19T04:04:07.416Z,100.00
2023-05-19T04:06:34.169Z,100.00
2023-05-19T04:09:02.460Z,100.00
2023-05-19T04:11:29.926Z,100.00
2023-05-19T04:13:56.793Z,100.00
2023-05-19T04:16:23.749Z,100.00
2023-05-19T04:18:51.279Z,100.00
2023-05-19T04:21:18.118Z,100.00
2023-05-19T04:23:45.218Z,100.00
2023-05-19T04:26:12.343Z,100.00
2023-05-19T04:28:42.610Z,100.00
2023-05-19T04:31:11.159Z,100.00
2023-05-19T04:33:38.301Z,100.00
2023-05-19T04:36:08.672Z,100.00
2023-05-19T04:38:36.895Z,100.00
2023-05-19T04:41:04.405Z,100.00
2023-05-19T04:43:31.596Z,100.00
2023-05-19T04:45:58.540Z,100.00
2023-05-19T04:48:26.142Z,100.00
2023-05-19T04:50:53.207Z,100.00
2023-05-19T04:53:21.764Z,100.00
2023-05-19T04:55:48.846Z,100.00
2023-05-19T04:58:17.091Z,100.00
2023-05-19T05:00:43.828Z,100.00
2023-05-19T05:03:10.760Z,100.00
2023-05-19T05:05:37.574Z,100.00
2023-05-19T05:08:04.428Z,100.00
2023-05-19T05:10:31.445Z,100.00
2023-05-19T05:12:58.660Z,100.00
2023-05-19T05:15:28.657Z,100.00
2023-05-19T05:17:56.141Z,100.00
2023-05-19T05:20:23.277Z,100.00
2023-05-19T05:22:50.195Z,100.00
2023-05-19T05:25:17.808Z,100.00
2023-05-19T05:27:44.504Z,100.00
2023-05-19T05:30:11.454Z,100.00
2023-05-19T05:32:38.386Z,100.00
2023-05-19T05:35:05.694Z,100.00
2023-05-19T05:37:32.432Z,100.00
2023-05-19T05:39:59.311Z,100.00
2023-05-19T05:42:28.190Z,100.00
2023-05-19T05:44:56.244Z,100.00
2023-05-19T05:47:23.177Z,93.45
2023-05-19T05:49:51.601Z,78.34
2023-05-19T05:52:21.307Z,76.52
2023-05-19T05:54:48.255Z,61.81
2023-05-19T05:57:15.204Z,59.38
2023-05-19T05:59:43.232Z,58.41
2023-05-19T06:02:10.234Z,56.08
2023-05-19T06:04:42.676Z,51.21
2023-05-19T06:07:09.585Z,49.16
2023-05-19T06:09:36.298Z,49.60
2023-05-19T06:12:03.072Z,51.38
2023-05-19T06:14:29.802Z,48.86
2023-05-19T06:16:56.618Z,48.95
2023-05-19T06:19:25.360Z,50.87
2023-05-19T06:21:52.266Z,46.57
2023-05-19T06:24:19.036Z,47.10
2023-05-19T06:26:45.765Z,49.44
2023-05-19T06:29:12.490Z,46.91
2023-05-19T06:31:39.280Z,45.11
2023-05-19T06:34:06.052Z,49.79
2023-05-19T06:36:33.174Z,49.01
2023-05-19T06:39:01.328Z,49.20
2023-05-19T06:41:29.292Z,50.36
2023-05-19T06:43:56.597Z,48.98
2023-05-19T06:46:23.556Z,55.50
2023-05-19T06:48:50.346Z,52.34
2023-05-19T06:51:21.760Z,59.12
2023-05-19T06:53:49.167Z,55.45
2023-05-19T06:56:16.328Z,50.54
2023-05-19T06:58:43.096Z,49.22
2023-05-19T07:01:09.889Z,51.15
2023-05-19T07:03:37.296Z,48.60
2023-05-19T07:06:05.757Z,57.58
2023-05-19T07:08:35.339Z,50.43
2023-05-19T07:11:02.005Z,51.08
2023-05-19T07:13:28.671Z,51.34
2023-05-19T07:15:58.292Z,55.00
2023-05-19T07:18:25.634Z,56.10
2023-05-19T07:20:53.816Z,58.17
2023-05-19T07:23:20.677Z,60.06
2023-05-19T07:25:47.418Z,60.79
2023-05-19T07:28:14.193Z,53.61
2023-05-19T07:30:41.072Z,50.15
2023-05-19T07:33:08.392Z,51.59
2023-05-19T07:35:35.149Z,46.63
2023-05-19T07:38:02.381Z,48.10
2023-05-19T07:40:31.527Z,46.37
2023-05-19T07:42:58.883Z,47.91
2023-05-19T07:45:25.847Z,47.10
2023-05-19T07:47:54.471Z,48.89
2023-05-19T07:50:21.299Z,48.44
2023-05-19T07:52:49.053Z,50.23
2023-05-19T07:55:16.421Z,48.57
2023-05-19T07:57:43.133Z,49.78
2023-05-19T08:00:12.165Z,57.68
2023-05-19T08:02:38.945Z,52.96
2023-05-19T08:05:06.101Z,60.79
2023-05-19T08:07:33.208Z,60.70
2023-05-19T08:09:59.897Z,61.67
2023-05-19T08:12:26.716Z,70.28
2023-05-19T08:14:53.456Z,93.56
2023-05-19T08:17:20.147Z,87.94
2023-05-19T08:19:46.859Z,100.00
2023-05-19T08:22:13.636Z,100.00
2023-05-19T08:24:42.568Z,100.00
2023-05-19T08:27:09.342Z,100.00
2023-05-19T08:29:36.790Z,100.00
2023-05-19T08:32:05.301Z,100.00
2023-05-19T08:34:32.897Z,100.00
2023-05-19T08:36:59.975Z,100.00
2023-05-19T08:39:27.406Z,100.00
2023-05-19T08:41:54.665Z,99.84
2023-05-19T08:44:22.016Z,100.00
2023-05-19T08:46:49.770Z,88.82
2023-05-19T08:49:25.585Z,73.63
2023-05-19T08:51:55.362Z,77.38
2023-05-19T08:54:27.905Z,83.08
2023-05-19T08:56:55.314Z,98.16
2023-05-19T08:59:22.782Z,91.18
2023-05-19T09:01:51.687Z,100.00
2023-05-19T09:04:18.634Z,99.35
2023-05-19T09:06:45.540Z,100.00
2023-05-19T09:09:12.733Z,100.00
2023-05-19T09:11:39.493Z,93.69
2023-05-19T09:14:06.301Z,100.00
2023-05-19T09:16:34.213Z,86.12
2023-05-19T09:19:01.460Z,98.49
2023-05-19T09:21:31.614Z,81.52
2023-05-19T09:24:03.881Z,92.00
2023-05-19T09:26:41.305Z,91.19
2023-05-19T09:29:17.291Z,94.60
2023-05-19T09:31:55.960Z,98.71
2023-05-19T09:34:25.042Z,100.00
2023-05-19T09:36:53.643Z,100.00
2023-05-19T09:39:23.403Z,100.00
2023-05-19T09:41:54.796Z,100.00
2023-05-19T09:44:30.387Z,100.00
2023-05-19T09:46:58.431Z,100.00
2023-05-19T09:49:29.024Z,77.68
2023-05-19T09:51:56.908Z,86.53
2023-05-19T09:54:24.984Z,72.24
2023-05-19T09:56:59.386Z,84.61
2023-05-19T09:59:27.601Z,82.90
2023-05-19T10:01:57.400Z,75.42
2023-05-19T10:04:27.123Z,73.62
2023-05-19T10:06:55.832Z,89.51
2023-05-19T10:09:27.851Z,100.00
2023-05-19T10:11:56.279Z,100.00
2023-05-19T10:14:25.021Z,100.00
2023-05-19T10:16:53.613Z,100.00
2023-05-19T10:19:25.723Z,100.00
2023-05-19T10:21:53.390Z,100.00
2023-05-19T10:24:21.410Z,100.00
2023-05-19T10:27:05.745Z,100.00
2023-05-19T10:29:37.953Z,100.00
2023-05-19T10:32:11.430Z,100.00
2023-05-19T10:34:59.738Z,100.00
2023-05-19T10:38:05.227Z,100.00
2023-05-19T10:40:39.057Z,100.00
2023-05-19T10:43:22.157Z,100.00
2023-05-19T10:45:52.737Z,100.00
2023-05-19T10:48:24.044Z,100.00
2023-05-19T10:50:55.249Z,100.00
2023-05-19T10:53:22.963Z,100.00
2023-05-19T10:56:04.150Z,100.00
2023-05-19T10:58:46.166Z,100.00
2023-05-19T11:01:14.511Z,100.00
2023-05-19T11:03:53.461Z,100.00
2023-05-19T11:06:32.053Z,100.00
2023-05-19T11:09:15.972Z,100.00
2023-05-19T11:11:47.521Z,100.00
2023-05-19T11:14:17.598Z,100.00
2023-05-19T11:16:48.110Z,100.00
2023-05-19T11:19:35.389Z,100.00
2023-05-19T11:22:13.545Z,100.00
2023-05-19T11:24:50.219Z,100.00
2023-05-19T11:27:31.854Z,100.00
2023-05-19T11:30:01.969Z,100.00
2023-05-19T11:32:31.231Z,100.00
2023-05-19T11:34:58.405Z,100.00
2023-05-19T11:37:25.621Z,100.00
2023-05-19T11:39:53.199Z,100.00
2023-05-19T11:42:20.759Z,100.00
2023-05-19T11:44:49.074Z,100.00
2023-05-19T11:47:17.325Z,100.00
2023-05-19T11:49:52.119Z,100.00
2023-05-19T11:52:21.278Z,100.00
2023-05-19T11:54:48.700Z,100.00
2023-05-19T11:57:15.925Z,100.00
2023-05-19T11:59:45.795Z,100.00
2023-05-19T12:02:22.918Z,100.00
2023-05-19T12:04:49.874Z,100.00
2023-05-19T12:07:18.353Z,100.00
2023-05-19T12:09:48.903Z,100.00
2023-05-19T12:12:21.990Z,100.00
2023-05-19T12:14:52.791Z,100.00
2023-05-19T12:17:20.816Z,100.00
2023-05-19T12:19:49.552Z,89.33
2023-05-19T12:22:18.034Z,92.15
2023-05-19T12:24:46.063Z,100.00
2023-05-19T12:27:19.718Z,94.52
2023-05-19T12:29:53.837Z,100.00
2023-05-19T12:32:25.531Z,90.88
2023-05-19T12:34:53.038Z,68.86
2023-05-19T12:37:19.896Z,71.92
2023-05-19T12:39:48.999Z,82.58
2023-05-19T12:42:16.437Z,79.34
2023-05-19T12:44:50.140Z,100.00
2023-05-19T12:47:19.796Z,98.64
2023-05-19T12:50:04.840Z,89.72
2023-05-19T12:52:40.676Z,100.00
2023-05-19T12:55:09.392Z,98.04
2023-05-19T12:57:37.429Z,87.29
2023-05-19T13:00:07.074Z,100.00
2023-05-19T13:02:36.959Z,100.00
2023-05-19T13:05:04.934Z,100.00
2023-05-19T13:07:31.763Z,100.00
2023-05-19T13:09:58.708Z,87.61
2023-05-19T13:12:26.200Z,100.00
2023-05-19T13:14:55.428Z,100.00
2023-05-19T13:17:22.471Z,100.00
2023-05-19T13:19:49.294Z,100.00
2023-05-19T13:22:16.028Z,100.00
2023-05-19T13:24:42.795Z,100.00
2023-05-19T13:27:09.490Z,100.00
2023-05-19T13:29:36.246Z,100.00
2023-05-19T13:32:02.973Z,100.00
2023-05-19T13:34:32.415Z,100.00
2023-05-19T13:36:59.209Z,100.00
2023-05-19T13:39:25.971Z,100.00
2023-05-19T13:41:52.694Z,100.00
2023-05-19T13:44:19.409Z,100.00
2023-05-19T13:46:47.937Z,100.00
2023-05-19T13:49:16.059Z,100.00
2023-05-19T13:51:46.433Z,100.00
2023-05-19T13:54:13.152Z,100.00
2023-05-19T13:56:39.852Z,100.00
2023-05-19T13:59:06.724Z,100.00
2023-05-19T14:01:33.501Z,100.00
2023-05-19T14:04:01.295Z,100.00
2023-05-19T14:06:28.362Z,100.00
2023-05-19T14:08:55.216Z,100.00
2023-05-19T14:11:22.656Z,100.00
2023-05-19T14:13:52.537Z,100.00
2023-05-19T14:16:22.142Z,100.00
2023-05-19T14:18:49.631Z,100.00
2023-05-19T14:21:16.441Z,100.00
2023-05-19T14:23:43.244Z,100.00
2023-05-19T14:26:10.252Z,100.00
2023-05-19T14:28:37.087Z,100.00
2023-05-19T14:31:03.985Z,100.00
2023-05-19T14:33:34.880Z,100.00
2023-05-19T14:36:02.388Z,100.00
2023-05-19T14:38:29.846Z,94.72
2023-05-19T14:40:56.956Z,93.20
2023-05-19T14:43:24.429Z,100.00
2023-05-19T14:45:51.184Z,83.10
2023-05-19T14:48:18.630Z,89.46
2023-05-19T14:50:48.253Z,87.55
2023-05-19T14:53:15.306Z,88.82
2023-05-19T14:55:42.277Z,67.58
2023-05-19T14:58:20.007Z,76.78
2023-05-19T15:00:54.020Z,75.73
2023-05-19T15:03:20.830Z,77.33
2023-05-19T15:05:49.386Z,100.00
2023-05-19T15:08:16.128Z,100.00
2023-05-19T15:10:42.985Z,100.00
2023-05-19T15:13:09.674Z,100.00
2023-05-19T15:15:36.490Z,100.00
2023-05-19T15:18:03.230Z,100.00
2023-05-19T15:20:29.994Z,100.00
2023-05-19T15:22:56.662Z,100.00
2023-05-19T15:25:23.403Z,100.00
2023-05-19T15:27:52.459Z,100.00
2023-05-19T15:30:19.681Z,100.00
2023-05-19T15:32:46.462Z,100.00
2023-05-19T15:35:13.240Z,100.00
2023-05-19T15:37:39.929Z,100.00
2023-05-19T15:40:07.581Z,100.00
2023-05-19T15:42:34.291Z,100.00
2023-05-19T15:47:36.325Z,100.00
2023-05-19T15:50:03.521Z,100.00
2023-05-19T15:52:30.233Z,100.00
2023-05-19T15:54:59.426Z,100.00
2023-05-19T15:57:26.159Z,100.00
2023-05-19T15:59:52.838Z,100.00
2023-05-19T16:02:20.207Z,100.00
2023-05-19T16:04:46.913Z,100.00
2023-05-19T16:07:13.704Z,100.00
2023-05-19T16:09:40.469Z,100.00
2023-05-19T16:12:07.468Z,100.00
2023-05-19T16:14:36.672Z,100.00
2023-05-19T16:17:04.975Z,100.00
2023-05-19T16:19:31.820Z,100.00
2023-05-19T16:21:58.609Z,100.00
2023-05-19T16:24:25.358Z,100.00
2023-05-19T16:26:53.753Z,100.00
2023-05-19T16:29:20.861Z,100.00
2023-05-19T16:31:47.909Z,100.00
2023-05-19T16:34:14.711Z,100.00
2023-05-19T16:36:41.480Z,100.00
2023-05-19T16:39:08.186Z,100.00
2023-05-19T16:41:34.931Z,100.00
2023-05-19T16:44:02.484Z,100.00
2023-05-19T16:46:31.188Z,100.00
2023-05-19T16:48:58.337Z,100.00
2023-05-19T16:51:25.070Z,100.00
2023-05-19T16:53:51.843Z,100.00
2023-05-19T16:56:18.634Z,100.00
2023-05-19T16:58:45.466Z,100.00
2023-05-19T17:01:12.297Z,100.00
2023-05-19T17:03:39.026Z,100.00
2023-05-19T17:06:05.986Z,100.00
2023-05-19T17:08:32.741Z,100.00
2023-05-19T17:10:59.399Z,100.00
2023-05-19T17:13:28.345Z,100.00
2023-05-19T17:15:55.236Z,100.00
2023-05-19T17:18:21.942Z,100.00
2023-05-19T17:20:49.784Z,100.00
2023-05-19T17:23:17.025Z,100.00
2023-05-19T17:25:44.353Z,100.00
2023-05-19T17:28:11.158Z,100.00
2023-05-19T17:30:42.406Z,100.00
2023-05-19T17:33:09.214Z,100.00
2023-05-19T17:35:35.965Z,100.00
2023-05-19T17:38:02.644Z,100.00
2023-05-19T17:40:29.636Z,100.00
2023-05-19T17:42:56.345Z,100.00
2023-05-19T17:45:23.143Z,100.00
2023-05-19T17:47:49.850Z,100.00
2023-05-19T17:50:16.692Z,100.00
2023-05-19T17:52:43.891Z,100.00
2023-05-19T17:55:12.180Z,100.00
2023-05-19T17:57:42.425Z,100.00
2023-05-19T18:00:10.582Z,100.00
2023-05-19T18:02:38.178Z,100.00
2023-05-19T18:05:05.499Z,100.00
2023-05-19T18:07:33.069Z,100.00
2023-05-19T18:10:01.650Z,100.00
2023-05-19T18:12:28.363Z,100.00
2023-05-19T18:14:55.529Z,100.00
2023-05-19T18:17:22.268Z,100.00
2023-05-19T18:19:49.499Z,100.00
2023-05-19T18:22:17.674Z,100.00
2023-05-19T18:24:44.438Z,100.00
2023-05-19T18:27:11.166Z,100.00
2023-05-19T18:29:38.134Z,100.00
2023-05-19T18:32:05.293Z,100.00
2023-05-19T18:34:32.092Z,100.00
2023-05-19T18:36:58.801Z,100.00
2023-05-19T18:39:27.155Z,100.00
2023-05-19T18:41:55.484Z,100.00
2023-05-19T18:44:22.914Z,100.00
2023-05-19T18:46:49.626Z,100.00
2023-05-19T18:49:16.419Z,100.00
2023-05-19T18:51:43.517Z,100.00
2023-05-19T18:54:10.295Z,100.00
2023-05-19T18:56:37.100Z,100.00
2023-05-19T18:59:03.908Z,100.00
2023-05-19T19:01:30.776Z,100.00
2023-05-19T19:03:57.505Z,100.00
2023-05-19T19:06:24.272Z,100.00
2023-05-19T19:08:51.470Z,100.00
2023-05-19T19:11:18.201Z,100.00
2023-05-19T19:13:44.971Z,100.00
2023-05-19T19:16:12.073Z,100.00
2023-05-19T19:18:38.913Z,100.00
2023-05-19T19:21:06.021Z,100.00
2023-05-19T19:23:33.181Z,100.00
2023-05-19T19:26:00.433Z,100.00
2023-05-19T19:28:27.644Z,100.00
2023-05-19T19:30:54.520Z,100.00
2023-05-19T19:33:21.332Z,100.00
2023-05-19T19:35:48.194Z,100.00
2023-05-19T19:38:14.937Z,100.00
2023-05-19T19:40:41.707Z,100.00
2023-05-19T19:43:08.495Z,100.00
2023-05-19T19:45:36.452Z,100.00
2023-05-19T19:48:03.258Z,100.00
2023-05-19T19:50:30.053Z,100.00
2023-05-19T19:52:56.726Z,100.00
2023-05-19T19:55:23.422Z,100.00
2023-05-19T19:57:51.784Z,100.00
2023-05-19T20:00:18.901Z,100.00
2023-05-19T20:03:02.851Z,100.00
2023-05-19T20:05:30.908Z,100.00
2023-05-19T20:07:57.589Z,100.00
2023-05-19T20:10:24.254Z,100.00
2023-05-19T20:12:51.321Z,100.00
2023-05-19T20:15:18.117Z,100.00
2023-05-19T20:17:44.879Z,100.00
2023-05-19T20:20:12.392Z,100.00
2023-05-19T20:22:40.159Z,100.00
2023-05-19T20:25:07.423Z,100.00
2023-05-19T20:27:34.298Z,100.00
2023-05-19T20:30:02.736Z,100.00
2023-05-19T20:32:29.419Z,100.00
2023-05-19T20:34:56.647Z,100.00
2023-05-19T20:37:23.417Z,100.00
2023-05-19T20:39:50.146Z,100.00
2023-05-19T20:42:16.939Z,100.00
2023-05-19T20:44:43.811Z,100.00
2023-05-19T20:47:10.678Z,100.00
2023-05-19T20:49:37.528Z,100.00
2023-05-19T20:52:04.958Z,100.00
2023-05-19T20:54:31.666Z,100.00
2023-05-19T20:56:58.405Z,100.00
2023-05-19T20:59:25.078Z,100.00
2023-05-19T21:01:51.756Z,100.00
2023-05-19T21:04:18.762Z,100.00
2023-05-19T21:06:45.821Z,100.00
2023-05-19T21:09:12.592Z,100.00
2023-05-19T21:11:39.469Z,100.00
2023-05-19T21:14:08.058Z,100.00
2023-05-19T21:16:38.733Z,100.00
2023-05-19T21:19:06.760Z,100.00
2023-05-19T21:21:34.121Z,100.00
2023-05-19T21:24:00.952Z,100.00
2023-05-19T21:26:30.176Z,100.00
2023-05-19T21:28:57.348Z,100.00
2023-05-19T21:31:25.569Z,100.00
2023-05-19T21:33:52.366Z,100.00
2023-05-19T21:36:19.090Z,100.00
2023-05-19T21:38:46.126Z,100.00
2023-05-19T21:41:12.849Z,100.00
2023-05-19T21:43:41.222Z,100.00
2023-05-19T21:46:08.307Z,100.00
2023-05-19T21:48:36.026Z,100.00
2023-05-19T21:51:03.012Z,100.00
2023-05-19T21:53:29.770Z,100.00
2023-05-19T21:55:56.654Z,100.00
2023-05-19T21:58:24.140Z,100.00
2023-05-19T22:00:52.721Z,100.00
2023-05-19T22:03:19.741Z,100.00
2023-05-19T22:05:50.529Z,100.00
2023-05-19T22:08:18.334Z,100.00
2023-05-19T22:10:45.164Z,100.00
2023-05-19T22:13:11.979Z,100.00
2023-05-19T22:15:39.334Z,100.00
2023-05-19T22:18:07.062Z,100.00
2023-05-19T22:20:34.349Z,100.00
2023-05-19T22:23:01.777Z,100.00
2023-05-19T22:25:28.510Z,100.00
2023-05-19T22:27:55.850Z,100.00
2023-05-19T22:30:23.064Z,100.00
2023-05-19T22:32:52.010Z,100.00
2023-05-19T22:35:19.191Z,100.00
2023-05-19T22:37:45.871Z,100.00
2023-05-19T22:40:12.822Z,100.00
2023-05-19T22:42:39.470Z,100.00
2023-05-19T22:45:06.626Z,100.00
2023-05-19T22:47:33.415Z,100.00
2023-05-19T22:50:00.182Z,100.00
2023-05-19T22:52:27.146Z,100.00
2023-05-19T22:54:53.946Z,100.00
2023-05-19T22:57:20.715Z,100.00
2023-05-19T22:59:47.462Z,100.00
2023-05-19T23:02:16.146Z,100.00
2023-05-19T23:04:42.890Z,100.00
2023-05-19T23:07:09.601Z,100.00
2023-05-19T23:09:36.490Z,100.00
2023-05-19T23:12:03.268Z,100.00
2023-05-19T23:14:29.972Z,100.00
2023-05-19T23:16:56.740Z,100.00
2023-05-19T23:19:23.634Z,100.00
2023-05-19T23:21:50.471Z,100.00
2023-05-19T23:24:17.220Z,100.00
2023-05-19T23:26:44.391Z,100.00
2023-05-19T23:29:13.072Z,100.00
2023-05-19T23:31:43.434Z,100.00
2023-05-19T23:34:10.473Z,100.00
2023-05-19T23:36:37.238Z,100.00
2023-05-19T23:39:04.004Z,100.00
2023-05-19T23:41:31.527Z,100.00
2023-05-19T23:43:58.281Z,100.00
2023-05-19T23:46:25.097Z,100.00
2023-05-19T23:48:51.839Z,100.00
2023-05-19T23:51:18.678Z,100.00
2023-05-19T23:53:45.632Z,100.00
2023-05-19T23:56:12.268Z,100.00
2023-05-19T23:58:39.022Z,100.00
