createdAt,value
2024-03-04T00:00:42.858Z,99.99
2024-03-04T00:01:42.903Z,99.99
2024-03-04T00:02:43.003Z,99.99
2024-03-04T00:03:42.746Z,99.99
2024-03-04T00:04:43.777Z,99.99
2024-03-04T00:05:42.703Z,99.99
2024-03-04T00:06:43.510Z,99.99
2024-03-04T00:07:42.737Z,99.99
2024-03-04T00:08:42.641Z,99.99
2024-03-04T00:09:42.617Z,99.99
2024-03-04T00:10:42.732Z,99.99
2024-03-04T00:11:42.596Z,99.99
2024-03-04T00:12:42.593Z,99.99
2024-03-04T00:13:42.621Z,99.99
2024-03-04T00:14:42.536Z,99.99
2024-03-04T00:15:43.568Z,99.99
2024-03-04T00:16:42.586Z,99.99
2024-03-04T00:17:42.568Z,99.99
2024-03-04T00:18:42.510Z,99.99
2024-03-04T00:19:42.509Z,99.99
2024-03-04T00:20:42.437Z,99.99
2024-03-04T00:21:42.436Z,99.99
2024-03-04T00:22:42.497Z,99.99
2024-03-04T00:23:42.402Z,99.99
2024-03-04T00:24:42.417Z,99.99
2024-03-04T00:25:42.403Z,99.99
2024-03-04T00:26:43.347Z,99.99
2024-03-04T00:27:42.313Z,99.99
2024-03-04T00:28:43.373Z,99.99
2024-03-04T00:29:42.340Z,99.99
2024-03-04T00:30:42.273Z,99.99
2024-03-04T00:31:42.296Z,99.99
2024-03-04T00:32:42.270Z,99.99
2024-03-04T00:33:42.225Z,99.99
2024-03-04T00:34:42.251Z,99.99
2024-03-04T00:35:42.357Z,99.99
2024-03-04T00:36:42.182Z,99.99
2024-03-04T00:37:42.228Z,99.99
2024-03-04T00:38:42.134Z,99.99
2024-03-04T00:39:42.110Z,99.99
2024-03-04T00:40:42.167Z,99.99
2024-03-04T00:41:42.073Z,99.99
2024-03-04T00:42:42.071Z,99.99
2024-03-04T00:43:42.093Z,99.99
2024-03-04T00:44:42.021Z,99.99
2024-03-04T00:45:42.030Z,99.99
2024-03-04T00:46:42.045Z,99.99
2024-03-04T00:47:41.990Z,99.99
2024-03-04T00:48:41.963Z,99.99
2024-03-04T00:49:41.979Z,99.99
2024-03-04T00:50:41.933Z,99.99
2024-03-04T00:51:41.959Z,99.99
2024-03-04T00:52:41.891Z,99.99
2024-03-04T00:53:41.865Z,99.99
2024-03-04T00:54:41.831Z,99.99
2024-03-04T00:55:41.883Z,99.99
2024-03-04T00:56:41.824Z,99.99
2024-03-04T00:57:41.829Z,99.99
2024-03-04T00:58:41.776Z,99.99
2024-03-04T00:59:41.758Z,99.99
2024-03-04T01:00:41.773Z,99.99
2024-03-04T01:01:41.765Z,99.99
2024-03-04T01:02:41.943Z,99.99
2024-03-04T01:03:41.685Z,99.99
2024-03-04T01:04:41.741Z,99.99
2024-03-04T01:05:41.648Z,99.99
2024-03-04T01:06:41.633Z,99.99
2024-03-04T01:07:41.652Z,99.99
2024-03-04T01:08:41.706Z,99.99
2024-03-04T01:09:41.569Z,99.99
2024-03-04T01:10:41.596Z,99.99
2024-03-04T01:11:41.537Z,99.99
2024-03-04T01:12:41.519Z,99.99
2024-03-04T01:13:41.548Z,99.99
2024-03-04T01:14:41.492Z,99.99
2024-03-04T01:15:41.478Z,99.99
2024-03-04T01:16:41.507Z,99.99
2024-03-04T01:17:41.453Z,99.99
2024-03-04T01:18:41.419Z,99.99
2024-03-04T01:19:41.516Z,99.99
2024-03-04T01:20:41.377Z,99.99
2024-03-04T01:21:41.366Z,99.99
2024-03-04T01:22:41.373Z,99.99
2024-03-04T01:23:41.326Z,99.99
2024-03-04T01:24:41.329Z,99.99
2024-03-04T01:25:41.394Z,99.99
2024-03-04T01:26:41.285Z,99.99
2024-03-04T01:27:41.265Z,99.99
2024-03-04T01:28:41.328Z,99.99
2024-03-04T01:29:41.235Z,99.99
2024-03-04T01:30:41.230Z,99.99
2024-03-04T01:31:41.238Z,99.99
2024-03-04T01:32:41.197Z,99.99
2024-03-04T01:33:41.177Z,99.99
2024-03-04T01:34:41.444Z,99.99
2024-03-04T01:35:41.129Z,99.99
2024-03-04T01:36:41.113Z,99.99
2024-03-04T01:37:41.127Z,99.99
2024-03-04T01:38:41.084Z,99.99
2024-03-04T01:39:41.065Z,99.99
2024-03-04T01:40:41.241Z,99.99
2024-03-04T01:41:41.052Z,99.99
2024-03-04T01:42:41.004Z,99.99
2024-03-04T01:43:41.046Z,99.99
2024-03-04T01:44:40.965Z,99.99
2024-03-04T01:45:40.978Z,99.99
2024-03-04T01:46:40.981Z,99.99
2024-03-04T01:47:40.944Z,99.99
2024-03-04T01:48:40.901Z,99.99
2024-03-04T01:49:40.997Z,99.99
2024-03-04T01:50:40.861Z,99.99
2024-03-04T01:51:40.827Z,99.99
2024-03-04T01:52:40.869Z,99.99
2024-03-04T01:53:40.791Z,99.99
2024-03-04T01:54:40.776Z,99.99
2024-03-04T01:55:40.838Z,99.99
2024-03-04T01:56:40.736Z,99.99
2024-03-04T01:57:40.734Z,99.99
2024-03-04T01:58:40.738Z,99.99
2024-03-04T01:59:40.697Z,99.99
2024-03-04T02:00:41.108Z,99.99
2024-03-04T02:01:40.727Z,99.99
2024-03-04T02:02:40.636Z,99.99
2024-03-04T02:03:40.714Z,99.99
2024-03-04T02:04:40.705Z,99.99
2024-03-04T02:05:40.609Z,99.99
2024-03-04T02:06:40.637Z,99.99
2024-03-04T02:07:40.662Z,99.99
2024-03-04T02:08:40.606Z,99.99
2024-03-04T02:09:40.505Z,99.99
2024-03-04T02:10:40.573Z,99.99
2024-03-04T02:11:40.587Z,99.99
2024-03-04T02:12:40.475Z,99.99
2024-03-04T02:13:40.483Z,99.99
2024-03-04T02:14:40.447Z,99.99
2024-03-04T02:15:40.427Z,99.99
2024-03-04T02:16:40.436Z,99.99
2024-03-04T02:17:40.383Z,99.99
2024-03-04T02:18:40.354Z,99.99
2024-03-04T02:19:40.405Z,99.99
2024-03-04T02:20:40.342Z,99.99
2024-03-04T02:21:40.316Z,99.99
2024-03-04T02:22:40.347Z,99.99
2024-03-04T02:23:40.274Z,99.99
2024-03-04T02:24:40.249Z,99.99
2024-03-04T02:25:40.298Z,99.99
2024-03-04T02:26:40.222Z,99.99
2024-03-04T02:27:40.200Z,99.99
2024-03-04T02:28:40.237Z,99.99
2024-03-04T02:29:40.166Z,99.99
2024-03-04T02:30:40.184Z,99.99
2024-03-04T02:31:40.186Z,99.99
2024-03-04T02:32:40.272Z,99.99
2024-03-04T02:33:40.092Z,99.99
2024-03-04T02:34:40.122Z,99.99
2024-03-04T02:35:40.039Z,99.99
2024-03-04T02:36:40.053Z,99.99
2024-03-04T02:37:40.074Z,99.99
2024-03-04T02:38:39.994Z,99.99
2024-03-04T02:39:39.989Z,99.99
2024-03-04T02:40:40.052Z,99.99
2024-03-04T02:41:39.961Z,99.99
2024-03-04T02:42:39.930Z,99.99
2024-03-04T02:43:39.942Z,99.99
2024-03-04T02:44:39.880Z,99.99
2024-03-04T02:45:39.880Z,99.99
2024-03-04T02:46:39.923Z,99.99
2024-03-04T02:47:39.924Z,99.99
2024-03-04T02:48:39.824Z,99.99
2024-03-04T02:49:39.844Z,99.99
2024-03-04T02:50:39.788Z,99.99
2024-03-04T02:51:39.772Z,99.99
2024-03-04T02:52:39.812Z,99.99
2024-03-04T02:53:39.738Z,99.99
2024-03-04T02:54:39.715Z,99.99
2024-03-04T02:55:39.757Z,99.99
2024-03-04T02:56:39.659Z,99.99
2024-03-04T02:57:39.640Z,99.99
2024-03-04T02:58:39.671Z,99.99
2024-03-04T02:59:39.613Z,99.99
2024-03-04T03:00:39.655Z,99.99
2024-03-04T03:01:39.650Z,99.99
2024-03-04T03:02:39.584Z,99.99
2024-03-04T03:03:39.659Z,99.99
2024-03-04T03:04:39.573Z,99.99
2024-03-04T03:05:39.495Z,99.99
2024-03-04T03:06:39.492Z,99.99
2024-03-04T03:07:39.497Z,99.99
2024-03-04T03:08:39.457Z,99.99
2024-03-04T03:09:39.461Z,99.99
2024-03-04T03:10:39.446Z,99.99
2024-03-04T03:11:39.446Z,99.99
2024-03-04T03:12:39.494Z,99.99
2024-03-04T03:13:39.415Z,99.99
2024-03-04T03:14:39.361Z,99.99
2024-03-04T03:15:39.340Z,99.99
2024-03-04T03:16:39.372Z,99.99
2024-03-04T03:17:39.293Z,99.99
2024-03-04T03:18:39.269Z,99.99
2024-03-04T03:19:39.265Z,99.99
2024-03-04T03:20:39.284Z,99.99
2024-03-04T03:21:39.224Z,99.99
2024-03-04T03:22:39.236Z,99.99
2024-03-04T03:23:39.165Z,99.99
2024-03-04T03:24:39.158Z,99.99
2024-03-04T03:25:39.173Z,99.99
2024-03-04T03:26:39.125Z,99.99
2024-03-04T03:27:39.115Z,99.99
2024-03-04T03:28:39.122Z,99.99
2024-03-04T03:29:39.067Z,99.99
2024-03-04T03:30:39.042Z,99.99
2024-03-04T03:31:39.077Z,99.99
2024-03-04T03:32:39.103Z,99.99
2024-03-04T03:33:39.003Z,99.99
2024-03-04T03:34:39.053Z,99.99
2024-03-04T03:35:38.967Z,99.99
2024-03-04T03:36:38.979Z,99.99
2024-03-04T03:37:38.950Z,99.99
2024-03-04T03:38:38.914Z,99.99
2024-03-04T03:39:38.883Z,99.99
2024-03-04T03:40:38.949Z,99.99
2024-03-04T03:41:38.870Z,99.99
2024-03-04T03:42:38.868Z,99.99
2024-03-04T03:43:38.849Z,99.99
2024-03-04T03:44:38.799Z,99.99
2024-03-04T03:45:41.973Z,99.99
2024-03-04T03:46:39.835Z,99.99
2024-03-04T03:47:38.858Z,99.99
2024-03-04T03:48:38.729Z,99.99
2024-03-04T03:49:38.812Z,99.99
2024-03-04T03:50:38.694Z,99.99
2024-03-04T03:51:38.674Z,99.99
2024-03-04T03:52:38.752Z,99.99
2024-03-04T03:53:38.817Z,99.99
2024-03-04T03:54:38.624Z,99.99
2024-03-04T03:55:38.657Z,99.99
2024-03-04T03:56:38.585Z,99.99
2024-03-04T03:57:50.877Z,99.99
2024-03-04T03:58:39.655Z,99.99
2024-03-04T03:59:38.531Z,99.99
2024-03-04T04:00:38.526Z,99.99
2024-03-04T04:01:38.760Z,99.99
2024-03-04T04:02:38.486Z,99.99
2024-03-04T04:03:38.465Z,99.99
2024-03-04T04:04:38.513Z,99.99
2024-03-04T04:05:38.445Z,99.99
2024-03-04T04:06:38.414Z,99.99
2024-03-04T04:07:38.528Z,99.99
2024-03-04T04:08:38.392Z,99.99
2024-03-04T04:09:38.381Z,99.99
2024-03-04T04:10:38.429Z,99.99
2024-03-04T04:11:38.371Z,99.99
2024-03-04T04:12:38.306Z,99.99
2024-03-04T04:13:38.325Z,99.99
2024-03-04T04:14:38.271Z,99.99
2024-03-04T04:15:38.300Z,99.99
2024-03-04T04:16:38.311Z,99.99
2024-03-04T04:17:38.251Z,99.99
2024-03-04T04:18:38.198Z,99.99
2024-03-04T04:19:38.209Z,99.99
2024-03-04T04:20:38.191Z,99.99
2024-03-04T04:21:38.935Z,99.99
2024-03-04T04:22:38.168Z,99.99
2024-03-04T04:23:38.112Z,99.99
2024-03-04T04:24:38.112Z,99.99
2024-03-04T04:25:38.131Z,99.99
2024-03-04T04:26:38.068Z,99.99
2024-03-04T04:27:38.035Z,99.99
2024-03-04T04:28:38.021Z,99.99
2024-03-04T04:29:37.992Z,99.99
2024-03-04T04:30:37.988Z,99.99
2024-03-04T04:31:38.307Z,99.99
2024-03-04T04:32:37.963Z,99.99
2024-03-04T04:33:38.047Z,99.99
2024-03-04T04:34:38.067Z,99.99
2024-03-04T04:35:37.888Z,99.99
2024-03-04T04:36:37.873Z,99.99
2024-03-04T04:37:37.965Z,99.99
2024-03-04T04:38:37.823Z,99.99
2024-03-04T04:39:37.800Z,99.99
2024-03-04T04:40:37.849Z,99.99
2024-03-04T04:41:37.780Z,99.99
2024-03-04T04:42:37.782Z,99.99
2024-03-04T04:43:37.761Z,99.99
2024-03-04T04:44:37.715Z,99.99
2024-03-04T04:45:37.682Z,99.99
2024-03-04T04:46:37.793Z,99.99
2024-03-04T04:47:37.701Z,99.99
2024-03-04T04:48:37.667Z,99.99
2024-03-04T04:49:37.688Z,99.99
2024-03-04T04:50:37.608Z,99.99
2024-03-04T04:51:37.577Z,99.99
2024-03-04T04:52:37.674Z,99.99
2024-03-04T04:53:37.559Z,99.99
2024-03-04T04:54:37.519Z,99.99
2024-03-04T04:55:37.566Z,99.99
2024-03-04T04:56:37.485Z,99.99
2024-03-04T04:57:37.486Z,99.99
2024-03-04T04:58:37.531Z,99.99
2024-03-04T04:59:37.478Z,99.99
2024-03-04T05:00:37.478Z,99.99
2024-03-04T05:01:37.462Z,99.99
2024-03-04T05:02:37.410Z,99.99
2024-03-04T05:03:52.418Z,99.99
2024-03-04T05:04:50.855Z,99.99
2024-03-04T05:05:38.354Z,99.99
2024-03-04T05:06:37.314Z,99.99
2024-03-04T05:07:37.532Z,99.99
2024-03-04T05:08:37.279Z,99.99
2024-03-04T05:09:37.256Z,99.99
2024-03-04T05:10:37.323Z,99.99
2024-03-04T05:11:37.236Z,99.99
2024-03-04T05:12:37.209Z,99.99
2024-03-04T05:13:37.246Z,99.99
2024-03-04T05:14:37.180Z,99.99
2024-03-04T05:15:37.205Z,99.99
2024-03-04T05:16:37.145Z,99.99
2024-03-04T05:17:37.149Z,99.99
2024-03-04T05:18:37.112Z,99.99
2024-03-04T05:19:37.104Z,99.99
2024-03-04T05:20:50.228Z,99.99
2024-03-04T05:21:39.109Z,99.99
2024-03-04T05:22:37.284Z,99.99
2024-03-04T05:23:37.004Z,99.99
2024-03-04T05:24:36.997Z,99.99
2024-03-04T05:25:37.006Z,99.99
2024-03-04T05:26:36.966Z,99.99
2024-03-04T05:27:36.970Z,99.99
2024-03-04T05:28:37.082Z,99.99
2024-03-04T05:29:36.915Z,99.99
2024-03-04T05:30:36.917Z,99.99
2024-03-04T05:31:36.895Z,99.99
2024-03-04T05:32:37.006Z,99.99
2024-03-04T05:33:36.834Z,99.99
2024-03-04T05:34:36.914Z,99.99
2024-03-04T05:35:36.797Z,99.99
2024-03-04T05:36:36.794Z,99.99
2024-03-04T05:37:36.814Z,99.99
2024-03-04T05:38:36.761Z,99.99
2024-03-04T05:39:36.726Z,99.99
2024-03-04T05:40:36.774Z,99.99
2024-03-04T05:41:36.705Z,99.99
2024-03-04T05:42:36.689Z,99.99
2024-03-04T05:43:36.719Z,99.99
2024-03-04T05:44:36.652Z,99.99
2024-03-04T05:45:36.613Z,99.99
2024-03-04T05:46:36.697Z,99.99
2024-03-04T05:47:36.637Z,99.99
2024-03-04T05:48:36.559Z,99.99
2024-03-04T05:49:36.733Z,99.99
2024-03-04T05:50:36.523Z,99.99
2024-03-04T05:51:36.503Z,99.99
2024-03-04T05:52:36.548Z,99.99
2024-03-04T05:53:36.469Z,99.99
2024-03-04T05:54:36.557Z,99.99
2024-03-04T05:55:36.523Z,99.99
2024-03-04T05:56:36.433Z,99.99
2024-03-04T05:57:36.460Z,99.99
2024-03-04T05:58:36.414Z,99.99
2024-03-04T05:59:36.358Z,99.99
2024-03-04T06:00:36.419Z,99.99
2024-03-04T06:01:36.447Z,99.99
2024-03-04T06:02:36.319Z,99.99
2024-03-04T06:03:36.306Z,99.99
2024-03-04T06:04:37.640Z,99.99
2024-03-04T06:05:37.401Z,99.99
2024-03-04T06:06:36.241Z,99.99
2024-03-04T06:07:36.241Z,99.99
2024-03-04T06:08:36.232Z,99.99
2024-03-04T06:09:36.178Z,99.99
2024-03-04T06:10:36.222Z,99.99
2024-03-04T06:11:36.268Z,99.99
2024-03-04T06:12:36.125Z,99.99
2024-03-04T06:13:36.193Z,99.99
2024-03-04T06:14:36.081Z,99.99
2024-03-04T06:15:36.058Z,99.99
2024-03-04T06:16:36.142Z,99.99
2024-03-04T06:17:36.073Z,99.99
2024-03-04T06:18:36.028Z,99.99
2024-03-04T06:19:36.032Z,99.99
2024-03-04T06:20:36.004Z,99.99
2024-03-04T06:21:35.974Z,99.99
2024-03-04T06:22:36.178Z,99.99
2024-03-04T06:23:35.933Z,99.99
2024-03-04T06:24:35.919Z,99.99
2024-03-04T06:25:36.023Z,99.99
2024-03-04T06:26:36.880Z,99.99
2024-03-04T06:27:35.877Z,99.99
2024-03-04T06:28:35.861Z,99.99
2024-03-04T06:29:35.835Z,99.99
2024-03-04T06:30:35.794Z,99.99
2024-03-04T06:31:35.847Z,99.99
2024-03-04T06:32:35.795Z,99.99
2024-03-04T06:33:44.874Z,99.99
2024-03-04T06:34:37.765Z,99.99
2024-03-04T06:35:35.711Z,99.99
2024-03-04T06:36:35.685Z,99.99
2024-03-04T06:37:35.703Z,99.99
2024-03-04T06:38:35.667Z,99.99
2024-03-04T06:39:35.655Z,99.99
2024-03-04T06:40:35.708Z,99.99
2024-03-04T06:41:35.622Z,99.99
2024-03-04T06:42:35.585Z,99.99
2024-03-04T06:43:35.682Z,99.99
2024-03-04T06:44:35.585Z,99.99
2024-03-04T06:45:35.540Z,99.99
2024-03-04T06:46:35.569Z,99.99
2024-03-04T06:47:35.540Z,99.99
2024-03-04T06:48:35.486Z,99.99
2024-03-04T06:49:35.624Z,99.99
2024-03-04T06:50:38.047Z,99.99
2024-03-04T06:51:36.446Z,99.99
2024-03-04T06:52:35.511Z,99.99
2024-03-04T06:53:35.396Z,99.99
2024-03-04T06:54:35.379Z,99.99
2024-03-04T06:55:35.423Z,99.99
2024-03-04T06:56:35.353Z,99.99
2024-03-04T06:57:35.316Z,99.99
2024-03-04T06:58:35.354Z,99.99
2024-03-04T06:59:35.284Z,99.99
2024-03-04T07:00:35.310Z,99.99
2024-03-04T07:01:35.359Z,99.99
2024-03-04T07:02:35.259Z,99.99
2024-03-04T07:03:35.205Z,99.99
2024-03-04T07:04:35.214Z,99.99
2024-03-04T07:05:35.172Z,99.99
2024-03-04T07:06:35.305Z,99.99
2024-03-04T07:07:35.144Z,99.99
2024-03-04T07:08:35.121Z,99.99
2024-03-04T07:09:35.093Z,99.99
2024-03-04T07:10:35.143Z,99.99
2024-03-04T07:11:35.137Z,99.99
2024-03-04T07:12:35.059Z,99.99
2024-03-04T07:13:35.052Z,99.99
2024-03-04T07:14:35.022Z,99.99
2024-03-04T07:15:34.995Z,99.99
2024-03-04T07:16:34.999Z,99.99
2024-03-04T07:17:35.071Z,99.99
2024-03-04T07:18:34.963Z,99.99
2024-03-04T07:19:35.000Z,99.99
2024-03-04T07:20:34.945Z,99.99
2024-03-04T07:21:34.905Z,99.99
2024-03-04T07:22:34.931Z,99.99
2024-03-04T07:23:34.860Z,99.99
2024-03-04T07:24:34.844Z,99.99
2024-03-04T07:25:34.863Z,99.99
2024-03-04T07:26:34.817Z,99.99
2024-03-04T07:27:34.810Z,99.99
2024-03-04T07:28:34.901Z,99.99
2024-03-04T07:29:40.819Z,99.99
2024-03-04T07:30:36.745Z,99.99
2024-03-04T07:31:35.249Z,99.99
2024-03-04T07:32:34.732Z,99.99
2024-03-04T07:33:35.725Z,99.99
2024-03-04T07:34:34.760Z,99.99
2024-03-04T07:35:34.660Z,99.99
2024-03-04T07:36:34.642Z,99.99
2024-03-04T07:37:34.677Z,99.99
2024-03-04T07:38:34.626Z,99.99
2024-03-04T07:39:34.617Z,99.99
2024-03-04T07:40:34.632Z,99.99
2024-03-04T07:41:34.573Z,99.99
2024-03-04T07:42:34.569Z,99.99
2024-03-04T07:43:34.564Z,99.99
2024-03-04T07:44:34.528Z,99.99
2024-03-04T07:45:34.501Z,99.99
2024-03-04T07:46:34.543Z,99.99
2024-03-04T07:47:34.593Z,99.99
2024-03-04T07:48:34.466Z,99.99
2024-03-04T07:49:34.713Z,99.99
2024-03-04T07:50:34.435Z,99.99
2024-03-04T07:51:34.422Z,99.99
2024-03-04T07:52:34.446Z,99.99
2024-03-04T07:53:34.401Z,99.99
2024-03-04T07:54:34.346Z,99.99
2024-03-04T07:55:34.384Z,99.99
2024-03-04T07:56:34.304Z,99.99
2024-03-04T07:57:34.297Z,99.99
2024-03-04T07:58:34.293Z,99.99
2024-03-04T07:59:34.249Z,99.99
2024-03-04T08:00:34.470Z,99.99
2024-03-04T08:01:34.406Z,99.99
2024-03-04T08:02:34.220Z,99.99
2024-03-04T08:03:34.187Z,99.99
2024-03-04T08:04:34.244Z,99.99
2024-03-04T08:05:34.150Z,99.99
2024-03-04T08:06:34.187Z,99.99
2024-03-04T08:07:34.219Z,99.99
2024-03-04T08:08:34.129Z,99.99
2024-03-04T08:09:34.101Z,99.99
2024-03-04T08:10:34.101Z,99.99
2024-03-04T08:11:34.085Z,99.99
2024-03-04T08:12:34.079Z,99.99
2024-03-04T08:13:34.085Z,99.99
2024-03-04T08:14:34.006Z,99.99
2024-03-04T08:15:34.009Z,99.99
2024-03-04T08:16:34.993Z,99.99
2024-03-04T08:17:34.458Z,99.99
2024-03-04T08:18:33.942Z,99.99
2024-03-04T08:19:34.008Z,99.99
2024-03-04T08:20:35.051Z,99.99
2024-03-04T08:21:33.880Z,99.99
2024-03-04T08:22:33.905Z,99.99
2024-03-04T08:23:33.902Z,99.99
2024-03-04T08:24:33.839Z,99.99
2024-03-04T08:25:33.986Z,99.99
2024-03-04T08:26:33.793Z,99.99
2024-03-04T08:27:33.770Z,99.99
2024-03-04T08:28:36.064Z,99.99
2024-03-04T08:29:34.779Z,99.99
2024-03-04T08:30:33.741Z,99.99
2024-03-04T08:31:33.769Z,99.99
2024-03-04T08:32:33.716Z,99.99
2024-03-04T08:33:33.694Z,99.99
2024-03-04T08:34:33.762Z,99.99
2024-03-04T08:35:33.636Z,99.99
2024-03-04T08:36:33.620Z,99.99
2024-03-04T08:37:33.637Z,99.99
2024-03-04T08:38:33.582Z,99.99
2024-03-04T08:39:33.588Z,99.99
2024-03-04T08:40:33.623Z,99.99
2024-03-04T08:41:33.526Z,99.99
2024-03-04T08:42:33.526Z,99.99
2024-03-04T08:43:33.644Z,99.99
2024-03-04T08:44:33.488Z,99.99
2024-03-04T08:45:33.507Z,99.99
2024-03-04T08:46:33.498Z,99.99
2024-03-04T08:47:33.500Z,99.99
2024-03-04T08:48:33.397Z,99.99
2024-03-04T08:49:34.430Z,99.99
2024-03-04T08:50:33.414Z,99.99
2024-03-04T08:51:33.379Z,99.99
2024-03-04T08:52:33.419Z,99.99
2024-03-04T08:53:33.331Z,99.99
2024-03-04T08:54:33.303Z,99.99
2024-03-04T08:55:33.335Z,99.99
2024-03-04T08:56:33.322Z,99.99
2024-03-04T08:57:33.276Z,99.99
2024-03-04T08:58:33.308Z,99.99
2024-03-04T08:59:33.235Z,99.99
2024-03-04T09:00:33.218Z,99.99
2024-03-04T09:01:33.499Z,99.99
2024-03-04T09:02:33.185Z,99.99
2024-03-04T09:03:33.158Z,99.99
2024-03-04T09:04:33.210Z,99.99
2024-03-04T09:05:33.182Z,99.99
2024-03-04T09:06:33.114Z,99.99
2024-03-04T09:07:33.147Z,99.99
2024-03-04T09:08:33.085Z,99.99
2024-03-04T09:09:33.071Z,99.99
2024-03-04T09:10:34.420Z,99.99
2024-03-04T09:11:33.086Z,99.99
2024-03-04T09:12:33.049Z,99.99
2024-03-04T09:13:33.051Z,99.99
2024-03-04T09:14:32.974Z,99.99
2024-03-04T09:15:32.971Z,99.99
2024-03-04T09:16:32.977Z,99.99
2024-03-04T09:17:32.923Z,99.99
2024-03-04T09:18:33.026Z,99.99
2024-03-04T09:19:32.926Z,99.99
2024-03-04T09:20:32.840Z,99.99
2024-03-04T09:21:32.841Z,99.99
2024-03-04T09:22:32.843Z,99.99
2024-03-04T09:23:33.832Z,99.99
2024-03-04T09:24:32.774Z,99.99
2024-03-04T09:25:32.804Z,99.99
2024-03-04T09:26:32.750Z,99.99
2024-03-04T09:27:32.733Z,99.99
2024-03-04T09:28:32.818Z,99.99
2024-03-04T09:29:32.764Z,99.99
2024-03-04T09:30:32.701Z,99.99
2024-03-04T09:31:32.695Z,99.99
2024-03-04T09:32:32.661Z,99.99
2024-03-04T09:33:32.664Z,99.99
2024-03-04T09:34:32.707Z,99.99
2024-03-04T09:35:33.621Z,99.99
2024-03-04T09:36:32.576Z,99.99
2024-03-04T09:37:32.577Z,99.99
2024-03-04T09:38:32.544Z,99.99
2024-03-04T09:39:32.533Z,99.99
2024-03-04T09:40:32.545Z,99.99
2024-03-04T09:41:32.506Z,99.99
2024-03-04T09:42:32.463Z,99.99
2024-03-04T09:43:32.479Z,99.99
2024-03-04T09:44:32.437Z,99.99
2024-03-04T09:45:33.392Z,99.99
2024-03-04T09:46:32.438Z,99.99
2024-03-04T09:47:32.421Z,99.99
2024-03-04T09:48:32.378Z,99.99
2024-03-04T09:49:32.388Z,99.99
2024-03-04T09:50:32.330Z,99.99
2024-03-04T09:51:32.354Z,99.99
2024-03-04T09:52:32.308Z,99.99
2024-03-04T09:53:32.273Z,99.99
2024-03-04T09:54:32.253Z,99.99
2024-03-04T09:55:32.312Z,99.99
2024-03-04T09:56:32.260Z,99.99
2024-03-04T09:57:32.215Z,99.99
2024-03-04T09:58:32.311Z,99.99
2024-03-04T09:59:32.181Z,99.99
2024-03-04T10:00:32.182Z,99.99
2024-03-04T10:01:32.231Z,99.99
2024-03-04T10:02:32.164Z,99.99
2024-03-04T10:03:32.147Z,99.99
2024-03-04T10:04:32.554Z,99.99
2024-03-04T10:05:32.080Z,99.99
2024-03-04T10:06:32.067Z,99.99
2024-03-04T10:07:32.142Z,99.99
2024-03-04T10:08:32.022Z,99.99
2024-03-04T10:09:32.296Z,99.99
2024-03-04T10:10:32.057Z,99.99
2024-03-04T10:11:32.110Z,99.99
2024-03-04T10:12:31.997Z,99.99
2024-03-04T10:13:32.010Z,99.99
2024-03-04T10:14:31.933Z,99.99
2024-03-04T10:15:31.921Z,99.99
2024-03-04T10:16:31.980Z,99.99
2024-03-04T10:17:31.877Z,99.99
2024-03-04T10:18:31.986Z,99.99
2024-03-04T10:19:31.941Z,99.99
2024-03-04T10:20:31.829Z,99.99
2024-03-04T10:21:31.808Z,99.99
2024-03-04T10:22:31.864Z,99.99
2024-03-04T10:23:31.780Z,99.99
2024-03-04T10:24:31.791Z,99.99
2024-03-04T10:25:31.777Z,99.99
2024-03-04T10:26:31.716Z,99.99
2024-03-04T10:27:31.718Z,99.99
2024-03-04T10:28:31.706Z,99.99
2024-03-04T10:29:31.681Z,99.99
2024-03-04T10:30:31.652Z,99.79
2024-03-04T10:31:31.650Z,99.99
2024-03-04T10:32:31.651Z,99.99
2024-03-04T10:33:32.364Z,99.99
2024-03-04T10:34:31.583Z,99.99
2024-03-04T10:35:31.596Z,99.99
2024-03-04T10:36:31.555Z,99.99
2024-03-04T10:37:31.547Z,99.99
2024-03-04T10:38:31.613Z,99.99
2024-03-04T10:39:31.498Z,99.99
2024-03-04T10:40:31.535Z,99.99
2024-03-04T10:41:31.477Z,99.99
2024-03-04T10:42:31.442Z,99.99
2024-03-04T10:43:31.433Z,99.99
2024-03-04T10:44:31.425Z,99.99
2024-03-04T10:45:31.394Z,99.99
2024-03-04T10:46:31.560Z,99.99
2024-03-04T10:47:31.426Z,99.99
2024-03-04T10:48:31.356Z,99.89
2024-03-04T10:49:31.431Z,99.93
2024-03-04T10:50:31.308Z,99.99
2024-03-04T10:51:31.306Z,99.99
2024-03-04T10:52:31.321Z,99.99
2024-03-04T10:53:31.258Z,99.99
2024-03-04T10:54:31.227Z,99.99
2024-03-04T10:55:31.350Z,99.99
2024-03-04T10:56:31.209Z,99.99
2024-03-04T10:57:31.215Z,99.99
2024-03-04T10:58:31.191Z,99.99
2024-03-04T10:59:31.158Z,99.99
2024-03-04T11:00:31.154Z,99.99
2024-03-04T11:01:31.238Z,99.99
2024-03-04T11:02:31.154Z,99.99
2024-03-04T11:03:31.097Z,99.99
2024-03-04T11:04:31.113Z,99.99
2024-03-04T11:05:31.046Z,99.99
2024-03-04T11:06:31.031Z,99.99
2024-03-04T11:07:31.060Z,99.99
2024-03-04T11:08:31.032Z,99.99
2024-03-04T11:09:30.964Z,99.99
2024-03-04T11:10:31.000Z,99.99
2024-03-04T11:11:30.968Z,99.99
2024-03-04T11:12:30.944Z,99.99
2024-03-04T11:13:31.093Z,99.99
2024-03-04T11:14:30.909Z,99.99
2024-03-04T11:15:30.905Z,99.99
2024-03-04T11:16:30.899Z,99.99
2024-03-04T11:17:30.885Z,99.99
2024-03-04T11:18:30.835Z,99.99
2024-03-04T11:19:30.859Z,99.99
2024-03-04T11:20:30.829Z,99.99
2024-03-04T11:21:30.765Z,99.99
2024-03-04T11:22:30.789Z,99.99
2024-03-04T11:23:30.736Z,99.99
2024-03-04T11:24:30.746Z,99.99
2024-03-04T11:25:30.742Z,99.99
2024-03-04T11:26:30.691Z,99.99
2024-03-04T11:27:30.671Z,99.99
2024-03-04T11:28:30.719Z,99.99
2024-03-04T11:29:30.645Z,99.99
2024-03-04T11:30:30.646Z,99.99
2024-03-04T11:31:30.697Z,99.99
2024-03-04T11:32:31.004Z,99.99
2024-03-04T11:33:30.554Z,99.99
2024-03-04T11:34:30.586Z,99.99
2024-03-04T11:35:30.570Z,99.99
2024-03-04T11:36:30.532Z,99.99
2024-03-04T11:37:30.561Z,99.99
2024-03-04T11:38:30.474Z,99.99
2024-03-04T11:39:30.475Z,99.99
2024-03-04T11:40:30.463Z,99.89
2024-03-04T11:41:30.582Z,99.93
2024-03-04T11:42:30.400Z,99.89
2024-03-04T11:43:30.429Z,99.68
2024-03-04T11:44:30.673Z,99.89
2024-03-04T11:45:30.381Z,99.99
2024-03-04T11:46:30.503Z,99.17
2024-03-04T11:47:30.400Z,99.17
2024-03-04T11:48:30.397Z,99.17
2024-03-04T11:49:30.776Z,99.48
2024-03-04T11:50:30.296Z,99.79
2024-03-04T11:51:30.288Z,99.07
2024-03-04T11:52:30.365Z,99.33
2024-03-04T11:53:30.244Z,98.96
2024-03-04T11:54:30.210Z,99.17
2024-03-04T11:55:30.221Z,98.86
2024-03-04T11:56:30.190Z,98.96
2024-03-04T11:57:30.236Z,99.42
2024-03-04T11:58:30.175Z,99.17
2024-03-04T11:59:30.127Z,99.17
2024-03-04T12:00:30.118Z,99.38
2024-03-04T12:01:30.164Z,98.96
2024-03-04T12:02:30.139Z,99.58
2024-03-04T12:03:30.122Z,99.27
2024-03-04T12:04:30.464Z,99.17
2024-03-04T12:05:30.026Z,99.38
2024-03-04T12:06:30.011Z,99.07
2024-03-04T12:07:30.028Z,98.96
2024-03-04T12:08:45.249Z,99.58
2024-03-04T12:09:49.816Z,98.71
2024-03-04T12:10:31.973Z,99.02
2024-03-04T12:11:30.146Z,98.71
2024-03-04T12:12:29.913Z,99.22
2024-03-04T12:13:29.935Z,99.02
2024-03-04T12:14:29.926Z,98.20
2024-03-04T12:15:29.859Z,97.99
2024-03-04T12:16:30.048Z,97.99
2024-03-04T12:17:29.920Z,98.20
2024-03-04T12:18:29.812Z,98.71
2024-03-04T12:19:29.864Z,98.05
2024-03-04T12:20:29.799Z,97.95
2024-03-04T12:21:29.758Z,98.16
2024-03-04T12:22:32.836Z,98.05
2024-03-04T12:23:30.731Z,98.25
2024-03-04T12:24:29.701Z,98.21
2024-03-04T12:25:29.723Z,97.70
2024-03-04T12:26:29.669Z,97.85
2024-03-04T12:27:29.746Z,98.46
2024-03-04T12:28:29.679Z,98.16
2024-03-04T12:29:29.614Z,97.64
2024-03-04T12:30:30.631Z,97.29
2024-03-04T12:31:29.600Z,97.33
2024-03-04T12:32:29.573Z,97.64
2024-03-04T12:33:29.536Z,98.36
2024-03-04T12:34:29.562Z,98.46
2024-03-04T12:35:29.501Z,98.36
2024-03-04T12:36:29.515Z,98.46
2024-03-04T12:37:29.474Z,98.16
2024-03-04T12:38:29.473Z,98.11
2024-03-04T12:39:29.443Z,97.91
2024-03-04T12:40:29.473Z,97.14
2024-03-04T12:41:30.303Z,97.19
2024-03-04T12:42:29.382Z,96.32
2024-03-04T12:43:29.399Z,96.73
2024-03-04T12:44:29.362Z,96.22
2024-03-04T12:45:29.326Z,96.53
2024-03-04T12:46:29.353Z,96.42
2024-03-04T12:47:29.384Z,96.38
2024-03-04T12:48:29.302Z,95.91
2024-03-04T12:49:33.606Z,95.15
2024-03-04T12:50:29.301Z,96.42
2024-03-04T12:51:29.217Z,94.89
2024-03-04T12:52:29.272Z,94.99