createdAt,value
2018-06-04T00:02:11.646Z,99.90
2018-06-04T00:04:39.825Z,99.90
2018-06-04T00:07:08.106Z,99.90
2018-06-04T00:09:36.338Z,99.90
2018-06-04T00:12:04.519Z,99.90
2018-06-04T00:14:32.730Z,99.90
2018-06-04T00:17:00.939Z,99.90
2018-06-04T00:19:29.118Z,99.90
2018-06-04T00:21:57.340Z,99.90
2018-06-04T00:24:25.536Z,99.90
2018-06-04T00:26:54.439Z,99.90
2018-06-04T00:29:22.654Z,99.90
2018-06-04T00:31:53.170Z,99.90
2018-06-04T00:34:21.324Z,99.90
2018-06-04T00:36:49.546Z,99.90
2018-06-04T00:39:18.139Z,99.90
2018-06-04T00:41:46.326Z,99.90
2018-06-04T00:44:14.489Z,99.90
2018-06-04T00:46:42.690Z,99.90
2018-06-04T00:49:11.591Z,99.90
2018-06-04T00:51:39.798Z,99.90
2018-06-04T00:54:08.006Z,99.90
2018-06-04T00:56:36.210Z,99.90
2018-06-04T00:59:04.461Z,99.90
2018-06-04T01:01:32.665Z,99.90
2018-06-04T01:04:01.773Z,99.90
2018-06-04T01:06:29.957Z,99.90
2018-06-04T01:08:58.874Z,99.90
2018-06-04T01:11:27.462Z,99.90
2018-06-04T01:13:55.953Z,99.90
2018-06-04T01:16:24.201Z,99.90
2018-06-04T01:18:52.870Z,99.90
2018-06-04T01:21:21.047Z,99.90
2018-06-04T01:23:49.502Z,99.90
2018-06-04T01:26:17.809Z,99.90
2018-06-04T01:31:14.022Z,99.90
2018-06-04T01:33:43.213Z,99.90
2018-06-04T01:36:12.097Z,99.90
2018-06-04T01:38:40.791Z,99.90
2018-06-04T01:41:08.993Z,99.90
2018-06-04T01:43:38.188Z,99.90
2018-06-04T01:46:07.498Z,99.90
2018-06-04T01:48:35.677Z,99.90
2018-06-04T01:51:03.895Z,99.90
2018-06-04T01:53:33.187Z,99.90
2018-06-04T01:56:01.422Z,99.90
2018-06-04T01:58:29.678Z,99.90
2018-06-04T02:00:57.850Z,99.90
2018-06-04T02:03:26.406Z,99.90
2018-06-04T02:05:55.742Z,99.90
2018-06-04T02:08:23.913Z,99.90
2018-06-04T02:10:52.397Z,99.90
2018-06-04T02:13:20.610Z,99.90
2018-06-04T02:15:48.822Z,99.90
2018-06-04T02:18:17.041Z,99.90
2018-06-04T02:20:45.282Z,99.90
2018-06-04T02:23:13.957Z,99.90
2018-06-04T02:25:42.173Z,99.90
2018-06-04T02:28:10.406Z,99.90
2018-06-04T02:30:38.727Z,99.90
2018-06-04T02:33:06.945Z,99.90
2018-06-04T02:35:35.817Z,99.90
2018-06-04T02:38:04.038Z,99.90
2018-06-04T02:40:32.886Z,99.90
2018-06-04T02:43:01.642Z,99.90
2018-06-04T02:45:29.866Z,99.90
2018-06-04T02:47:58.090Z,99.90
2018-06-04T02:52:54.282Z,99.90
2018-06-04T02:55:23.118Z,99.90
2018-06-04T02:57:51.375Z,99.90
2018-06-04T03:00:19.562Z,99.90
2018-06-04T03:02:48.074Z,99.90
2018-06-04T03:05:16.322Z,99.90
2018-06-04T03:07:44.509Z,99.90
2018-06-04T03:10:12.693Z,99.90
2018-06-04T03:15:08.798Z,99.90
2018-06-04T03:17:37.645Z,99.90
2018-06-04T03:20:05.910Z,99.90
2018-06-04T03:22:34.133Z,99.90
2018-06-04T03:25:02.322Z,99.90
2018-06-04T03:27:31.407Z,99.90
2018-06-04T03:29:59.981Z,99.90
2018-06-04T03:32:28.252Z,99.90
2018-06-04T03:34:56.484Z,99.90
2018-06-04T03:37:24.605Z,99.90
2018-06-04T03:39:52.803Z,99.90
2018-06-04T03:42:21.085Z,99.90
2018-06-04T03:44:49.893Z,99.90
2018-06-04T03:47:18.082Z,99.90
2018-06-04T03:49:46.298Z,99.90
2018-06-04T03:52:14.458Z,99.90
2018-06-04T03:54:43.102Z,99.90
2018-06-04T03:57:11.289Z,99.90
2018-06-04T03:59:39.576Z,99.90
2018-06-04T04:02:07.759Z,99.90
2018-06-04T04:04:36.333Z,99.90
2018-06-04T04:07:05.166Z,99.90
2018-06-04T04:09:34.149Z,99.90
2018-06-04T04:12:02.663Z,99.90
2018-06-04T04:14:30.894Z,99.90
2018-06-04T04:16:59.114Z,99.90
2018-06-04T04:21:55.374Z,99.90
2018-06-04T04:24:23.615Z,99.90
2018-06-04T04:26:51.826Z,99.90
2018-06-04T04:29:20.081Z,99.90
2018-06-04T04:31:48.298Z,99.90
2018-06-04T04:34:16.470Z,99.90
2018-06-04T04:36:45.225Z,99.90
2018-06-04T04:39:13.453Z,99.90
2018-06-04T04:41:42.039Z,99.90
2018-06-04T04:44:10.289Z,99.90
2018-06-04T04:46:38.556Z,99.90
2018-06-04T04:49:06.714Z,99.90
2018-06-04T04:51:36.574Z,99.90
2018-06-04T04:54:04.838Z,99.90
2018-06-04T04:56:33.066Z,99.90
2018-06-04T05:01:32.350Z,99.90
2018-06-04T05:04:00.574Z,99.90
2018-06-04T05:06:29.130Z,99.90
2018-06-04T05:08:57.362Z,99.90
2018-06-04T05:11:26.103Z,99.90
2018-06-04T05:13:54.829Z,99.90
2018-06-04T05:16:23.155Z,99.90
2018-06-04T05:18:51.738Z,99.90
2018-06-04T05:21:19.877Z,99.90
2018-06-04T05:23:48.357Z,99.90
2018-06-04T05:26:16.937Z,99.90
2018-06-04T05:28:45.816Z,99.90
2018-06-04T05:31:15.234Z,99.90
2018-06-04T05:33:43.476Z,99.90
2018-06-04T05:36:11.703Z,99.90
2018-06-04T05:38:40.459Z,99.90
2018-06-04T05:41:10.515Z,99.90
2018-06-04T05:43:40.505Z,99.90
2018-06-04T05:46:08.727Z,99.90
2018-06-04T05:48:36.934Z,99.90
2018-06-04T05:51:05.178Z,99.90
2018-06-04T05:53:33.398Z,99.90
2018-06-04T05:56:02.021Z,99.90
2018-06-04T05:58:30.237Z,99.90
2018-06-04T06:00:58.477Z,99.90
2018-06-04T06:05:54.871Z,99.90
2018-06-04T06:08:23.793Z,99.90
2018-06-04T06:10:52.010Z,99.90
2018-06-04T06:13:20.227Z,99.90
2018-06-04T06:15:48.458Z,99.90
2018-06-04T06:18:17.497Z,99.90
2018-06-04T06:20:45.750Z,99.90
2018-06-04T06:23:13.945Z,99.90
2018-06-04T06:25:42.214Z,99.90
2018-06-04T06:28:10.414Z,99.90
2018-06-04T06:30:38.650Z,99.90
2018-06-04T06:33:06.910Z,99.90
2018-06-04T06:35:35.106Z,99.90
2018-06-04T06:38:04.451Z,99.90
2018-06-04T06:40:32.697Z,99.90
2018-06-04T06:43:01.318Z,99.90
2018-06-04T06:45:31.226Z,99.90
2018-06-04T06:48:00.303Z,99.90
2018-06-04T06:50:29.213Z,99.90
2018-06-04T06:52:57.436Z,99.90
2018-06-04T06:55:26.607Z,99.90
2018-06-04T06:57:54.794Z,99.90
2018-06-04T07:00:23.427Z,99.90
2018-06-04T07:02:51.674Z,99.90
2018-06-04T07:05:19.877Z,99.90
2018-06-04T07:07:48.070Z,99.90
2018-06-04T07:10:17.138Z,99.90
2018-06-04T07:12:45.641Z,99.90
2018-06-04T07:15:14.674Z,99.90
2018-06-04T07:17:42.894Z,99.90
2018-06-04T07:20:12.507Z,99.90
2018-06-04T07:22:40.729Z,99.90
2018-06-04T07:25:09.597Z,99.90
2018-06-04T07:27:37.814Z,99.90
2018-06-04T07:30:06.725Z,99.90
2018-06-04T07:32:34.907Z,99.90
2018-06-04T07:35:03.163Z,99.90
2018-06-04T07:37:31.734Z,99.90
2018-06-04T07:40:00.229Z,99.90
2018-06-04T07:42:29.064Z,99.90
2018-06-04T07:44:57.330Z,99.90
2018-06-04T07:47:25.515Z,99.90
2018-06-04T07:49:53.764Z,99.90
2018-06-04T07:52:21.973Z,99.90
2018-06-04T07:54:50.141Z,99.90
2018-06-04T07:57:18.763Z,99.90
2018-06-04T07:59:46.946Z,99.90
2018-06-04T08:02:15.659Z,99.90
2018-06-04T08:04:43.878Z,99.90
2018-06-04T08:07:12.067Z,99.90
2018-06-04T08:09:40.294Z,99.90
2018-06-04T08:12:08.505Z,99.90
2018-06-04T08:14:37.036Z,99.90
2018-06-04T08:17:05.438Z,99.90
2018-06-04T08:19:33.639Z,99.90
2018-06-04T08:22:02.715Z,99.90
2018-06-04T08:24:30.925Z,99.90
2018-06-04T08:27:00.746Z,99.90
2018-06-04T08:29:28.967Z,99.90
2018-06-04T08:31:58.221Z,99.90
2018-06-04T08:34:27.041Z,99.90
2018-06-04T08:36:55.251Z,98.60
2018-06-04T08:39:24.521Z,98.10
2018-06-04T08:41:52.774Z,97.90
2018-06-04T08:44:20.990Z,96.80
2018-06-04T08:46:49.203Z,97.40
2018-06-04T08:49:17.883Z,96.00
2018-06-04T08:51:47.592Z,96.40
2018-06-04T08:54:16.182Z,96.20
2018-06-04T08:56:45.031Z,95.70
2018-06-04T08:59:13.298Z,94.90
2018-06-04T09:01:41.437Z,94.90
2018-06-04T09:04:09.676Z,92.60
2018-06-04T09:06:38.478Z,92.80
2018-06-04T09:09:07.093Z,92.10
2018-06-04T09:11:35.320Z,91.70
2018-06-04T09:14:03.832Z,90.20
2018-06-04T09:16:32.042Z,89.60
2018-06-04T09:19:00.250Z,89.00
2018-06-04T09:21:28.410Z,90.00
2018-06-04T09:23:58.242Z,87.80
2018-06-04T09:26:27.410Z,89.20
2018-06-04T09:28:55.590Z,89.70
2018-06-04T09:31:24.518Z,89.40
2018-06-04T09:33:52.848Z,89.00
2018-06-04T09:36:21.008Z,88.90
2018-06-04T09:38:49.708Z,88.90
2018-06-04T09:41:17.995Z,86.60
2018-06-04T09:43:46.170Z,85.10
2018-06-04T09:46:14.392Z,84.30
2018-06-04T09:48:42.599Z,83.70
2018-06-04T09:51:10.822Z,85.90
2018-06-04T09:53:39.042Z,87.50
2018-06-04T09:56:07.280Z,85.70
2018-06-04T09:58:35.462Z,86.40
2018-06-04T10:01:04.748Z,85.10
2018-06-04T10:03:32.945Z,85.00
2018-06-04T10:06:01.810Z,84.30
2018-06-04T10:08:30.335Z,84.10
2018-06-04T10:10:58.534Z,87.60
2018-06-04T10:13:26.722Z,89.20
2018-06-04T10:15:54.940Z,91.00
2018-06-04T10:18:23.157Z,90.30
2018-06-04T10:20:51.390Z,89.00
2018-06-04T10:23:19.623Z,88.90
2018-06-04T10:25:47.858Z,89.00
2018-06-04T10:28:16.408Z,88.10
2018-06-04T10:30:44.633Z,85.40
2018-06-04T10:33:12.866Z,86.10
2018-06-04T10:35:42.556Z,86.30
2018-06-04T10:38:11.234Z,88.40
2018-06-04T10:40:39.525Z,85.60
2018-06-04T10:43:07.778Z,84.80
2018-06-04T10:45:35.998Z,83.40
2018-06-04T10:48:04.234Z,83.80
2018-06-04T10:50:33.362Z,82.90
2018-06-04T10:53:01.563Z,79.60
2018-06-04T10:55:30.166Z,78.70
2018-06-04T11:00:26.685Z,76.20
2018-06-04T11:02:54.922Z,77.00
2018-06-04T11:05:23.128Z,78.80
2018-06-04T11:07:51.394Z,80.20
2018-06-04T11:10:19.583Z,79.90
2018-06-04T11:12:47.824Z,80.90
2018-06-04T11:15:16.542Z,79.30
2018-06-04T11:17:45.666Z,78.00
2018-06-04T11:20:14.414Z,78.10
2018-06-04T11:22:42.785Z,78.10
2018-06-04T11:25:11.011Z,77.00
2018-06-04T11:27:39.213Z,76.60
2018-06-04T11:30:07.437Z,75.00
2018-06-04T11:32:36.013Z,75.70
2018-06-04T11:35:04.194Z,77.00
2018-06-04T11:37:33.310Z,77.30
2018-06-04T11:40:01.515Z,76.80
2018-06-04T11:42:29.742Z,75.10
2018-06-04T11:44:58.346Z,75.00
2018-06-04T11:47:26.566Z,73.10
2018-06-04T11:49:55.281Z,74.00
2018-06-04T11:52:23.467Z,73.10
2018-06-04T11:54:51.687Z,74.20
2018-06-04T11:57:19.919Z,74.90
2018-06-04T11:59:48.129Z,74.70
2018-06-04T12:02:16.909Z,76.30
2018-06-04T12:04:45.119Z,77.70
2018-06-04T12:07:14.113Z,78.30
2018-06-04T12:09:42.701Z,76.80
2018-06-04T12:12:10.885Z,76.90
2018-06-04T12:14:40.409Z,75.60
2018-06-04T12:17:08.901Z,76.00
2018-06-04T12:19:37.138Z,77.20
2018-06-04T12:22:05.361Z,77.50
2018-06-04T12:24:33.617Z,75.60
2018-06-04T12:27:02.609Z,75.00
2018-06-04T12:29:30.845Z,75.80
2018-06-04T12:31:59.084Z,74.50
2018-06-04T12:34:29.367Z,73.40
2018-06-04T12:36:57.637Z,71.90
2018-06-04T12:39:26.382Z,73.40
2018-06-04T12:41:54.593Z,72.10
2018-06-04T12:44:23.411Z,74.50
2018-06-04T12:46:51.677Z,75.90
2018-06-04T12:49:19.892Z,74.60
2018-06-04T12:51:48.201Z,74.90
2018-06-04T12:54:16.422Z,76.00
2018-06-04T12:56:44.665Z,74.20
2018-06-04T12:59:13.332Z,74.50
2018-06-04T13:01:41.666Z,73.10
2018-06-04T13:04:10.202Z,74.80
2018-06-04T13:06:38.441Z,71.10
2018-06-04T13:11:35.765Z,75.70
2018-06-04T13:14:04.562Z,75.10
2018-06-04T13:16:32.789Z,73.50
2018-06-04T13:19:01.626Z,72.80
2018-06-04T13:21:31.514Z,72.20
2018-06-04T13:23:59.721Z,73.70
2018-06-04T13:26:28.321Z,74.70
2018-06-04T13:28:56.948Z,71.40
2018-06-04T13:31:25.161Z,67.90
2018-06-04T13:33:54.325Z,69.80
2018-06-04T13:36:22.560Z,69.40
2018-06-04T13:38:51.421Z,69.10
2018-06-04T13:41:19.680Z,68.60
2018-06-04T13:43:50.015Z,66.10
2018-06-04T13:46:18.197Z,64.50
2018-06-04T13:48:48.059Z,64.90
2018-06-04T13:51:17.712Z,62.80
2018-06-04T13:53:45.961Z,63.10
2018-06-04T13:56:14.452Z,65.00
2018-06-04T13:58:43.033Z,62.00
2018-06-04T14:01:11.706Z,62.60
2018-06-04T14:03:39.969Z,65.60
2018-06-04T14:06:09.137Z,64.10
2018-06-04T14:08:38.321Z,63.40
2018-06-04T14:11:06.550Z,62.30
2018-06-04T14:13:35.163Z,61.30
2018-06-04T14:16:03.371Z,62.70
2018-06-04T14:18:31.657Z,62.30
2018-06-04T14:20:59.846Z,63.90
2018-06-04T14:23:28.045Z,62.80
2018-06-04T14:25:56.289Z,64.20
2018-06-04T14:28:24.474Z,63.30
2018-06-04T14:30:53.085Z,62.90
2018-06-04T14:33:21.278Z,63.00
2018-06-04T14:35:49.986Z,62.30
2018-06-04T14:38:18.214Z,63.20
2018-06-04T14:40:46.530Z,64.10
2018-06-04T14:43:14.779Z,63.50
2018-06-04T14:45:43.701Z,64.00
2018-06-04T14:48:15.172Z,60.90
2018-06-04T14:50:44.245Z,60.40
2018-06-04T14:53:12.509Z,61.50
2018-06-04T14:55:41.002Z,61.30
2018-06-04T14:58:09.773Z,60.40
2018-06-04T15:00:38.349Z,62.10
2018-06-04T15:03:06.605Z,62.60
2018-06-04T15:05:35.151Z,61.30
2018-06-04T15:08:03.489Z,61.40
2018-06-04T15:10:31.735Z,60.70
2018-06-04T15:12:59.918Z,59.40
2018-06-04T15:15:28.430Z,60.90
2018-06-04T15:17:58.098Z,60.00
2018-06-04T15:20:26.309Z,61.80
2018-06-04T15:22:54.505Z,62.70
2018-06-04T15:25:22.753Z,63.20
2018-06-04T15:27:51.469Z,64.60
2018-06-04T15:30:20.495Z,63.50
2018-06-04T15:32:49.182Z,61.60
2018-06-04T15:35:17.420Z,62.10
2018-06-04T15:37:45.742Z,62.20
2018-06-04T15:40:14.248Z,65.20
2018-06-04T15:42:42.483Z,65.00
2018-06-04T15:45:11.676Z,64.10
2018-06-04T15:50:08.530Z,64.10
2018-06-04T15:52:36.702Z,64.50
2018-06-04T15:55:05.561Z,65.70
2018-06-04T15:57:34.181Z,63.90
2018-06-04T16:00:02.435Z,62.80
2018-06-04T16:02:30.617Z,65.60
2018-06-04T16:04:58.841Z,65.10
2018-06-04T16:07:27.353Z,65.40
2018-06-04T16:09:55.553Z,65.60
2018-06-04T16:12:24.094Z,67.00
2018-06-04T16:14:52.321Z,66.60
2018-06-04T16:17:21.749Z,67.50
2018-06-04T16:19:51.177Z,67.30
2018-06-04T16:22:19.402Z,69.00
2018-06-04T16:24:49.357Z,67.80
2018-06-04T16:27:17.561Z,67.10
2018-06-04T16:29:45.821Z,67.00
2018-06-04T16:32:14.325Z,68.50
2018-06-04T16:34:42.617Z,69.40
2018-06-04T16:37:10.873Z,70.20
2018-06-04T16:39:39.143Z,70.40
2018-06-04T16:42:07.876Z,70.90
2018-06-04T16:44:36.097Z,69.70
2018-06-04T16:47:05.015Z,71.50
2018-06-04T16:49:33.219Z,72.40
2018-06-04T16:52:01.437Z,72.90
2018-06-04T16:54:30.473Z,70.10
2018-06-04T16:56:58.678Z,71.40
2018-06-04T16:59:26.918Z,71.50
2018-06-04T17:01:55.017Z,71.10
2018-06-04T17:04:23.837Z,69.40
2018-06-04T17:06:52.029Z,71.20
2018-06-04T17:09:20.229Z,73.40
2018-06-04T17:11:48.438Z,74.20
2018-06-04T17:14:16.973Z,72.80
2018-06-04T17:16:45.611Z,74.50
2018-06-04T17:19:13.848Z,75.80
2018-06-04T17:21:42.006Z,75.40
2018-06-04T17:24:10.225Z,77.00
2018-06-04T17:26:41.487Z,77.30
2018-06-04T17:29:09.674Z,77.70
2018-06-04T17:31:37.935Z,78.00
2018-06-04T17:34:07.661Z,79.80
2018-06-04T17:36:35.867Z,79.80
2018-06-04T17:39:06.324Z,80.30
2018-06-04T17:41:34.660Z,80.90
2018-06-04T17:44:03.562Z,81.80
2018-06-04T17:46:32.363Z,83.20
2018-06-04T17:49:00.598Z,85.20
2018-06-04T17:51:29.002Z,85.90
2018-06-04T17:53:57.248Z,86.30
2018-06-04T17:56:25.485Z,87.60
2018-06-04T17:58:53.697Z,87.60
2018-06-04T18:01:22.024Z,87.60
2018-06-04T18:03:50.256Z,89.50
2018-06-04T18:06:18.542Z,90.50
2018-06-04T18:08:46.782Z,90.80
2018-06-04T18:11:14.919Z,90.80
2018-06-04T18:13:44.558Z,91.10
2018-06-04T18:16:13.351Z,91.10
2018-06-04T18:18:41.566Z,91.20
2018-06-04T18:21:10.223Z,91.50
2018-06-04T18:23:40.241Z,91.50
2018-06-04T18:26:08.525Z,91.70
2018-06-04T18:28:36.902Z,92.10
2018-06-04T18:31:05.140Z,92.20
2018-06-04T18:33:33.329Z,92.20
2018-06-04T18:36:01.763Z,92.20
2018-06-04T18:38:29.934Z,92.40
2018-06-04T18:40:58.478Z,92.60
2018-06-04T18:43:26.697Z,93.00
2018-06-04T18:45:54.924Z,93.00
2018-06-04T18:48:23.653Z,93.30
2018-06-04T18:50:52.177Z,93.50
2018-06-04T18:53:20.382Z,93.70
2018-06-04T18:55:49.108Z,93.50
2018-06-04T18:58:17.402Z,93.70
2018-06-04T19:00:45.626Z,94.00
2018-06-04T19:03:14.857Z,94.10
2018-06-04T19:05:43.087Z,94.20
2018-06-04T19:08:11.713Z,94.50
2018-06-04T19:10:39.972Z,94.60
2018-06-04T19:13:09.037Z,94.90
2018-06-04T19:15:37.602Z,95.00
2018-06-04T19:18:05.837Z,95.10
2018-06-04T19:20:34.059Z,95.40
2018-06-04T19:23:02.688Z,95.50
2018-06-04T19:25:30.878Z,95.70
2018-06-04T19:28:00.160Z,96.40
2018-06-04T19:30:28.341Z,96.10
2018-06-04T19:32:56.888Z,96.10
2018-06-04T19:35:25.056Z,96.30
2018-06-04T19:37:53.249Z,96.20
2018-06-04T19:40:21.541Z,96.50
2018-06-04T19:42:49.740Z,96.70
2018-06-04T19:45:17.986Z,97.30
2018-06-04T19:47:46.662Z,97.10
2018-06-04T19:50:16.667Z,98.00
2018-06-04T19:52:46.006Z,98.40
2018-06-04T19:55:15.103Z,98.40
2018-06-04T19:57:43.337Z,98.70
2018-06-04T20:00:11.554Z,99.10
2018-06-04T20:02:39.797Z,99.30
2018-06-04T20:05:08.002Z,99.60
2018-06-04T20:07:37.065Z,99.90
2018-06-04T20:10:05.815Z,99.90
2018-06-04T20:12:33.997Z,99.90
2018-06-04T20:15:02.814Z,99.90
2018-06-04T20:17:31.058Z,99.90
2018-06-04T20:19:59.458Z,99.90
2018-06-04T20:22:27.641Z,99.90
2018-06-04T20:24:55.925Z,99.90
2018-06-04T20:27:24.126Z,99.90
2018-06-04T20:29:55.246Z,99.90
2018-06-04T20:32:23.556Z,99.90
2018-06-04T20:34:53.301Z,99.90
2018-06-04T20:37:21.569Z,99.90
2018-06-04T20:39:49.862Z,99.90
2018-06-04T20:42:18.550Z,99.90
2018-06-04T20:44:47.669Z,99.90
2018-06-04T20:47:15.855Z,99.90
2018-06-04T20:49:44.084Z,99.90
2018-06-04T20:52:12.345Z,99.90
2018-06-04T20:54:40.561Z,99.90
2018-06-04T20:57:08.810Z,99.90
2018-06-04T20:59:37.018Z,99.90
2018-06-04T21:02:05.197Z,99.90
2018-06-04T21:04:33.902Z,99.90
2018-06-04T21:07:02.081Z,99.90
2018-06-04T21:09:30.397Z,99.90
2018-06-04T21:11:58.599Z,99.90
2018-06-04T21:14:26.837Z,99.90
2018-06-04T21:16:55.038Z,99.90
2018-06-04T21:19:23.258Z,99.90
2018-06-04T21:21:52.070Z,99.90
2018-06-04T21:24:20.304Z,99.90
2018-06-04T21:26:48.533Z,99.90
2018-06-04T21:29:16.742Z,99.90
2018-06-04T21:31:44.986Z,99.90
2018-06-04T21:34:13.194Z,99.90
2018-06-04T21:36:41.366Z,99.90
2018-06-04T21:39:10.366Z,99.90
2018-06-04T21:41:38.517Z,99.90
2018-06-04T21:44:06.782Z,99.90
2018-06-04T21:46:34.997Z,99.90
2018-06-04T21:49:03.261Z,99.90
2018-06-04T21:51:31.430Z,99.90
2018-06-04T21:53:59.629Z,99.90
2018-06-04T21:56:27.917Z,99.90
2018-06-04T21:58:56.641Z,99.90
2018-06-04T22:01:25.027Z,99.90
2018-06-04T22:03:53.245Z,99.90
2018-06-04T22:08:49.433Z,99.90
2018-06-04T22:11:18.817Z,99.90
2018-06-04T22:13:47.005Z,99.90
2018-06-04T22:16:15.184Z,99.90
2018-06-04T22:18:43.789Z,99.90
2018-06-04T22:21:11.977Z,99.90
2018-06-04T22:23:40.401Z,99.90
2018-06-04T22:26:08.601Z,99.90
2018-06-04T22:28:37.089Z,99.90
2018-06-04T22:31:05.290Z,99.90
2018-06-04T22:33:34.298Z,99.90
2018-06-04T22:36:04.169Z,99.90
2018-06-04T22:38:32.330Z,99.90
2018-06-04T22:41:00.529Z,99.90
2018-06-04T22:43:28.743Z,99.90
2018-06-04T22:45:56.942Z,99.90
2018-06-04T22:48:25.461Z,99.90
2018-06-04T22:50:53.625Z,99.90
2018-06-04T22:53:21.825Z,99.90
2018-06-04T22:55:50.030Z,99.90
2018-06-04T22:58:19.265Z,99.90
2018-06-04T23:00:47.489Z,99.90
2018-06-04T23:03:15.701Z,99.90
2018-06-04T23:05:43.908Z,99.90
2018-06-04T23:08:12.193Z,99.90
2018-06-04T23:10:40.401Z,99.90
2018-06-04T23:13:08.605Z,99.90
2018-06-04T23:15:36.837Z,99.90
2018-06-04T23:18:05.622Z,99.90
2018-06-04T23:20:33.846Z,99.90
2018-06-04T23:23:02.100Z,99.90
2018-06-04T23:25:30.778Z,99.90
2018-06-04T23:27:59.069Z,99.90
2018-06-04T23:30:27.796Z,99.90
2018-06-04T23:32:56.047Z,99.90
2018-06-04T23:35:24.577Z,99.90
2018-06-04T23:37:53.749Z,99.90
2018-06-04T23:40:23.072Z,99.90
2018-06-04T23:42:51.248Z,99.90
2018-06-04T23:47:47.421Z,99.90
2018-06-04T23:50:15.641Z,99.90
2018-06-04T23:52:43.839Z,99.90
2018-06-04T23:55:12.590Z,99.90
2018-06-04T23:57:41.157Z,99.90
